createdAt,value
2022-08-25T00:00:05.611Z,0.00
2022-08-25T00:01:07.490Z,0.00
2022-08-25T00:02:05.557Z,0.00
2022-08-25T00:03:05.586Z,0.00
2022-08-25T00:04:05.528Z,0.00
2022-08-25T00:05:05.527Z,0.00
2022-08-25T00:06:05.564Z,0.00
2022-08-25T00:07:05.454Z,0.00
2022-08-25T00:08:06.661Z,0.00
2022-08-25T00:09:05.443Z,0.00
2022-08-25T00:10:05.461Z,0.00
2022-08-25T00:11:05.369Z,0.00
2022-08-25T00:12:06.924Z,0.00
2022-08-25T00:13:05.369Z,0.00
2022-08-25T00:14:05.404Z,0.00
2022-08-25T00:15:05.337Z,0.00
2022-08-25T00:16:05.340Z,0.00
2022-08-25T00:17:05.305Z,0.00
2022-08-25T00:18:05.748Z,0.00
2022-08-25T00:19:06.328Z,0.00
2022-08-25T00:20:05.326Z,0.00
2022-08-25T00:21:05.359Z,0.00
2022-08-25T00:22:05.236Z,0.00
2022-08-25T00:23:05.295Z,0.00
2022-08-25T00:24:05.226Z,0.00
2022-08-25T00:25:06.708Z,0.00
2022-08-25T00:26:05.189Z,0.00
2022-08-25T00:27:05.181Z,0.00
2022-08-25T00:28:08.498Z,0.00
2022-08-25T00:29:05.168Z,0.00
2022-08-25T00:30:05.411Z,0.00
2022-08-25T00:31:05.226Z,0.00
2022-08-25T00:32:05.109Z,0.00
2022-08-25T00:33:05.208Z,0.00
2022-08-25T00:34:05.079Z,0.00
2022-08-25T00:35:05.079Z,0.00
2022-08-25T00:36:05.063Z,0.00
2022-08-25T00:37:05.074Z,0.00
2022-08-25T00:38:05.223Z,0.00
2022-08-25T00:39:05.011Z,0.00
2022-08-25T00:40:05.152Z,0.00
2022-08-25T00:41:05.038Z,0.00
2022-08-25T00:42:05.005Z,0.00
2022-08-25T00:43:06.124Z,0.00
2022-08-25T00:44:05.062Z,0.00
2022-08-25T00:45:04.951Z,0.00
2022-08-25T00:46:04.972Z,0.00
2022-08-25T00:47:04.924Z,0.00
2022-08-25T00:48:05.078Z,0.00
2022-08-25T00:49:04.927Z,0.00
2022-08-25T00:50:06.259Z,0.00
2022-08-25T00:51:04.965Z,0.00
2022-08-25T00:52:04.897Z,0.00
2022-08-25T00:53:04.847Z,0.00
2022-08-25T00:54:04.866Z,0.00
2022-08-25T00:55:08.027Z,0.00
2022-08-25T00:56:04.824Z,0.00
2022-08-25T00:57:04.863Z,0.00
2022-08-25T00:58:04.963Z,0.00
2022-08-25T00:59:04.765Z,0.00
2022-08-25T01:00:04.767Z,0.00
2022-08-25T01:01:04.773Z,0.00
2022-08-25T01:02:04.880Z,0.00
2022-08-25T01:03:06.194Z,0.00
2022-08-25T01:04:04.715Z,0.00
2022-08-25T01:05:04.671Z,0.00
2022-08-25T01:06:04.651Z,0.00
2022-08-25T01:07:04.647Z,0.00
2022-08-25T01:08:06.675Z,0.00
2022-08-25T01:09:04.672Z,0.00
2022-08-25T01:10:04.670Z,0.00
2022-08-25T01:11:04.683Z,0.00
2022-08-25T01:12:05.071Z,0.00
2022-08-25T01:13:04.593Z,0.00
2022-08-25T01:14:04.711Z,0.00
2022-08-25T01:15:04.552Z,0.00
2022-08-25T01:16:05.592Z,0.00
2022-08-25T01:17:04.568Z,0.00
2022-08-25T01:18:04.726Z,0.00
2022-08-25T01:19:04.483Z,0.00
2022-08-25T01:20:04.518Z,0.00
2022-08-25T01:21:04.493Z,0.00
2022-08-25T01:22:04.566Z,0.00
2022-08-25T01:23:04.435Z,0.00
2022-08-25T01:24:05.206Z,0.00
2022-08-25T01:25:04.456Z,0.00
2022-08-25T01:26:04.438Z,0.00
2022-08-25T01:27:04.448Z,0.00
2022-08-25T01:28:04.707Z,0.00
2022-08-25T01:29:04.365Z,0.00
2022-08-25T01:30:04.357Z,0.00
2022-08-25T01:31:04.391Z,0.00
2022-08-25T01:32:05.374Z,0.00
2022-08-25T01:33:04.366Z,0.00
2022-08-25T01:34:04.405Z,0.00
2022-08-25T01:35:04.347Z,0.00
2022-08-25T01:36:04.298Z,0.00
2022-08-25T01:37:04.367Z,0.00
2022-08-25T01:38:04.491Z,0.00
2022-08-25T01:39:04.255Z,0.00
2022-08-25T01:40:04.261Z,0.00
2022-08-25T01:41:04.238Z,0.00
2022-08-25T01:42:04.249Z,0.00
2022-08-25T01:43:04.226Z,0.00
2022-08-25T01:44:04.192Z,0.00
2022-08-25T01:45:04.169Z,0.00
2022-08-25T01:46:04.190Z,0.00
2022-08-25T01:47:04.131Z,0.00
2022-08-25T01:48:05.098Z,0.00
2022-08-25T01:49:06.828Z,0.00
2022-08-25T01:50:04.335Z,0.00
2022-08-25T01:51:04.125Z,0.00
2022-08-25T01:52:04.074Z,0.00
2022-08-25T01:53:04.073Z,0.00
2022-08-25T01:54:04.883Z,0.00
2022-08-25T01:55:04.282Z,0.00
2022-08-25T01:56:05.502Z,0.00
2022-08-25T01:57:04.088Z,0.00
2022-08-25T01:58:04.182Z,0.00
2022-08-25T01:59:03.975Z,0.00
2022-08-25T02:00:04.031Z,0.00
2022-08-25T02:01:04.044Z,0.00
2022-08-25T02:02:04.851Z,0.00
2022-08-25T02:03:04.241Z,0.00
2022-08-25T02:04:04.960Z,0.00
2022-08-25T02:05:03.977Z,0.00
2022-08-25T02:06:04.217Z,0.00
2022-08-25T02:07:03.955Z,0.00
2022-08-25T02:08:04.120Z,0.00
2022-08-25T02:09:03.865Z,0.00
2022-08-25T02:10:03.857Z,0.00
2022-08-25T02:11:03.818Z,0.00
2022-08-25T02:12:03.825Z,0.00
2022-08-25T02:13:03.800Z,0.00
2022-08-25T02:14:03.780Z,0.00
2022-08-25T02:15:04.912Z,0.00
2022-08-25T02:16:03.760Z,0.00
2022-08-25T02:17:03.830Z,0.00
2022-08-25T02:18:03.789Z,0.00
2022-08-25T02:19:03.747Z,0.00
2022-08-25T02:20:03.762Z,0.00
2022-08-25T02:21:03.724Z,0.00
2022-08-25T02:22:03.694Z,0.00
2022-08-25T02:23:03.670Z,0.00
2022-08-25T02:24:03.686Z,0.00
2022-08-25T02:25:03.643Z,0.00
2022-08-25T02:26:03.643Z,0.00
2022-08-25T02:27:03.615Z,0.00
2022-08-25T02:28:04.874Z,0.00
2022-08-25T02:29:03.614Z,0.00
2022-08-25T02:30:03.645Z,0.00
2022-08-25T02:31:03.580Z,0.00
2022-08-25T02:32:04.815Z,0.00
2022-08-25T02:33:03.554Z,0.00
2022-08-25T02:34:03.572Z,0.00
2022-08-25T02:35:03.543Z,0.00
2022-08-25T02:36:03.549Z,0.00
2022-08-25T02:37:03.495Z,0.00
2022-08-25T02:38:03.529Z,0.00
2022-08-25T02:39:04.138Z,0.00
2022-08-25T02:40:03.548Z,0.00
2022-08-25T02:41:03.446Z,0.00
2022-08-25T02:42:03.417Z,0.00
2022-08-25T02:43:03.479Z,0.00
2022-08-25T02:44:03.421Z,0.00
2022-08-25T02:45:03.530Z,0.00
2022-08-25T02:46:03.442Z,0.00
2022-08-25T02:47:03.357Z,0.00
2022-08-25T02:48:03.382Z,0.00
2022-08-25T02:49:03.393Z,0.00
2022-08-25T02:50:03.412Z,0.00
2022-08-25T02:51:03.301Z,0.00
2022-08-25T02:52:14.314Z,0.00
2022-08-25T02:53:03.846Z,0.00
2022-08-25T02:54:09.300Z,0.00
2022-08-25T02:55:03.249Z,0.00
2022-08-25T02:56:03.257Z,0.00
2022-08-25T02:57:03.269Z,0.00
2022-08-25T02:58:03.257Z,0.00
2022-08-25T02:59:03.272Z,0.00
2022-08-25T03:00:03.235Z,0.00
2022-08-25T03:01:03.333Z,0.00
2022-08-25T03:02:03.176Z,0.00
2022-08-25T03:03:03.193Z,0.00
2022-08-25T03:04:03.186Z,0.00
2022-08-25T03:05:03.175Z,0.00
2022-08-25T03:06:07.149Z,0.00
2022-08-25T03:07:08.046Z,0.00
2022-08-25T03:08:23.225Z,0.00
2022-08-25T03:09:10.382Z,0.00
2022-08-25T03:10:08.031Z,0.00
2022-08-25T03:11:11.841Z,0.00
2022-08-25T03:12:10.947Z,0.00
2022-08-25T03:13:03.755Z,0.00
2022-08-25T03:14:25.923Z,0.00
2022-08-25T03:15:05.252Z,0.00
2022-08-25T03:16:18.965Z,0.00
2022-08-25T03:17:04.029Z,0.00
2022-08-25T03:18:09.841Z,0.00
2022-08-25T03:19:16.167Z,0.00
2022-08-25T03:20:09.553Z,0.00
2022-08-25T03:21:02.938Z,0.00
2022-08-25T03:22:03.023Z,0.00
2022-08-25T03:23:03.069Z,0.00
2022-08-25T03:24:02.897Z,0.00
2022-08-25T03:25:02.883Z,0.00
2022-08-25T03:26:02.934Z,0.00
2022-08-25T03:27:02.841Z,0.00
2022-08-25T03:28:02.928Z,0.00
2022-08-25T03:29:02.832Z,0.00
2022-08-25T03:30:02.828Z,0.00
2022-08-25T03:31:02.834Z,0.00
2022-08-25T03:32:02.832Z,0.00
2022-08-25T03:33:02.784Z,0.00
2022-08-25T03:34:02.821Z,0.00
2022-08-25T03:35:02.751Z,0.00
2022-08-25T03:36:02.746Z,0.00
2022-08-25T03:37:02.703Z,0.00
2022-08-25T03:38:02.696Z,0.00
2022-08-25T03:39:02.737Z,0.00
2022-08-25T03:40:02.723Z,0.00
2022-08-25T03:41:02.646Z,0.00
2022-08-25T03:42:02.755Z,0.00
2022-08-25T03:43:02.637Z,0.00
2022-08-25T03:44:02.635Z,0.00
2022-08-25T03:45:02.615Z,0.00
2022-08-25T03:46:02.714Z,0.00
2022-08-25T03:47:02.606Z,0.00
2022-08-25T03:48:02.561Z,0.00
2022-08-25T03:49:02.587Z,0.00
2022-08-25T03:50:02.547Z,0.00
2022-08-25T03:51:02.600Z,0.00
2022-08-25T03:52:02.539Z,0.00
2022-08-25T03:53:02.489Z,0.00
2022-08-25T03:54:02.527Z,0.00
2022-08-25T03:55:02.468Z,0.00
2022-08-25T03:56:02.498Z,0.00
2022-08-25T03:57:03.311Z,0.00
2022-08-25T03:58:02.618Z,0.00
2022-08-25T03:59:02.803Z,0.00
2022-08-25T04:00:02.417Z,0.00
2022-08-25T04:01:02.429Z,0.00
2022-08-25T04:02:02.457Z,0.00
2022-08-25T04:03:02.410Z,0.00
2022-08-25T04:04:02.354Z,0.00
2022-08-25T04:05:02.350Z,0.00
2022-08-25T04:06:02.322Z,0.00
2022-08-25T04:07:02.312Z,0.00
2022-08-25T04:08:02.441Z,5.62
2022-08-25T04:09:02.294Z,5.62
2022-08-25T04:10:02.301Z,5.62
2022-08-25T04:11:02.298Z,5.62
2022-08-25T04:12:02.276Z,5.62
2022-08-25T04:13:02.286Z,5.62
2022-08-25T04:14:02.353Z,5.62
2022-08-25T04:15:02.251Z,5.62
2022-08-25T04:16:02.195Z,11.25
2022-08-25T04:17:16.067Z,11.25
2022-08-25T04:18:05.965Z,11.25
2022-08-25T04:19:02.342Z,11.25
2022-08-25T04:20:28.964Z,11.25
2022-08-25T04:21:05.222Z,11.25
2022-08-25T04:22:07.809Z,16.88
2022-08-25T04:23:03.575Z,16.88
2022-08-25T04:24:02.114Z,16.88
2022-08-25T04:25:02.088Z,16.88
2022-08-25T04:26:02.230Z,22.50
2022-08-25T04:27:02.116Z,22.50
2022-08-25T04:28:02.110Z,22.50
2022-08-25T04:29:02.061Z,22.50
2022-08-25T04:30:02.049Z,28.12
2022-08-25T04:31:01.990Z,28.12
2022-08-25T04:32:02.098Z,28.12
2022-08-25T04:33:01.994Z,33.75
2022-08-25T04:34:01.957Z,33.75
2022-08-25T04:35:02.762Z,33.75
2022-08-25T04:36:02.039Z,33.75
2022-08-25T04:37:02.012Z,39.38
2022-08-25T04:38:02.028Z,39.38
2022-08-25T04:39:02.062Z,39.38
2022-08-25T04:40:01.993Z,45.00
2022-08-25T04:41:01.864Z,45.00
2022-08-25T04:42:01.987Z,45.00
2022-08-25T04:43:01.851Z,50.62
2022-08-25T04:44:01.839Z,50.62
2022-08-25T04:45:01.891Z,50.62
2022-08-25T04:46:01.976Z,56.25
2022-08-25T04:47:01.884Z,56.25
2022-08-25T04:48:02.428Z,61.88
2022-08-25T04:49:01.770Z,61.88
2022-08-25T04:50:01.787Z,61.88
2022-08-25T04:51:01.740Z,67.50
2022-08-25T04:52:01.945Z,67.50
2022-08-25T04:53:01.756Z,67.50
2022-08-25T04:54:01.704Z,73.12
2022-08-25T04:55:01.726Z,73.12
2022-08-25T04:56:03.888Z,73.12
2022-08-25T04:57:08.310Z,78.75
2022-08-25T04:58:01.666Z,78.75
2022-08-25T04:59:01.699Z,78.75
2022-08-25T05:00:01.639Z,84.38
2022-08-25T05:01:01.881Z,84.38
2022-08-25T05:02:01.595Z,84.38
2022-08-25T05:03:01.659Z,90.00
2022-08-25T05:04:01.655Z,90.00
2022-08-25T05:05:01.569Z,95.62
2022-08-25T05:06:01.544Z,95.62
2022-08-25T05:07:01.558Z,101.25
2022-08-25T05:08:01.520Z,101.25
2022-08-25T05:09:01.572Z,106.88
2022-08-25T05:10:01.543Z,106.88
2022-08-25T05:11:01.521Z,106.88
2022-08-25T05:12:01.485Z,106.88
2022-08-25T05:13:01.515Z,112.50
2022-08-25T05:14:01.503Z,112.50
2022-08-25T05:15:01.662Z,112.50
2022-08-25T05:16:01.525Z,118.12
2022-08-25T05:17:01.403Z,118.12
2022-08-25T05:18:01.442Z,118.12
2022-08-25T05:19:01.487Z,123.75
2022-08-25T05:20:01.366Z,123.75
2022-08-25T05:21:02.004Z,123.75
2022-08-25T05:22:01.358Z,129.38
2022-08-25T05:23:01.327Z,129.38
2022-08-25T05:24:01.566Z,129.38
2022-08-25T05:25:01.301Z,135.00
2022-08-25T05:26:01.343Z,135.00
2022-08-25T05:27:01.286Z,140.62
2022-08-25T05:28:01.286Z,146.25
2022-08-25T05:29:01.297Z,151.88
2022-08-25T05:30:01.324Z,157.50
2022-08-25T05:31:01.235Z,163.12
2022-08-25T05:32:01.292Z,174.38
2022-08-25T05:33:04.921Z,185.62
2022-08-25T05:34:01.210Z,191.25
2022-08-25T05:35:01.212Z,191.25
2022-08-25T05:36:01.218Z,185.62
2022-08-25T05:37:01.156Z,180.00
2022-08-25T05:38:01.134Z,180.00
2022-08-25T05:39:01.131Z,174.38
2022-08-25T05:40:01.202Z,180.00
2022-08-25T05:41:01.121Z,191.25
2022-08-25T05:42:01.105Z,196.88
2022-08-25T05:43:01.290Z,208.12
2022-08-25T05:44:01.096Z,225.00
2022-08-25T05:45:01.060Z,241.88
2022-08-25T05:46:01.237Z,258.75
2022-08-25T05:47:01.047Z,264.38
2022-08-25T05:48:01.011Z,270.00
2022-08-25T05:49:00.993Z,275.62
2022-08-25T05:50:01.000Z,270.00
2022-08-25T05:51:01.005Z,258.75
2022-08-25T05:52:00.991Z,241.88
2022-08-25T05:53:00.939Z,236.25
2022-08-25T05:54:00.973Z,230.62
2022-08-25T05:55:00.945Z,236.25
2022-08-25T05:56:02.395Z,241.88
2022-08-25T05:57:00.881Z,253.12
2022-08-25T05:58:00.900Z,264.38
2022-08-25T05:59:00.877Z,264.38
2022-08-25T06:00:00.846Z,258.75
2022-08-25T06:01:00.839Z,247.50
2022-08-25T06:02:00.897Z,236.25
2022-08-25T06:03:00.800Z,230.62
2022-08-25T06:04:02.780Z,219.38
2022-08-25T06:05:00.843Z,213.75
2022-08-25T06:06:00.819Z,208.12
2022-08-25T06:07:00.798Z,202.50
2022-08-25T06:08:05.890Z,202.50
2022-08-25T06:09:01.629Z,202.50
2022-08-25T06:10:00.751Z,202.50
2022-08-25T06:11:00.713Z,202.50
2022-08-25T06:12:00.769Z,202.50
2022-08-25T06:13:00.676Z,208.12
2022-08-25T06:14:00.698Z,208.12
2022-08-25T06:15:00.639Z,208.12
2022-08-25T06:16:00.730Z,213.75
2022-08-25T06:17:01.699Z,213.75
2022-08-25T06:18:01.760Z,213.75
2022-08-25T06:19:00.661Z,213.75
2022-08-25T06:20:00.611Z,213.75
2022-08-25T06:21:04.235Z,208.12
2022-08-25T06:22:00.680Z,208.12
2022-08-25T06:23:00.552Z,208.12
2022-08-25T06:24:00.603Z,213.75
2022-08-25T06:25:00.556Z,208.12
2022-08-25T06:26:00.644Z,208.12
2022-08-25T06:27:00.521Z,208.12
2022-08-25T06:28:00.500Z,208.12
2022-08-25T06:29:00.463Z,208.12
2022-08-25T06:30:00.504Z,208.12
2022-08-25T06:31:01.515Z,208.12
2022-08-25T06:32:00.425Z,213.75
2022-08-25T06:33:04.485Z,213.75
2022-08-25T06:34:00.871Z,213.75
2022-08-25T06:35:00.440Z,213.75
2022-08-25T06:36:00.380Z,213.75
2022-08-25T06:37:00.390Z,213.75
2022-08-25T06:38:00.478Z,213.75
2022-08-25T06:39:00.385Z,213.75
2022-08-25T06:40:00.442Z,213.75
2022-08-25T06:41:00.372Z,213.75
2022-08-25T06:42:00.299Z,213.75
2022-08-25T06:43:01.193Z,213.75
2022-08-25T06:44:04.929Z,213.75
2022-08-25T06:45:06.796Z,213.75
2022-08-25T06:46:01.291Z,213.75
2022-08-25T06:47:04.219Z,219.38
2022-08-25T06:48:04.131Z,219.38
2022-08-25T06:49:09.981Z,219.38
2022-08-25T06:50:02.824Z,219.38
2022-08-25T06:51:00.293Z,219.38
2022-08-25T06:52:00.257Z,219.38
2022-08-25T06:53:00.230Z,219.38
2022-08-25T06:54:00.157Z,219.38
2022-08-25T06:55:00.125Z,219.38
2022-08-25T06:56:04.531Z,219.38
2022-08-25T06:57:01.107Z,219.38
2022-08-25T06:58:00.191Z,219.38
2022-08-25T06:59:00.101Z,219.38
2022-08-25T07:00:00.087Z,219.38
2022-08-25T07:01:00.123Z,219.38
2022-08-25T07:02:00.171Z,219.38
2022-08-25T07:03:00.097Z,219.38
2022-08-25T07:04:00.037Z,219.38
2022-08-25T07:05:00.007Z,219.38
2022-08-25T07:06:00.027Z,219.38
2022-08-25T07:07:00.062Z,219.38
2022-08-25T07:08:00.022Z,219.38
2022-08-25T07:08:59.992Z,219.38
2022-08-25T07:10:00.012Z,219.38
2022-08-25T07:10:59.955Z,219.38
2022-08-25T07:12:00.167Z,219.38
2022-08-25T07:12:59.978Z,219.38
2022-08-25T07:15:28.659Z,219.38
2022-08-25T07:16:14.919Z,219.38
2022-08-25T07:17:12.702Z,219.38
2022-08-25T07:18:11.026Z,219.38
2022-08-25T07:19:11.004Z,225.00
2022-08-25T07:20:13.878Z,225.00
2022-08-25T07:21:10.940Z,225.00
2022-08-25T07:22:10.920Z,225.00
2022-08-25T07:23:11.693Z,225.00
2022-08-25T07:24:10.964Z,225.00
2022-08-25T07:25:10.961Z,225.00
2022-08-25T07:26:33.693Z,225.00
2022-08-25T07:27:11.908Z,225.00
2022-08-25T07:28:10.864Z,225.00
2022-08-25T07:29:10.886Z,230.62
2022-08-25T07:30:11.381Z,230.62
2022-08-25T07:31:11.042Z,225.00
2022-08-25T07:32:10.879Z,225.00
2022-08-25T07:33:11.127Z,225.00
2022-08-25T07:34:10.778Z,225.00
2022-08-25T07:35:10.787Z,225.00
2022-08-25T07:36:10.797Z,230.62
2022-08-25T07:37:10.747Z,230.62
2022-08-25T07:38:13.073Z,230.62
2022-08-25T07:39:11.800Z,230.62
2022-08-25T07:40:10.828Z,230.62
2022-08-25T07:41:34.631Z,230.62
2022-08-25T07:42:14.734Z,230.62
2022-08-25T07:43:18.422Z,230.62
2022-08-25T07:44:11.583Z,230.62
2022-08-25T07:45:12.733Z,230.62
2022-08-25T07:46:12.029Z,230.62
2022-08-25T07:47:25.221Z,230.62
2022-08-25T07:48:18.872Z,230.62
2022-08-25T07:49:16.818Z,230.62
2022-08-25T07:50:13.803Z,230.62
2022-08-25T07:51:10.593Z,230.62
2022-08-25T07:52:10.619Z,230.62
2022-08-25T07:53:10.838Z,230.62
2022-08-25T07:54:10.514Z,230.62
2022-08-25T07:55:10.923Z,230.62
2022-08-25T07:56:10.469Z,230.62
2022-08-25T07:57:10.457Z,230.62
2022-08-25T07:58:10.513Z,230.62
2022-08-25T07:59:12.561Z,230.62
2022-08-25T08:00:10.494Z,236.25
2022-08-25T08:01:11.309Z,236.25
2022-08-25T08:02:18.544Z,236.25
2022-08-25T08:03:35.187Z,236.25
2022-08-25T08:04:12.162Z,236.25
2022-08-25T08:05:13.423Z,236.25
2022-08-25T08:06:10.460Z,236.25
2022-08-25T08:07:12.129Z,236.25
2022-08-25T08:08:11.468Z,236.25
2022-08-25T08:09:10.337Z,230.62
2022-08-25T08:11:11.292Z,230.62
2022-08-25T08:12:10.264Z,230.62
2022-08-25T08:13:10.589Z,230.62
2022-08-25T08:14:11.434Z,236.25
2022-08-25T08:15:10.781Z,236.25
2022-08-25T08:16:13.168Z,236.25
2022-08-25T08:17:12.071Z,236.25
2022-08-25T08:18:13.347Z,236.25
2022-08-25T08:19:13.022Z,236.25
2022-08-25T08:20:11.826Z,236.25
2022-08-25T08:21:11.642Z,236.25
2022-08-25T08:22:10.163Z,236.25
2022-08-25T08:23:10.136Z,236.25
2022-08-25T08:24:25.038Z,236.25
2022-08-25T08:25:11.183Z,236.25
2022-08-25T08:26:11.178Z,236.25
2022-08-25T08:27:10.107Z,236.25
2022-08-25T08:28:11.093Z,236.25
2022-08-25T08:29:10.058Z,236.25
2022-08-25T08:30:10.056Z,236.25
2022-08-25T08:31:10.930Z,236.25
2022-08-25T08:32:10.038Z,241.88
2022-08-25T08:33:11.625Z,247.50
2022-08-25T08:34:09.995Z,247.50
2022-08-25T08:35:09.971Z,247.50
2022-08-25T08:36:09.978Z,247.50
2022-08-25T08:37:10.525Z,258.75
2022-08-25T08:38:16.197Z,270.00
2022-08-25T08:39:10.907Z,253.12
2022-08-25T08:40:10.673Z,258.75
2022-08-25T08:41:09.934Z,236.25
2022-08-25T08:42:11.808Z,236.25
2022-08-25T08:43:18.016Z,236.25
2022-08-25T08:44:10.867Z,253.12
2022-08-25T08:45:10.517Z,264.38
2022-08-25T08:46:26.087Z,270.00
2022-08-25T08:47:10.490Z,292.50
2022-08-25T08:48:10.884Z,315.00
2022-08-25T08:49:10.514Z,303.75
2022-08-25T08:50:19.998Z,298.12
2022-08-25T08:51:39.868Z,298.12
2022-08-25T08:52:09.874Z,320.62
2022-08-25T08:53:13.455Z,421.88
2022-08-25T08:54:14.990Z,438.75
2022-08-25T08:55:10.860Z,455.62
2022-08-25T08:56:11.783Z,495.00
2022-08-25T08:57:11.218Z,528.75
2022-08-25T08:58:10.759Z,556.88
2022-08-25T08:59:09.823Z,517.50
2022-08-25T09:00:09.677Z,506.25
2022-08-25T09:01:09.659Z,495.00
2022-08-25T09:02:13.714Z,478.12
2022-08-25T09:03:09.640Z,472.50
2022-08-25T09:04:09.620Z,506.25
2022-08-25T09:05:10.612Z,489.38
2022-08-25T09:06:09.579Z,433.12
2022-08-25T09:07:12.220Z,461.25
2022-08-25T09:08:12.073Z,478.12
2022-08-25T09:09:10.615Z,461.25
2022-08-25T09:10:11.598Z,450.00
2022-08-25T09:11:10.354Z,450.00
2022-08-25T09:12:10.392Z,466.88
2022-08-25T09:13:13.314Z,517.50
2022-08-25T09:14:09.617Z,556.88
2022-08-25T09:15:12.835Z,540.00
2022-08-25T09:16:20.610Z,528.75
2022-08-25T09:17:10.424Z,528.75
2022-08-25T09:18:11.876Z,511.88
2022-08-25T09:19:09.447Z,495.00
2022-08-25T09:20:18.878Z,472.50
2022-08-25T09:21:10.361Z,478.12
2022-08-25T09:22:33.462Z,506.25
2022-08-25T09:23:10.387Z,596.25
2022-08-25T09:24:09.343Z,601.88
2022-08-25T09:25:09.303Z,551.25
2022-08-25T09:26:09.394Z,528.75
2022-08-25T09:27:09.310Z,511.88
2022-08-25T09:28:10.251Z,534.38
2022-08-25T09:29:16.285Z,528.75
2022-08-25T09:30:12.088Z,517.50
2022-08-25T09:31:13.273Z,483.75
2022-08-25T09:32:10.073Z,466.88
2022-08-25T09:33:11.588Z,500.62
2022-08-25T09:34:09.250Z,534.38
2022-08-25T09:35:09.242Z,545.62
2022-08-25T09:36:09.280Z,511.88
2022-08-25T09:37:09.227Z,478.12
2022-08-25T09:38:09.186Z,483.75
2022-08-25T09:39:09.998Z,472.50
2022-08-25T09:40:09.225Z,495.00
2022-08-25T09:41:09.110Z,472.50
2022-08-25T09:42:09.089Z,500.62
2022-08-25T09:43:09.138Z,540.00
2022-08-25T09:44:09.096Z,556.88
2022-08-25T09:45:09.983Z,562.50
2022-08-25T09:46:31.724Z,517.50
2022-08-25T09:47:10.972Z,500.62
2022-08-25T09:48:09.474Z,500.62
2022-08-25T09:49:09.044Z,551.25
2022-08-25T09:50:18.425Z,613.12
2022-08-25T09:51:12.458Z,646.88
2022-08-25T09:52:12.793Z,596.25
2022-08-25T09:53:18.722Z,579.38
2022-08-25T09:54:10.964Z,613.12
2022-08-25T09:55:10.066Z,568.12
2022-08-25T09:56:14.615Z,523.12
2022-08-25T09:57:09.065Z,517.50
2022-08-25T09:58:16.636Z,540.00
2022-08-25T09:59:15.566Z,545.62
2022-08-25T10:00:13.554Z,540.00
2022-08-25T10:01:18.320Z,568.12
2022-08-25T10:02:08.932Z,635.62
2022-08-25T10:03:08.967Z,641.25
2022-08-25T10:04:17.738Z,613.12
2022-08-25T10:05:09.870Z,568.12
2022-08-25T10:06:13.293Z,545.62
2022-08-25T10:07:08.790Z,534.38
2022-08-25T10:08:08.834Z,506.25
2022-08-25T10:09:09.611Z,478.12
2022-08-25T10:10:10.054Z,483.75
2022-08-25T10:11:09.067Z,495.00
2022-08-25T10:12:08.763Z,478.12
2022-08-25T10:13:08.958Z,483.75
2022-08-25T10:14:08.740Z,506.25
2022-08-25T10:15:08.757Z,534.38
2022-08-25T10:16:20.572Z,540.00
2022-08-25T10:17:09.656Z,534.38
2022-08-25T10:18:08.774Z,511.88
2022-08-25T10:19:08.675Z,495.00
2022-08-25T10:20:08.636Z,455.62
2022-08-25T10:21:08.593Z,427.50
2022-08-25T10:22:09.198Z,438.75
2022-08-25T10:23:08.557Z,466.88
2022-08-25T10:24:08.593Z,461.25
2022-08-25T10:25:08.639Z,466.88
2022-08-25T10:26:11.214Z,489.38
2022-08-25T10:27:08.507Z,500.62
2022-08-25T10:28:11.086Z,500.62
2022-08-25T10:29:15.620Z,483.75
2022-08-25T10:30:10.773Z,455.62
2022-08-25T10:31:09.634Z,455.62
2022-08-25T10:32:12.038Z,461.25
2022-08-25T10:33:13.935Z,450.00
2022-08-25T10:34:10.686Z,427.50
2022-08-25T10:35:08.417Z,399.38
2022-08-25T10:36:09.246Z,365.62
2022-08-25T10:37:09.317Z,331.88
2022-08-25T10:38:10.365Z,298.12
2022-08-25T10:39:36.311Z,281.25
2022-08-25T10:40:09.513Z,286.88
2022-08-25T10:41:08.353Z,298.12
2022-08-25T10:42:08.352Z,298.12
2022-08-25T10:43:08.734Z,298.12
2022-08-25T10:44:08.326Z,281.25
2022-08-25T10:45:08.270Z,292.50
2022-08-25T10:46:08.349Z,303.75
2022-08-25T10:47:09.420Z,315.00
2022-08-25T10:48:08.286Z,326.25
2022-08-25T10:49:09.215Z,348.75
2022-08-25T10:50:08.247Z,365.62
2022-08-25T10:51:16.134Z,371.25
2022-08-25T10:52:09.246Z,416.25
2022-08-25T10:53:12.815Z,483.75
2022-08-25T10:54:36.386Z,528.75
2022-08-25T10:55:09.648Z,517.50
2022-08-25T10:56:10.578Z,556.88
2022-08-25T10:57:11.028Z,585.00
2022-08-25T10:58:10.657Z,601.88
2022-08-25T10:59:15.842Z,579.38
2022-08-25T11:00:09.996Z,500.62
2022-08-25T11:01:08.474Z,438.75
2022-08-25T11:02:08.102Z,382.50
2022-08-25T11:03:08.288Z,354.38
2022-08-25T11:04:08.983Z,326.25
2022-08-25T11:05:08.064Z,348.75
2022-08-25T11:06:08.043Z,410.62
2022-08-25T11:07:08.015Z,410.62
2022-08-25T11:08:07.978Z,365.62
2022-08-25T11:09:07.963Z,393.75
2022-08-25T11:10:08.027Z,421.88
2022-08-25T11:11:07.982Z,438.75
2022-08-25T11:12:07.923Z,450.00
2022-08-25T11:13:12.560Z,450.00
2022-08-25T11:14:32.643Z,466.88
2022-08-25T11:15:08.972Z,450.00
2022-08-25T11:16:23.219Z,433.12
2022-08-25T11:17:09.938Z,421.88
2022-08-25T11:18:14.398Z,405.00
2022-08-25T11:19:08.845Z,405.00
2022-08-25T11:20:07.843Z,421.88
2022-08-25T11:21:08.820Z,421.88
2022-08-25T11:22:07.793Z,405.00
2022-08-25T11:23:07.940Z,365.62
2022-08-25T11:24:07.791Z,354.38
2022-08-25T11:25:07.870Z,337.50
2022-08-25T11:26:09.949Z,343.12
2022-08-25T11:27:13.669Z,337.50
2022-08-25T11:28:11.469Z,326.25
2022-08-25T11:29:12.020Z,331.88
2022-08-25T11:30:11.890Z,348.75
2022-08-25T11:31:09.515Z,376.88
2022-08-25T11:32:12.197Z,393.75
2022-08-25T11:33:12.967Z,371.25
2022-08-25T11:34:10.673Z,348.75
2022-08-25T11:35:20.231Z,360.00
2022-08-25T11:36:17.470Z,393.75
2022-08-25T11:37:15.214Z,382.50
2022-08-25T11:38:08.032Z,326.25
2022-08-25T11:39:07.735Z,354.38
2022-08-25T11:40:29.978Z,399.38
2022-08-25T11:41:11.425Z,405.00
2022-08-25T11:42:07.551Z,438.75
2022-08-25T11:43:08.275Z,478.12
2022-08-25T11:44:07.578Z,483.75
2022-08-25T11:45:07.518Z,438.75
2022-08-25T11:46:07.570Z,427.50
2022-08-25T11:47:07.501Z,433.12
2022-08-25T11:48:08.480Z,382.50
2022-08-25T11:49:07.584Z,354.38
2022-08-25T11:50:07.479Z,343.12
2022-08-25T11:51:07.431Z,343.12
2022-08-25T11:52:07.438Z,331.88
2022-08-25T11:53:07.435Z,326.25
2022-08-25T11:54:07.411Z,309.38
2022-08-25T11:55:07.443Z,298.12
2022-08-25T11:56:07.359Z,292.50
2022-08-25T11:57:07.416Z,298.12
2022-08-25T11:58:08.756Z,303.75
2022-08-25T11:59:07.357Z,320.62
2022-08-25T12:00:07.376Z,365.62
2022-08-25T12:01:07.357Z,326.25
2022-08-25T12:02:07.277Z,320.62
2022-08-25T12:03:07.377Z,292.50
2022-08-25T12:04:07.378Z,281.25
2022-08-25T12:05:08.625Z,281.25
2022-08-25T12:06:07.383Z,281.25
2022-08-25T12:07:07.888Z,275.62
2022-08-25T12:08:37.649Z,281.25
2022-08-25T12:09:07.927Z,275.62
2022-08-25T12:10:08.404Z,275.62
2022-08-25T12:11:14.874Z,253.12
2022-08-25T12:12:09.518Z,264.38
2022-08-25T12:13:10.554Z,264.38
2022-08-25T12:14:07.132Z,258.75
2022-08-25T12:15:07.166Z,270.00
2022-08-25T12:16:09.072Z,270.00
2022-08-25T12:17:07.095Z,258.75
2022-08-25T12:18:09.017Z,253.12
2022-08-25T12:19:07.152Z,258.75
2022-08-25T12:20:07.131Z,258.75
2022-08-25T12:21:07.065Z,275.62
2022-08-25T12:22:07.026Z,281.25
2022-08-25T12:23:07.017Z,286.88
2022-08-25T12:24:09.621Z,292.50
2022-08-25T12:25:13.262Z,298.12
2022-08-25T12:26:07.892Z,298.12
2022-08-25T12:27:14.784Z,292.50
2022-08-25T12:28:09.348Z,286.88
2022-08-25T12:29:07.786Z,303.75
2022-08-25T12:30:07.748Z,315.00
2022-08-25T12:31:11.611Z,343.12
2022-08-25T12:32:09.344Z,331.88
2022-08-25T12:33:07.915Z,320.62
2022-08-25T12:34:08.639Z,315.00
2022-08-25T12:35:07.040Z,303.75
2022-08-25T12:36:06.844Z,292.50
2022-08-25T12:37:06.903Z,309.38
2022-08-25T12:38:08.326Z,337.50
2022-08-25T12:39:07.046Z,326.25
2022-08-25T12:40:06.916Z,337.50
2022-08-25T12:41:06.866Z,365.62
2022-08-25T12:42:06.837Z,393.75
2022-08-25T12:43:07.143Z,427.50
2022-08-25T12:44:06.746Z,450.00
2022-08-25T12:45:06.784Z,444.38
2022-08-25T12:46:06.790Z,421.88
2022-08-25T12:47:06.727Z,393.75
2022-08-25T12:48:06.699Z,365.62