createdAt,value
2023-01-05T00:01:46.973Z,100200.06
2023-01-05T00:04:14.197Z,100203.75
2023-01-05T00:06:41.853Z,100214.63
2023-01-05T00:09:13.581Z,100191.44
2023-01-05T00:11:59.376Z,100194.09
2023-01-05T00:14:51.108Z,100202.28
2023-01-05T00:17:43.134Z,100203.13
2023-01-05T00:20:40.238Z,100191.63
2023-01-05T00:23:09.181Z,100188.13
2023-01-05T00:25:41.217Z,100180.13
2023-01-05T00:28:08.665Z,100177.44
2023-01-05T00:30:47.353Z,100170.28
2023-01-05T00:33:17.316Z,100166.78
2023-01-05T00:35:44.725Z,100159.59
2023-01-05T00:38:11.965Z,100165.75
2023-01-05T00:40:39.139Z,100142.56
2023-01-05T00:43:06.468Z,100131.69
2023-01-05T00:45:33.489Z,100137.88
2023-01-05T00:48:00.507Z,100143.03
2023-01-05T00:50:27.582Z,100147.38
2023-01-05T00:52:54.514Z,100146.34
2023-01-05T00:55:21.514Z,100137.31
2023-01-05T00:57:48.482Z,100146.78
2023-01-05T01:00:19.308Z,100142.31
2023-01-05T01:02:46.616Z,100142.31
2023-01-05T01:05:14.210Z,100138.66
2023-01-05T01:07:41.193Z,100154.66
2023-01-05T01:10:09.929Z,100156.31
2023-01-05T01:12:37.239Z,100156.31
2023-01-05T01:15:05.837Z,100144.81
2023-01-05T01:17:33.122Z,100142.16
2023-01-05T01:20:00.280Z,100139.47
2023-01-05T01:22:27.584Z,100137.84
2023-01-05T01:24:54.498Z,100136.81
2023-01-05T01:27:21.456Z,100130.66
2023-01-05T01:29:48.535Z,100125.31
2023-01-05T01:32:16.172Z,100132.50
2023-01-05T01:34:46.181Z,100130.66
2023-01-05T01:37:13.484Z,100134.97
2023-01-05T01:39:45.885Z,100128.81
2023-01-05T01:42:16.345Z,100139.66
2023-01-05T01:44:47.694Z,100142.31
2023-01-05T01:47:45.759Z,100147.50
2023-01-05T01:50:30.853Z,100150.16
2023-01-05T01:53:05.477Z,100156.31
2023-01-05T01:55:34.709Z,100148.31
2023-01-05T01:58:05.380Z,100136.63
2023-01-05T02:00:32.329Z,100142.78
2023-01-05T02:02:59.346Z,100146.28
2023-01-05T02:05:31.193Z,100143.63
2023-01-05T02:07:58.402Z,100143.63
2023-01-05T02:11:01.065Z,100139.09
2023-01-05T02:13:48.457Z,100152.25
2023-01-05T02:16:40.079Z,100144.09
2023-01-05T02:19:53.477Z,100147.41
2023-01-05T02:23:10.123Z,100140.03
2023-01-05T02:26:07.555Z,100151.53
2023-01-05T02:28:53.702Z,100145.34
2023-01-05T02:31:30.031Z,100138.38
2023-01-05T02:34:18.469Z,100128.50
2023-01-05T02:37:25.665Z,100134.88
2023-01-05T02:40:05.406Z,100135.06
2023-01-05T02:42:39.783Z,100134.25
2023-01-05T02:45:08.669Z,100134.25
2023-01-05T02:47:40.577Z,100126.22
2023-01-05T02:50:26.657Z,100129.91
2023-01-05T02:53:13.424Z,100122.91
2023-01-05T02:56:00.520Z,100115.09
2023-01-05T02:58:39.214Z,100116.91
2023-01-05T03:01:24.268Z,100108.72
2023-01-05T03:04:03.563Z,100100.91
2023-01-05T03:06:47.067Z,100098.25
2023-01-05T03:09:25.851Z,100103.56
2023-01-05T03:12:45.573Z,100094.56
2023-01-05T03:15:33.973Z,100097.22
2023-01-05T03:18:07.192Z,100104.22
2023-01-05T03:20:40.193Z,100110.38
2023-01-05T03:23:30.852Z,100124.38
2023-01-05T03:26:17.199Z,100114.53
2023-01-05T03:29:14.229Z,100110.47
2023-01-05T03:32:13.343Z,100106.63
2023-01-05T03:35:05.029Z,100109.09
2023-01-05T03:37:39.409Z,100112.38
2023-01-05T03:40:15.291Z,100111.41
2023-01-05T03:42:43.857Z,100118.41
2023-01-05T03:45:12.648Z,100116.34
2023-01-05T03:47:39.769Z,100115.34
2023-01-05T03:50:08.466Z,100121.31
2023-01-05T03:52:35.462Z,100124.66
2023-01-05T03:55:02.442Z,100118.28
2023-01-05T03:57:31.242Z,100126.94
2023-01-05T03:59:59.341Z,100129.59
2023-01-05T04:02:26.521Z,100133.91
2023-01-05T04:04:53.741Z,100127.56
2023-01-05T04:07:21.847Z,100133.75
2023-01-05T04:09:49.503Z,100136.22
2023-01-05T04:12:18.570Z,100143.22
2023-01-05T04:14:45.820Z,100146.72
2023-01-05T04:17:13.279Z,100157.22
2023-01-05T04:19:40.476Z,100144.69
2023-01-05T04:22:09.099Z,100148.19
2023-01-05T04:24:36.016Z,100148.19
2023-01-05T04:27:04.489Z,100154.19
2023-01-05T04:29:31.662Z,100153.16
2023-01-05T04:32:00.621Z,100148.03
2023-01-05T04:34:27.581Z,100162.19
2023-01-05T04:36:56.899Z,100162.19
2023-01-05T04:39:24.733Z,100162.19
2023-01-05T04:41:51.771Z,100172.88
2023-01-05T04:44:20.457Z,100175.34
2023-01-05T04:46:48.898Z,100177.19
2023-01-05T04:49:16.883Z,100178.03
2023-01-05T04:51:48.480Z,100181.53
2023-01-05T04:54:17.030Z,100183.19
2023-01-05T04:56:44.248Z,100194.69
2023-01-05T04:59:11.910Z,100195.50
2023-01-05T05:01:39.199Z,100217.69
2023-01-05T05:04:09.631Z,100207.03
2023-01-05T05:06:36.690Z,100201.25
2023-01-05T05:09:03.922Z,100205.09
2023-01-05T05:11:30.881Z,100196.63
2023-01-05T05:13:58.025Z,100217.53
2023-01-05T05:16:25.595Z,100204.09
2023-01-05T05:18:53.891Z,100216.50
2023-01-05T05:21:24.867Z,100223.44
2023-01-05T05:23:52.092Z,100237.31
2023-01-05T05:26:19.677Z,100235.00
2023-01-05T05:28:48.073Z,100238.88
2023-01-05T05:31:15.162Z,100247.91
2023-01-05T05:33:42.226Z,100255.25
2023-01-05T05:36:09.552Z,100257.94
2023-01-05T05:38:36.503Z,100258.88
2023-01-05T05:41:03.428Z,100272.22
2023-01-05T05:43:30.369Z,100263.09
2023-01-05T05:45:57.256Z,100265.75
2023-01-05T05:48:24.147Z,100263.09
2023-01-05T05:50:51.055Z,100263.09
2023-01-05T05:53:17.988Z,100261.06
2023-01-05T05:55:49.905Z,100267.41
2023-01-05T05:58:19.046Z,100276.25
2023-01-05T06:00:47.122Z,100281.38
2023-01-05T06:03:14.443Z,100284.06
2023-01-05T06:05:41.470Z,100296.38
2023-01-05T06:08:08.417Z,100295.41
2023-01-05T06:10:35.365Z,100304.25
2023-01-05T06:13:02.372Z,100305.06
2023-01-05T06:15:29.276Z,100308.75
2023-01-05T06:17:56.361Z,100316.56
2023-01-05T06:20:23.300Z,100315.75
2023-01-05T06:22:50.267Z,100316.56
2023-01-05T06:25:17.265Z,100320.06
2023-01-05T06:27:44.239Z,100321.09
2023-01-05T06:30:11.883Z,100326.44
2023-01-05T06:32:38.807Z,100319.44
2023-01-05T06:35:06.308Z,100318.56
2023-01-05T06:37:33.256Z,100321.44
2023-01-05T06:40:00.170Z,100319.78
2023-01-05T06:42:27.232Z,100326.94
2023-01-05T06:44:54.362Z,100320.78
2023-01-05T06:47:21.299Z,100311.13
2023-01-05T06:49:48.287Z,100303.31
2023-01-05T06:52:16.781Z,100302.44
2023-01-05T06:54:44.620Z,100301.59
2023-01-05T06:57:11.713Z,100299.78
2023-01-05T06:59:39.058Z,100295.41
2023-01-05T07:02:13.049Z,100295.41
2023-01-05T07:04:40.212Z,100308.78
2023-01-05T07:07:07.131Z,100317.47
2023-01-05T07:09:34.037Z,100315.78
2023-01-05T07:12:00.941Z,100308.66
2023-01-05T07:14:27.856Z,100319.31
2023-01-05T07:16:54.819Z,100308.66
2023-01-05T07:19:21.935Z,100319.13
2023-01-05T07:21:54.809Z,100317.28
2023-01-05T07:24:23.671Z,100323.47
2023-01-05T07:26:50.636Z,100328.78
2023-01-05T07:29:18.035Z,100328.59
2023-01-05T07:31:47.438Z,100334.13
2023-01-05T07:34:14.395Z,100332.28
2023-01-05T07:36:41.330Z,100339.47
2023-01-05T07:39:08.228Z,100325.13
2023-01-05T07:41:35.216Z,100331.47
2023-01-05T07:44:02.220Z,100331.28
2023-01-05T07:46:29.114Z,100332.94
2023-01-05T07:48:56.126Z,100337.25
2023-01-05T07:51:23.074Z,100343.44
2023-01-05T07:53:49.992Z,100337.94
2023-01-05T07:56:17.040Z,100340.41
2023-01-05T07:58:44.007Z,100346.25
2023-01-05T08:01:14.678Z,100344.19
2023-01-05T08:03:41.914Z,100349.34
2023-01-05T08:06:13.059Z,100347.31
2023-01-05T08:08:40.572Z,100351.69
2023-01-05T08:11:09.741Z,100353.97
2023-01-05T08:13:55.777Z,100369.81
2023-01-05T08:16:23.404Z,100372.97
2023-01-05T08:18:50.436Z,100377.28
2023-01-05T08:21:17.674Z,100380.59
2023-01-05T08:23:47.775Z,100392.13
2023-01-05T08:26:18.312Z,100394.59
2023-01-05T08:28:45.978Z,100394.59
2023-01-05T08:31:23.181Z,100395.28
2023-01-05T08:33:50.637Z,100405.94
2023-01-05T08:36:19.929Z,100399.59
2023-01-05T08:38:48.635Z,100408.25
2023-01-05T08:41:28.584Z,100413.59
2023-01-05T08:44:00.395Z,100419.75
2023-01-05T08:46:32.533Z,100408.25
2023-01-05T08:49:01.877Z,100412.56
2023-01-05T08:51:30.466Z,100419.59
2023-01-05T08:53:58.307Z,100417.91
2023-01-05T08:56:26.905Z,100426.59
2023-01-05T08:58:59.112Z,100430.94
2023-01-05T09:01:26.854Z,100442.44
2023-01-05T09:03:54.071Z,100440.59
2023-01-05T09:06:21.168Z,100432.41
2023-01-05T09:08:48.544Z,100431.38
2023-01-05T09:11:22.237Z,100437.56
2023-01-05T09:13:55.753Z,100438.41
2023-01-05T09:19:17.357Z,100443.19
2023-01-05T09:21:44.646Z,100443.00
2023-01-05T09:24:12.784Z,100441.19
2023-01-05T09:26:41.070Z,100443.50
2023-01-05T09:29:08.908Z,100442.47
2023-01-05T09:31:35.945Z,100443.97
2023-01-05T09:34:03.070Z,100444.44
2023-01-05T09:36:30.005Z,100450.41
2023-01-05T09:38:57.069Z,100452.75
2023-01-05T09:41:32.330Z,100456.06
2023-01-05T09:44:11.434Z,100457.38
2023-01-05T09:46:46.189Z,100455.34
2023-01-05T09:49:20.520Z,100465.00
2023-01-05T09:52:00.756Z,100467.34
2023-01-05T09:54:31.495Z,100457.47
2023-01-05T09:57:15.195Z,100455.44
2023-01-05T09:59:48.017Z,100463.94
2023-01-05T10:02:35.777Z,100457.56
2023-01-05T10:05:05.421Z,100468.72
2023-01-05T10:07:52.542Z,100470.38
2023-01-05T10:11:07.075Z,100472.06
2023-01-05T10:13:37.727Z,100471.69
2023-01-05T10:16:05.210Z,100480.34
2023-01-05T10:18:34.072Z,100459.78
2023-01-05T10:21:30.712Z,100456.13
2023-01-05T10:24:43.115Z,100468.09
2023-01-05T10:27:33.307Z,100462.41
2023-01-05T10:30:22.864Z,100456.84
2023-01-05T10:33:25.825Z,100456.31
2023-01-05T10:36:28.133Z,100455.56
2023-01-05T10:40:00.221Z,100454.19
2023-01-05T10:42:58.311Z,100468.84
2023-01-05T10:45:30.922Z,100454.47
2023-01-05T10:47:59.600Z,100464.16
2023-01-05T10:50:42.232Z,100467.66
2023-01-05T10:53:22.546Z,100465.16
2023-01-05T10:56:05.764Z,100471.16
2023-01-05T10:58:36.151Z,100462.31
2023-01-05T11:01:14.654Z,100471.97
2023-01-05T11:06:36.080Z,100470.97
2023-01-05T11:09:23.943Z,100474.13
2023-01-05T11:12:03.000Z,100467.75
2023-01-05T11:14:42.457Z,100468.38
2023-01-05T11:17:20.705Z,100472.91
2023-01-05T11:19:54.586Z,100466.72
2023-01-05T11:22:44.264Z,100477.41
2023-01-05T11:25:31.830Z,100468.28
2023-01-05T11:28:08.933Z,100468.47
2023-01-05T11:30:38.173Z,100470.50
2023-01-05T11:33:17.335Z,100466.34
2023-01-05T11:35:50.128Z,100465.53
2023-01-05T11:38:31.388Z,100463.03
2023-01-05T11:41:00.540Z,100467.56
2023-01-05T11:43:31.836Z,100466.72
2023-01-05T11:46:03.472Z,100472.25
2023-01-05T11:48:35.599Z,100474.94
2023-01-05T11:51:02.834Z,100470.41
2023-01-05T11:53:39.086Z,100467.56
2023-01-05T11:56:20.677Z,100462.69
2023-01-05T11:58:50.882Z,100467.66
2023-01-05T12:02:21.475Z,100469.31
2023-01-05T12:05:24.526Z,100487.28
2023-01-05T12:08:09.667Z,100473.56
2023-01-05T12:11:21.910Z,100473.19
2023-01-05T12:14:36.029Z,100475.13
2023-01-05T12:17:15.081Z,100468.75
2023-01-05T12:19:48.049Z,100471.22
2023-01-05T12:22:33.797Z,100469.56
2023-01-05T12:25:15.072Z,100465.88
2023-01-05T12:28:24.060Z,100469.22
2023-01-05T12:35:36.985Z,100473.91
2023-01-05T12:38:24.599Z,100475.75
2023-01-05T12:41:33.171Z,100472.44
2023-01-05T12:44:47.998Z,100470.97
2023-01-05T12:47:39.350Z,100477.16
2023-01-05T12:50:30.264Z,100470.31
2023-01-05T12:53:36.006Z,100471.72
2023-01-05T12:56:13.131Z,100472.72
2023-01-05T12:59:05.255Z,100472.91
2023-01-05T13:01:39.705Z,100474.75
2023-01-05T13:04:36.384Z,100475.13
2023-01-05T13:07:13.366Z,100474.13
2023-01-05T13:09:41.990Z,100474.31
2023-01-05T13:12:13.105Z,100470.97
2023-01-05T13:15:00.808Z,100475.47
2023-01-05T13:17:45.696Z,100480.00
2023-01-05T13:20:39.726Z,100472.16
2023-01-05T13:23:21.389Z,100477.53
2023-01-05T13:26:11.578Z,100479.56
2023-01-05T13:28:38.599Z,100484.25
2023-01-05T13:31:49.056Z,100486.91
2023-01-05T13:35:03.213Z,100488.56
2023-01-05T13:37:50.091Z,100495.97
2023-01-05T13:40:43.845Z,100487.09
2023-01-05T13:43:41.754Z,100490.59
2023-01-05T13:47:12.106Z,100498.00
2023-01-05T13:50:23.156Z,100500.66
2023-01-05T13:53:02.593Z,100499.00
2023-01-05T13:55:32.219Z,100500.66
2023-01-05T13:57:59.280Z,100489.97
2023-01-05T14:00:35.734Z,100496.34
2023-01-05T14:03:09.351Z,100496.34
2023-01-05T14:05:50.846Z,100502.50
2023-01-05T14:08:27.897Z,100505.38
2023-01-05T14:11:21.216Z,100501.00
2023-01-05T14:14:04.912Z,100502.03
2023-01-05T14:16:35.176Z,100507.56
2023-01-05T14:19:28.653Z,100499.56
2023-01-05T14:21:59.735Z,100504.25
2023-01-05T14:24:49.414Z,100494.75
2023-01-05T14:27:18.601Z,100499.09
2023-01-05T14:29:45.758Z,100494.75
2023-01-05T14:32:30.859Z,100504.44
2023-01-05T14:35:27.049Z,100501.09
2023-01-05T14:38:25.659Z,100509.13
2023-01-05T14:40:56.165Z,100511.81
2023-01-05T14:43:32.636Z,100512.81
2023-01-05T14:46:14.504Z,100509.50
2023-01-05T14:49:05.241Z,100512.19
2023-01-05T14:51:34.397Z,100518.34
2023-01-05T14:54:04.533Z,100518.34
2023-01-05T14:56:37.384Z,100513.84
2023-01-05T14:59:34.851Z,100519.53
2023-01-05T15:02:17.282Z,100525.75
2023-01-05T15:04:44.930Z,100519.53
2023-01-05T15:07:30.346Z,100524.88
2023-01-05T15:10:12.113Z,100523.22
2023-01-05T15:13:10.020Z,100516.22
2023-01-05T15:16:18.859Z,100526.91
2023-01-05T15:19:27.726Z,100524.44
2023-01-05T15:22:36.523Z,100530.59
2023-01-05T15:25:30.267Z,100533.47
2023-01-05T15:28:12.332Z,100526.47
2023-01-05T15:31:05.419Z,100529.13
2023-01-05T15:34:04.544Z,100532.63
2023-01-05T15:37:10.267Z,100527.28
2023-01-05T15:39:47.613Z,100530.13
2023-01-05T15:42:38.416Z,100529.28
2023-01-05T15:45:16.872Z,100530.97
2023-01-05T15:47:44.877Z,100529.28
2023-01-05T15:50:25.589Z,100531.97
2023-01-05T15:53:01.815Z,100535.66
2023-01-05T15:55:30.419Z,100538.50
2023-01-05T15:58:04.853Z,100542.84
2023-01-05T16:00:35.402Z,100539.53
2023-01-05T16:03:18.756Z,100547.75
2023-01-05T16:05:46.967Z,100545.22
2023-01-05T16:08:16.597Z,100542.72
2023-01-05T16:10:50.797Z,100542.72
2023-01-05T16:13:23.067Z,100551.78
2023-01-05T16:15:54.323Z,100548.44
2023-01-05T16:18:34.850Z,100548.59
2023-01-05T16:21:13.301Z,100557.66
2023-01-05T16:23:51.632Z,100555.16
2023-01-05T16:26:19.536Z,100548.16
2023-01-05T16:28:46.630Z,100548.34
2023-01-05T16:31:51.924Z,100546.69
2023-01-05T16:34:25.748Z,100545.81
2023-01-05T16:37:16.972Z,100556.88
2023-01-05T16:39:45.863Z,100549.88
2023-01-05T16:42:40.643Z,100553.56
2023-01-05T16:45:20.397Z,100554.59
2023-01-05T16:47:48.301Z,100553.72
2023-01-05T16:50:18.250Z,100552.91
2023-01-05T16:53:04.023Z,100555.56
2023-01-05T16:55:40.818Z,100558.44
2023-01-05T16:58:40.263Z,100557.59
2023-01-05T17:01:12.749Z,100561.28
2023-01-05T17:03:40.598Z,100553.28
2023-01-05T17:06:30.752Z,100554.28
2023-01-05T17:09:01.648Z,100554.28
2023-01-05T17:11:34.424Z,100558.97
2023-01-05T17:14:02.195Z,100551.78
2023-01-05T17:16:29.995Z,100550.97
2023-01-05T17:18:59.267Z,100553.63
2023-01-05T17:21:31.731Z,100550.97
2023-01-05T17:24:00.553Z,100550.09
2023-01-05T17:26:29.738Z,100549.28
2023-01-05T17:31:29.937Z,100550.28
2023-01-05T17:33:56.930Z,100545.97
2023-01-05T17:36:30.891Z,100544.31
2023-01-05T17:38:59.133Z,100546.97
2023-01-05T17:41:26.068Z,100548.00
2023-01-05T17:43:53.050Z,100539.16
2023-01-05T17:46:24.562Z,100536.63
2023-01-05T17:48:51.582Z,100540.31
2023-01-05T17:51:18.479Z,100535.97
2023-01-05T17:53:45.603Z,100542.34
2023-01-05T17:56:15.284Z,100539.84
2023-01-05T17:58:42.695Z,100536.34
2023-01-05T18:01:09.725Z,100535.53
2023-01-05T18:03:36.671Z,100539.03
2023-01-05T18:06:03.744Z,100544.53
2023-01-05T18:08:31.077Z,100543.69
2023-01-05T18:11:03.467Z,100540.38
2023-01-05T18:13:31.171Z,100535.88
2023-01-05T18:18:26.200Z,100540.38
2023-01-05T18:20:53.148Z,100535.88
2023-01-05T18:23:20.940Z,100529.69
2023-01-05T18:25:47.946Z,100531.34
2023-01-05T18:28:14.920Z,100543.88
2023-01-05T18:30:42.850Z,100540.19
2023-01-05T18:35:43.709Z,100542.03
2023-01-05T18:38:11.233Z,100539.53
2023-01-05T18:40:38.389Z,100537.69
2023-01-05T18:43:05.517Z,100535.88
2023-01-05T18:45:39.263Z,100533.00
2023-01-05T18:48:07.216Z,100537.38
2023-01-05T18:50:34.191Z,100542.72
2023-01-05T18:53:01.107Z,100539.19
2023-01-05T18:55:28.378Z,100534.03
2023-01-05T18:57:55.297Z,100531.34
2023-01-05T19:00:22.250Z,100524.34
2023-01-05T19:02:49.213Z,100514.69
2023-01-05T19:05:16.207Z,100525.53
2023-01-05T19:07:43.176Z,100530.88
2023-01-05T19:10:10.135Z,100524.72
2023-01-05T19:12:37.046Z,100525.53
2023-01-05T19:15:04.569Z,100529.88
2023-01-05T19:17:33.499Z,100520.22
2023-01-05T19:20:00.425Z,100522.88
2023-01-05T19:22:27.431Z,100521.03
2023-01-05T19:24:54.414Z,100528.03
2023-01-05T19:27:21.716Z,100523.53
2023-01-05T19:29:48.619Z,100520.03
2023-01-05T19:32:15.550Z,100520.84
2023-01-05T19:34:42.476Z,100519.00
2023-01-05T19:37:09.405Z,100516.34
2023-01-05T19:39:36.312Z,100521.69
2023-01-05T19:42:03.251Z,100520.66
2023-01-05T19:44:30.430Z,100520.66
2023-01-05T19:46:57.376Z,100524.16
2023-01-05T19:49:26.889Z,100520.31
2023-01-05T19:51:54.968Z,100519.50
2023-01-05T19:54:22.725Z,100516.63
2023-01-05T19:56:49.726Z,100512.94
2023-01-05T19:59:26.030Z,100512.31
2023-01-05T20:01:54.724Z,100512.94
2023-01-05T20:04:21.823Z,100507.78
2023-01-05T20:06:48.734Z,100514.97
2023-01-05T20:09:19.098Z,100505.31
2023-01-05T20:11:54.863Z,100502.63
2023-01-05T20:14:32.328Z,100509.97
2023-01-05T20:17:02.761Z,100510.81
2023-01-05T20:19:35.131Z,100515.31
2023-01-05T20:22:05.350Z,100519.84
2023-01-05T20:24:34.246Z,100511.81
2023-01-05T20:27:06.219Z,100512.66
2023-01-05T20:29:33.722Z,100520.66
2023-01-05T20:32:16.439Z,100519.00
2023-01-05T20:34:45.808Z,100520.66
2023-01-05T20:37:12.984Z,100519.00
2023-01-05T20:39:41.507Z,100517.34
2023-01-05T20:42:10.864Z,100514.69
2023-01-05T20:44:43.267Z,100512.84
2023-01-05T20:47:10.647Z,100504.19
2023-01-05T20:49:39.944Z,100499.84
2023-01-05T20:52:09.362Z,100508.84
2023-01-05T20:54:36.836Z,100504.50
2023-01-05T20:57:04.168Z,100502.84
2023-01-05T20:59:38.618Z,100493.19
2023-01-05T21:02:18.294Z,100508.38
2023-01-05T21:04:50.108Z,100504.88
2023-01-05T21:07:17.509Z,100507.56
2023-01-05T21:09:44.552Z,100507.56
2023-01-05T21:12:11.577Z,100509.41
2023-01-05T21:14:40.859Z,100511.25
2023-01-05T21:17:09.022Z,100516.72
2023-01-05T21:19:36.406Z,100507.91
2023-01-05T21:22:03.469Z,100509.91
2023-01-05T21:24:30.406Z,100505.59
2023-01-05T21:27:00.330Z,100504.75
2023-01-05T21:29:27.307Z,100504.75
2023-01-05T21:31:57.146Z,100504.75
2023-01-05T21:34:24.863Z,100503.75
2023-01-05T21:36:52.537Z,100501.09
2023-01-05T21:39:24.651Z,100501.09
2023-01-05T21:42:16.530Z,100497.41
2023-01-05T21:44:46.392Z,100502.75
2023-01-05T21:47:13.302Z,100497.41
2023-01-05T21:49:40.305Z,100500.06
2023-01-05T21:52:25.881Z,100501.72
2023-01-05T21:55:11.107Z,100498.22
2023-01-05T21:57:38.067Z,100504.41
2023-01-05T22:00:06.865Z,100500.91
2023-01-05T22:02:34.299Z,100496.38
2023-01-05T22:05:01.240Z,100492.06
2023-01-05T22:07:28.457Z,100492.06
2023-01-05T22:09:55.369Z,100493.72
2023-01-05T22:12:22.261Z,100485.06
2023-01-05T22:14:49.202Z,100492.06
2023-01-05T22:17:16.131Z,100486.72
2023-01-05T22:19:43.035Z,100486.72
2023-01-05T22:22:09.959Z,100477.03
2023-01-05T22:24:36.935Z,100482.38
2023-01-05T22:27:04.811Z,100480.53
2023-01-05T22:29:31.923Z,100488.94
2023-01-05T22:32:01.754Z,100478.88
2023-01-05T22:34:30.491Z,100480.53
2023-01-05T22:36:58.084Z,100485.06
2023-01-05T22:39:25.292Z,100486.72
2023-01-05T22:41:52.264Z,100477.69
2023-01-05T22:44:19.241Z,100470.69
2023-01-05T22:46:46.159Z,100474.38
2023-01-05T22:49:16.271Z,100477.88
2023-01-05T22:51:44.663Z,100477.03
2023-01-05T22:54:12.088Z,100468.19
2023-01-05T22:56:39.891Z,100470.69
2023-01-05T22:59:07.172Z,100470.69
2023-01-05T23:01:43.120Z,100479.53
2023-01-05T23:04:10.727Z,100467.19
2023-01-05T23:06:37.714Z,100462.03
2023-01-05T23:09:07.439Z,100463.03
2023-01-05T23:11:38.456Z,100466.69
2023-01-05T23:14:09.245Z,100465.72
2023-01-05T23:16:36.723Z,100464.88
2023-01-05T23:19:06.446Z,100457.88
2023-01-05T23:21:33.939Z,100462.38
2023-01-05T23:24:01.061Z,100463.38
2023-01-05T23:26:28.770Z,100452.88
2023-01-05T23:28:56.267Z,100453.72
2023-01-05T23:31:23.690Z,100446.72
2023-01-05T23:33:50.684Z,100446.72
2023-01-05T23:36:20.243Z,100436.03
2023-01-05T23:38:47.656Z,100438.72
2023-01-05T23:41:16.781Z,100434.38
2023-01-05T23:43:45.589Z,100424.72
2023-01-05T23:46:20.198Z,100423.69
2023-01-05T23:48:49.036Z,100416.72
2023-01-05T23:51:17.049Z,100423.69
2023-01-05T23:53:51.065Z,100415.69
2023-01-05T23:56:21.939Z,100421.84
2023-01-05T23:58:53.969Z,100415.69
