createdAt,value
2022-12-15T00:00:21.564Z,6.68
2022-12-15T00:03:07.374Z,5.78
2022-12-15T00:05:52.969Z,5.78
2022-12-15T00:08:38.721Z,5.43
2022-12-15T00:11:24.371Z,5.13
2022-12-15T00:14:11.479Z,5.22
2022-12-15T00:16:56.964Z,7.72
2022-12-15T00:19:42.568Z,6.80
2022-12-15T00:22:27.753Z,7.00
2022-12-15T00:25:13.405Z,7.18
2022-12-15T00:27:58.923Z,7.85
2022-12-15T00:30:49.766Z,7.97
2022-12-15T00:33:35.994Z,8.30
2022-12-15T00:36:22.154Z,7.18
2022-12-15T00:38:50.203Z,6.60
2022-12-15T00:41:19.872Z,7.30
2022-12-15T00:43:48.468Z,7.05
2022-12-15T00:46:35.537Z,5.97
2022-12-15T00:49:04.065Z,7.47
2022-12-15T00:51:49.629Z,5.95
2022-12-15T00:54:35.203Z,6.68
2022-12-15T00:57:20.986Z,7.07
2022-12-15T01:00:06.767Z,8.65
2022-12-15T01:02:53.845Z,7.82
2022-12-15T01:05:39.307Z,6.97
2022-12-15T01:08:24.634Z,7.68
2022-12-15T01:11:09.895Z,6.70
2022-12-15T01:13:55.667Z,6.95
2022-12-15T01:16:41.398Z,8.15
2022-12-15T01:19:28.549Z,7.93
2022-12-15T01:21:56.710Z,7.43
2022-12-15T01:24:25.002Z,6.80
2022-12-15T01:26:53.157Z,6.78
2022-12-15T01:29:21.366Z,6.13
2022-12-15T01:31:49.806Z,5.93
2022-12-15T01:34:22.849Z,5.50
2022-12-15T01:36:51.062Z,5.38
2022-12-15T01:39:19.233Z,5.10
2022-12-15T01:41:46.497Z,5.45
2022-12-15T01:44:24.222Z,5.85
2022-12-15T01:46:55.575Z,5.80
2022-12-15T01:52:00.029Z,5.07
2022-12-15T01:54:32.384Z,5.22
2022-12-15T01:57:04.458Z,4.72
2022-12-15T01:59:36.924Z,5.15
2022-12-15T02:02:05.632Z,5.78
2022-12-15T02:04:35.591Z,4.90
2022-12-15T02:07:03.826Z,5.43
2022-12-15T02:09:32.328Z,6.10
2022-12-15T02:12:11.283Z,5.18
2022-12-15T02:14:54.525Z,5.95
2022-12-15T02:17:36.773Z,5.93
2022-12-15T02:20:34.598Z,5.97
2022-12-15T02:23:29.236Z,5.82
2022-12-15T02:26:19.032Z,5.53
2022-12-15T02:28:59.360Z,5.95
2022-12-15T02:31:55.100Z,6.13
2022-12-15T02:34:31.723Z,5.00
2022-12-15T02:37:02.961Z,5.53
2022-12-15T02:41:59.071Z,5.32
2022-12-15T02:44:32.338Z,5.80
2022-12-15T02:47:18.396Z,4.53
2022-12-15T02:50:00.660Z,5.28
2022-12-15T02:52:48.248Z,5.53
2022-12-15T02:55:21.586Z,5.03
2022-12-15T02:57:56.988Z,5.60
2022-12-15T03:00:25.664Z,5.32
2022-12-15T03:02:57.471Z,5.68
2022-12-15T03:05:26.506Z,5.20
2022-12-15T03:07:56.154Z,5.15
2022-12-15T03:10:26.936Z,5.32
2022-12-15T03:12:55.765Z,4.88
2022-12-15T03:15:24.024Z,4.70
2022-12-15T03:17:52.546Z,5.10
2022-12-15T03:20:22.073Z,5.25
2022-12-15T03:22:50.286Z,5.43
2022-12-15T03:25:18.523Z,5.75
2022-12-15T03:27:47.662Z,5.28
2022-12-15T03:30:16.568Z,4.82
2022-12-15T03:32:44.791Z,4.90
2022-12-15T03:35:13.697Z,5.45
2022-12-15T03:37:43.838Z,4.85
2022-12-15T03:40:14.211Z,5.57
2022-12-15T03:42:51.348Z,3.90
2022-12-15T03:45:21.422Z,5.18
2022-12-15T03:47:50.507Z,5.40
2022-12-15T03:50:20.988Z,4.80
2022-12-15T03:52:53.681Z,5.45
2022-12-15T03:55:22.485Z,5.38
2022-12-15T03:57:51.120Z,4.80
2022-12-15T04:00:20.767Z,4.78
2022-12-15T04:02:50.537Z,5.47
2022-12-15T04:05:20.482Z,5.28
2022-12-15T04:07:48.601Z,4.93
2022-12-15T04:10:18.606Z,4.75
2022-12-15T04:12:46.698Z,5.30
2022-12-15T04:15:15.273Z,4.45
2022-12-15T04:17:44.016Z,5.40
2022-12-15T04:20:13.077Z,4.75
2022-12-15T04:22:43.340Z,4.70
2022-12-15T04:25:30.697Z,3.55
2022-12-15T04:28:17.919Z,4.97
2022-12-15T04:31:07.610Z,4.78
2022-12-15T04:33:54.463Z,4.53
2022-12-15T04:36:40.819Z,4.63
2022-12-15T04:39:26.706Z,4.50
2022-12-15T04:42:16.194Z,4.60
2022-12-15T04:45:03.612Z,4.85
2022-12-15T04:47:49.400Z,4.38
2022-12-15T04:50:35.341Z,4.22
2022-12-15T04:53:28.212Z,4.22
2022-12-15T04:56:18.389Z,4.80
2022-12-15T04:59:05.243Z,3.15
2022-12-15T05:01:52.685Z,4.45
2022-12-15T05:04:38.383Z,4.80
2022-12-15T05:07:24.034Z,3.67
2022-12-15T05:10:14.714Z,4.38
2022-12-15T05:13:01.771Z,3.65
2022-12-15T05:15:47.736Z,3.50
2022-12-15T05:18:34.883Z,4.00
2022-12-15T05:21:20.615Z,3.67
2022-12-15T05:24:05.857Z,3.78
2022-12-15T05:26:53.274Z,3.70
2022-12-15T05:29:39.337Z,4.28
2022-12-15T05:32:08.109Z,4.00
2022-12-15T05:34:38.544Z,4.50
2022-12-15T05:37:07.615Z,2.83
2022-12-15T05:39:35.824Z,3.78
2022-12-15T05:42:04.644Z,4.25
2022-12-15T05:44:32.800Z,4.00
2022-12-15T05:47:00.951Z,3.72
2022-12-15T05:49:29.156Z,3.45
2022-12-15T05:51:58.721Z,3.70
2022-12-15T05:54:26.830Z,3.78
2022-12-15T05:56:55.009Z,3.45
2022-12-15T05:59:23.432Z,3.10
2022-12-15T06:01:51.654Z,3.00
2022-12-15T06:04:20.069Z,3.97
2022-12-15T06:06:48.332Z,3.30
2022-12-15T06:09:17.865Z,3.80
2022-12-15T06:11:46.060Z,4.18
2022-12-15T06:14:14.307Z,3.65
2022-12-15T06:16:50.026Z,3.72
2022-12-15T06:19:20.019Z,3.80
2022-12-15T06:21:48.153Z,3.92
2022-12-15T06:24:17.784Z,3.30
2022-12-15T06:26:45.955Z,3.95
2022-12-15T06:29:18.568Z,3.83
2022-12-15T06:31:47.294Z,4.28
2022-12-15T06:34:17.768Z,3.25
2022-12-15T06:36:46.193Z,3.47
2022-12-15T06:39:16.299Z,3.70
2022-12-15T06:41:46.766Z,3.95
2022-12-15T06:44:16.221Z,4.22
2022-12-15T06:46:45.809Z,4.30
2022-12-15T06:49:14.504Z,3.17
2022-12-15T06:51:44.180Z,3.30
2022-12-15T06:54:12.695Z,3.30
2022-12-15T06:56:44.347Z,3.17
2022-12-15T06:59:14.790Z,3.13
2022-12-15T07:01:43.316Z,3.42
2022-12-15T07:04:12.097Z,3.30
2022-12-15T07:06:42.498Z,3.50
2022-12-15T07:09:16.168Z,3.13
2022-12-15T07:11:45.213Z,3.50
2022-12-15T07:14:14.770Z,3.25
2022-12-15T07:16:43.054Z,3.55
2022-12-15T07:19:13.087Z,4.10
2022-12-15T07:21:42.610Z,3.85
2022-12-15T07:24:13.099Z,3.05
2022-12-15T07:26:41.395Z,3.83
2022-12-15T07:29:09.566Z,3.13
2022-12-15T07:31:39.359Z,3.55
2022-12-15T07:34:07.798Z,3.40
2022-12-15T07:36:36.114Z,3.55
2022-12-15T07:39:05.872Z,3.78
2022-12-15T07:41:35.515Z,2.72
2022-12-15T07:44:03.649Z,3.65
2022-12-15T07:46:31.841Z,4.32
2022-12-15T07:49:01.390Z,3.75
2022-12-15T07:51:29.669Z,3.45
2022-12-15T07:53:57.887Z,3.60
2022-12-15T07:56:26.085Z,3.50
2022-12-15T07:58:54.306Z,3.35
2022-12-15T08:01:22.672Z,3.22
2022-12-15T08:03:51.138Z,3.35
2022-12-15T08:06:21.157Z,3.80
2022-12-15T08:08:50.314Z,4.30
2022-12-15T08:11:20.272Z,2.90
2022-12-15T08:14:06.212Z,2.97
2022-12-15T08:16:37.563Z,3.03
2022-12-15T08:19:06.604Z,2.70
2022-12-15T08:21:36.467Z,3.20
2022-12-15T08:24:04.947Z,2.65
2022-12-15T08:26:33.185Z,2.75
2022-12-15T08:29:48.919Z,3.25
2022-12-15T08:31:54.017Z,3.47
2022-12-15T08:34:22.722Z,3.70
2022-12-15T08:36:52.297Z,3.45
2022-12-15T08:39:20.555Z,2.88
2022-12-15T08:41:48.830Z,2.92
2022-12-15T08:44:17.459Z,2.95
2022-12-15T08:46:45.893Z,3.83
2022-12-15T08:49:18.048Z,3.42
2022-12-15T08:51:51.546Z,2.78
2022-12-15T08:54:20.717Z,2.85
2022-12-15T08:56:48.945Z,3.33
2022-12-15T08:59:17.055Z,3.55
2022-12-15T09:01:45.503Z,3.03
2022-12-15T09:04:13.936Z,4.18
2022-12-15T09:06:42.330Z,3.28
2022-12-15T09:09:14.012Z,3.10
2022-12-15T09:11:42.226Z,3.78
2022-12-15T09:14:10.544Z,3.70
2022-12-15T09:16:38.843Z,3.63
2022-12-15T09:19:08.410Z,4.20
2022-12-15T09:21:37.118Z,2.88
2022-12-15T09:24:06.105Z,3.38
2022-12-15T09:26:36.179Z,3.65
2022-12-15T09:29:04.478Z,3.22
2022-12-15T09:31:34.858Z,3.72
2022-12-15T09:34:03.959Z,3.95
2022-12-15T09:36:33.327Z,3.92
2022-12-15T09:39:03.149Z,4.40
2022-12-15T09:41:33.371Z,3.97
2022-12-15T09:44:06.160Z,3.38
2022-12-15T09:46:53.042Z,3.10
2022-12-15T09:49:36.047Z,3.53
2022-12-15T09:52:11.315Z,3.50
2022-12-15T09:54:41.982Z,3.50
2022-12-15T09:57:20.426Z,4.82
2022-12-15T10:00:03.708Z,3.53
2022-12-15T10:02:55.791Z,2.78
2022-12-15T10:06:07.184Z,4.75
2022-12-15T10:08:32.380Z,3.58
2022-12-15T10:11:02.079Z,3.53
2022-12-15T10:13:39.603Z,3.42
2022-12-15T10:16:21.852Z,3.83
2022-12-15T10:19:01.919Z,4.15
2022-12-15T10:21:33.094Z,3.33
2022-12-15T10:24:14.227Z,4.60
2022-12-15T10:26:43.958Z,3.45
2022-12-15T10:29:26.528Z,4.45
2022-12-15T10:32:01.470Z,2.80
2022-12-15T10:34:33.384Z,4.00
2022-12-15T10:37:01.673Z,2.72
2022-12-15T10:39:39.526Z,3.38
2022-12-15T10:42:21.112Z,3.28
2022-12-15T10:44:51.286Z,3.92
2022-12-15T10:47:23.968Z,3.80
2022-12-15T10:49:52.342Z,3.63
2022-12-15T10:52:25.171Z,4.00
2022-12-15T10:54:55.551Z,2.85
2022-12-15T10:57:27.988Z,2.45
2022-12-15T10:59:57.617Z,3.33
2022-12-15T11:02:37.083Z,3.28
2022-12-15T11:05:16.405Z,3.60
2022-12-15T11:07:47.660Z,3.63
2022-12-15T11:15:50.813Z,3.60
2022-12-15T11:18:34.206Z,3.60
2022-12-15T11:21:06.644Z,2.90
2022-12-15T11:23:57.250Z,3.15
2022-12-15T11:26:37.395Z,3.63
2022-12-15T11:29:16.970Z,4.03
2022-12-15T11:31:48.801Z,3.40
2022-12-15T11:34:21.820Z,3.35
2022-12-15T11:37:32.440Z,3.47
2022-12-15T11:40:28.906Z,4.47
2022-12-15T11:43:11.199Z,3.67
2022-12-15T11:45:49.000Z,3.70
2022-12-15T11:48:19.211Z,3.25
2022-12-15T11:50:55.179Z,3.95
2022-12-15T11:53:56.763Z,3.47
2022-12-15T11:56:32.555Z,3.92
2022-12-15T11:59:41.584Z,3.22
2022-12-15T12:02:37.705Z,3.70
2022-12-15T12:05:44.587Z,4.60
2022-12-15T12:08:29.346Z,5.32
2022-12-15T12:11:05.311Z,4.05
2022-12-15T12:13:45.022Z,3.95
2022-12-15T12:16:28.322Z,4.13
2022-12-15T12:19:02.935Z,4.10
2022-12-15T12:21:37.060Z,3.97
2022-12-15T12:24:15.097Z,4.75
2022-12-15T12:26:48.730Z,4.63
2022-12-15T12:29:22.806Z,4.85
2022-12-15T12:32:05.450Z,4.38
2022-12-15T12:34:52.877Z,4.35
2022-12-15T12:37:44.219Z,5.20
2022-12-15T12:40:24.030Z,4.00
2022-12-15T12:42:55.781Z,4.47
2022-12-15T12:45:30.378Z,4.95
2022-12-15T12:48:07.514Z,4.90
2022-12-15T12:50:35.991Z,5.22
2022-12-15T12:53:04.914Z,4.75
2022-12-15T12:55:41.140Z,4.63
2022-12-15T12:58:33.860Z,5.78
2022-12-15T13:01:08.479Z,6.43
2022-12-15T13:03:40.173Z,4.53
2022-12-15T13:06:22.727Z,5.47
2022-12-15T13:08:52.820Z,5.07
2022-12-15T13:11:58.144Z,5.97
2022-12-15T13:14:37.669Z,5.57
2022-12-15T13:17:28.394Z,5.78
2022-12-15T13:20:26.870Z,5.25
2022-12-15T13:22:57.113Z,5.78
2022-12-15T13:25:48.581Z,5.43
2022-12-15T13:28:46.214Z,4.57
2022-12-15T13:31:49.070Z,5.55
2022-12-15T13:34:24.280Z,4.75
2022-12-15T13:37:02.305Z,5.65
2022-12-15T13:39:51.834Z,5.07
2022-12-15T13:42:56.144Z,5.88
2022-12-15T13:45:36.750Z,4.80
2022-12-15T13:48:16.926Z,5.88
2022-12-15T13:50:53.403Z,6.18
2022-12-15T13:53:25.045Z,5.78
2022-12-15T13:56:12.263Z,5.13
2022-12-15T13:58:44.833Z,5.38
2022-12-15T14:01:27.187Z,5.10
2022-12-15T14:04:04.963Z,4.65
2022-12-15T14:06:37.317Z,5.65
2022-12-15T14:09:06.641Z,5.65
2022-12-15T14:11:52.428Z,5.05
2022-12-15T14:14:24.525Z,4.40
2022-12-15T14:16:55.759Z,5.07
2022-12-15T14:21:55.671Z,4.57
2022-12-15T14:24:45.077Z,4.93
2022-12-15T14:27:24.238Z,4.47
2022-12-15T14:30:11.553Z,3.47
2022-12-15T14:32:40.688Z,4.28
2022-12-15T14:35:15.963Z,4.20
2022-12-15T14:37:44.868Z,5.43
2022-12-15T14:40:16.429Z,3.90
2022-12-15T14:42:45.596Z,4.25
2022-12-15T14:45:21.202Z,4.68
2022-12-15T14:50:47.849Z,4.97
2022-12-15T14:53:19.550Z,5.00
2022-12-15T14:55:47.872Z,4.43
2022-12-15T14:58:32.308Z,4.85
2022-12-15T15:01:02.193Z,4.13
2022-12-15T15:03:13.457Z,3.50
2022-12-15T15:03:15.699Z,4.05
2022-12-15T15:03:38.445Z,4.40
2022-12-15T15:06:18.818Z,4.50
2022-12-15T15:08:49.005Z,4.35
2022-12-15T15:11:29.601Z,4.80
2022-12-15T15:14:05.595Z,7.20
2022-12-15T15:16:33.936Z,7.60
2022-12-15T15:19:04.611Z,6.10
2022-12-15T15:21:38.098Z,7.35
2022-12-15T15:24:23.984Z,6.65
2022-12-15T15:26:52.470Z,4.97
2022-12-15T15:29:41.963Z,6.55
2022-12-15T15:32:17.247Z,4.88
2022-12-15T15:34:47.339Z,4.97
2022-12-15T15:37:20.304Z,4.47
2022-12-15T15:39:49.934Z,5.13
2022-12-15T15:42:18.706Z,5.05
2022-12-15T15:44:47.011Z,4.72
2022-12-15T15:47:22.821Z,5.40
2022-12-15T15:49:52.181Z,5.13
2022-12-15T15:52:22.357Z,5.03
2022-12-15T15:54:51.053Z,7.82
2022-12-15T15:57:19.969Z,10.25
2022-12-15T15:59:49.578Z,7.95
2022-12-15T16:02:18.034Z,8.02
2022-12-15T16:04:46.318Z,8.93
2022-12-15T16:07:21.585Z,7.72
2022-12-15T16:09:51.357Z,8.02
2022-12-15T16:12:27.724Z,7.80
2022-12-15T16:14:56.189Z,7.78
2022-12-15T16:17:25.595Z,7.93
2022-12-15T16:19:54.034Z,10.18
2022-12-15T16:22:23.373Z,9.88
2022-12-15T16:24:53.022Z,9.18
2022-12-15T16:27:21.153Z,8.55
2022-12-15T16:29:49.421Z,10.82
2022-12-15T16:32:17.776Z,13.55
2022-12-15T16:34:45.925Z,14.63
2022-12-15T16:37:26.246Z,15.95
2022-12-15T16:39:55.933Z,13.52
2022-12-15T16:42:24.026Z,12.30
2022-12-15T16:44:52.358Z,12.07
2022-12-15T16:47:20.471Z,10.35
2022-12-15T16:49:48.664Z,11.07
2022-12-15T16:52:21.026Z,10.07
2022-12-15T16:54:50.456Z,9.52
2022-12-15T16:57:20.245Z,10.20
2022-12-15T16:59:49.964Z,11.73
2022-12-15T17:02:27.161Z,12.13
2022-12-15T17:04:56.108Z,9.52
2022-12-15T17:07:27.795Z,11.75
2022-12-15T17:09:56.624Z,10.23
2022-12-15T17:12:26.364Z,11.52
2022-12-15T17:14:54.659Z,21.45
2022-12-15T17:17:22.852Z,31.83
2022-12-15T17:20:27.580Z,14.45
2022-12-15T17:22:40.334Z,27.60
2022-12-15T17:25:16.834Z,22.35
2022-12-15T17:27:47.214Z,14.48
2022-12-15T17:30:16.933Z,25.43
2022-12-15T17:32:45.862Z,15.05
2022-12-15T17:35:14.114Z,12.80
2022-12-15T17:37:42.788Z,10.13
2022-12-15T17:40:18.918Z,11.73
2022-12-15T17:42:49.263Z,13.80
2022-12-15T17:45:21.063Z,17.60
2022-12-15T17:47:50.151Z,10.90
2022-12-15T17:50:19.078Z,10.43
2022-12-15T17:52:49.622Z,10.55
2022-12-15T17:55:21.193Z,12.98
2022-12-15T17:57:51.005Z,9.35
2022-12-15T18:00:22.825Z,10.48
2022-12-15T18:02:51.211Z,9.50
2022-12-15T18:05:20.126Z,9.10
2022-12-15T18:07:53.557Z,9.70
2022-12-15T18:10:25.857Z,8.30
2022-12-15T18:12:55.409Z,8.18
2022-12-15T18:15:25.628Z,13.20
2022-12-15T18:17:54.011Z,9.60
2022-12-15T18:20:23.015Z,12.68
2022-12-15T18:22:52.499Z,8.57
2022-12-15T18:25:23.437Z,10.25
2022-12-15T18:27:51.611Z,9.63
2022-12-15T18:30:23.415Z,12.07
2022-12-15T18:32:55.846Z,8.90
2022-12-15T18:35:31.642Z,11.05
2022-12-15T18:37:59.860Z,9.80
2022-12-15T18:40:30.179Z,11.63
2022-12-15T18:42:58.376Z,19.63
2022-12-15T18:45:28.535Z,21.25
2022-12-15T18:47:56.639Z,12.63
2022-12-15T18:50:26.639Z,11.80
2022-12-15T18:52:59.574Z,12.52
2022-12-15T18:55:31.185Z,10.68
2022-12-15T18:58:01.884Z,11.93
2022-12-15T19:00:32.561Z,12.30
2022-12-15T19:03:01.370Z,8.80
2022-12-15T19:05:30.155Z,10.77
2022-12-15T19:08:01.313Z,12.23
2022-12-15T19:10:32.024Z,12.55
2022-12-15T19:13:00.328Z,9.63
2022-12-15T19:15:28.608Z,13.57
2022-12-15T19:18:15.730Z,14.00
2022-12-15T19:21:01.688Z,14.68
2022-12-15T19:23:30.240Z,14.27
2022-12-15T19:25:58.898Z,15.27
2022-12-15T19:28:27.183Z,14.80
2022-12-15T19:30:55.500Z,15.75
2022-12-15T19:33:25.374Z,15.30
2022-12-15T19:35:55.620Z,13.73
2022-12-15T19:38:27.481Z,14.23
2022-12-15T19:40:56.781Z,13.52
2022-12-15T19:43:26.019Z,13.10
2022-12-15T19:45:55.118Z,14.30
2022-12-15T19:48:24.833Z,13.55
2022-12-15T19:50:54.913Z,13.27
2022-12-15T19:53:26.318Z,12.93
2022-12-15T19:58:30.259Z,13.48
2022-12-15T20:01:00.784Z,15.10
2022-12-15T20:03:31.839Z,14.60
2022-12-15T20:06:02.082Z,14.15
2022-12-15T20:08:34.879Z,14.43
2022-12-15T20:11:03.773Z,15.95
2022-12-15T20:13:32.503Z,14.15
2022-12-15T20:16:00.873Z,14.25
2022-12-15T20:18:31.024Z,13.80
2022-12-15T20:21:01.467Z,12.13
2022-12-15T20:23:32.232Z,14.02
2022-12-15T20:26:01.307Z,13.75
2022-12-15T20:28:31.223Z,14.73
2022-12-15T20:30:59.816Z,14.02
2022-12-15T20:33:28.872Z,13.35
2022-12-15T20:35:58.678Z,14.18
2022-12-15T20:38:30.576Z,12.98
2022-12-15T20:41:00.294Z,14.23
2022-12-15T20:43:32.177Z,12.30
2022-12-15T20:46:05.117Z,13.98
2022-12-15T20:48:35.239Z,14.38
2022-12-15T20:51:09.314Z,13.05
2022-12-15T20:53:39.145Z,13.25
2022-12-15T20:56:08.742Z,13.48
2022-12-15T20:58:39.475Z,14.20
2022-12-15T21:01:18.174Z,14.23
2022-12-15T21:03:47.280Z,14.27
2022-12-15T21:06:18.027Z,13.93
2022-12-15T21:08:46.449Z,15.20
2022-12-15T21:11:18.615Z,14.45
2022-12-15T21:13:48.280Z,13.57
2022-12-15T21:16:19.794Z,14.68
2022-12-15T21:19:19.779Z,13.60
2022-12-15T21:21:41.714Z,14.32
2022-12-15T21:24:16.663Z,14.88
2022-12-15T21:26:45.027Z,15.70
2022-12-15T21:29:14.882Z,14.50
2022-12-15T21:31:43.475Z,15.27
2022-12-15T21:34:12.834Z,14.93
2022-12-15T21:36:44.690Z,16.30
2022-12-15T21:39:16.744Z,12.88
2022-12-15T21:41:45.334Z,15.20
2022-12-15T21:44:15.238Z,14.27
2022-12-15T21:46:43.495Z,14.68
2022-12-15T21:49:20.721Z,14.32
2022-12-15T21:51:53.698Z,14.07
2022-12-15T21:54:30.652Z,14.82
2022-12-15T21:56:59.781Z,15.73
2022-12-15T21:59:30.630Z,16.77
2022-12-15T22:02:00.662Z,14.82
2022-12-15T22:04:32.731Z,17.80
2022-12-15T22:07:02.869Z,17.33
2022-12-15T22:09:31.084Z,15.75
2022-12-15T22:11:59.551Z,16.85
2022-12-15T22:14:30.644Z,15.93
2022-12-15T22:16:59.965Z,17.73
2022-12-15T22:19:28.697Z,17.10
2022-12-15T22:21:57.210Z,18.60
2022-12-15T22:24:26.760Z,18.00
2022-12-15T22:26:54.982Z,17.92
2022-12-15T22:29:24.271Z,16.98
2022-12-15T22:31:52.775Z,15.75
2022-12-15T22:34:25.033Z,16.92
2022-12-15T22:36:53.388Z,17.00
2022-12-15T22:39:23.280Z,16.27
2022-12-15T22:41:54.091Z,16.13
2022-12-15T22:44:24.939Z,16.27
2022-12-15T22:46:54.740Z,18.58
2022-12-15T22:49:26.185Z,17.48
2022-12-15T22:51:54.943Z,19.75
2022-12-15T22:54:25.375Z,18.30
2022-12-15T22:56:58.762Z,18.98
2022-12-15T22:59:31.033Z,20.13
2022-12-15T23:01:59.557Z,17.38
2022-12-15T23:04:28.002Z,16.80
2022-12-15T23:06:56.284Z,16.80
2022-12-15T23:09:24.540Z,18.73
2022-12-15T23:11:53.264Z,18.38
2022-12-15T23:14:43.667Z,12.68
2022-12-15T23:17:11.873Z,16.88
2022-12-15T23:19:44.866Z,16.45
2022-12-15T23:22:13.214Z,16.00
2022-12-15T23:24:41.561Z,17.33
2022-12-15T23:27:12.672Z,17.00
2022-12-15T23:29:41.145Z,14.68
2022-12-15T23:32:09.332Z,16.35
2022-12-15T23:34:37.586Z,18.85
2022-12-15T23:37:05.865Z,17.83
2022-12-15T23:39:34.190Z,17.98
2022-12-15T23:42:02.342Z,19.50
2022-12-15T23:44:31.958Z,19.10
2022-12-15T23:47:00.245Z,18.88
2022-12-15T23:49:28.427Z,20.35
2022-12-15T23:51:56.798Z,19.65
2022-12-15T23:54:24.966Z,20.85
2022-12-15T23:56:53.169Z,21.77
2022-12-15T23:59:22.977Z,21.85
