createdAt,value
2018-08-22T00:00:44.617Z,58.58
2018-08-22T00:03:14.172Z,58.86
2018-08-22T00:05:43.740Z,58.87
2018-08-22T00:08:13.244Z,58.83
2018-08-22T00:10:42.773Z,59.23
2018-08-22T00:13:12.520Z,59.48
2018-08-22T00:15:42.073Z,59.12
2018-08-22T00:18:11.634Z,59.55
2018-08-22T00:20:41.276Z,59.83
2018-08-22T00:23:10.836Z,60.03
2018-08-22T00:25:40.376Z,60.35
2018-08-22T00:28:09.952Z,60.21
2018-08-22T00:30:39.493Z,59.84
2018-08-22T00:33:09.396Z,60.17
2018-08-22T00:35:39.219Z,60.89
2018-08-22T00:38:08.759Z,60.74
2018-08-22T00:40:38.293Z,60.37
2018-08-22T00:43:07.840Z,61.29
2018-08-22T00:45:37.430Z,61.13
2018-08-22T00:48:07.047Z,60.74
2018-08-22T00:50:36.698Z,61.62
2018-08-22T00:53:06.204Z,61.58
2018-08-22T00:55:35.862Z,61.62
2018-08-22T00:58:05.391Z,61.79
2018-08-22T01:00:34.922Z,61.46
2018-08-22T01:03:05.853Z,61.43
2018-08-22T01:05:35.449Z,61.99
2018-08-22T01:08:04.964Z,62.28
2018-08-22T01:10:34.560Z,62.23
2018-08-22T01:13:04.144Z,62.38
2018-08-22T01:15:40.228Z,62.20
2018-08-22T01:18:09.791Z,61.69
2018-08-22T01:20:39.412Z,61.97
2018-08-22T01:23:09.044Z,62.72
2018-08-22T01:25:38.711Z,62.48
2018-08-22T01:28:12.362Z,62.36
2018-08-22T01:30:41.796Z,62.41
2018-08-22T01:33:11.227Z,62.74
2018-08-22T01:35:40.624Z,63.14
2018-08-22T01:38:10.052Z,63.00
2018-08-22T01:40:39.525Z,62.88
2018-08-22T01:43:08.895Z,63.30
2018-08-22T01:45:38.344Z,63.58
2018-08-22T01:48:07.742Z,63.90
2018-08-22T01:50:37.238Z,63.38
2018-08-22T01:53:06.763Z,64.06
2018-08-22T01:55:36.257Z,63.94
2018-08-22T01:58:05.875Z,64.43
2018-08-22T02:00:35.572Z,63.81
2018-08-22T02:03:04.988Z,63.73
2018-08-22T02:05:34.437Z,64.31
2018-08-22T02:08:03.862Z,64.12
2018-08-22T02:10:33.307Z,64.33
2018-08-22T02:13:02.727Z,64.73
2018-08-22T02:15:32.210Z,64.47
2018-08-22T02:18:01.702Z,64.48
2018-08-22T02:20:31.187Z,64.86
2018-08-22T02:23:00.608Z,64.49
2018-08-22T02:25:30.014Z,64.48
2018-08-22T02:27:59.457Z,64.36
2018-08-22T02:30:28.917Z,65.35
2018-08-22T02:32:58.360Z,65.32
2018-08-22T02:35:27.898Z,65.68
2018-08-22T02:37:57.364Z,65.33
2018-08-22T02:40:26.774Z,65.30
2018-08-22T02:42:56.194Z,65.52
2018-08-22T02:45:25.610Z,65.94
2018-08-22T02:47:55.037Z,66.37
2018-08-22T02:50:24.540Z,65.83
2018-08-22T02:52:54.940Z,66.05
2018-08-22T02:55:24.341Z,66.01
2018-08-22T02:57:53.744Z,66.30
2018-08-22T03:00:23.186Z,66.45
2018-08-22T03:02:52.600Z,66.31
2018-08-22T03:05:22.058Z,67.01
2018-08-22T03:07:51.493Z,67.26
2018-08-22T03:10:20.953Z,67.06
2018-08-22T03:12:50.406Z,67.60
2018-08-22T03:15:26.440Z,67.62
2018-08-22T03:17:55.837Z,67.31
2018-08-22T03:20:25.240Z,67.44
2018-08-22T03:22:54.897Z,67.89
2018-08-22T03:25:24.302Z,67.49
2018-08-22T03:27:53.745Z,68.43
2018-08-22T03:30:23.295Z,67.82
2018-08-22T03:32:53.380Z,68.58
2018-08-22T03:35:22.828Z,68.62
2018-08-22T03:37:52.271Z,68.18
2018-08-22T03:40:21.739Z,68.57
2018-08-22T03:42:51.150Z,69.23
2018-08-22T03:45:20.660Z,69.17
2018-08-22T03:47:50.046Z,68.78
2018-08-22T03:50:19.530Z,69.49
2018-08-22T03:52:49.150Z,69.32
2018-08-22T03:55:18.564Z,69.40
2018-08-22T03:57:48.069Z,69.50
2018-08-22T04:00:17.733Z,69.83
2018-08-22T04:02:47.185Z,69.69
2018-08-22T04:05:16.586Z,70.05
2018-08-22T04:07:46.202Z,70.41
2018-08-22T04:10:15.605Z,70.03
2018-08-22T04:12:45.048Z,69.93
2018-08-22T04:15:14.518Z,70.35
2018-08-22T04:17:43.948Z,70.32
2018-08-22T04:20:19.715Z,69.91
2018-08-22T04:22:49.137Z,69.98
2018-08-22T04:25:18.574Z,70.24
2018-08-22T04:27:48.165Z,70.19
2018-08-22T04:30:17.593Z,70.37
2018-08-22T04:32:47.043Z,69.84
2018-08-22T04:35:16.492Z,69.60
2018-08-22T04:37:45.959Z,68.22
2018-08-22T04:40:15.391Z,65.47
2018-08-22T04:42:44.829Z,64.00
2018-08-22T04:45:14.238Z,61.49
2018-08-22T04:47:43.675Z,60.38
2018-08-22T04:50:13.105Z,58.92
2018-08-22T04:52:42.549Z,57.46
2018-08-22T04:55:12.033Z,55.89
2018-08-22T04:57:41.500Z,54.38
2018-08-22T05:00:11.241Z,52.65
2018-08-22T05:02:40.720Z,52.05
2018-08-22T05:05:10.455Z,50.51
2018-08-22T05:07:39.908Z,49.20
2018-08-22T05:10:09.361Z,47.67
2018-08-22T05:12:38.797Z,46.81
2018-08-22T05:15:08.229Z,45.69
2018-08-22T05:17:37.644Z,45.10
2018-08-22T05:20:07.105Z,44.42
2018-08-22T05:22:36.523Z,42.57
2018-08-22T05:25:06.016Z,41.34
2018-08-22T05:27:35.601Z,41.10
2018-08-22T05:30:05.825Z,41.21
2018-08-22T05:32:35.301Z,40.38
2018-08-22T05:35:05.224Z,39.92
2018-08-22T05:37:34.669Z,38.96
2018-08-22T05:40:04.155Z,37.61
2018-08-22T05:42:33.661Z,36.20
2018-08-22T05:45:03.277Z,35.60
2018-08-22T05:47:32.697Z,35.28
2018-08-22T05:50:02.116Z,35.44
2018-08-22T05:52:31.765Z,34.41
2018-08-22T05:55:01.206Z,34.36
2018-08-22T05:57:30.814Z,34.33
2018-08-22T06:00:00.172Z,33.52
2018-08-22T06:02:29.592Z,32.93
2018-08-22T06:04:59.182Z,32.50
2018-08-22T06:07:28.631Z,31.40
2018-08-22T06:09:58.080Z,31.80
2018-08-22T06:12:27.559Z,31.86
2018-08-22T06:14:56.965Z,30.61
2018-08-22T06:17:26.445Z,30.06
2018-08-22T06:19:55.892Z,29.71
2018-08-22T06:22:25.297Z,30.28
2018-08-22T06:24:54.725Z,28.92
2018-08-22T06:27:24.214Z,29.79
2018-08-22T06:29:53.605Z,28.17
2018-08-22T06:32:23.021Z,27.71
2018-08-22T06:34:52.443Z,28.05
2018-08-22T06:37:21.858Z,27.06
2018-08-22T06:39:51.302Z,27.20
2018-08-22T06:42:20.804Z,26.42
2018-08-22T06:44:50.724Z,25.94
2018-08-22T06:47:20.216Z,26.03
2018-08-22T06:49:49.667Z,25.83
2018-08-22T06:52:19.281Z,26.16
2018-08-22T06:54:48.728Z,26.16
2018-08-22T06:57:18.173Z,25.44
2018-08-22T06:59:47.592Z,26.00
2018-08-22T07:02:17.024Z,25.23
2018-08-22T07:04:46.480Z,24.27
2018-08-22T07:07:15.987Z,24.50
2018-08-22T07:09:45.408Z,24.19
2018-08-22T07:12:15.026Z,23.76
2018-08-22T07:14:44.441Z,23.99
2018-08-22T07:17:13.853Z,23.46
2018-08-22T07:19:43.333Z,23.21
2018-08-22T07:22:12.970Z,22.96
2018-08-22T07:24:42.629Z,22.38
2018-08-22T07:27:12.260Z,22.19
2018-08-22T07:29:41.776Z,21.87
2018-08-22T07:32:11.325Z,21.78
2018-08-22T07:34:40.849Z,21.60
2018-08-22T07:37:10.565Z,21.39
2018-08-22T07:39:40.056Z,21.40
2018-08-22T07:42:09.710Z,21.85
2018-08-22T07:44:39.116Z,21.27
2018-08-22T07:47:09.202Z,20.84
2018-08-22T07:49:38.744Z,20.49
2018-08-22T07:52:08.771Z,20.78
2018-08-22T07:54:44.714Z,21.38
2018-08-22T07:57:15.643Z,20.56
2018-08-22T07:59:45.355Z,20.14
2018-08-22T08:02:14.792Z,19.79
2018-08-22T08:04:44.264Z,19.65
2018-08-22T08:07:13.993Z,19.33
2018-08-22T08:09:44.148Z,18.90
2018-08-22T08:12:13.629Z,19.04
2018-08-22T08:14:45.041Z,18.85
2018-08-22T08:17:14.576Z,18.75
2018-08-22T08:19:43.995Z,18.61
2018-08-22T08:22:13.495Z,18.34
2018-08-22T08:24:43.006Z,18.10
2018-08-22T08:27:12.462Z,18.18
2018-08-22T08:29:41.900Z,18.15
2018-08-22T08:32:11.332Z,18.16
2018-08-22T08:34:40.823Z,17.68
2018-08-22T08:37:10.289Z,17.55
2018-08-22T08:39:39.735Z,17.51
2018-08-22T08:42:09.229Z,17.71
2018-08-22T08:44:38.781Z,17.08
2018-08-22T08:47:08.227Z,16.98
2018-08-22T08:49:37.737Z,17.16
2018-08-22T08:52:07.112Z,17.08
2018-08-22T08:54:36.553Z,17.14
2018-08-22T08:57:06.011Z,17.15
2018-08-22T08:59:35.626Z,17.12
2018-08-22T09:02:05.106Z,17.19
2018-08-22T09:04:34.602Z,17.29
2018-08-22T09:07:04.224Z,17.20
2018-08-22T09:09:33.788Z,16.96
2018-08-22T09:12:03.277Z,17.66
2018-08-22T09:14:32.761Z,17.72
2018-08-22T09:17:02.174Z,17.89
2018-08-22T09:19:31.614Z,17.53
2018-08-22T09:22:01.062Z,18.12
2018-08-22T09:24:30.537Z,17.66
2018-08-22T09:26:59.933Z,17.86
2018-08-22T09:29:29.387Z,17.73
2018-08-22T09:31:58.823Z,17.59
2018-08-22T09:34:28.295Z,18.06
2018-08-22T09:36:57.767Z,17.62
2018-08-22T09:39:27.268Z,17.48
2018-08-22T09:41:56.646Z,17.69
2018-08-22T09:44:26.105Z,17.69
2018-08-22T09:46:55.531Z,17.60
2018-08-22T09:49:25.008Z,18.37
2018-08-22T09:51:54.433Z,18.28
2018-08-22T09:54:23.962Z,18.66
2018-08-22T09:56:53.376Z,18.54
2018-08-22T09:59:22.830Z,18.08
2018-08-22T10:01:52.252Z,17.85
2018-08-22T10:04:21.721Z,17.71
2018-08-22T10:06:51.853Z,17.61
2018-08-22T10:09:22.425Z,17.53
2018-08-22T10:11:51.947Z,17.63
2018-08-22T10:14:21.390Z,17.62
2018-08-22T10:16:50.899Z,17.12
2018-08-22T10:19:20.392Z,17.64
2018-08-22T10:21:49.807Z,17.58
2018-08-22T10:24:19.252Z,18.05
2018-08-22T10:26:48.675Z,18.60
2018-08-22T10:29:18.206Z,18.75
2018-08-22T10:31:47.604Z,18.98
2018-08-22T10:34:17.012Z,19.11
2018-08-22T10:36:46.418Z,19.55
2018-08-22T10:39:15.815Z,19.72
2018-08-22T10:41:45.283Z,19.77
2018-08-22T10:44:15.141Z,20.08
2018-08-22T10:46:44.564Z,20.46
2018-08-22T10:49:13.992Z,20.68
2018-08-22T10:51:43.437Z,21.22
2018-08-22T10:54:12.841Z,21.09
2018-08-22T10:56:42.240Z,20.90
2018-08-22T10:59:11.623Z,21.35
2018-08-22T11:01:41.029Z,21.43
2018-08-22T11:04:10.413Z,21.27
2018-08-22T11:06:39.854Z,21.00
2018-08-22T11:09:10.409Z,21.57
2018-08-22T11:11:39.910Z,22.90
2018-08-22T11:14:09.640Z,22.59
2018-08-22T11:16:39.067Z,22.67
2018-08-22T11:19:08.475Z,24.11
2018-08-22T11:21:54.820Z,23.78
2018-08-22T11:24:41.222Z,24.97
2018-08-22T11:27:27.519Z,24.94
2018-08-22T11:30:13.845Z,26.46
2018-08-22T11:33:00.478Z,26.67
2018-08-22T11:35:28.277Z,26.60
2018-08-22T11:37:57.705Z,28.07
2018-08-22T11:40:27.133Z,28.11
2018-08-22T11:42:56.553Z,28.04
2018-08-22T11:45:25.986Z,28.83
2018-08-22T11:47:55.437Z,29.73
2018-08-22T11:50:24.840Z,30.02
2018-08-22T11:52:54.257Z,29.83
2018-08-22T11:55:23.824Z,30.31
2018-08-22T11:57:53.212Z,30.48
2018-08-22T12:00:22.632Z,30.80
2018-08-22T12:02:52.241Z,31.27
2018-08-22T12:05:21.649Z,31.79
2018-08-22T12:07:51.529Z,31.76
2018-08-22T12:10:21.071Z,31.06
2018-08-22T12:12:50.513Z,31.81
2018-08-22T12:15:20.015Z,31.42
2018-08-22T12:17:50.777Z,30.81
2018-08-22T12:20:20.801Z,31.44
2018-08-22T12:22:50.244Z,30.58
2018-08-22T12:25:19.880Z,31.51
2018-08-22T12:27:49.302Z,31.04
2018-08-22T12:30:18.805Z,31.27
2018-08-22T12:32:48.240Z,31.09
2018-08-22T12:35:17.644Z,30.76
2018-08-22T12:37:47.085Z,30.80
2018-08-22T12:40:16.463Z,31.55
2018-08-22T12:42:45.834Z,31.37
2018-08-22T12:45:15.232Z,30.82
2018-08-22T12:47:44.693Z,31.73
2018-08-22T12:50:16.192Z,31.43
2018-08-22T12:52:45.648Z,31.96
2018-08-22T12:55:15.051Z,32.18
2018-08-22T12:57:44.488Z,32.30
2018-08-22T13:00:13.927Z,31.55
2018-08-22T13:02:43.520Z,32.48
2018-08-22T13:05:12.988Z,32.13
2018-08-22T13:07:42.428Z,32.47
2018-08-22T13:10:11.839Z,32.45
2018-08-22T13:12:41.255Z,32.21
2018-08-22T13:15:11.178Z,31.83
2018-08-22T13:17:40.570Z,32.39
2018-08-22T13:20:09.997Z,32.74
2018-08-22T13:22:39.585Z,32.48
2018-08-22T13:25:09.012Z,31.90
2018-08-22T13:27:38.428Z,32.71
2018-08-22T13:30:08.364Z,32.53
2018-08-22T13:32:37.818Z,32.29
2018-08-22T13:35:07.989Z,32.75
2018-08-22T13:37:37.770Z,32.69
2018-08-22T13:40:07.293Z,32.12
2018-08-22T13:42:36.863Z,32.03
2018-08-22T13:45:07.173Z,32.64
2018-08-22T13:47:36.668Z,32.08
2018-08-22T13:50:06.149Z,32.82
2018-08-22T13:52:35.608Z,32.01
2018-08-22T13:55:05.177Z,32.46
2018-08-22T13:57:34.611Z,32.23
2018-08-22T14:00:04.334Z,31.51
2018-08-22T14:02:33.740Z,32.63
2018-08-22T14:05:03.168Z,32.70
2018-08-22T14:07:32.744Z,32.59
2018-08-22T14:10:02.255Z,32.49
2018-08-22T14:12:31.651Z,32.33
2018-08-22T14:15:01.091Z,31.98
2018-08-22T14:17:30.528Z,32.12
2018-08-22T14:19:59.959Z,31.97
2018-08-22T14:22:29.490Z,32.42
2018-08-22T14:24:58.853Z,32.07
2018-08-22T14:27:28.504Z,31.40
2018-08-22T14:29:57.949Z,31.42
2018-08-22T14:32:27.448Z,31.26
2018-08-22T14:34:56.881Z,32.08
2018-08-22T14:37:26.317Z,31.26
2018-08-22T14:39:55.722Z,31.38
2018-08-22T14:42:25.185Z,31.80
2018-08-22T14:44:54.700Z,30.99
2018-08-22T14:47:24.067Z,31.45
2018-08-22T14:49:53.478Z,31.26
2018-08-22T14:52:22.918Z,31.26
2018-08-22T14:54:52.412Z,31.17
2018-08-22T14:57:22.356Z,31.89
2018-08-22T14:59:51.760Z,31.87
2018-08-22T15:02:21.237Z,31.49
2018-08-22T15:04:50.605Z,32.23
2018-08-22T15:07:20.164Z,31.63
2018-08-22T15:09:49.592Z,31.44
2018-08-22T15:12:19.062Z,31.91
2018-08-22T15:14:48.704Z,32.37
2018-08-22T15:17:18.300Z,31.78
2018-08-22T15:19:47.740Z,32.68
2018-08-22T15:22:17.211Z,31.58
2018-08-22T15:24:46.744Z,32.45
2018-08-22T15:27:16.235Z,31.50
2018-08-22T15:29:45.687Z,31.94
2018-08-22T15:32:15.101Z,31.65
2018-08-22T15:34:52.488Z,31.96
2018-08-22T15:37:22.778Z,31.79
2018-08-22T15:39:52.228Z,31.69
2018-08-22T15:42:21.680Z,32.53
2018-08-22T15:44:51.218Z,31.64
2018-08-22T15:47:20.720Z,31.86
2018-08-22T15:49:50.181Z,31.55
2018-08-22T15:52:19.580Z,32.22
2018-08-22T15:55:06.085Z,32.20
2018-08-22T15:57:53.493Z,32.34
2018-08-22T16:00:47.089Z,31.62
2018-08-22T16:03:16.523Z,32.65
2018-08-22T16:05:46.768Z,32.02
2018-08-22T16:08:19.705Z,31.90
2018-08-22T16:10:49.098Z,32.64
2018-08-22T16:13:23.641Z,32.25
2018-08-22T16:15:54.337Z,33.16
2018-08-22T16:18:23.926Z,32.40
2018-08-22T16:21:00.307Z,32.62
2018-08-22T16:23:32.090Z,33.47
2018-08-22T16:26:04.628Z,33.40
2018-08-22T16:28:55.930Z,33.03
2018-08-22T16:31:33.172Z,33.21
2018-08-22T16:34:02.720Z,33.89
2018-08-22T16:36:32.333Z,33.42
2018-08-22T16:39:02.368Z,33.94
2018-08-22T16:41:31.830Z,33.43
2018-08-22T16:44:01.267Z,34.36
2018-08-22T16:46:30.737Z,33.65
2018-08-22T16:49:00.256Z,34.55
2018-08-22T16:51:29.740Z,34.42
2018-08-22T16:54:04.558Z,34.46
2018-08-22T16:56:34.978Z,34.49
2018-08-22T16:59:09.448Z,34.18
2018-08-22T17:01:42.640Z,34.37
2018-08-22T17:04:12.053Z,34.84
2018-08-22T17:06:41.537Z,34.76
2018-08-22T17:09:11.685Z,34.05
2018-08-22T17:11:41.384Z,33.50
2018-08-22T17:14:10.880Z,33.30
2018-08-22T17:16:40.297Z,33.47
2018-08-22T17:19:09.756Z,33.33
2018-08-22T17:21:39.245Z,34.30
2018-08-22T17:24:08.657Z,34.38
2018-08-22T17:26:38.112Z,34.06
2018-08-22T17:29:07.603Z,34.60
2018-08-22T17:31:37.033Z,34.75
2018-08-22T17:34:06.509Z,34.79
2018-08-22T17:36:35.962Z,35.40
2018-08-22T17:39:07.018Z,35.18
2018-08-22T17:41:36.482Z,35.27
2018-08-22T17:44:09.791Z,35.87
2018-08-22T17:46:47.867Z,36.56
2018-08-22T17:49:17.689Z,36.89
2018-08-22T17:52:00.012Z,36.25
2018-08-22T17:54:29.540Z,37.25
2018-08-22T17:57:14.710Z,37.22
2018-08-22T17:59:44.919Z,37.86
2018-08-22T18:02:14.435Z,37.76
2018-08-22T18:05:03.932Z,38.01
2018-08-22T18:07:33.336Z,38.61
2018-08-22T18:10:04.269Z,38.49
2018-08-22T18:12:33.811Z,38.43
2018-08-22T18:15:04.200Z,39.39
2018-08-22T18:17:33.849Z,39.74
2018-08-22T18:20:03.407Z,39.16
2018-08-22T18:22:35.772Z,39.74
2018-08-22T18:25:05.848Z,39.33
2018-08-22T18:27:35.371Z,40.34
2018-08-22T18:30:04.903Z,40.40
2018-08-22T18:32:34.413Z,40.74
2018-08-22T18:35:10.061Z,40.00
2018-08-22T18:37:40.090Z,40.94
2018-08-22T18:40:26.696Z,40.29
2018-08-22T18:42:59.081Z,40.88
2018-08-22T18:45:29.063Z,41.31
2018-08-22T18:47:59.288Z,41.07
2018-08-22T18:50:28.748Z,41.06
2018-08-22T18:52:59.317Z,41.71
2018-08-22T18:55:30.955Z,41.02
2018-08-22T18:58:02.182Z,41.31
2018-08-22T19:00:35.176Z,41.46
2018-08-22T19:03:04.614Z,42.36
2018-08-22T19:05:35.194Z,41.48
2018-08-22T19:08:12.197Z,42.53
2018-08-22T19:10:42.918Z,42.78
2018-08-22T19:13:16.382Z,42.15
2018-08-22T19:15:53.173Z,42.55
2018-08-22T19:18:22.904Z,43.03
2018-08-22T19:20:57.979Z,43.29
2018-08-22T19:23:27.493Z,43.33
2018-08-22T19:25:57.581Z,43.05
2018-08-22T19:28:27.021Z,43.63
2018-08-22T19:30:56.490Z,43.17
2018-08-22T19:33:27.124Z,43.87
2018-08-22T19:35:56.791Z,43.75
2018-08-22T19:38:27.672Z,43.72
2018-08-22T19:40:57.909Z,43.93
2018-08-22T19:43:27.393Z,43.62
2018-08-22T19:45:56.882Z,43.55
2018-08-22T19:48:26.340Z,44.44
2018-08-22T19:50:55.777Z,44.16
2018-08-22T19:53:25.236Z,44.47
2018-08-22T19:55:54.641Z,45.04
2018-08-22T19:58:28.180Z,45.29
2018-08-22T20:00:59.352Z,44.74
2018-08-22T20:03:34.528Z,44.81
2018-08-22T20:06:03.974Z,44.96
2018-08-22T20:08:37.317Z,45.34
2018-08-22T20:11:07.389Z,45.46
2018-08-22T20:13:50.233Z,44.97
2018-08-22T20:16:21.004Z,45.14
2018-08-22T20:18:53.852Z,44.99
2018-08-22T20:21:31.188Z,45.70
2018-08-22T20:24:01.258Z,46.40
2018-08-22T20:26:31.048Z,46.06
2018-08-22T20:29:01.653Z,46.84
2018-08-22T20:31:31.411Z,46.46
2018-08-22T20:34:12.984Z,47.40
2018-08-22T20:36:46.446Z,46.81
2018-08-22T20:39:16.135Z,47.23
2018-08-22T20:41:45.796Z,47.68
2018-08-22T20:44:18.172Z,47.06
2018-08-22T20:46:48.901Z,47.03
2018-08-22T20:49:20.598Z,47.18
2018-08-22T20:51:50.324Z,47.72
2018-08-22T20:54:23.989Z,47.27
2018-08-22T20:56:58.522Z,48.04
2018-08-22T20:59:28.200Z,47.52
2018-08-22T21:02:07.015Z,47.85
2018-08-22T21:04:36.881Z,48.12
2018-08-22T21:07:06.666Z,48.35
2018-08-22T21:09:36.093Z,48.26
2018-08-22T21:12:06.033Z,48.85
2018-08-22T21:14:35.483Z,48.60
2018-08-22T21:17:05.228Z,48.95
2018-08-22T21:19:34.667Z,48.87
2018-08-22T21:22:11.417Z,48.49
2018-08-22T21:24:41.196Z,48.70
2018-08-22T21:27:10.581Z,49.06
2018-08-22T21:29:40.086Z,48.82
2018-08-22T21:32:09.792Z,49.40
2018-08-22T21:34:39.357Z,49.10
2018-08-22T21:37:28.060Z,48.91
2018-08-22T21:39:57.555Z,49.40
2018-08-22T21:42:34.551Z,48.68
2018-08-22T21:45:04.351Z,49.19
2018-08-22T21:47:33.823Z,49.48
2018-08-22T21:50:03.371Z,48.95
2018-08-22T21:52:53.170Z,49.68
2018-08-22T21:55:30.784Z,49.04
2018-08-22T21:58:00.252Z,49.29
2018-08-22T22:00:30.375Z,49.55
2018-08-22T22:03:00.225Z,49.06
2018-08-22T22:05:43.442Z,49.31
2018-08-22T22:08:13.014Z,49.27
2018-08-22T22:10:42.457Z,48.76
2018-08-22T22:13:12.408Z,48.85
2018-08-22T22:15:45.878Z,48.84
2018-08-22T22:18:15.326Z,49.20
2018-08-22T22:20:50.057Z,48.59
2018-08-22T22:23:19.477Z,49.36
2018-08-22T22:25:48.919Z,48.82
2018-08-22T22:28:18.876Z,49.53
2018-08-22T22:30:48.337Z,49.04
2018-08-22T22:33:17.756Z,49.58
2018-08-22T22:35:47.233Z,49.05
2018-08-22T22:38:16.806Z,49.68
2018-08-22T22:40:46.312Z,49.30
2018-08-22T22:43:15.813Z,49.48
2018-08-22T22:45:45.379Z,49.71
2018-08-22T22:48:19.303Z,49.70
2018-08-22T22:50:48.693Z,49.62
2018-08-22T22:53:18.193Z,50.00
2018-08-22T22:55:47.639Z,50.35
2018-08-22T22:58:17.091Z,49.56
2018-08-22T23:00:46.522Z,49.98
2018-08-22T23:03:16.060Z,50.58
2018-08-22T23:05:45.558Z,50.57
2018-08-22T23:08:14.976Z,50.20
2018-08-22T23:10:44.403Z,50.91
2018-08-22T23:13:14.069Z,50.78
2018-08-22T23:15:43.990Z,51.02
2018-08-22T23:18:13.496Z,51.11
2018-08-22T23:20:43.768Z,51.80
2018-08-22T23:23:29.686Z,51.78
2018-08-22T23:26:08.186Z,51.09
2018-08-22T23:28:37.648Z,51.93
2018-08-22T23:31:07.056Z,52.22
2018-08-22T23:33:37.040Z,51.83
2018-08-22T23:36:06.651Z,52.37
2018-08-22T23:38:37.489Z,52.32
2018-08-22T23:41:06.961Z,51.86
2018-08-22T23:43:42.138Z,52.29
2018-08-22T23:46:12.436Z,52.51
2018-08-22T23:48:42.117Z,52.96
2018-08-22T23:51:13.641Z,53.34
2018-08-22T23:53:45.908Z,53.09
2018-08-22T23:56:22.903Z,53.79
2018-08-22T23:58:52.864Z,53.40
