createdAt,value
2023-01-28T00:01:43.295Z,1.30
2023-01-28T00:04:16.685Z,1.30
2023-01-28T00:06:47.788Z,1.27
2023-01-28T00:09:17.161Z,1.28
2023-01-28T00:11:52.077Z,1.29
2023-01-28T00:14:23.196Z,1.29
2023-01-28T00:16:54.412Z,1.25
2023-01-28T00:19:25.498Z,1.23
2023-01-28T00:22:15.420Z,1.20
2023-01-28T00:24:46.426Z,1.15
2023-01-28T00:27:17.340Z,1.15
2023-01-28T00:29:48.696Z,1.13
2023-01-28T00:32:19.394Z,1.12
2023-01-28T00:34:55.011Z,1.11
2023-01-28T00:37:26.467Z,1.06
2023-01-28T00:39:57.503Z,1.02
2023-01-28T00:42:28.938Z,1.01
2023-01-28T00:44:59.804Z,0.95
2023-01-28T00:47:30.659Z,0.93
2023-01-28T00:50:01.691Z,0.92
2023-01-28T00:52:32.702Z,0.93
2023-01-28T00:55:04.043Z,0.96
2023-01-28T00:57:34.771Z,0.97
2023-01-28T01:00:05.761Z,0.99
2023-01-28T01:02:36.939Z,1.00
2023-01-28T01:05:09.780Z,1.01
2023-01-28T01:07:43.764Z,1.02
2023-01-28T01:10:18.178Z,1.00
2023-01-28T01:12:50.126Z,0.99
2023-01-28T01:15:20.937Z,0.97
2023-01-28T01:17:53.343Z,0.97
2023-01-28T01:20:27.597Z,0.96
2023-01-28T01:22:58.569Z,0.97
2023-01-28T01:25:30.439Z,0.99
2023-01-28T01:28:01.670Z,1.00
2023-01-28T01:30:32.932Z,1.00
2023-01-28T01:33:04.139Z,0.99
2023-01-28T01:35:36.431Z,0.97
2023-01-28T01:38:08.359Z,0.98
2023-01-28T01:40:39.210Z,0.95
2023-01-28T01:43:52.302Z,0.94
2023-01-28T01:46:43.979Z,0.93
2023-01-28T01:49:47.174Z,0.90
2023-01-28T01:52:25.128Z,0.93
2023-01-28T01:54:59.548Z,0.95
2023-01-28T01:57:34.814Z,0.96
2023-01-28T02:00:06.667Z,0.93
2023-01-28T02:02:53.985Z,0.90
2023-01-28T02:05:26.057Z,0.89
2023-01-28T02:08:22.457Z,0.85
2023-01-28T02:11:05.408Z,0.87
2023-01-28T02:13:40.804Z,0.90
2023-01-28T02:24:33.915Z,1.00
2023-01-28T02:27:31.731Z,1.01
2023-01-28T02:30:10.151Z,1.04
2023-01-28T02:32:53.298Z,1.08
2023-01-28T02:36:05.229Z,1.08
2023-01-28T02:38:48.104Z,1.04
2023-01-28T02:41:29.095Z,1.05
2023-01-28T02:44:03.375Z,1.03
2023-01-28T02:46:56.892Z,1.01
2023-01-28T02:49:48.396Z,1.04
2023-01-28T02:53:06.910Z,1.06
2023-01-28T02:56:17.432Z,1.08
2023-01-28T02:59:31.358Z,1.09
2023-01-28T03:02:32.204Z,1.11
2023-01-28T03:05:20.569Z,1.10
2023-01-28T03:07:53.803Z,1.11
2023-01-28T03:10:28.454Z,1.13
2023-01-28T03:13:19.889Z,1.13
2023-01-28T03:16:09.027Z,1.11
2023-01-28T03:19:20.817Z,1.11
2023-01-28T03:22:09.465Z,1.11
2023-01-28T03:25:11.046Z,1.09
2023-01-28T03:28:25.952Z,1.09
2023-01-28T03:31:34.967Z,1.06
2023-01-28T03:34:24.576Z,1.05
2023-01-28T03:36:56.844Z,1.09
2023-01-28T03:39:50.147Z,1.12
2023-01-28T03:42:22.652Z,1.13
2023-01-28T03:45:04.219Z,1.12
2023-01-28T03:47:35.564Z,1.12
2023-01-28T03:50:08.726Z,1.09
2023-01-28T03:53:15.951Z,1.10
2023-01-28T03:55:58.574Z,1.11
2023-01-28T03:58:49.081Z,1.12
2023-01-28T04:01:22.692Z,1.14
2023-01-28T04:03:56.749Z,1.13
2023-01-28T04:06:31.220Z,1.13
2023-01-28T04:09:17.292Z,1.13
2023-01-28T04:12:12.302Z,1.09
2023-01-28T04:14:49.627Z,1.08
2023-01-28T04:17:29.984Z,1.08
2023-01-28T04:20:02.331Z,1.08
2023-01-28T04:22:34.555Z,1.07
2023-01-28T04:25:06.157Z,1.07
2023-01-28T04:27:40.100Z,1.08
2023-01-28T04:30:22.464Z,1.07
2023-01-28T04:33:14.515Z,1.06
2023-01-28T04:35:53.853Z,1.07
2023-01-28T04:38:33.064Z,1.08
2023-01-28T04:41:33.994Z,1.08
2023-01-28T04:44:12.029Z,1.12
2023-01-28T04:47:10.380Z,1.11
2023-01-28T04:50:11.705Z,1.07
2023-01-28T04:52:49.557Z,1.08
2023-01-28T04:55:41.937Z,1.08
2023-01-28T04:58:13.291Z,1.09
2023-01-28T05:00:46.317Z,1.10
2023-01-28T05:03:21.601Z,1.11
2023-01-28T05:05:52.437Z,1.11
2023-01-28T05:08:47.118Z,1.04
2023-01-28T05:11:19.572Z,1.01
2023-01-28T05:14:12.865Z,1.03
2023-01-28T05:17:05.163Z,1.04
2023-01-28T05:19:36.860Z,1.04
2023-01-28T05:22:10.055Z,1.00
2023-01-28T05:24:56.033Z,0.95
2023-01-28T05:27:28.010Z,0.95
2023-01-28T05:30:00.231Z,0.90
2023-01-28T05:32:31.566Z,0.89
2023-01-28T05:35:05.213Z,0.91
2023-01-28T05:37:36.213Z,0.90
2023-01-28T05:40:11.058Z,0.86
2023-01-28T05:42:42.218Z,0.84
2023-01-28T05:45:44.258Z,0.84
2023-01-28T05:48:27.245Z,0.82
2023-01-28T05:51:14.239Z,0.78
2023-01-28T05:53:49.330Z,0.79
2023-01-28T05:56:20.386Z,0.79
2023-01-28T05:58:52.182Z,0.76
2023-01-28T06:01:23.196Z,0.75
2023-01-28T06:03:57.531Z,0.71
2023-01-28T06:06:36.841Z,0.67
2023-01-28T06:09:09.596Z,0.65
2023-01-28T06:11:40.454Z,0.64
2023-01-28T06:14:11.779Z,0.63
2023-01-28T06:17:15.233Z,0.66
2023-01-28T06:20:09.985Z,0.65
2023-01-28T06:22:43.218Z,0.68
2023-01-28T06:25:14.737Z,0.69
2023-01-28T06:27:46.330Z,0.71
2023-01-28T06:30:17.363Z,0.71
2023-01-28T06:32:54.423Z,0.73
2023-01-28T06:35:28.400Z,0.73
2023-01-28T06:37:59.445Z,0.75
2023-01-28T06:40:30.222Z,0.76
2023-01-28T06:43:01.384Z,0.79
2023-01-28T06:45:29.744Z,0.83
2023-01-28T06:47:57.929Z,0.84
2023-01-28T06:50:28.727Z,0.87
2023-01-28T06:52:56.960Z,0.89
2023-01-28T06:55:25.128Z,0.95
2023-01-28T06:57:53.274Z,0.99
2023-01-28T07:00:21.596Z,1.06
2023-01-28T07:02:49.776Z,1.11
2023-01-28T07:05:19.233Z,1.16
2023-01-28T07:07:48.066Z,1.19
2023-01-28T07:10:17.034Z,1.22
2023-01-28T07:12:50.203Z,1.24
2023-01-28T07:15:29.412Z,1.28
2023-01-28T07:17:59.541Z,1.30
2023-01-28T07:20:31.662Z,1.36
2023-01-28T07:23:09.944Z,1.36
2023-01-28T07:25:39.810Z,1.40
2023-01-28T07:28:08.180Z,1.43
2023-01-28T07:30:42.468Z,1.47
2023-01-28T07:33:12.011Z,1.49
2023-01-28T07:35:40.289Z,1.50
2023-01-28T07:38:08.469Z,1.52
2023-01-28T07:40:36.770Z,1.50
2023-01-28T07:43:21.717Z,1.52
2023-01-28T07:45:54.215Z,1.50
2023-01-28T07:48:22.529Z,1.52
2023-01-28T07:50:52.123Z,1.54
2023-01-28T07:53:20.540Z,1.57
2023-01-28T07:56:08.833Z,1.60
2023-01-28T07:58:39.385Z,1.57
2023-01-28T08:01:44.855Z,1.52
2023-01-28T08:04:13.244Z,1.53
2023-01-28T08:06:44.383Z,1.63
2023-01-28T08:09:15.357Z,1.71
2023-01-28T08:11:43.966Z,1.84
2023-01-28T08:14:12.340Z,1.96
2023-01-28T08:16:40.466Z,2.11
2023-01-28T08:19:10.335Z,2.33
2023-01-28T08:21:40.845Z,2.55
2023-01-28T08:24:09.243Z,2.81
2023-01-28T08:26:37.363Z,3.07
2023-01-28T08:29:05.884Z,3.26
2023-01-28T08:31:34.016Z,3.40
2023-01-28T08:34:02.714Z,3.49
2023-01-28T08:36:35.809Z,3.57
2023-01-28T08:39:06.139Z,3.55
2023-01-28T08:41:34.398Z,3.49
2023-01-28T08:44:06.404Z,3.44
2023-01-28T08:46:36.558Z,3.39
2023-01-28T08:49:04.857Z,3.31
2023-01-28T08:51:32.908Z,3.24
2023-01-28T08:54:02.327Z,3.17
2023-01-28T08:56:30.674Z,3.09
2023-01-28T08:58:58.802Z,3.11
2023-01-28T09:01:29.641Z,3.12
2023-01-28T09:03:57.828Z,3.11
2023-01-28T09:06:28.841Z,3.08
2023-01-28T09:08:58.678Z,3.10
2023-01-28T09:11:29.862Z,3.14
2023-01-28T09:14:04.696Z,3.19
2023-01-28T09:16:32.906Z,3.17
2023-01-28T09:19:01.076Z,3.20
2023-01-28T09:21:34.394Z,3.22
2023-01-28T09:24:02.696Z,3.23
2023-01-28T09:26:30.894Z,3.27
2023-01-28T09:29:01.237Z,3.28
2023-01-28T09:31:31.530Z,3.32
2023-01-28T09:34:00.284Z,3.34
2023-01-28T09:36:29.744Z,3.30
2023-01-28T09:38:59.144Z,3.23
2023-01-28T09:41:33.569Z,3.20
2023-01-28T09:44:33.777Z,3.26
2023-01-28T09:47:04.952Z,3.36
2023-01-28T09:49:41.048Z,3.44
2023-01-28T09:52:15.720Z,3.51
2023-01-28T09:55:03.339Z,3.64
2023-01-28T09:57:50.509Z,3.70
2023-01-28T10:00:23.919Z,3.73
2023-01-28T10:03:13.180Z,3.80
2023-01-28T10:06:02.144Z,3.89
2023-01-28T10:08:50.636Z,3.90
2023-01-28T10:11:41.177Z,3.90
2023-01-28T10:14:20.501Z,3.95
2023-01-28T10:17:24.943Z,3.95
2023-01-28T10:20:20.845Z,3.88
2023-01-28T10:23:01.303Z,3.90
2023-01-28T10:33:27.892Z,3.67
2023-01-28T10:35:57.949Z,3.63
2023-01-28T10:38:31.817Z,3.61
2023-01-28T10:41:05.324Z,3.57
2023-01-28T10:43:44.336Z,3.53
2023-01-28T10:46:24.256Z,3.38
2023-01-28T10:49:04.524Z,3.31
2023-01-28T10:51:33.585Z,3.27
2023-01-28T10:54:02.661Z,3.24
2023-01-28T10:56:35.821Z,3.15
2023-01-28T10:59:07.451Z,3.11
2023-01-28T11:01:45.232Z,3.09
2023-01-28T11:04:26.340Z,3.11
2023-01-28T11:15:02.819Z,3.16
2023-01-28T11:17:38.416Z,3.11
2023-01-28T11:20:14.235Z,3.15
2023-01-28T11:22:43.697Z,3.15
2023-01-28T11:25:34.174Z,3.14
2023-01-28T11:28:08.064Z,3.16
2023-01-28T11:30:40.526Z,3.19
2023-01-28T11:33:14.021Z,3.21
2023-01-28T11:35:54.785Z,3.23
2023-01-28T11:38:26.160Z,3.20
2023-01-28T11:40:58.760Z,3.19
2023-01-28T11:43:29.267Z,3.15
2023-01-28T11:46:35.266Z,3.18
2023-01-28T11:49:29.000Z,3.17
2023-01-28T11:52:01.966Z,3.17
2023-01-28T11:54:42.028Z,3.15
2023-01-28T11:57:42.096Z,3.11
2023-01-28T12:00:45.859Z,3.07
2023-01-28T12:03:38.605Z,2.98
2023-01-28T12:06:26.958Z,2.98
2023-01-28T12:09:14.475Z,3.00
2023-01-28T12:12:15.629Z,3.03
2023-01-28T12:15:04.025Z,3.04
2023-01-28T12:18:02.765Z,3.04
2023-01-28T12:20:36.453Z,3.05
2023-01-28T12:23:29.633Z,3.06
2023-01-28T12:26:10.082Z,2.98
2023-01-28T12:28:44.732Z,2.92
2023-01-28T12:31:31.257Z,2.87
2023-01-28T12:34:25.949Z,2.82
2023-01-28T12:37:16.341Z,2.71
2023-01-28T12:39:58.277Z,2.66
2023-01-28T12:42:53.013Z,2.57
2023-01-28T12:45:33.079Z,2.57
2023-01-28T12:48:20.464Z,2.56
2023-01-28T12:51:02.406Z,2.54
2023-01-28T12:53:35.982Z,2.50
2023-01-28T12:56:25.801Z,2.44
2023-01-28T12:59:02.870Z,2.36
2023-01-28T13:01:47.614Z,2.32
2023-01-28T13:04:25.320Z,2.35
2023-01-28T13:07:02.653Z,2.36
2023-01-28T13:09:34.855Z,2.32
2023-01-28T13:12:06.712Z,2.31
2023-01-28T13:14:35.817Z,2.33
2023-01-28T13:17:28.862Z,2.37
2023-01-28T13:19:58.779Z,2.34
2023-01-28T13:22:37.660Z,2.33
2023-01-28T13:25:29.501Z,2.28
2023-01-28T13:28:02.304Z,2.28
2023-01-28T13:30:47.485Z,2.22
2023-01-28T13:33:39.796Z,2.18
2023-01-28T13:36:29.481Z,2.13
2023-01-28T13:39:08.361Z,2.01
2023-01-28T13:41:46.080Z,1.93
2023-01-28T13:44:26.248Z,1.84
2023-01-28T13:47:12.325Z,1.82
2023-01-28T13:50:02.318Z,1.81
2023-01-28T13:52:37.520Z,1.80
2023-01-28T13:55:44.353Z,1.81
2023-01-28T13:58:22.754Z,1.81
2023-01-28T14:01:24.386Z,1.80
2023-01-28T14:04:18.102Z,1.78
2023-01-28T14:07:04.949Z,1.79
2023-01-28T14:10:01.533Z,1.80
2023-01-28T14:12:33.599Z,1.83
2023-01-28T14:15:11.680Z,1.83
2023-01-28T14:17:48.880Z,1.83
2023-01-28T14:20:38.185Z,1.84
2023-01-28T14:23:25.177Z,1.80
2023-01-28T14:26:32.965Z,1.78
2023-01-28T14:29:21.399Z,1.78
2023-01-28T14:31:52.794Z,1.79
2023-01-28T14:34:26.529Z,1.78
2023-01-28T14:37:00.419Z,1.74
2023-01-28T14:39:32.958Z,1.72
2023-01-28T14:42:05.754Z,1.72
2023-01-28T14:44:43.911Z,1.70
2023-01-28T14:47:36.294Z,1.70
2023-01-28T14:50:44.554Z,1.68
2023-01-28T14:53:50.964Z,1.65
2023-01-28T14:56:41.439Z,1.60
2023-01-28T14:59:25.248Z,1.58
2023-01-28T15:01:59.879Z,1.54
2023-01-28T15:04:33.885Z,1.52
2023-01-28T15:07:23.786Z,1.51
2023-01-28T15:10:01.827Z,1.47
2023-01-28T15:12:36.000Z,1.48
2023-01-28T15:15:37.282Z,1.47
2023-01-28T15:18:15.474Z,1.45
2023-01-28T15:20:54.327Z,1.46
2023-01-28T15:23:42.344Z,1.45
2023-01-28T15:26:24.792Z,1.45
2023-01-28T15:29:37.093Z,1.45
2023-01-28T15:32:06.220Z,1.45
2023-01-28T15:34:42.681Z,1.43
2023-01-28T15:37:13.546Z,1.42
2023-01-28T15:39:41.747Z,1.37
2023-01-28T15:42:23.998Z,1.33
2023-01-28T15:44:53.313Z,1.32
2023-01-28T15:47:35.578Z,1.29
2023-01-28T15:50:07.582Z,1.28
2023-01-28T15:52:49.323Z,1.25
2023-01-28T15:55:31.157Z,1.22
2023-01-28T15:58:21.061Z,1.18
2023-01-28T16:00:52.366Z,1.15
2023-01-28T16:03:25.117Z,1.15
2023-01-28T16:06:08.540Z,1.16
2023-01-28T16:08:46.692Z,1.17
2023-01-28T16:11:47.088Z,1.15
2023-01-28T16:14:27.230Z,1.11
2023-01-28T16:16:57.268Z,1.12
2023-01-28T16:19:54.645Z,1.15
2023-01-28T16:22:36.082Z,1.13
2023-01-28T16:25:31.416Z,1.09
2023-01-28T16:28:02.479Z,1.09
2023-01-28T16:30:30.838Z,1.10
2023-01-28T16:33:03.190Z,1.09
2023-01-28T16:36:01.257Z,1.06
2023-01-28T16:40:54.747Z,1.08
2023-01-28T16:43:24.557Z,1.08
2023-01-28T16:45:54.238Z,1.10
2023-01-28T16:48:26.798Z,1.12
2023-01-28T16:50:55.154Z,1.13
2023-01-28T16:53:35.155Z,1.12
2023-01-28T16:56:04.677Z,1.11
2023-01-28T16:58:32.940Z,1.12
2023-01-28T17:01:01.853Z,1.14
2023-01-28T17:03:31.344Z,1.17
2023-01-28T17:05:59.479Z,1.21
2023-01-28T17:08:29.077Z,1.22
2023-01-28T17:10:57.486Z,1.20
2023-01-28T17:13:26.849Z,1.22
2023-01-28T17:15:55.220Z,1.22
2023-01-28T17:18:24.576Z,1.22
2023-01-28T17:20:54.907Z,1.27
2023-01-28T17:23:25.438Z,1.29
2023-01-28T17:25:53.758Z,1.27
2023-01-28T17:28:29.366Z,1.29
2023-01-28T17:30:58.569Z,1.31
2023-01-28T17:33:28.333Z,1.29
2023-01-28T17:35:59.166Z,1.30
2023-01-28T17:38:54.873Z,1.28
2023-01-28T17:41:27.252Z,1.28
2023-01-28T17:43:58.133Z,1.31
2023-01-28T17:46:32.201Z,1.29
2023-01-28T17:49:14.258Z,1.30
2023-01-28T17:51:58.206Z,1.31
2023-01-28T17:54:48.781Z,1.33
2023-01-28T17:57:20.783Z,1.33
2023-01-28T17:59:51.947Z,1.34
2023-01-28T18:02:37.215Z,1.33
2023-01-28T18:05:13.290Z,1.34
2023-01-28T18:07:45.144Z,1.34
2023-01-28T18:10:28.621Z,1.34
2023-01-28T18:12:59.165Z,1.35
2023-01-28T18:15:28.704Z,1.36
2023-01-28T18:17:56.952Z,1.38
2023-01-28T18:20:29.484Z,1.39
2023-01-28T18:22:58.258Z,1.40
2023-01-28T18:25:27.034Z,1.41
2023-01-28T18:28:07.130Z,1.38
2023-01-28T18:30:35.565Z,1.36
2023-01-28T18:33:06.948Z,1.38
2023-01-28T18:35:43.811Z,1.33
2023-01-28T18:38:18.624Z,1.29
2023-01-28T18:40:48.017Z,1.26
2023-01-28T18:43:16.228Z,1.24
2023-01-28T18:45:51.357Z,1.22
2023-01-28T18:48:19.946Z,1.18
2023-01-28T18:50:55.671Z,1.14
2023-01-28T18:53:26.432Z,1.13
2023-01-28T18:55:54.846Z,1.12
2023-01-28T18:58:35.924Z,1.12
2023-01-28T19:01:09.394Z,1.14
2023-01-28T19:03:39.143Z,1.17
2023-01-28T19:06:10.980Z,1.20
2023-01-28T19:08:39.196Z,1.22
2023-01-28T19:11:08.796Z,1.20
2023-01-28T19:13:37.096Z,1.21
2023-01-28T19:16:07.680Z,1.23
2023-01-28T19:18:43.426Z,1.22
2023-01-28T19:21:12.690Z,1.18
2023-01-28T19:23:49.591Z,1.16
2023-01-28T19:26:21.492Z,1.17
2023-01-28T19:28:50.768Z,1.19
2023-01-28T19:31:25.199Z,1.22
2023-01-28T19:34:00.624Z,1.24
2023-01-28T19:36:33.300Z,1.29
2023-01-28T19:39:07.025Z,1.33
2023-01-28T19:41:39.285Z,1.37
2023-01-28T19:44:12.636Z,1.39
2023-01-28T19:46:44.070Z,1.38
2023-01-28T19:49:13.623Z,1.38
2023-01-28T19:51:47.988Z,1.38
2023-01-28T19:59:29.252Z,1.31
2023-01-28T20:02:31.980Z,1.34
2023-01-28T20:05:22.273Z,1.37
2023-01-28T20:07:54.946Z,1.39
2023-01-28T20:10:24.251Z,1.37
2023-01-28T20:13:16.220Z,1.38
2023-01-28T20:20:00.866Z,1.31
2023-01-28T20:22:29.417Z,1.32
2023-01-28T20:25:03.682Z,1.34
2023-01-28T20:27:57.442Z,1.34
2023-01-28T20:30:28.256Z,1.36
2023-01-28T20:32:59.872Z,1.39
2023-01-28T20:35:29.653Z,1.40
2023-01-28T20:38:04.110Z,1.44
2023-01-28T20:40:33.164Z,1.45
2023-01-28T20:43:05.355Z,1.46
2023-01-28T20:45:34.187Z,1.46
2023-01-28T20:51:32.866Z,1.48
2023-01-28T20:54:36.341Z,1.51
2023-01-28T20:57:08.723Z,1.52
2023-01-28T20:59:39.854Z,1.54
2023-01-28T21:02:14.384Z,1.56
2023-01-28T21:05:12.886Z,1.58
2023-01-28T21:07:42.156Z,1.60
2023-01-28T21:10:12.271Z,1.60
2023-01-28T21:13:11.979Z,1.61
2023-01-28T21:16:46.755Z,1.64
2023-01-28T21:25:26.491Z,1.67
2023-01-28T21:43:13.508Z,2.06
2023-01-28T21:47:06.023Z,2.01
2023-01-28T22:12:40.559Z,1.69
2023-01-28T22:15:08.803Z,1.64
2023-01-28T22:17:39.491Z,1.60
2023-01-28T22:20:09.081Z,1.60
2023-01-28T22:22:40.906Z,1.64
2023-01-28T22:25:14.523Z,1.66
2023-01-28T22:27:47.603Z,1.65
2023-01-28T22:30:15.922Z,1.62
2023-01-28T22:32:43.282Z,1.52
2023-01-28T22:35:14.816Z,1.46
2023-01-28T22:37:42.987Z,1.46
2023-01-28T22:40:21.389Z,1.44
2023-01-28T22:42:59.831Z,1.45
2023-01-28T22:45:35.679Z,1.50
2023-01-28T22:48:12.514Z,1.53
2023-01-28T22:50:47.966Z,1.56
2023-01-28T22:53:14.905Z,1.58
2023-01-28T22:55:43.682Z,1.58
2023-01-28T22:58:16.265Z,1.57
2023-01-28T23:00:44.282Z,1.56
2023-01-28T23:03:11.117Z,1.54
2023-01-28T23:05:41.183Z,1.52
2023-01-28T23:08:11.131Z,1.52
2023-01-28T23:10:39.838Z,1.52
2023-01-28T23:13:07.882Z,1.54
2023-01-28T23:15:54.381Z,1.50
2023-01-28T23:18:47.523Z,1.48
2023-01-28T23:21:40.588Z,1.47
2023-01-28T23:24:23.869Z,1.48
2023-01-28T23:27:02.408Z,1.50
2023-01-28T23:29:30.790Z,1.51
2023-01-28T23:32:03.156Z,1.48
2023-01-28T23:34:34.067Z,1.44
2023-01-28T23:37:06.018Z,1.41
2023-01-28T23:39:33.611Z,1.38
2023-01-28T23:42:20.167Z,1.32
2023-01-28T23:44:47.219Z,1.27
2023-01-28T23:47:16.265Z,1.21
2023-01-28T23:49:43.252Z,1.16
2023-01-28T23:52:10.314Z,1.11
2023-01-28T23:54:37.307Z,1.07
2023-01-28T23:57:04.694Z,1.02
2023-01-28T23:59:45.792Z,0.99
