createdAt,value
2023-01-12T00:02:25.340Z,81.93
2023-01-12T00:04:53.247Z,81.74
2023-01-12T00:07:21.165Z,81.40
2023-01-12T00:09:49.147Z,82.38
2023-01-12T00:12:17.134Z,81.56
2023-01-12T00:14:46.457Z,81.46
2023-01-12T00:17:17.270Z,81.02
2023-01-12T00:19:45.261Z,81.00
2023-01-12T00:22:16.591Z,81.15
2023-01-12T00:24:45.693Z,80.45
2023-01-12T00:27:15.716Z,79.99
2023-01-12T00:29:43.786Z,80.47
2023-01-12T00:32:15.826Z,80.20
2023-01-12T00:34:44.126Z,80.08
2023-01-12T00:37:13.128Z,80.09
2023-01-12T00:39:45.971Z,79.72
2023-01-12T00:42:34.508Z,79.83
2023-01-12T00:45:19.774Z,79.59
2023-01-12T00:47:49.032Z,78.89
2023-01-12T00:50:19.364Z,80.05
2023-01-12T00:52:48.546Z,80.08
2023-01-12T00:55:16.780Z,79.18
2023-01-12T00:57:44.771Z,78.93
2023-01-12T01:00:13.758Z,79.64
2023-01-12T01:02:41.629Z,79.55
2023-01-12T01:05:11.270Z,79.92
2023-01-12T01:07:39.474Z,79.80
2023-01-12T01:10:08.350Z,79.42
2023-01-12T01:12:36.246Z,79.29
2023-01-12T01:15:04.841Z,79.70
2023-01-12T01:17:32.769Z,79.08
2023-01-12T01:20:01.298Z,78.92
2023-01-12T01:22:30.654Z,79.67
2023-01-12T01:24:58.540Z,80.08
2023-01-12T01:27:26.588Z,79.66
2023-01-12T01:29:54.521Z,78.95
2023-01-12T01:32:22.420Z,79.39
2023-01-12T01:34:50.365Z,79.42
2023-01-12T01:37:18.519Z,79.73
2023-01-12T01:39:47.880Z,78.97
2023-01-12T01:42:28.264Z,79.62
2023-01-12T01:44:58.995Z,79.42
2023-01-12T01:47:31.378Z,79.52
2023-01-12T01:50:02.376Z,80.23
2023-01-12T01:52:34.461Z,79.79
2023-01-12T01:55:09.733Z,79.14
2023-01-12T01:57:43.780Z,79.26
2023-01-12T02:00:13.632Z,80.18
2023-01-12T02:02:44.268Z,80.55
2023-01-12T02:05:12.995Z,81.42
2023-01-12T02:07:41.887Z,81.99
2023-01-12T02:10:12.413Z,82.01
2023-01-12T02:12:58.398Z,81.97
2023-01-12T02:15:46.999Z,82.01
2023-01-12T02:18:22.878Z,82.77
2023-01-12T02:21:18.935Z,82.73
2023-01-12T02:24:20.697Z,82.25
2023-01-12T02:27:17.837Z,83.49
2023-01-12T02:30:34.421Z,83.05
2023-01-12T02:33:16.561Z,83.25
2023-01-12T02:35:51.524Z,83.69
2023-01-12T02:38:30.104Z,84.00
2023-01-12T02:41:06.671Z,84.84
2023-01-12T02:43:36.786Z,85.27
2023-01-12T02:46:13.145Z,85.72
2023-01-12T02:48:48.940Z,86.37
2023-01-12T02:51:29.299Z,86.33
2023-01-12T02:54:01.496Z,86.12
2023-01-12T02:56:32.467Z,85.45
2023-01-12T02:59:05.573Z,85.27
2023-01-12T03:01:34.863Z,85.09
2023-01-12T03:04:08.941Z,84.31
2023-01-12T03:06:42.723Z,84.72
2023-01-12T03:09:11.419Z,85.14
2023-01-12T03:11:44.129Z,85.52
2023-01-12T03:14:15.158Z,85.55
2023-01-12T03:16:43.048Z,84.95
2023-01-12T03:19:17.551Z,85.23
2023-01-12T03:21:51.482Z,84.85
2023-01-12T03:24:24.377Z,85.45
2023-01-12T03:26:56.036Z,85.01
2023-01-12T03:29:28.940Z,85.43
2023-01-12T03:31:57.977Z,85.24
2023-01-12T03:34:27.847Z,85.81
2023-01-12T03:37:01.949Z,86.39
2023-01-12T03:39:43.295Z,87.12
2023-01-12T03:42:16.911Z,86.93
2023-01-12T03:44:54.633Z,87.94
2023-01-12T03:47:28.322Z,88.59
2023-01-12T03:50:02.047Z,88.89
2023-01-12T03:52:31.408Z,89.84
2023-01-12T03:55:00.810Z,88.93
2023-01-12T03:57:29.791Z,89.36
2023-01-12T04:00:00.821Z,90.18
2023-01-12T04:02:28.854Z,90.67
2023-01-12T04:04:58.901Z,91.20
2023-01-12T04:07:27.120Z,91.18
2023-01-12T04:09:55.044Z,91.83
2023-01-12T04:12:22.944Z,91.78
2023-01-12T04:14:51.026Z,91.91
2023-01-12T04:17:19.246Z,92.66
2023-01-12T04:19:47.158Z,91.68
2023-01-12T04:22:35.242Z,93.02
2023-01-12T04:25:03.506Z,92.00
2023-01-12T04:27:31.686Z,91.28
2023-01-12T04:29:59.868Z,90.68
2023-01-12T04:32:27.852Z,90.99
2023-01-12T04:34:55.831Z,90.47
2023-01-12T04:37:25.205Z,90.79
2023-01-12T04:39:53.091Z,90.00
2023-01-12T04:42:38.198Z,89.48
2023-01-12T04:45:07.016Z,89.53
2023-01-12T04:47:35.478Z,89.75
2023-01-12T04:50:03.536Z,89.84
2023-01-12T04:52:32.891Z,89.64
2023-01-12T04:55:00.959Z,87.74
2023-01-12T04:57:29.119Z,87.80
2023-01-12T04:59:57.136Z,87.23
2023-01-12T05:02:25.479Z,87.41
2023-01-12T05:04:53.411Z,86.63
2023-01-12T05:07:21.630Z,86.56
2023-01-12T05:10:08.260Z,87.21
2023-01-12T05:12:36.180Z,86.09
2023-01-12T05:15:04.663Z,86.22
2023-01-12T05:17:33.361Z,84.98
2023-01-12T05:20:01.374Z,85.03
2023-01-12T05:22:29.298Z,84.43
2023-01-12T05:24:58.884Z,84.98
2023-01-12T05:27:26.861Z,84.32
2023-01-12T05:29:57.144Z,84.32
2023-01-12T05:32:25.069Z,84.00
2023-01-12T05:34:53.086Z,84.64
2023-01-12T05:37:21.076Z,84.27
2023-01-12T05:39:49.015Z,83.66
2023-01-12T05:42:36.095Z,84.22
2023-01-12T05:45:04.112Z,83.95
2023-01-12T05:47:32.143Z,84.11
2023-01-12T05:50:00.118Z,83.85
2023-01-12T05:52:28.256Z,83.31
2023-01-12T05:54:56.280Z,83.40
2023-01-12T05:57:25.666Z,83.05
2023-01-12T05:59:53.689Z,83.57
2023-01-12T06:02:22.371Z,83.26
2023-01-12T06:04:50.583Z,83.11
2023-01-12T06:07:18.545Z,83.45
2023-01-12T06:09:46.659Z,82.89
2023-01-12T06:12:32.100Z,83.26
2023-01-12T06:15:01.369Z,83.75
2023-01-12T06:17:29.259Z,83.47
2023-01-12T06:19:57.274Z,83.79
2023-01-12T06:22:27.120Z,83.67
2023-01-12T06:24:55.142Z,84.27
2023-01-12T06:27:23.174Z,84.00
2023-01-12T06:29:51.200Z,84.59
2023-01-12T06:32:20.485Z,83.84
2023-01-12T06:34:48.446Z,84.04
2023-01-12T06:37:16.958Z,83.54
2023-01-12T06:39:44.928Z,83.96
2023-01-12T06:42:31.617Z,83.89
2023-01-12T06:45:03.918Z,84.60
2023-01-12T06:47:33.715Z,84.20
2023-01-12T06:50:01.804Z,83.81
2023-01-12T06:52:30.339Z,84.17
2023-01-12T06:54:59.320Z,84.19
2023-01-12T06:57:27.291Z,84.86
2023-01-12T06:59:56.482Z,83.92
2023-01-12T07:02:24.403Z,84.02
2023-01-12T07:04:53.740Z,84.34
2023-01-12T07:07:21.696Z,83.54
2023-01-12T07:09:49.716Z,83.29
2023-01-12T07:12:17.872Z,83.51
2023-01-12T07:14:45.834Z,82.77
2023-01-12T07:17:13.885Z,83.64
2023-01-12T07:19:42.399Z,83.11
2023-01-12T07:22:11.699Z,83.00
2023-01-12T07:24:39.610Z,83.59
2023-01-12T07:27:07.487Z,84.11
2023-01-12T07:29:35.520Z,83.62
2023-01-12T07:32:03.565Z,83.80
2023-01-12T07:34:31.855Z,83.72
2023-01-12T07:36:59.802Z,83.87
2023-01-12T07:39:29.297Z,83.06
2023-01-12T07:42:14.600Z,82.38
2023-01-12T07:44:42.571Z,82.84
2023-01-12T07:47:10.613Z,82.21
2023-01-12T07:49:38.647Z,81.63
2023-01-12T07:52:06.831Z,82.32
2023-01-12T07:54:36.439Z,83.25
2023-01-12T07:57:04.531Z,83.69
2023-01-12T07:59:32.544Z,83.16
2023-01-12T08:02:00.592Z,83.58
2023-01-12T08:04:28.637Z,83.17
2023-01-12T08:06:57.137Z,83.08
2023-01-12T08:09:25.124Z,82.16
2023-01-12T08:11:54.519Z,82.41
2023-01-12T08:14:30.391Z,81.73
2023-01-12T08:17:01.741Z,80.46
2023-01-12T08:19:37.221Z,80.77
2023-01-12T08:22:07.118Z,80.70
2023-01-12T08:24:39.742Z,80.05
2023-01-12T08:27:10.917Z,80.62
2023-01-12T08:29:42.175Z,80.66
2023-01-12T08:32:13.352Z,80.36
2023-01-12T08:34:43.781Z,80.13
2023-01-12T08:37:16.287Z,79.84
2023-01-12T08:39:44.747Z,78.78
2023-01-12T08:42:14.351Z,78.49
2023-01-12T08:44:42.668Z,78.34
2023-01-12T08:47:18.182Z,77.98
2023-01-12T08:49:46.347Z,76.83
2023-01-12T08:52:14.634Z,76.60
2023-01-12T08:54:43.003Z,76.16
2023-01-12T08:57:10.996Z,75.99
2023-01-12T08:59:40.441Z,76.76
2023-01-12T09:02:09.017Z,75.22
2023-01-12T09:04:39.643Z,74.58
2023-01-12T09:07:07.760Z,75.30
2023-01-12T09:09:35.960Z,73.60
2023-01-12T09:12:04.256Z,74.58
2023-01-12T09:14:32.329Z,73.84
2023-01-12T09:17:01.740Z,72.99
2023-01-12T09:19:30.840Z,72.90
2023-01-12T09:21:58.780Z,71.96
2023-01-12T09:24:26.699Z,72.03
2023-01-12T09:26:54.646Z,71.98
2023-01-12T09:29:22.703Z,72.46
2023-01-12T09:31:50.844Z,71.48
2023-01-12T09:34:20.307Z,72.58
2023-01-12T09:36:50.350Z,71.73
2023-01-12T09:39:27.204Z,71.72
2023-01-12T09:42:13.824Z,72.13
2023-01-12T09:45:01.354Z,70.88
2023-01-12T09:47:34.179Z,70.26
2023-01-12T09:50:09.866Z,70.35
2023-01-12T09:52:42.600Z,70.57
2023-01-12T09:55:17.617Z,70.25
2023-01-12T09:58:15.019Z,70.34
2023-01-12T10:00:43.012Z,71.63
2023-01-12T10:03:17.455Z,71.07
2023-01-12T10:05:50.279Z,70.57
2023-01-12T10:08:27.633Z,70.91
2023-01-12T10:11:09.533Z,70.81
2023-01-12T10:13:58.840Z,70.09
2023-01-12T10:16:36.092Z,70.96
2023-01-12T10:19:14.527Z,70.68
2023-01-12T10:21:44.728Z,71.11
2023-01-12T10:24:14.065Z,71.45
2023-01-12T10:26:44.360Z,71.22
2023-01-12T10:29:13.434Z,71.38
2023-01-12T10:31:41.798Z,69.09
2023-01-12T10:34:12.540Z,70.38
2023-01-12T10:36:45.949Z,70.84
2023-01-12T10:39:32.503Z,70.50
2023-01-12T10:42:39.401Z,70.38
2023-01-12T10:45:20.803Z,69.65
2023-01-12T10:47:51.016Z,70.51
2023-01-12T10:50:28.717Z,70.25
2023-01-12T10:53:03.284Z,70.62
2023-01-12T10:55:35.002Z,70.69
2023-01-12T10:58:03.262Z,70.01
2023-01-12T11:00:31.719Z,68.19
2023-01-12T11:02:59.852Z,67.68
2023-01-12T11:05:31.424Z,67.58
2023-01-12T11:08:02.032Z,67.38
2023-01-12T11:10:32.925Z,66.72
2023-01-12T11:13:03.528Z,66.45
2023-01-12T11:15:35.695Z,66.33
2023-01-12T11:18:32.206Z,66.59
2023-01-12T11:21:06.593Z,66.88
2023-01-12T11:23:40.234Z,67.86
2023-01-12T11:26:18.648Z,68.10
2023-01-12T11:28:50.539Z,67.96
2023-01-12T11:31:22.977Z,67.48
2023-01-12T11:33:56.402Z,68.04
2023-01-12T11:36:28.443Z,68.89
2023-01-12T11:39:04.254Z,68.31
2023-01-12T11:41:38.998Z,68.05
2023-01-12T11:44:15.550Z,67.24
2023-01-12T11:46:47.693Z,68.17
2023-01-12T11:49:19.625Z,69.01
2023-01-12T11:51:50.457Z,69.10
2023-01-12T11:54:20.224Z,68.34
2023-01-12T11:57:23.020Z,68.17
2023-01-12T12:00:03.410Z,68.38
2023-01-12T12:02:37.109Z,67.96
2023-01-12T12:05:20.920Z,67.84
2023-01-12T12:08:05.080Z,68.41
2023-01-12T12:10:44.623Z,67.91
2023-01-12T12:13:31.636Z,67.68
2023-01-12T12:16:13.042Z,69.20
2023-01-12T12:18:54.478Z,69.10
2023-01-12T12:21:37.747Z,68.76
2023-01-12T12:24:19.928Z,69.20
2023-01-12T12:26:58.232Z,69.66
2023-01-12T12:29:41.145Z,68.97
2023-01-12T12:32:21.295Z,69.81
2023-01-12T12:35:14.704Z,69.34
2023-01-12T12:37:55.464Z,69.72
2023-01-12T12:40:52.804Z,69.45
2023-01-12T12:43:47.530Z,68.74
2023-01-12T12:46:24.257Z,70.06
2023-01-12T12:49:00.047Z,69.54
2023-01-12T12:51:31.300Z,69.93
2023-01-12T12:54:01.033Z,71.10
2023-01-12T12:56:32.264Z,70.99
2023-01-12T12:59:02.624Z,70.70
2023-01-12T13:01:43.544Z,71.46
2023-01-12T13:04:14.458Z,71.32
2023-01-12T13:06:46.291Z,72.10
2023-01-12T13:09:40.911Z,72.37
2023-01-12T13:12:32.142Z,72.75
2023-01-12T13:15:26.927Z,72.63
2023-01-12T13:17:55.677Z,72.39
2023-01-12T13:20:51.684Z,73.03
2023-01-12T13:23:50.667Z,72.60
2023-01-12T13:26:37.760Z,72.61
2023-01-12T13:29:40.056Z,72.89
2023-01-12T13:32:44.423Z,73.67
2023-01-12T13:35:56.290Z,74.63
2023-01-12T13:38:49.130Z,74.83
2023-01-12T13:41:44.577Z,74.93
2023-01-12T13:44:17.812Z,74.73
2023-01-12T13:46:48.404Z,74.69
2023-01-12T13:49:29.661Z,75.42
2023-01-12T13:52:01.076Z,75.15
2023-01-12T13:54:29.904Z,74.72
2023-01-12T13:57:00.191Z,76.28
2023-01-12T13:59:30.045Z,76.12
2023-01-12T14:01:59.171Z,75.90
2023-01-12T14:04:57.802Z,76.58
2023-01-12T14:07:43.837Z,76.45
2023-01-12T14:10:33.876Z,75.90
2023-01-12T14:13:27.399Z,76.15
2023-01-12T14:16:19.326Z,76.41
2023-01-12T14:18:50.080Z,76.05
2023-01-12T14:21:24.155Z,76.09
2023-01-12T14:23:53.862Z,76.42
2023-01-12T14:26:24.005Z,74.46
2023-01-12T14:28:53.844Z,73.72
2023-01-12T14:31:28.400Z,74.39
2023-01-12T14:33:58.731Z,74.28
2023-01-12T14:36:29.642Z,73.64
2023-01-12T14:39:00.344Z,73.84
2023-01-12T14:41:48.792Z,73.94
2023-01-12T14:44:37.983Z,73.65
2023-01-12T14:47:06.949Z,73.66
2023-01-12T14:49:36.523Z,74.68
2023-01-12T14:52:22.894Z,74.38
2023-01-12T14:54:52.324Z,74.43
2023-01-12T14:57:24.789Z,73.79
2023-01-12T14:59:53.767Z,74.17
2023-01-12T15:02:34.691Z,75.09
2023-01-12T15:05:06.404Z,74.48
2023-01-12T15:07:36.479Z,74.79
2023-01-12T15:10:27.936Z,75.75
2023-01-12T15:12:57.043Z,76.62
2023-01-12T15:15:26.641Z,76.97
2023-01-12T15:18:13.369Z,76.69
2023-01-12T15:21:00.768Z,77.29
2023-01-12T15:23:48.731Z,77.58
2023-01-12T15:26:18.496Z,77.92
2023-01-12T15:28:47.323Z,77.10
2023-01-12T15:31:26.155Z,77.05
2023-01-12T15:33:54.324Z,77.37
2023-01-12T15:36:22.251Z,77.64
2023-01-12T15:38:50.447Z,77.06
2023-01-12T15:41:44.124Z,76.31
2023-01-12T15:44:14.026Z,76.57
2023-01-12T15:46:42.348Z,77.43
2023-01-12T15:49:10.626Z,75.92
2023-01-12T15:51:38.879Z,76.15
2023-01-12T15:54:08.066Z,76.72
2023-01-12T15:56:37.452Z,77.46
2023-01-12T15:59:05.778Z,77.29
2023-01-12T16:01:38.387Z,78.17
2023-01-12T16:04:40.181Z,78.40
2023-01-12T16:06:55.672Z,79.11
2023-01-12T16:09:23.822Z,78.59
2023-01-12T16:11:53.106Z,78.82
2023-01-12T16:14:21.113Z,79.52
2023-01-12T16:16:49.170Z,77.63
2023-01-12T16:19:22.555Z,77.32
2023-01-12T16:21:50.588Z,75.04
2023-01-12T16:24:18.605Z,74.10
2023-01-12T16:26:47.385Z,74.34
2023-01-12T16:29:16.757Z,73.88
2023-01-12T16:31:45.477Z,73.98
2023-01-12T16:34:13.571Z,73.82
2023-01-12T16:36:41.843Z,73.02
2023-01-12T16:39:13.170Z,73.14
2023-01-12T16:41:41.175Z,72.50
2023-01-12T16:44:10.784Z,72.33
2023-01-12T16:46:40.184Z,72.71
2023-01-12T16:49:08.204Z,72.62
2023-01-12T16:51:36.131Z,72.38
2023-01-12T16:54:04.800Z,72.37
2023-01-12T16:56:33.161Z,73.20
2023-01-12T16:59:01.227Z,73.26
2023-01-12T17:01:29.372Z,72.82
2023-01-12T17:03:58.829Z,72.96
2023-01-12T17:06:28.988Z,72.92
2023-01-12T17:08:57.365Z,73.44
2023-01-12T17:11:27.532Z,73.83
2023-01-12T17:13:58.302Z,74.07
2023-01-12T17:16:29.451Z,73.77
2023-01-12T17:18:58.837Z,73.97
2023-01-12T17:21:27.246Z,73.60
2023-01-12T17:23:55.561Z,73.57
2023-01-12T17:26:24.117Z,73.32
2023-01-12T17:28:52.166Z,73.37
2023-01-12T17:31:21.141Z,74.13
2023-01-12T17:33:50.111Z,73.79
2023-01-12T17:36:20.009Z,73.33
2023-01-12T17:38:47.973Z,73.36
2023-01-12T17:41:31.723Z,73.09
2023-01-12T17:44:01.342Z,73.87
2023-01-12T17:46:29.364Z,73.57
2023-01-12T17:48:59.019Z,73.87
2023-01-12T17:51:28.650Z,73.84
2023-01-12T17:53:56.921Z,74.09
2023-01-12T17:56:25.119Z,74.53
2023-01-12T17:58:53.612Z,74.12
2023-01-12T18:01:22.904Z,74.49
2023-01-12T18:03:51.025Z,74.43
2023-01-12T18:06:26.471Z,73.79
2023-01-12T18:08:59.488Z,74.22
2023-01-12T18:11:27.959Z,73.94
2023-01-12T18:13:56.658Z,73.93
2023-01-12T18:16:25.424Z,74.03
2023-01-12T18:18:54.309Z,74.43
2023-01-12T18:21:26.060Z,73.73
2023-01-12T18:23:57.302Z,73.92
2023-01-12T18:26:28.215Z,74.63
2023-01-12T18:28:57.259Z,74.80
2023-01-12T18:31:26.975Z,74.58
2023-01-12T18:33:58.737Z,74.54
2023-01-12T18:36:27.164Z,74.84
2023-01-12T18:38:56.554Z,74.11
2023-01-12T18:41:44.755Z,74.39
2023-01-12T18:44:13.202Z,74.49
2023-01-12T18:47:00.404Z,74.53
2023-01-12T18:49:30.837Z,74.50
2023-01-12T18:52:17.125Z,74.25
2023-01-12T18:54:47.948Z,74.43
2023-01-12T18:57:17.500Z,75.49
2023-01-12T18:59:45.544Z,75.53
2023-01-12T19:02:14.300Z,75.67
2023-01-12T19:05:05.368Z,75.05
2023-01-12T19:07:40.647Z,75.17
2023-01-12T19:10:11.190Z,75.66
2023-01-12T19:12:39.160Z,74.71
2023-01-12T19:15:25.354Z,75.15
2023-01-12T19:17:53.569Z,74.76
2023-01-12T19:20:21.694Z,74.91
2023-01-12T19:23:07.207Z,75.30
2023-01-12T19:26:07.706Z,75.35
2023-01-12T19:28:36.457Z,75.34
2023-01-12T19:31:06.584Z,75.29
2023-01-12T19:33:35.228Z,76.29
2023-01-12T19:36:06.830Z,76.29
2023-01-12T19:38:35.891Z,76.03
2023-01-12T19:41:12.278Z,76.41
2023-01-12T19:43:41.823Z,76.46
2023-01-12T19:46:11.014Z,76.99
2023-01-12T19:48:39.034Z,76.78
2023-01-12T19:51:10.855Z,76.98
2023-01-12T19:53:40.420Z,77.15
2023-01-12T19:56:12.028Z,77.22
2023-01-12T19:58:40.177Z,77.18
2023-01-12T20:01:08.915Z,77.17
2023-01-12T20:03:39.740Z,77.25
2023-01-12T20:06:09.372Z,77.01
2023-01-12T20:08:37.379Z,77.51
2023-01-12T20:11:06.322Z,77.94
2023-01-12T20:13:36.524Z,78.13
2023-01-12T20:16:07.401Z,77.93
2023-01-12T20:18:35.654Z,78.23
2023-01-12T20:21:08.409Z,78.68
2023-01-12T20:23:36.545Z,78.90
2023-01-12T20:26:07.693Z,79.08
2023-01-12T20:28:37.083Z,78.77
2023-01-12T20:31:10.240Z,79.33
2023-01-12T20:33:38.249Z,79.38
2023-01-12T20:36:09.961Z,79.90
2023-01-12T20:38:37.925Z,79.80
2023-01-12T20:41:06.214Z,79.65
2023-01-12T20:43:34.332Z,80.05
2023-01-12T20:46:07.629Z,80.04
2023-01-12T20:48:35.603Z,79.66
2023-01-12T20:51:03.628Z,79.69
2023-01-12T20:53:31.790Z,79.53
2023-01-12T20:55:59.759Z,80.06
2023-01-12T20:58:27.687Z,79.94
2023-01-12T21:00:55.801Z,79.61
2023-01-12T21:03:25.435Z,78.85
2023-01-12T21:05:53.958Z,78.45
2023-01-12T21:08:21.919Z,79.13
2023-01-12T21:10:51.463Z,79.60
2023-01-12T21:13:20.067Z,79.58
2023-01-12T21:15:48.023Z,78.61
2023-01-12T21:18:16.028Z,78.24
2023-01-12T21:20:46.250Z,78.50
2023-01-12T21:23:14.229Z,78.48
2023-01-12T21:25:43.107Z,78.26
2023-01-12T21:28:11.478Z,77.96
2023-01-12T21:30:41.530Z,77.72
2023-01-12T21:33:09.798Z,78.28
2023-01-12T21:35:38.397Z,78.28
2023-01-12T21:38:08.006Z,77.77
2023-01-12T21:40:36.226Z,78.53
2023-01-12T21:43:08.869Z,77.74
2023-01-12T21:45:37.086Z,78.48
2023-01-12T21:48:05.572Z,78.30
2023-01-12T21:50:34.292Z,78.29
2023-01-12T21:53:03.636Z,78.92
2023-01-12T21:55:33.733Z,78.96
2023-01-12T21:58:03.025Z,78.39
2023-01-12T22:00:31.392Z,78.24
2023-01-12T22:02:59.592Z,78.34
2023-01-12T22:05:27.887Z,77.65
2023-01-12T22:07:57.854Z,78.17
2023-01-12T22:10:30.519Z,78.44
2023-01-12T22:13:02.809Z,78.09
2023-01-12T22:15:31.555Z,78.43
2023-01-12T22:17:59.820Z,77.84
2023-01-12T22:20:28.816Z,77.51
2023-01-12T22:22:56.859Z,77.33
2023-01-12T22:25:24.891Z,77.79
2023-01-12T22:27:52.952Z,77.68
2023-01-12T22:30:24.146Z,77.79
2023-01-12T22:32:55.427Z,77.36
2023-01-12T22:35:24.314Z,77.55
2023-01-12T22:37:52.145Z,77.62
2023-01-12T22:40:20.240Z,77.68
2023-01-12T22:43:05.745Z,78.29
2023-01-12T22:45:37.709Z,78.55
2023-01-12T22:48:06.384Z,78.30
2023-01-12T22:50:34.489Z,78.50
2023-01-12T22:53:02.584Z,79.15
2023-01-12T22:55:30.687Z,78.96
2023-01-12T22:57:58.619Z,79.26
2023-01-12T23:00:26.591Z,78.89
2023-01-12T23:03:02.192Z,79.05
2023-01-12T23:05:33.324Z,79.35
2023-01-12T23:08:01.705Z,79.64
2023-01-12T23:10:30.066Z,79.88
2023-01-12T23:13:16.076Z,80.88
2023-01-12T23:15:47.157Z,81.17
2023-01-12T23:18:18.419Z,80.91
2023-01-12T23:20:46.893Z,80.75
2023-01-12T23:23:17.632Z,80.30
2023-01-12T23:25:46.677Z,80.75
2023-01-12T23:28:15.696Z,79.99
2023-01-12T23:30:44.451Z,79.89
2023-01-12T23:33:12.409Z,80.17
2023-01-12T23:35:43.067Z,79.94
2023-01-12T23:38:16.244Z,80.22
2023-01-12T23:40:44.287Z,80.07
2023-01-12T23:43:12.221Z,79.75
2023-01-12T23:45:40.126Z,79.39
2023-01-12T23:48:08.277Z,79.48
2023-01-12T23:50:36.253Z,79.20
2023-01-12T23:53:05.916Z,79.24
2023-01-12T23:55:33.878Z,79.25
2023-01-12T23:58:02.259Z,78.99
