createdAt,value
2019-01-02T00:01:05.374Z,5.19
2019-01-02T00:03:36.241Z,5.17
2019-01-02T00:06:05.787Z,5.11
2019-01-02T00:08:36.513Z,5.19
2019-01-02T00:11:07.245Z,5.13
2019-01-02T00:13:39.021Z,5.16
2019-01-02T00:16:08.562Z,5.23
2019-01-02T00:18:38.470Z,5.23
2019-01-02T00:21:09.078Z,5.18
2019-01-02T00:23:39.979Z,5.17
2019-01-02T00:26:10.911Z,5.18
2019-01-02T00:28:40.455Z,5.20
2019-01-02T00:31:11.334Z,5.16
2019-01-02T00:33:42.084Z,5.15
2019-01-02T00:36:13.487Z,5.13
2019-01-02T00:38:43.018Z,5.13
2019-01-02T00:41:13.880Z,5.13
2019-01-02T00:43:43.440Z,5.13
2019-01-02T00:46:13.335Z,5.15
2019-01-02T00:48:44.197Z,5.19
2019-01-02T00:51:15.211Z,5.24
2019-01-02T00:53:45.984Z,5.16
2019-01-02T00:56:16.685Z,5.13
2019-01-02T00:58:47.534Z,5.12
2019-01-02T01:01:17.090Z,5.18
2019-01-02T01:03:47.000Z,5.16
2019-01-02T01:06:17.611Z,5.18
2019-01-02T01:08:48.666Z,5.19
2019-01-02T01:11:19.625Z,5.23
2019-01-02T01:13:49.164Z,5.19
2019-01-02T01:16:18.722Z,5.20
2019-01-02T01:18:49.651Z,5.20
2019-01-02T01:21:20.403Z,5.17
2019-01-02T01:23:51.600Z,5.13
2019-01-02T01:26:21.145Z,5.10
2019-01-02T01:28:51.814Z,5.13
2019-01-02T01:31:22.753Z,5.16
2019-01-02T01:33:53.941Z,5.14
2019-01-02T01:36:25.177Z,5.15
2019-01-02T01:38:54.762Z,5.13
2019-01-02T01:41:25.394Z,5.14
2019-01-02T01:43:56.143Z,5.14
2019-01-02T01:46:26.363Z,5.08
2019-01-02T01:48:55.998Z,5.14
2019-01-02T01:51:25.548Z,5.12
2019-01-02T01:53:56.145Z,5.12
2019-01-02T01:56:27.439Z,5.14
2019-01-02T01:58:57.133Z,5.16
2019-01-02T02:01:26.658Z,5.16
2019-01-02T02:03:57.855Z,5.13
2019-01-02T02:06:28.595Z,5.10
2019-01-02T02:08:59.722Z,5.07
2019-01-02T02:11:29.743Z,5.11
2019-01-02T02:14:00.370Z,5.14
2019-01-02T02:16:30.782Z,5.13
2019-01-02T02:19:00.361Z,5.11
2019-01-02T02:21:31.071Z,5.15
2019-01-02T02:24:03.189Z,5.20
2019-01-02T02:26:32.807Z,5.17
2019-01-02T02:29:03.545Z,5.14
2019-01-02T02:31:33.502Z,5.13
2019-01-02T02:34:04.232Z,5.13
2019-01-02T02:36:34.269Z,5.10
2019-01-02T02:39:07.069Z,5.09
2019-01-02T02:41:38.020Z,5.07
2019-01-02T02:44:07.940Z,5.01
2019-01-02T02:46:39.092Z,4.99
2019-01-02T02:49:08.750Z,4.98
2019-01-02T02:51:38.556Z,5.04
2019-01-02T02:54:08.288Z,5.03
2019-01-02T02:56:40.589Z,5.09
2019-01-02T02:59:12.677Z,4.99
2019-01-02T03:01:42.678Z,5.02
2019-01-02T03:04:12.570Z,5.07
2019-01-02T03:06:44.319Z,5.05
2019-01-02T03:09:13.746Z,5.05
2019-01-02T03:11:43.273Z,5.02
2019-01-02T03:14:16.020Z,5.05
2019-01-02T03:16:45.844Z,5.05
2019-01-02T03:19:15.667Z,5.05
2019-01-02T03:21:45.491Z,5.05
2019-01-02T03:24:15.580Z,5.06
2019-01-02T03:26:45.135Z,5.12
2019-01-02T03:29:14.673Z,5.10
2019-01-02T03:31:44.405Z,5.10
2019-01-02T03:34:14.218Z,5.20
2019-01-02T03:36:43.767Z,5.20
2019-01-02T03:39:13.289Z,5.09
2019-01-02T03:41:42.844Z,5.10
2019-01-02T03:44:12.383Z,5.12
2019-01-02T03:46:41.930Z,5.05
2019-01-02T03:49:11.484Z,5.06
2019-01-02T03:51:41.024Z,5.04
2019-01-02T03:54:10.576Z,5.02
2019-01-02T03:56:40.111Z,5.01
2019-01-02T03:59:09.658Z,5.06
2019-01-02T04:01:39.236Z,5.09
2019-01-02T04:04:08.747Z,5.12
2019-01-02T04:06:38.312Z,5.13
2019-01-02T04:09:09.298Z,5.13
2019-01-02T04:11:38.893Z,5.04
2019-01-02T04:14:08.666Z,5.13
2019-01-02T04:16:38.213Z,5.19
2019-01-02T04:19:07.752Z,5.14
2019-01-02T04:21:37.366Z,5.15
2019-01-02T04:24:10.069Z,5.17
2019-01-02T04:26:39.600Z,5.23
2019-01-02T04:29:09.132Z,5.19
2019-01-02T04:31:38.694Z,5.23
2019-01-02T04:34:09.887Z,5.22
2019-01-02T04:39:15.625Z,5.29
2019-01-02T04:41:45.195Z,5.28
2019-01-02T04:44:14.737Z,5.28
2019-01-02T04:46:44.264Z,5.25
2019-01-02T04:49:13.830Z,5.26
2019-01-02T04:51:43.425Z,5.20
2019-01-02T04:54:12.946Z,5.24
2019-01-02T04:56:42.500Z,5.32
2019-01-02T04:59:12.056Z,5.26
2019-01-02T05:01:41.581Z,5.28
2019-01-02T05:04:11.119Z,5.26
2019-01-02T05:06:40.690Z,5.26
2019-01-02T05:09:10.242Z,5.22
2019-01-02T05:11:39.775Z,5.20
2019-01-02T05:14:09.357Z,5.15
2019-01-02T05:16:38.920Z,5.18
2019-01-02T05:19:08.487Z,5.14
2019-01-02T05:21:38.315Z,5.07
2019-01-02T05:24:11.552Z,5.08
2019-01-02T05:26:41.094Z,5.08
2019-01-02T05:29:10.648Z,5.00
2019-01-02T05:31:40.207Z,4.89
2019-01-02T05:34:09.736Z,4.91
2019-01-02T05:36:39.279Z,4.96
2019-01-02T05:39:09.247Z,4.99
2019-01-02T05:41:38.800Z,5.01
2019-01-02T05:44:12.370Z,4.83
2019-01-02T05:46:41.935Z,4.87
2019-01-02T05:49:11.695Z,4.91
2019-01-02T05:51:41.237Z,4.95
2019-01-02T05:54:10.767Z,4.99
2019-01-02T05:56:40.303Z,5.01
2019-01-02T05:59:09.852Z,5.03
2019-01-02T06:01:39.392Z,5.05
2019-01-02T06:04:08.928Z,5.08
2019-01-02T06:06:38.482Z,5.03
2019-01-02T06:09:08.373Z,5.08
2019-01-02T06:11:37.907Z,5.02
2019-01-02T06:14:09.298Z,5.07
2019-01-02T06:16:38.891Z,5.04
2019-01-02T06:19:08.426Z,5.06
2019-01-02T06:21:37.982Z,5.01
2019-01-02T06:24:07.528Z,4.98
2019-01-02T06:26:37.134Z,4.99
2019-01-02T06:29:06.680Z,4.92
2019-01-02T06:31:36.242Z,5.00
2019-01-02T06:34:05.792Z,4.99
2019-01-02T06:36:35.344Z,4.97
2019-01-02T06:39:06.825Z,4.92
2019-01-02T06:41:36.367Z,4.93
2019-01-02T06:44:06.837Z,4.98
2019-01-02T06:46:36.376Z,4.99
2019-01-02T06:49:05.896Z,4.93
2019-01-02T06:51:35.440Z,4.94
2019-01-02T06:54:04.998Z,4.90
2019-01-02T06:56:34.555Z,4.86
2019-01-02T06:59:04.129Z,4.80
2019-01-02T07:01:33.667Z,4.81
2019-01-02T07:04:04.273Z,4.79
2019-01-02T07:06:33.803Z,4.77
2019-01-02T07:09:04.007Z,4.82
2019-01-02T07:11:33.546Z,4.89
2019-01-02T07:14:03.118Z,4.83
2019-01-02T07:16:32.619Z,4.86
2019-01-02T07:19:02.165Z,4.77
2019-01-02T07:21:31.737Z,4.81
2019-01-02T07:24:01.283Z,4.83
2019-01-02T07:26:30.844Z,4.84
2019-01-02T07:29:00.408Z,4.81
2019-01-02T07:31:29.948Z,4.75
2019-01-02T07:34:03.040Z,4.76
2019-01-02T07:37:08.776Z,4.68
2019-01-02T07:39:57.643Z,4.71
2019-01-02T07:43:06.151Z,4.63
2019-01-02T07:46:01.331Z,4.62
2019-01-02T07:48:53.160Z,4.64
2019-01-02T07:51:36.039Z,4.71
2019-01-02T07:54:40.020Z,4.70
2019-01-02T07:57:49.081Z,4.69
2019-01-02T08:00:41.001Z,4.62
2019-01-02T08:03:29.745Z,4.56
2019-01-02T08:06:18.476Z,4.47
2019-01-02T08:09:33.260Z,4.49
2019-01-02T08:12:25.696Z,4.61
2019-01-02T08:15:27.955Z,4.64
2019-01-02T08:18:14.106Z,4.66
2019-01-02T08:21:14.911Z,4.62
2019-01-02T08:24:12.106Z,4.62
2019-01-02T08:27:12.371Z,4.70
2019-01-02T08:29:55.546Z,4.73
2019-01-02T08:32:45.346Z,4.67
2019-01-02T08:35:32.346Z,4.71
2019-01-02T08:38:17.361Z,4.67
2019-01-02T08:41:19.524Z,4.72
2019-01-02T08:44:19.831Z,4.70
2019-01-02T08:47:12.606Z,4.70
2019-01-02T08:50:18.594Z,4.74
2019-01-02T08:53:29.296Z,4.72
2019-01-02T08:56:27.619Z,4.77
2019-01-02T08:59:14.301Z,4.81
2019-01-02T09:02:12.126Z,4.77
2019-01-02T09:05:08.756Z,4.82
2019-01-02T09:08:02.190Z,4.84
2019-01-02T09:11:00.834Z,4.85
2019-01-02T09:13:53.797Z,4.83
2019-01-02T09:16:45.731Z,4.81
2019-01-02T09:19:41.573Z,4.89
2019-01-02T09:22:41.777Z,4.91
2019-01-02T09:25:42.764Z,4.93
2019-01-02T09:28:44.547Z,4.89
2019-01-02T09:31:36.856Z,4.89
2019-01-02T09:34:50.119Z,4.95
2019-01-02T09:37:39.482Z,4.94
2019-01-02T09:40:32.954Z,4.98
2019-01-02T09:43:39.160Z,5.03
2019-01-02T09:46:21.166Z,5.01
2019-01-02T09:48:56.121Z,5.05
2019-01-02T09:52:09.462Z,5.06
2019-01-02T09:55:20.475Z,5.04
2019-01-02T09:58:20.921Z,5.17
2019-01-02T10:01:03.636Z,5.09
2019-01-02T10:04:02.240Z,5.13
2019-01-02T10:06:48.959Z,5.08
2019-01-02T10:10:03.379Z,5.13
2019-01-02T10:12:49.959Z,5.25
2019-01-02T10:16:10.001Z,5.27
2019-01-02T10:18:49.769Z,5.37
2019-01-02T10:21:49.949Z,5.38
2019-01-02T10:24:52.843Z,5.36
2019-01-02T10:28:14.779Z,5.46
2019-01-02T10:31:01.646Z,5.55
2019-01-02T10:33:42.425Z,5.48
2019-01-02T10:36:39.203Z,5.52
2019-01-02T10:39:49.812Z,5.55
2019-01-02T10:43:08.026Z,5.51
2019-01-02T10:45:59.602Z,5.63
2019-01-02T10:48:56.603Z,5.61
2019-01-02T10:52:07.696Z,5.66
2019-01-02T10:54:50.600Z,5.66
2019-01-02T10:57:28.333Z,5.71
2019-01-02T11:00:19.502Z,5.68
2019-01-02T11:03:09.102Z,5.66
2019-01-02T11:05:58.179Z,5.70
2019-01-02T11:08:36.013Z,5.84
2019-01-02T11:11:27.749Z,5.86
2019-01-02T11:14:16.670Z,5.88
2019-01-02T11:17:27.729Z,5.92
2019-01-02T11:20:18.513Z,5.98
2019-01-02T11:23:41.479Z,6.02
2019-01-02T11:26:56.690Z,6.05
2019-01-02T11:29:40.661Z,6.03
2019-01-02T11:32:54.626Z,6.01
2019-01-02T11:36:10.663Z,6.00
2019-01-02T11:39:24.269Z,5.97
2019-01-02T11:42:16.443Z,5.94
2019-01-02T11:45:10.830Z,5.92
2019-01-02T11:47:40.469Z,5.98
2019-01-02T11:50:14.042Z,6.03
2019-01-02T11:52:44.847Z,6.15
2019-01-02T11:55:15.940Z,6.20
2019-01-02T11:57:46.066Z,6.15
2019-01-02T12:00:19.355Z,6.11
2019-01-02T12:02:48.923Z,6.20
2019-01-02T12:05:20.283Z,6.12
2019-01-02T12:07:50.424Z,6.00
2019-01-02T12:10:19.953Z,6.13
2019-01-02T12:12:51.241Z,6.22
2019-01-02T12:15:22.614Z,6.26
2019-01-02T12:17:52.201Z,6.19
2019-01-02T12:20:21.776Z,6.15
2019-01-02T12:22:52.583Z,6.09
2019-01-02T12:25:24.687Z,6.05
2019-01-02T12:27:56.132Z,6.07
2019-01-02T12:30:26.749Z,6.19
2019-01-02T12:32:56.372Z,6.07
2019-01-02T12:35:28.101Z,6.06
2019-01-02T12:37:58.194Z,6.12
2019-01-02T12:40:31.288Z,6.21
2019-01-02T12:43:01.401Z,6.19
2019-01-02T12:45:32.575Z,6.15
2019-01-02T12:48:06.167Z,6.11
2019-01-02T12:50:36.587Z,6.28
2019-01-02T12:53:07.966Z,6.26
2019-01-02T12:55:38.611Z,6.22
2019-01-02T12:58:08.378Z,6.11
2019-01-02T13:00:45.366Z,6.10
2019-01-02T13:03:57.606Z,6.01
2019-01-02T13:06:51.372Z,5.99
2019-01-02T13:09:40.388Z,5.96
2019-01-02T13:12:42.325Z,5.88
2019-01-02T13:15:49.216Z,5.87
2019-01-02T13:18:33.450Z,5.76
2019-01-02T13:21:16.806Z,5.69
2019-01-02T13:23:54.221Z,5.55
2019-01-02T13:26:31.034Z,5.56
2019-01-02T13:29:29.762Z,5.50
2019-01-02T13:35:16.113Z,5.39
2019-01-02T13:38:06.275Z,5.47
2019-01-02T13:41:08.577Z,5.45
2019-01-02T13:44:12.619Z,5.46
2019-01-02T13:47:21.910Z,5.48
2019-01-02T13:50:07.896Z,5.62
2019-01-02T13:52:39.958Z,5.64
2019-01-02T13:55:14.793Z,5.71
2019-01-02T13:58:21.735Z,5.74
2019-01-02T14:00:51.465Z,5.71
2019-01-02T14:03:22.498Z,5.76
2019-01-02T14:05:53.564Z,5.78
2019-01-02T14:08:24.887Z,5.79
2019-01-02T14:10:55.654Z,5.80
2019-01-02T14:13:26.993Z,5.85
2019-01-02T14:16:00.110Z,5.83
2019-01-02T14:18:30.900Z,5.95
2019-01-02T14:21:01.717Z,5.89
2019-01-02T14:23:32.161Z,5.88
2019-01-02T14:26:02.500Z,5.86
2019-01-02T14:28:34.352Z,5.86
2019-01-02T14:31:06.815Z,5.87
2019-01-02T14:33:37.369Z,5.75
2019-01-02T14:36:08.706Z,5.61
2019-01-02T14:38:39.631Z,5.59
2019-01-02T14:41:10.474Z,5.60
2019-01-02T14:43:43.866Z,5.56
2019-01-02T14:46:14.611Z,5.51
2019-01-02T14:48:45.033Z,5.47
2019-01-02T14:51:14.662Z,5.46
2019-01-02T14:53:44.206Z,5.43
2019-01-02T14:56:13.733Z,5.36
2019-01-02T14:58:43.750Z,5.35
2019-01-02T15:01:13.632Z,5.31
2019-01-02T15:03:43.159Z,5.35
2019-01-02T15:06:12.691Z,5.33
2019-01-02T15:08:42.227Z,5.37
2019-01-02T15:11:11.898Z,5.32
2019-01-02T15:13:41.659Z,5.30
2019-01-02T15:16:11.183Z,5.27
2019-01-02T15:18:40.789Z,5.24
2019-01-02T15:21:10.320Z,5.18
2019-01-02T15:23:40.115Z,5.18
2019-01-02T15:26:09.645Z,5.16
2019-01-02T15:28:39.183Z,5.13
2019-01-02T15:31:08.977Z,5.09
2019-01-02T15:33:38.538Z,4.99
2019-01-02T15:36:08.350Z,4.96
2019-01-02T15:38:37.905Z,4.94
2019-01-02T15:41:07.437Z,4.89
2019-01-02T15:43:36.968Z,4.87
2019-01-02T15:46:06.501Z,4.85
2019-01-02T15:48:36.046Z,4.85
2019-01-02T15:51:06.797Z,4.83
2019-01-02T15:53:36.366Z,4.80
2019-01-02T15:56:05.947Z,4.78
2019-01-02T15:58:35.467Z,4.75
2019-01-02T16:01:05.065Z,4.71
2019-01-02T16:03:34.640Z,4.66
2019-01-02T16:06:04.180Z,4.63
2019-01-02T16:08:35.942Z,4.63
2019-01-02T16:11:05.561Z,4.61
2019-01-02T16:13:35.116Z,4.58
2019-01-02T16:16:04.687Z,4.52
2019-01-02T16:18:34.231Z,4.50
2019-01-02T16:21:03.767Z,4.50
2019-01-02T16:23:33.321Z,4.46
2019-01-02T16:26:04.308Z,4.41
2019-01-02T16:28:33.824Z,4.35
2019-01-02T16:31:06.040Z,4.27
2019-01-02T16:33:35.551Z,4.25
2019-01-02T16:36:05.071Z,4.23
2019-01-02T16:38:34.618Z,4.16
2019-01-02T16:41:04.167Z,4.11
2019-01-02T16:43:33.956Z,4.03
2019-01-02T16:46:03.594Z,3.91
2019-01-02T16:48:33.126Z,3.81
2019-01-02T16:51:02.690Z,3.78
2019-01-02T16:53:32.230Z,3.75
2019-01-02T16:56:01.771Z,3.72
2019-01-02T16:58:31.326Z,3.70
2019-01-02T17:01:00.842Z,3.70
2019-01-02T17:03:30.383Z,3.71
2019-01-02T17:05:59.926Z,3.72
2019-01-02T17:08:29.708Z,3.70
2019-01-02T17:10:59.303Z,3.71
2019-01-02T17:13:28.839Z,3.70
2019-01-02T17:15:58.352Z,3.69
2019-01-02T17:18:27.892Z,3.65
2019-01-02T17:20:57.728Z,3.63
2019-01-02T17:23:27.252Z,3.53
2019-01-02T17:25:58.447Z,3.48
2019-01-02T17:28:28.005Z,3.46
2019-01-02T17:30:57.546Z,3.39
2019-01-02T17:33:27.073Z,3.35
2019-01-02T17:35:56.619Z,3.31
2019-01-02T17:38:26.186Z,3.31
2019-01-02T17:40:55.800Z,3.30
2019-01-02T17:43:25.337Z,3.29
2019-01-02T17:45:54.875Z,3.30
2019-01-02T17:48:24.562Z,3.28
2019-01-02T17:50:54.110Z,3.29
2019-01-02T17:53:26.689Z,3.27
2019-01-02T17:55:56.191Z,3.25
2019-01-02T17:58:25.758Z,3.20
2019-01-02T18:00:55.362Z,3.16
2019-01-02T18:03:24.895Z,3.12
2019-01-02T18:05:54.462Z,3.13
2019-01-02T18:08:24.007Z,3.11
2019-01-02T18:10:53.858Z,3.08
2019-01-02T18:13:23.445Z,3.04
2019-01-02T18:15:52.982Z,3.02
2019-01-02T18:18:22.910Z,3.02
2019-01-02T18:20:52.444Z,2.98
2019-01-02T18:23:22.020Z,2.95
2019-01-02T18:25:51.554Z,2.92
2019-01-02T18:28:21.095Z,2.90
2019-01-02T18:30:50.644Z,2.85
2019-01-02T18:33:20.184Z,2.81
2019-01-02T18:35:49.707Z,2.77
2019-01-02T18:38:19.579Z,2.74
2019-01-02T18:40:49.102Z,2.74
2019-01-02T18:43:21.303Z,2.69
2019-01-02T18:45:50.834Z,2.70
2019-01-02T18:48:20.401Z,2.68
2019-01-02T18:50:49.930Z,2.64
2019-01-02T18:53:19.475Z,2.59
2019-01-02T18:55:49.034Z,2.56
2019-01-02T18:58:18.571Z,2.50
2019-01-02T19:00:48.119Z,2.46
2019-01-02T19:03:17.650Z,2.39
2019-01-02T19:05:47.215Z,2.35
2019-01-02T19:08:16.757Z,2.33
2019-01-02T19:10:46.327Z,2.31
2019-01-02T19:13:15.866Z,2.27
2019-01-02T19:15:45.422Z,2.23
2019-01-02T19:18:17.092Z,2.19
2019-01-02T19:20:46.645Z,2.17
2019-01-02T19:23:16.190Z,2.16
2019-01-02T19:25:45.780Z,2.18
2019-01-02T19:28:15.336Z,2.21
2019-01-02T19:30:47.751Z,2.19
2019-01-02T19:33:17.328Z,2.20
2019-01-02T19:35:49.814Z,2.21
2019-01-02T19:38:19.565Z,2.22
2019-01-02T19:40:49.426Z,2.21
2019-01-02T19:43:18.999Z,2.22
2019-01-02T19:45:49.553Z,2.25
2019-01-02T19:48:19.275Z,2.25
2019-01-02T19:50:49.138Z,2.27
2019-01-02T19:53:19.245Z,2.30
2019-01-02T19:55:48.807Z,2.32
2019-01-02T19:58:18.335Z,2.34
2019-01-02T20:00:48.477Z,2.35
2019-01-02T20:03:19.741Z,2.38
2019-01-02T20:05:49.442Z,2.40
2019-01-02T20:08:19.980Z,2.41
2019-01-02T20:10:51.210Z,2.43
2019-01-02T20:13:21.342Z,2.44
2019-01-02T20:15:52.602Z,2.45
2019-01-02T20:18:25.694Z,2.47
2019-01-02T20:20:57.352Z,2.47
2019-01-02T20:23:27.267Z,2.48
2019-01-02T20:25:58.069Z,2.50
2019-01-02T20:28:27.687Z,2.50
2019-01-02T20:30:57.226Z,2.52
2019-01-02T20:33:26.755Z,2.50
2019-01-02T20:35:56.324Z,2.48
2019-01-02T20:38:25.866Z,2.46
2019-01-02T20:41:01.693Z,2.42
2019-01-02T20:43:36.351Z,2.40
2019-01-02T20:46:05.866Z,2.38
2019-01-02T20:48:36.250Z,2.34
2019-01-02T20:51:05.998Z,2.33
2019-01-02T20:53:38.221Z,2.33
2019-01-02T20:56:08.549Z,2.32
2019-01-02T20:58:42.871Z,2.31
2019-01-02T21:01:14.748Z,2.29
2019-01-02T21:03:45.615Z,2.28
2019-01-02T21:06:15.935Z,2.23
2019-01-02T21:08:47.910Z,2.21
2019-01-02T21:11:20.918Z,2.18
2019-01-02T21:13:53.753Z,2.17
2019-01-02T21:16:24.857Z,2.16
2019-01-02T21:18:54.672Z,2.12
2019-01-02T21:21:24.740Z,2.10
2019-01-02T21:23:55.584Z,2.09
2019-01-02T21:26:27.222Z,2.03
2019-01-02T21:28:59.652Z,2.00
2019-01-02T21:31:30.582Z,1.92
2019-01-02T21:34:02.608Z,1.90
2019-01-02T21:36:35.709Z,1.89
2019-01-02T21:39:08.093Z,1.87
2019-01-02T21:41:41.501Z,1.85
2019-01-02T21:44:12.593Z,1.82
2019-01-02T21:46:42.667Z,1.82
2019-01-02T21:49:14.149Z,1.82
2019-01-02T21:51:44.148Z,1.83
2019-01-02T21:54:13.671Z,1.80
2019-01-02T21:56:45.872Z,1.79
2019-01-02T21:59:15.635Z,1.74
2019-01-02T22:01:46.187Z,1.69
2019-01-02T22:04:17.045Z,1.68
2019-01-02T22:06:50.521Z,1.68
2019-01-02T22:09:21.370Z,1.71
2019-01-02T22:11:52.004Z,1.75
2019-01-02T22:14:23.207Z,1.79
2019-01-02T22:16:53.761Z,1.79
2019-01-02T22:19:24.555Z,1.79
2019-01-02T22:21:55.701Z,1.80
2019-01-02T22:24:27.796Z,1.82
2019-01-02T22:26:58.951Z,1.87
2019-01-02T22:29:29.944Z,1.89
2019-01-02T22:32:01.943Z,1.94
2019-01-02T22:34:35.213Z,1.99
2019-01-02T22:37:06.192Z,2.03
2019-01-02T22:39:37.171Z,2.03
2019-01-02T22:42:08.220Z,2.01
2019-01-02T22:44:43.053Z,2.04
2019-01-02T22:47:13.713Z,2.08
2019-01-02T22:49:46.074Z,2.12
2019-01-02T22:52:15.587Z,2.16
2019-01-02T22:54:45.128Z,2.17
2019-01-02T22:57:14.694Z,2.18
2019-01-02T22:59:44.241Z,2.18
2019-01-02T23:02:15.107Z,2.22
2019-01-02T23:04:48.974Z,2.27
2019-01-02T23:07:25.957Z,2.31
2019-01-02T23:10:13.445Z,2.32
2019-01-02T23:12:47.499Z,2.35
2019-01-02T23:15:18.685Z,2.42
2019-01-02T23:18:06.009Z,2.37
2019-01-02T23:20:53.594Z,2.43
2019-01-02T23:23:24.725Z,2.47
2019-01-02T23:26:12.114Z,2.48
2019-01-02T23:28:52.010Z,2.50
2019-01-02T23:31:37.752Z,2.50
2019-01-02T23:34:20.816Z,2.49
2019-01-02T23:37:07.905Z,2.51
2019-01-02T23:39:57.271Z,2.52
2019-01-02T23:42:31.496Z,2.47
2019-01-02T23:45:14.569Z,2.49
2019-01-02T23:48:01.360Z,2.49
2019-01-02T23:50:47.396Z,2.52
2019-01-02T23:53:22.101Z,2.56
2019-01-02T23:55:59.223Z,2.57
2019-01-02T23:58:35.867Z,2.61
