createdAt,value
2022-08-14T00:02:03.162Z,14.22
2022-08-14T00:04:42.078Z,14.25
2022-08-14T00:07:14.005Z,14.04
2022-08-14T00:09:55.741Z,13.83
2022-08-14T00:12:33.447Z,13.83
2022-08-14T00:15:20.169Z,13.87
2022-08-14T00:17:53.297Z,13.96
2022-08-14T00:20:30.846Z,13.79
2022-08-14T00:23:12.300Z,13.66
2022-08-14T00:25:53.794Z,13.55
2022-08-14T00:28:35.161Z,13.56
2022-08-14T00:31:04.762Z,13.42
2022-08-14T00:33:50.595Z,13.24
2022-08-14T00:36:36.152Z,13.31
2022-08-14T00:39:06.634Z,13.31
2022-08-14T00:41:36.197Z,13.28
2022-08-14T00:44:06.544Z,13.40
2022-08-14T00:46:33.735Z,13.27
2022-08-14T00:49:02.151Z,13.27
2022-08-14T00:51:34.826Z,13.35
2022-08-14T00:54:16.691Z,13.15
2022-08-14T00:56:49.204Z,12.98
2022-08-14T00:59:16.193Z,12.92
2022-08-14T01:01:44.902Z,12.84
2022-08-14T01:04:51.770Z,12.87
2022-08-14T01:07:00.940Z,13.00
2022-08-14T01:09:39.115Z,13.01
2022-08-14T01:12:07.823Z,12.84
2022-08-14T01:14:35.634Z,12.65
2022-08-14T01:17:03.701Z,12.63
2022-08-14T01:19:49.597Z,12.63
2022-08-14T01:22:19.111Z,12.73
2022-08-14T01:24:47.669Z,12.87
2022-08-14T01:27:24.254Z,12.85
2022-08-14T01:30:01.001Z,12.90
2022-08-14T01:32:37.357Z,12.76
2022-08-14T01:35:18.333Z,12.90
2022-08-14T01:37:54.859Z,13.00
2022-08-14T01:40:25.382Z,13.06
2022-08-14T01:42:58.649Z,12.90
2022-08-14T01:45:25.843Z,12.72
2022-08-14T01:48:03.320Z,12.62
2022-08-14T01:50:33.699Z,12.59
2022-08-14T01:53:01.483Z,12.56
2022-08-14T01:55:31.428Z,12.62
2022-08-14T01:58:01.523Z,12.63
2022-08-14T02:00:47.888Z,12.61
2022-08-14T02:03:16.250Z,12.54
2022-08-14T02:05:43.848Z,12.57
2022-08-14T02:08:10.919Z,12.62
2022-08-14T02:10:46.393Z,12.64
2022-08-14T02:13:14.038Z,12.71
2022-08-14T02:15:44.188Z,12.72
2022-08-14T02:18:11.884Z,12.70
2022-08-14T02:20:42.574Z,12.75
2022-08-14T02:23:09.508Z,12.59
2022-08-14T02:25:39.498Z,12.22
2022-08-14T02:28:22.971Z,12.02
2022-08-14T02:30:54.491Z,12.05
2022-08-14T02:33:22.747Z,12.04
2022-08-14T02:35:53.366Z,12.10
2022-08-14T02:38:34.986Z,12.16
2022-08-14T02:41:09.030Z,12.03
2022-08-14T02:43:46.508Z,11.91
2022-08-14T02:46:20.371Z,11.87
2022-08-14T02:49:04.363Z,11.71
2022-08-14T02:51:34.812Z,11.59
2022-08-14T02:54:05.776Z,11.74
2022-08-14T02:57:13.908Z,11.72
2022-08-14T02:59:21.093Z,11.67
2022-08-14T03:01:50.939Z,11.43
2022-08-14T03:04:22.132Z,11.58
2022-08-14T03:07:06.204Z,11.57
2022-08-14T03:09:41.960Z,11.56
2022-08-14T03:12:30.939Z,11.40
2022-08-14T03:15:14.360Z,11.30
2022-08-14T03:17:56.438Z,11.35
2022-08-14T03:20:28.823Z,11.21
2022-08-14T03:23:00.215Z,11.08
2022-08-14T03:25:27.305Z,11.14
2022-08-14T03:27:58.779Z,11.28
2022-08-14T03:30:38.985Z,11.40
2022-08-14T03:33:11.965Z,11.49
2022-08-14T03:36:05.190Z,11.42
2022-08-14T03:39:14.168Z,11.39
2022-08-14T03:41:24.818Z,11.55
2022-08-14T03:44:01.316Z,11.52
2022-08-14T03:46:38.966Z,11.64
2022-08-14T03:49:29.384Z,11.67
2022-08-14T03:52:00.914Z,11.66
2022-08-14T03:54:29.593Z,11.71
2022-08-14T03:57:02.774Z,11.69
2022-08-14T03:59:32.321Z,11.63
2022-08-14T04:02:01.668Z,11.61
2022-08-14T04:04:31.363Z,11.66
2022-08-14T04:07:00.163Z,11.49
2022-08-14T04:09:27.878Z,11.47
2022-08-14T04:11:56.136Z,11.57
2022-08-14T04:14:25.153Z,11.58
2022-08-14T04:16:51.953Z,11.47
2022-08-14T04:19:20.634Z,11.38
2022-08-14T04:22:01.737Z,11.29
2022-08-14T04:24:38.996Z,11.28
2022-08-14T04:27:13.466Z,11.25
2022-08-14T04:29:45.181Z,11.10
2022-08-14T04:33:01.663Z,10.99
2022-08-14T04:35:01.155Z,11.09
2022-08-14T04:37:57.833Z,11.23
2022-08-14T04:40:43.203Z,11.16
2022-08-14T04:43:38.561Z,11.00
2022-08-14T04:46:56.043Z,10.98
2022-08-14T04:49:07.995Z,10.88
2022-08-14T04:51:46.949Z,10.98
2022-08-14T04:54:22.448Z,11.04
2022-08-14T04:56:51.375Z,11.05
2022-08-14T04:59:22.253Z,11.15
2022-08-14T05:01:52.876Z,11.15
2022-08-14T05:04:23.023Z,11.24
2022-08-14T05:06:55.277Z,11.21
2022-08-14T05:09:29.327Z,11.32
2022-08-14T05:13:11.918Z,11.38
2022-08-14T05:14:55.257Z,11.37
2022-08-14T05:17:31.839Z,11.46
2022-08-14T05:21:04.282Z,11.57
2022-08-14T05:22:59.878Z,11.70
2022-08-14T05:25:31.004Z,11.79
2022-08-14T05:28:20.654Z,11.83
2022-08-14T05:30:51.074Z,11.93
2022-08-14T05:33:21.028Z,12.04
2022-08-14T05:35:49.171Z,12.09
2022-08-14T05:38:22.222Z,12.26
2022-08-14T05:40:57.748Z,12.40
2022-08-14T05:43:24.649Z,12.42
2022-08-14T05:46:12.167Z,12.45
2022-08-14T05:48:43.353Z,12.71
2022-08-14T05:51:10.505Z,12.81
2022-08-14T05:53:37.340Z,12.81
2022-08-14T05:56:09.348Z,13.00
2022-08-14T05:58:41.423Z,13.13
2022-08-14T06:01:09.631Z,13.23
2022-08-14T06:03:37.196Z,13.27
2022-08-14T06:06:07.880Z,13.38
2022-08-14T06:08:40.971Z,13.37
2022-08-14T06:11:14.853Z,13.35
2022-08-14T06:13:50.747Z,13.37
2022-08-14T06:16:18.988Z,13.43
2022-08-14T06:18:51.778Z,13.41
2022-08-14T06:21:21.975Z,13.55
2022-08-14T06:23:49.685Z,13.62
2022-08-14T06:26:20.595Z,13.81
2022-08-14T06:28:51.708Z,13.91
2022-08-14T06:31:20.976Z,14.04
2022-08-14T06:35:04.467Z,14.21
2022-08-14T06:36:36.755Z,14.33
2022-08-14T06:39:03.934Z,14.46
2022-08-14T06:41:56.619Z,14.59
2022-08-14T06:44:22.154Z,14.62
2022-08-14T06:46:57.756Z,14.85
2022-08-14T06:49:27.311Z,15.11
2022-08-14T06:51:57.441Z,15.26
2022-08-14T06:54:31.345Z,15.43
2022-08-14T06:56:58.715Z,15.61
2022-08-14T06:59:25.513Z,15.78
2022-08-14T07:02:13.144Z,15.92
2022-08-14T07:04:59.564Z,16.13
2022-08-14T07:07:28.744Z,16.44
2022-08-14T07:09:55.904Z,16.67
2022-08-14T07:12:54.663Z,16.86
2022-08-14T07:15:11.046Z,17.17
2022-08-14T07:17:52.223Z,17.49
2022-08-14T07:20:31.427Z,17.83
2022-08-14T07:23:08.070Z,18.16
2022-08-14T07:25:39.046Z,18.51
2022-08-14T07:28:20.901Z,18.69
2022-08-14T07:30:50.661Z,19.01
2022-08-14T07:33:20.773Z,19.39
2022-08-14T07:35:58.013Z,19.74
2022-08-14T07:38:34.047Z,20.12
2022-08-14T07:41:06.986Z,20.11
2022-08-14T07:43:42.013Z,20.79
2022-08-14T07:46:09.700Z,20.76
2022-08-14T07:48:41.236Z,21.10
2022-08-14T07:51:11.227Z,21.38
2022-08-14T07:53:40.841Z,21.81
2022-08-14T07:56:43.866Z,21.98
2022-08-14T07:58:58.794Z,22.42
2022-08-14T08:01:29.952Z,22.43
2022-08-14T08:04:01.410Z,22.41
2022-08-14T08:06:30.766Z,22.51
2022-08-14T08:09:03.004Z,22.72
2022-08-14T08:11:37.427Z,22.75
2022-08-14T08:14:16.266Z,22.93
2022-08-14T08:16:47.534Z,22.93
2022-08-14T08:19:19.424Z,22.69
2022-08-14T08:21:47.635Z,23.13
2022-08-14T08:24:19.796Z,23.13
2022-08-14T08:26:50.367Z,23.38
2022-08-14T08:29:28.642Z,23.47
2022-08-14T08:32:01.771Z,23.58
2022-08-14T08:34:46.558Z,23.55
2022-08-14T08:37:15.187Z,24.06
2022-08-14T08:40:02.314Z,24.06
2022-08-14T08:42:31.135Z,24.10
2022-08-14T08:44:58.686Z,24.23
2022-08-14T08:47:25.464Z,24.35
2022-08-14T08:50:00.046Z,24.56
2022-08-14T08:52:31.828Z,24.78
2022-08-14T08:55:13.505Z,24.77
2022-08-14T08:57:40.285Z,24.83
2022-08-14T09:00:25.270Z,24.97
2022-08-14T09:03:29.873Z,25.06
2022-08-14T09:06:04.069Z,25.03
2022-08-14T09:08:50.821Z,24.91
2022-08-14T09:11:19.719Z,24.75
2022-08-14T09:13:51.665Z,24.87
2022-08-14T09:16:24.901Z,25.16
2022-08-14T09:18:53.118Z,25.36
2022-08-14T09:21:24.354Z,25.32
2022-08-14T09:24:29.225Z,25.52
2022-08-14T09:26:48.830Z,25.59
2022-08-14T09:29:16.503Z,25.78
2022-08-14T09:31:52.621Z,26.18
2022-08-14T09:34:59.256Z,26.51
2022-08-14T09:37:41.144Z,26.64
2022-08-14T09:40:52.406Z,26.77
2022-08-14T09:43:51.860Z,26.76
2022-08-14T09:46:21.174Z,26.61
2022-08-14T09:49:02.754Z,26.85
2022-08-14T09:51:32.907Z,27.18
2022-08-14T09:54:22.544Z,27.33
2022-08-14T09:56:56.763Z,27.23
2022-08-14T09:59:28.205Z,27.24
2022-08-14T10:01:59.691Z,27.53
2022-08-14T10:04:34.257Z,27.88
2022-08-14T10:07:06.345Z,28.03
2022-08-14T10:09:59.455Z,27.60
2022-08-14T10:12:53.160Z,27.58
2022-08-14T10:15:29.989Z,27.89
2022-08-14T10:18:17.645Z,28.07
2022-08-14T10:21:01.711Z,27.99
2022-08-14T10:23:38.961Z,27.91
2022-08-14T10:26:09.098Z,27.77
2022-08-14T10:29:18.984Z,27.76
2022-08-14T10:31:40.325Z,27.84
2022-08-14T10:34:19.010Z,28.15
2022-08-14T10:36:49.805Z,28.22
2022-08-14T10:39:23.642Z,28.52
2022-08-14T10:42:16.531Z,28.49
2022-08-14T10:44:49.174Z,28.01
2022-08-14T10:47:40.472Z,27.93
2022-08-14T10:50:12.138Z,28.22
2022-08-14T10:52:43.510Z,28.58
2022-08-14T10:55:14.776Z,28.74
2022-08-14T10:57:57.594Z,28.84
2022-08-14T11:00:30.228Z,28.94
2022-08-14T11:03:11.025Z,28.99
2022-08-14T11:05:46.142Z,28.73
2022-08-14T11:08:15.556Z,28.88
2022-08-14T11:10:58.707Z,28.69
2022-08-14T11:13:30.737Z,28.84
2022-08-14T11:16:02.359Z,28.67
2022-08-14T11:18:40.205Z,29.31
2022-08-14T11:21:09.435Z,29.63
2022-08-14T11:23:39.886Z,29.00
2022-08-14T11:26:13.319Z,29.49
2022-08-14T11:28:47.522Z,29.98
2022-08-14T11:31:22.157Z,30.14
2022-08-14T11:33:56.930Z,29.93
2022-08-14T11:37:02.012Z,29.19
2022-08-14T11:39:34.299Z,29.80
2022-08-14T11:42:57.999Z,30.30
2022-08-14T11:45:00.934Z,30.49
2022-08-14T11:47:35.402Z,30.38
2022-08-14T11:50:25.007Z,30.31
2022-08-14T11:53:04.285Z,30.38
2022-08-14T11:55:39.568Z,30.71
2022-08-14T11:58:10.643Z,30.81
2022-08-14T12:00:55.016Z,31.08
2022-08-14T12:03:37.711Z,31.19
2022-08-14T12:06:29.577Z,31.00
2022-08-14T12:09:08.711Z,31.07
2022-08-14T12:11:47.519Z,31.51
2022-08-14T12:14:30.669Z,31.83
2022-08-14T12:17:11.928Z,31.84
2022-08-14T12:19:57.085Z,31.73
2022-08-14T12:22:37.375Z,31.79
2022-08-14T12:25:14.852Z,32.01
2022-08-14T12:27:53.242Z,32.05
2022-08-14T12:30:42.466Z,31.79
2022-08-14T12:33:34.033Z,32.05
2022-08-14T12:36:10.085Z,32.40
2022-08-14T12:38:43.920Z,32.20
2022-08-14T12:41:22.006Z,32.19
2022-08-14T12:44:03.345Z,32.28
2022-08-14T12:46:43.703Z,31.88
2022-08-14T12:49:17.839Z,32.12
2022-08-14T12:51:57.795Z,32.19
2022-08-14T12:54:28.257Z,31.92
2022-08-14T12:57:19.417Z,32.40
2022-08-14T12:59:47.638Z,32.58
2022-08-14T13:02:28.654Z,33.00
2022-08-14T13:04:56.780Z,33.00
2022-08-14T13:07:32.512Z,32.97
2022-08-14T13:10:00.471Z,33.24
2022-08-14T13:13:12.055Z,32.97
2022-08-14T13:15:40.170Z,32.55
2022-08-14T13:18:11.410Z,32.79
2022-08-14T13:20:44.144Z,33.01
2022-08-14T13:23:24.578Z,32.62
2022-08-14T13:26:00.076Z,32.77
2022-08-14T13:28:32.996Z,32.90
2022-08-14T13:31:08.942Z,33.15
2022-08-14T13:33:40.694Z,32.95
2022-08-14T13:36:09.756Z,32.74
2022-08-14T13:38:37.191Z,32.75
2022-08-14T13:41:06.321Z,32.78
2022-08-14T13:43:36.734Z,32.60
2022-08-14T13:46:04.062Z,32.83
2022-08-14T13:48:33.341Z,32.98
2022-08-14T13:51:10.891Z,32.96
2022-08-14T13:54:06.921Z,32.48
2022-08-14T13:56:39.857Z,32.55
2022-08-14T13:59:08.146Z,32.43
2022-08-14T14:01:43.277Z,32.44
2022-08-14T14:04:19.156Z,32.46
2022-08-14T14:06:49.691Z,32.50
2022-08-14T14:09:32.450Z,32.44
2022-08-14T14:12:08.119Z,32.64
2022-08-14T14:14:56.300Z,32.45
2022-08-14T14:17:25.046Z,32.19
2022-08-14T14:19:56.589Z,31.94
2022-08-14T14:22:35.601Z,32.03
2022-08-14T14:25:14.454Z,31.40
2022-08-14T14:27:48.945Z,31.43
2022-08-14T14:30:46.505Z,31.19
2022-08-14T14:33:44.117Z,31.28
2022-08-14T14:36:01.722Z,31.34
2022-08-14T14:38:33.657Z,31.13
2022-08-14T14:41:03.834Z,31.00
2022-08-14T14:43:36.131Z,31.21
2022-08-14T14:46:09.433Z,31.35
2022-08-14T14:48:46.726Z,31.69
2022-08-14T14:51:22.299Z,31.43
2022-08-14T14:53:49.308Z,31.52
2022-08-14T14:56:47.601Z,31.96
2022-08-14T14:59:11.989Z,32.58
2022-08-14T15:01:40.603Z,32.57
2022-08-14T15:04:19.844Z,32.47
2022-08-14T15:06:48.909Z,32.60
2022-08-14T15:09:17.871Z,32.25
2022-08-14T15:11:46.903Z,31.76
2022-08-14T15:14:55.245Z,31.63
2022-08-14T15:17:02.211Z,31.30
2022-08-14T15:19:29.180Z,31.12
2022-08-14T15:21:57.697Z,30.84
2022-08-14T15:24:26.979Z,30.05
2022-08-14T15:26:58.663Z,30.00
2022-08-14T15:29:26.300Z,29.99
2022-08-14T15:31:53.923Z,29.97
2022-08-14T15:34:43.571Z,29.67
2022-08-14T15:37:11.023Z,29.78
2022-08-14T15:39:41.390Z,29.85
2022-08-14T15:42:16.345Z,29.69
2022-08-14T15:44:58.372Z,29.80
2022-08-14T15:47:32.166Z,29.81
2022-08-14T15:50:03.092Z,30.03
2022-08-14T15:52:43.102Z,29.91
2022-08-14T15:55:15.459Z,29.86
2022-08-14T15:58:02.323Z,29.68
2022-08-14T16:00:53.580Z,29.69
2022-08-14T16:03:27.832Z,29.56
2022-08-14T16:06:15.527Z,29.48
2022-08-14T16:08:57.688Z,29.50
2022-08-14T16:11:27.088Z,29.29
2022-08-14T16:13:57.616Z,29.35
2022-08-14T16:16:47.138Z,29.53
2022-08-14T16:19:19.786Z,29.56
2022-08-14T16:22:02.193Z,29.68
2022-08-14T16:24:57.816Z,29.65
2022-08-14T16:27:38.744Z,29.75
2022-08-14T16:30:24.571Z,29.61
2022-08-14T16:32:59.405Z,29.29
2022-08-14T16:35:42.829Z,29.47
2022-08-14T16:38:45.736Z,29.60
2022-08-14T16:41:27.257Z,29.75
2022-08-14T16:44:02.558Z,29.63
2022-08-14T16:46:38.319Z,29.81
2022-08-14T16:49:13.993Z,29.89
2022-08-14T16:51:42.644Z,29.92
2022-08-14T16:54:34.279Z,29.87
2022-08-14T16:57:28.196Z,29.91
2022-08-14T17:00:00.458Z,29.80
2022-08-14T17:02:42.907Z,29.78
2022-08-14T17:05:29.054Z,29.69
2022-08-14T17:08:07.350Z,29.37
2022-08-14T17:10:52.153Z,29.33
2022-08-14T17:13:59.983Z,28.90
2022-08-14T17:16:25.465Z,28.86
2022-08-14T17:19:00.633Z,28.45
2022-08-14T17:21:40.982Z,28.22
2022-08-14T17:24:56.537Z,27.64
2022-08-14T17:27:04.419Z,27.80
2022-08-14T17:29:54.419Z,27.75
2022-08-14T17:32:29.750Z,27.54
2022-08-14T17:35:16.349Z,27.50
2022-08-14T17:37:55.829Z,27.37
2022-08-14T17:40:25.839Z,27.31
2022-08-14T17:43:02.247Z,27.32
2022-08-14T17:45:41.067Z,27.45
2022-08-14T17:49:10.651Z,27.54
2022-08-14T17:51:24.083Z,27.53
2022-08-14T17:54:01.523Z,27.47
2022-08-14T17:56:31.809Z,27.38
2022-08-14T17:59:06.330Z,27.33
2022-08-14T18:01:45.880Z,27.26
2022-08-14T18:04:25.188Z,27.29
2022-08-14T18:07:16.101Z,27.16
2022-08-14T18:09:56.919Z,27.13
2022-08-14T18:12:36.489Z,27.06
2022-08-14T18:15:14.765Z,27.06
2022-08-14T18:17:53.228Z,27.10
2022-08-14T18:21:40.420Z,26.99
2022-08-14T18:23:13.322Z,26.88
2022-08-14T18:25:48.946Z,26.75
2022-08-14T18:28:18.315Z,26.70
2022-08-14T18:31:22.800Z,26.61
2022-08-14T18:34:11.876Z,26.51
2022-08-14T18:36:54.363Z,26.37
2022-08-14T18:40:01.643Z,26.17
2022-08-14T18:42:23.364Z,26.10
2022-08-14T18:44:50.817Z,25.98
2022-08-14T18:47:17.600Z,25.87
2022-08-14T18:49:53.335Z,25.71
2022-08-14T18:52:38.979Z,25.59
2022-08-14T18:55:21.232Z,25.53
2022-08-14T18:58:28.194Z,25.48
2022-08-14T19:00:58.967Z,25.43
2022-08-14T19:03:36.396Z,25.31
2022-08-14T19:06:09.921Z,25.22
2022-08-14T19:08:48.059Z,25.18
2022-08-14T19:11:34.389Z,25.12
2022-08-14T19:14:04.633Z,24.98
2022-08-14T19:16:35.595Z,24.95
2022-08-14T19:19:07.090Z,24.90
2022-08-14T19:21:56.439Z,24.70
2022-08-14T19:24:43.559Z,24.69
2022-08-14T19:27:26.168Z,24.59
2022-08-14T19:30:20.338Z,24.48
2022-08-14T19:32:53.090Z,24.33
2022-08-14T19:35:48.676Z,24.40
2022-08-14T19:38:59.280Z,24.40
2022-08-14T19:41:30.128Z,24.22
2022-08-14T19:44:15.391Z,24.13
2022-08-14T19:47:01.307Z,24.23
2022-08-14T19:50:24.535Z,24.25
2022-08-14T19:52:37.065Z,24.31
2022-08-14T19:55:20.351Z,24.20
2022-08-14T19:57:58.636Z,24.21
2022-08-14T20:00:29.272Z,24.14
2022-08-14T20:03:10.884Z,23.98
2022-08-14T20:05:45.665Z,24.10
2022-08-14T20:11:02.421Z,24.08
2022-08-14T20:11:15.810Z,24.13
2022-08-14T20:13:46.932Z,24.15
2022-08-14T20:16:21.158Z,24.05
2022-08-14T20:19:17.103Z,24.09
2022-08-14T20:21:58.331Z,23.98
2022-08-14T20:24:45.216Z,24.03
2022-08-14T20:27:24.824Z,23.94
2022-08-14T20:30:29.701Z,23.80
2022-08-14T20:33:07.466Z,23.79
2022-08-14T20:35:39.889Z,23.76
2022-08-14T20:38:30.392Z,23.54
2022-08-14T20:41:09.670Z,23.57
2022-08-14T20:44:02.703Z,23.57
2022-08-14T20:46:38.942Z,23.61
2022-08-14T20:49:16.762Z,23.54
2022-08-14T20:51:54.702Z,23.54
2022-08-14T20:54:34.391Z,23.42
2022-08-14T20:57:08.245Z,23.44
2022-08-14T20:59:53.207Z,23.33
2022-08-14T21:02:38.707Z,23.32
2022-08-14T21:05:19.339Z,23.37
2022-08-14T21:07:51.275Z,23.31
2022-08-14T21:10:43.930Z,23.30
2022-08-14T21:14:08.542Z,23.18
2022-08-14T21:16:04.102Z,23.14
2022-08-14T21:18:35.078Z,23.22
2022-08-14T21:21:20.616Z,23.15
2022-08-14T21:23:54.255Z,23.15
2022-08-14T21:26:50.860Z,23.16
2022-08-14T21:29:14.518Z,23.15
2022-08-14T21:31:42.628Z,23.12
2022-08-14T21:34:31.065Z,22.95
2022-08-14T21:37:07.846Z,22.90
2022-08-14T21:39:36.823Z,22.93
2022-08-14T21:42:06.008Z,22.87
2022-08-14T21:44:42.660Z,22.96
2022-08-14T21:47:12.737Z,22.87
2022-08-14T21:49:43.153Z,22.84
2022-08-14T21:52:49.832Z,22.90
2022-08-14T21:55:13.648Z,22.84
2022-08-14T21:58:45.761Z,22.82
2022-08-14T22:00:42.043Z,22.82
2022-08-14T22:03:17.557Z,22.94
2022-08-14T22:05:52.216Z,22.94
2022-08-14T22:08:22.543Z,22.92
2022-08-14T22:10:55.201Z,22.80
2022-08-14T22:13:26.664Z,22.59
2022-08-14T22:15:59.735Z,22.38
2022-08-14T22:18:29.704Z,22.34
2022-08-14T22:20:57.315Z,22.40
2022-08-14T22:23:25.685Z,22.49
2022-08-14T22:25:53.686Z,22.40
2022-08-14T22:28:32.745Z,22.33
2022-08-14T22:31:10.325Z,22.05
2022-08-14T22:33:38.640Z,22.13
2022-08-14T22:36:25.899Z,22.23
2022-08-14T22:38:54.561Z,22.19
2022-08-14T22:41:26.713Z,22.08
2022-08-14T22:44:12.709Z,22.18
2022-08-14T22:46:43.310Z,22.12
2022-08-14T22:49:15.542Z,22.10
2022-08-14T22:51:59.582Z,22.12
2022-08-14T22:54:53.144Z,22.11
2022-08-14T22:57:14.912Z,22.05
2022-08-14T22:59:41.884Z,21.96
2022-08-14T23:02:16.413Z,21.96
2022-08-14T23:04:53.749Z,21.95
2022-08-14T23:07:26.053Z,21.91
2022-08-14T23:10:32.941Z,21.88
2022-08-14T23:13:00.423Z,21.80
2022-08-14T23:15:28.731Z,21.60
2022-08-14T23:17:56.908Z,21.60
2022-08-14T23:20:29.084Z,21.68
2022-08-14T23:22:57.871Z,21.75
2022-08-14T23:25:57.414Z,21.64
2022-08-14T23:28:34.281Z,21.64
2022-08-14T23:31:14.076Z,21.72
2022-08-14T23:33:46.053Z,21.61
2022-08-14T23:36:32.358Z,21.54
2022-08-14T23:39:07.156Z,20.83
2022-08-14T23:41:46.970Z,20.69
2022-08-14T23:44:23.542Z,20.84
2022-08-14T23:46:57.155Z,20.96
2022-08-14T23:49:56.923Z,20.91
2022-08-14T23:52:56.317Z,20.88
2022-08-14T23:55:11.388Z,20.83
2022-08-14T23:57:43.978Z,20.78
