createdAt,value
2023-11-16T00:00:50.866Z,100381.00
2023-11-16T00:02:53.811Z,100368.81
2023-11-16T00:04:56.837Z,100378.03
2023-11-16T00:06:59.689Z,100394.41
2023-11-16T00:09:02.638Z,100386.97
2023-11-16T00:11:07.173Z,100378.50
2023-11-16T00:13:11.527Z,100378.50
2023-11-16T00:15:14.724Z,100385.13
2023-11-16T00:17:17.643Z,100378.13
2023-11-16T00:19:20.790Z,100381.53
2023-11-16T00:21:23.716Z,100386.81
2023-11-16T00:23:26.715Z,100389.47
2023-11-16T00:25:28.612Z,100377.88
2023-11-16T00:27:31.625Z,100379.22
2023-11-16T00:29:36.360Z,100370.00
2023-11-16T00:31:39.298Z,100365.34
2023-11-16T00:33:47.333Z,100381.13
2023-11-16T00:35:51.118Z,100369.78
2023-11-16T00:37:54.183Z,100374.91
2023-11-16T00:39:59.109Z,100368.09
2023-11-16T00:42:02.649Z,100371.16
2023-11-16T00:44:06.798Z,100373.59
2023-11-16T00:46:12.919Z,100361.44
2023-11-16T00:48:17.525Z,100365.00
2023-11-16T00:50:20.721Z,100380.28
2023-11-16T00:52:25.892Z,100364.50
2023-11-16T00:54:30.018Z,100365.88
2023-11-16T00:56:33.762Z,100380.84
2023-11-16T00:58:37.360Z,100372.59
2023-11-16T01:00:41.484Z,100385.84
2023-11-16T01:02:50.891Z,100371.66
2023-11-16T01:04:54.075Z,100366.06
2023-11-16T01:06:57.743Z,100367.78
2023-11-16T01:09:00.813Z,100363.25
2023-11-16T01:11:04.393Z,100365.97
2023-11-16T01:13:08.639Z,100355.97
2023-11-16T01:15:15.358Z,100353.72
2023-11-16T01:17:23.460Z,100362.66
2023-11-16T01:19:29.137Z,100367.38
2023-11-16T01:21:31.241Z,100363.31
2023-11-16T01:23:35.820Z,100357.56
2023-11-16T01:25:41.881Z,100368.91
2023-11-16T01:27:46.537Z,100358.75
2023-11-16T01:29:49.594Z,100363.91
2023-11-16T01:31:55.102Z,100367.84
2023-11-16T01:33:56.992Z,100353.28
2023-11-16T01:36:01.322Z,100354.06
2023-11-16T01:38:04.383Z,100366.47
2023-11-16T01:40:07.532Z,100362.00
2023-11-16T01:42:11.248Z,100367.94
2023-11-16T01:44:15.123Z,100365.19
2023-11-16T01:46:17.467Z,100361.69
2023-11-16T01:48:24.799Z,100362.59
2023-11-16T01:50:28.063Z,100362.03
2023-11-16T01:52:32.966Z,100368.53
2023-11-16T01:54:36.431Z,100363.03
2023-11-16T01:56:40.783Z,100366.19
2023-11-16T01:58:43.701Z,100362.72
2023-11-16T02:00:47.952Z,100365.50
2023-11-16T02:02:50.956Z,100371.84
2023-11-16T02:04:54.060Z,100385.06
2023-11-16T02:06:56.981Z,100364.63
2023-11-16T02:09:01.304Z,100365.44
2023-11-16T02:11:05.115Z,100369.13
2023-11-16T02:13:17.954Z,100368.59
2023-11-16T02:15:20.907Z,100369.44
2023-11-16T02:17:24.716Z,100376.91
2023-11-16T02:19:31.665Z,100370.63
2023-11-16T02:21:39.850Z,100365.69
2023-11-16T02:23:44.603Z,100367.47
2023-11-16T02:25:48.345Z,100371.47
2023-11-16T02:27:52.063Z,100367.00
2023-11-16T02:29:54.941Z,100363.38
2023-11-16T02:31:58.012Z,100359.94
2023-11-16T02:34:00.968Z,100358.66
2023-11-16T02:36:04.501Z,100362.28
2023-11-16T02:38:07.949Z,100366.56
2023-11-16T02:40:14.525Z,100361.28
2023-11-16T02:42:17.448Z,100363.69
2023-11-16T02:44:20.741Z,100365.63
2023-11-16T02:46:23.736Z,100361.72
2023-11-16T02:48:27.681Z,100374.19
2023-11-16T02:50:30.684Z,100362.03
2023-11-16T02:52:34.102Z,100369.44
2023-11-16T02:54:37.175Z,100368.25
2023-11-16T02:56:41.625Z,100358.56
2023-11-16T02:58:45.238Z,100354.75
2023-11-16T03:00:48.325Z,100365.13
2023-11-16T03:02:50.526Z,100356.16
2023-11-16T03:04:53.504Z,100359.06
2023-11-16T03:06:56.513Z,100350.50
2023-11-16T03:08:59.575Z,100358.50
2023-11-16T03:11:03.976Z,100353.72
2023-11-16T03:13:08.421Z,100358.09
2023-11-16T03:15:11.455Z,100362.16
2023-11-16T03:17:14.446Z,100362.72
2023-11-16T03:19:17.539Z,100346.81
2023-11-16T03:21:20.618Z,100346.25
2023-11-16T03:23:22.479Z,100343.09
2023-11-16T03:25:27.446Z,100339.88
2023-11-16T03:27:33.589Z,100341.72
2023-11-16T03:29:42.557Z,100337.09
2023-11-16T03:31:49.060Z,100336.47
2023-11-16T03:33:52.045Z,100340.44
2023-11-16T03:35:54.980Z,100337.88
2023-11-16T03:37:58.665Z,100333.63
2023-11-16T03:40:06.272Z,100345.44
2023-11-16T03:42:09.820Z,100344.38
2023-11-16T03:44:11.757Z,100333.16
2023-11-16T03:46:16.675Z,100336.03
2023-11-16T03:48:20.528Z,100343.66
2023-11-16T03:50:23.586Z,100345.59
2023-11-16T03:52:26.578Z,100341.94
2023-11-16T03:54:29.495Z,100351.31
2023-11-16T03:56:32.780Z,100356.28
2023-11-16T03:58:35.950Z,100348.44
2023-11-16T04:00:38.851Z,100345.88
2023-11-16T04:02:43.149Z,100342.72
2023-11-16T04:04:45.072Z,100347.19
2023-11-16T04:06:48.749Z,100351.69
2023-11-16T04:08:53.921Z,100354.31
2023-11-16T04:10:57.806Z,100351.94
2023-11-16T04:13:00.641Z,100348.38
2023-11-16T04:15:05.258Z,100350.94
2023-11-16T04:17:12.599Z,100348.00
2023-11-16T04:19:17.106Z,100360.34
2023-11-16T04:21:21.231Z,100358.94
2023-11-16T04:23:24.485Z,100353.03
2023-11-16T04:25:28.652Z,100347.53
2023-11-16T04:27:31.792Z,100361.69
2023-11-16T04:29:33.812Z,100357.03
2023-11-16T04:31:37.010Z,100353.41
2023-11-16T04:33:45.149Z,100361.22
2023-11-16T04:35:51.898Z,100359.13
2023-11-16T04:37:55.772Z,100357.53
2023-11-16T04:39:57.661Z,100365.00
2023-11-16T04:42:00.624Z,100359.75
2023-11-16T04:44:03.611Z,100366.00
2023-11-16T04:46:06.589Z,100365.69
2023-11-16T04:48:12.546Z,100356.13
2023-11-16T04:50:17.503Z,100370.16
2023-11-16T04:52:21.366Z,100372.88
2023-11-16T04:54:24.353Z,100365.69
2023-11-16T04:56:27.370Z,100370.41
2023-11-16T04:58:30.357Z,100373.94
2023-11-16T05:00:33.347Z,100368.41
2023-11-16T05:02:35.454Z,100374.59
2023-11-16T05:04:38.582Z,100365.63
2023-11-16T05:06:42.397Z,100363.53
2023-11-16T05:08:46.708Z,100362.44
2023-11-16T05:10:48.793Z,100360.22
2023-11-16T05:12:52.426Z,100366.56
2023-11-16T05:14:55.933Z,100370.47
2023-11-16T05:16:59.242Z,100375.34
2023-11-16T05:19:02.177Z,100377.56
2023-11-16T05:21:05.779Z,100378.06
2023-11-16T05:23:07.749Z,100381.72
2023-11-16T05:25:12.189Z,100376.81
2023-11-16T05:27:15.312Z,100387.06
2023-11-16T05:29:18.286Z,100380.31
2023-11-16T05:31:21.667Z,100378.47
2023-11-16T05:33:24.823Z,100376.78
2023-11-16T05:35:28.126Z,100371.78
2023-11-16T05:37:31.072Z,100363.94
2023-11-16T05:39:33.005Z,100373.66
2023-11-16T05:41:37.343Z,100376.03
2023-11-16T05:43:41.166Z,100381.19
2023-11-16T05:45:44.240Z,100368.34
2023-11-16T05:47:47.673Z,100371.38
2023-11-16T05:49:50.603Z,100374.13
2023-11-16T05:51:55.102Z,100375.69
2023-11-16T05:53:57.608Z,100380.44
2023-11-16T05:56:00.499Z,100380.97
2023-11-16T05:58:06.819Z,100382.03
2023-11-16T06:00:12.359Z,100374.75
2023-11-16T06:02:16.350Z,100367.25
2023-11-16T06:04:21.226Z,100370.63
2023-11-16T06:06:24.737Z,100370.41
2023-11-16T06:08:27.977Z,100366.56
2023-11-16T06:10:31.412Z,100359.00
2023-11-16T06:12:34.462Z,100358.19
2023-11-16T06:14:46.579Z,100359.88
2023-11-16T06:16:50.930Z,100360.81
2023-11-16T06:18:55.613Z,100363.84
2023-11-16T06:20:57.771Z,100366.66
2023-11-16T06:23:00.725Z,100364.22
2023-11-16T06:25:05.785Z,100362.06
2023-11-16T06:27:09.181Z,100370.00
2023-11-16T06:29:12.246Z,100365.44
2023-11-16T06:31:19.496Z,100365.63
2023-11-16T06:33:23.074Z,100357.91
2023-11-16T06:35:26.004Z,100351.28
2023-11-16T06:37:28.813Z,100344.66
2023-11-16T06:39:31.758Z,100342.44
2023-11-16T06:41:35.735Z,100339.84
2023-11-16T06:43:38.650Z,100340.72
2023-11-16T06:45:42.318Z,100347.03
2023-11-16T06:47:49.349Z,100346.47
2023-11-16T06:49:51.340Z,100345.56
2023-11-16T06:51:54.819Z,100354.03
2023-11-16T06:53:58.814Z,100347.41
2023-11-16T06:56:01.772Z,100345.44
2023-11-16T06:58:06.413Z,100353.00
2023-11-16T07:00:16.569Z,100350.19
2023-11-16T07:02:20.206Z,100349.66
2023-11-16T07:04:24.854Z,100339.88
2023-11-16T07:06:28.706Z,100344.66
2023-11-16T07:08:31.698Z,100339.63
2023-11-16T07:10:34.681Z,100338.56
2023-11-16T07:12:36.915Z,100338.25
2023-11-16T07:14:47.940Z,100334.69
2023-11-16T07:16:56.336Z,100340.41
2023-11-16T07:19:00.427Z,100333.31
2023-11-16T07:21:05.789Z,100334.44
2023-11-16T07:23:10.109Z,100329.56
2023-11-16T07:25:14.804Z,100333.38
2023-11-16T07:27:17.873Z,100329.78
2023-11-16T07:29:20.837Z,100333.56
2023-11-16T07:31:25.724Z,100332.78
2023-11-16T07:33:28.782Z,100334.78
2023-11-16T07:35:34.663Z,100337.13
2023-11-16T07:37:39.948Z,100329.47
2023-11-16T07:39:42.946Z,100326.50
2023-11-16T07:41:46.136Z,100312.44
2023-11-16T07:43:49.554Z,100312.28
2023-11-16T07:45:51.741Z,100317.78
2023-11-16T07:47:59.112Z,100313.00
2023-11-16T07:50:05.463Z,100314.50
2023-11-16T07:52:09.218Z,100305.78
2023-11-16T07:54:16.713Z,100307.34
2023-11-16T07:56:20.354Z,100303.50
2023-11-16T07:58:23.931Z,100300.03
2023-11-16T08:00:28.038Z,100299.81
2023-11-16T08:02:51.238Z,100302.56
2023-11-16T08:04:53.334Z,100288.59
2023-11-16T08:06:56.481Z,100289.22
2023-11-16T08:08:59.565Z,100287.00
2023-11-16T08:11:07.972Z,100272.06
2023-11-16T08:13:11.507Z,100276.56
2023-11-16T08:15:15.323Z,100278.75
2023-11-16T08:17:20.782Z,100273.84
2023-11-16T08:19:23.970Z,100273.59
2023-11-16T08:21:27.495Z,100271.13
2023-11-16T08:23:41.986Z,100264.34
2023-11-16T08:25:52.629Z,100253.66
2023-11-16T08:27:56.673Z,100255.94
2023-11-16T08:29:59.627Z,100248.28
2023-11-16T08:32:05.413Z,100248.47
2023-11-16T08:34:09.621Z,100242.06
2023-11-16T08:36:17.299Z,100243.50
2023-11-16T08:38:26.625Z,100238.72
2023-11-16T08:40:30.366Z,100244.50
2023-11-16T08:42:42.463Z,100247.41
2023-11-16T08:44:46.899Z,100250.66
2023-11-16T08:46:54.325Z,100240.50
2023-11-16T08:48:57.428Z,100243.81
2023-11-16T08:51:03.185Z,100250.94
2023-11-16T08:53:08.873Z,100254.88
2023-11-16T08:55:13.678Z,100252.25
2023-11-16T08:57:17.238Z,100258.41
2023-11-16T08:59:20.223Z,100256.31
2023-11-16T09:01:25.224Z,100250.69
2023-11-16T09:03:29.338Z,100250.88
2023-11-16T09:05:33.542Z,100254.09
2023-11-16T09:07:36.528Z,100262.63
2023-11-16T09:09:39.567Z,100261.38
2023-11-16T09:11:41.619Z,100267.41
2023-11-16T09:13:44.716Z,100265.84
2023-11-16T09:15:48.409Z,100265.78
2023-11-16T09:17:53.159Z,100264.19
2023-11-16T09:19:55.412Z,100269.56
2023-11-16T09:21:59.520Z,100266.88
2023-11-16T09:24:03.057Z,100270.81
2023-11-16T09:26:06.650Z,100263.88
2023-11-16T09:28:12.472Z,100264.81
2023-11-16T09:30:16.904Z,100251.31
2023-11-16T09:32:19.954Z,100249.63
2023-11-16T09:34:24.949Z,100244.63
2023-11-16T09:36:28.405Z,100246.06
2023-11-16T09:38:31.529Z,100234.94
2023-11-16T09:40:34.727Z,100239.78
2023-11-16T09:42:37.628Z,100241.56
2023-11-16T09:44:44.268Z,100231.78
2023-11-16T09:46:49.107Z,100231.78
2023-11-16T09:48:54.778Z,100231.13
2023-11-16T09:50:59.198Z,100226.31
2023-11-16T09:53:02.028Z,100223.22
2023-11-16T09:55:07.902Z,100220.94
2023-11-16T09:57:16.225Z,100220.31
2023-11-16T09:59:28.821Z,100217.72
2023-11-16T10:01:32.797Z,100220.28
2023-11-16T10:03:37.931Z,100210.25
2023-11-16T10:05:42.529Z,100200.53
2023-11-16T10:07:47.896Z,100202.09
2023-11-16T10:09:50.904Z,100196.53
2023-11-16T10:11:53.817Z,100195.53
2023-11-16T10:13:57.412Z,100202.56
2023-11-16T10:16:04.093Z,100202.00
2023-11-16T10:18:11.107Z,100207.59
2023-11-16T10:20:17.821Z,100213.44
2023-11-16T10:22:20.732Z,100195.44
2023-11-16T10:24:25.076Z,100200.34
2023-11-16T10:26:28.974Z,100192.56
2023-11-16T10:28:31.895Z,100192.81
2023-11-16T10:30:35.998Z,100187.44
2023-11-16T10:32:40.380Z,100176.66
2023-11-16T10:34:43.304Z,100174.44
2023-11-16T10:36:46.561Z,100177.88
2023-11-16T10:38:49.517Z,100168.09
2023-11-16T10:40:54.276Z,100155.44
2023-11-16T10:42:57.813Z,100154.03
2023-11-16T10:45:03.686Z,100150.25
2023-11-16T10:47:08.640Z,100138.09
2023-11-16T10:49:12.502Z,100131.03
2023-11-16T10:51:16.337Z,100128.88
2023-11-16T10:53:21.902Z,100123.88
2023-11-16T10:55:29.684Z,100124.16
2023-11-16T10:57:34.284Z,100116.84
2023-11-16T10:59:41.055Z,100116.97
2023-11-16T11:01:44.171Z,100109.97
2023-11-16T11:03:48.371Z,100100.88
2023-11-16T11:05:55.455Z,100098.31
2023-11-16T11:07:59.176Z,100094.31
2023-11-16T11:10:09.354Z,100094.16
2023-11-16T11:12:16.762Z,100094.94
2023-11-16T11:14:27.093Z,100093.44
2023-11-16T11:16:30.465Z,100096.44
2023-11-16T11:18:33.170Z,100105.81
2023-11-16T11:20:38.488Z,100096.69
2023-11-16T11:22:48.097Z,100099.25
2023-11-16T11:24:51.289Z,100089.19
2023-11-16T11:26:54.114Z,100087.41
2023-11-16T11:28:57.112Z,100086.19
2023-11-16T11:31:01.715Z,100088.16
2023-11-16T11:33:09.185Z,100088.00
2023-11-16T11:35:13.192Z,100082.72
2023-11-16T11:37:17.112Z,100082.03
2023-11-16T11:39:25.623Z,100083.31
2023-11-16T11:41:29.551Z,100079.53
2023-11-16T11:43:32.955Z,100072.34
2023-11-16T11:45:36.525Z,100069.59
2023-11-16T11:47:41.373Z,100068.81
2023-11-16T11:49:44.748Z,100073.75
2023-11-16T11:51:50.548Z,100069.31
2023-11-16T11:53:55.144Z,100060.47
2023-11-16T11:55:58.275Z,100062.53
2023-11-16T11:58:03.520Z,100063.59
2023-11-16T12:00:08.390Z,100060.34
2023-11-16T12:02:13.064Z,100057.19
2023-11-16T12:04:21.520Z,100050.59
2023-11-16T12:06:25.286Z,100048.91
2023-11-16T12:08:40.136Z,100042.81
2023-11-16T12:10:43.216Z,100039.47
2023-11-16T12:12:47.681Z,100035.06
2023-11-16T12:14:51.843Z,100030.84
2023-11-16T12:16:54.529Z,100026.97
2023-11-16T12:18:58.437Z,100023.63
2023-11-16T12:21:01.740Z,100024.47
2023-11-16T12:23:07.849Z,100016.09
2023-11-16T12:25:13.572Z,100013.91
2023-11-16T12:27:17.729Z,100010.81
2023-11-16T12:29:24.291Z,100010.50
2023-11-16T12:31:29.035Z,100006.16
2023-11-16T12:33:32.670Z,100004.22
2023-11-16T12:35:38.801Z,99999.63
2023-11-16T12:37:43.710Z,99996.75
2023-11-16T12:39:46.718Z,99992.94
2023-11-16T12:41:49.638Z,99994.78
2023-11-16T12:43:52.998Z,99992.25
2023-11-16T12:45:56.006Z,99992.78
2023-11-16T12:47:58.218Z,99985.72
2023-11-16T12:50:01.212Z,99977.34
2023-11-16T12:52:04.482Z,99970.06
2023-11-16T12:54:08.830Z,99973.00
2023-11-16T12:56:12.463Z,99958.16
2023-11-16T12:58:16.616Z,99951.94
2023-11-16T13:00:20.324Z,99941.06
2023-11-16T13:02:23.508Z,99937.03
2023-11-16T13:04:26.594Z,99930.38
2023-11-16T13:06:30.166Z,99920.63
2023-11-16T13:08:32.103Z,99915.72
2023-11-16T13:10:36.399Z,99908.28
2023-11-16T13:12:38.834Z,99909.75
2023-11-16T13:14:41.839Z,99900.09
2023-11-16T13:16:44.859Z,99911.53
2023-11-16T13:18:50.305Z,99901.94
2023-11-16T13:20:53.369Z,99898.56
2023-11-16T13:22:56.349Z,99895.06
2023-11-16T13:25:00.672Z,99890.94
2023-11-16T13:27:06.045Z,99890.72
2023-11-16T13:29:11.757Z,99887.03
2023-11-16T13:31:20.250Z,99885.66
2023-11-16T13:33:24.390Z,99892.34
2023-11-16T13:35:27.411Z,99890.66
2023-11-16T13:37:30.388Z,99891.31
2023-11-16T13:39:35.186Z,99888.38
2023-11-16T13:41:38.974Z,99884.72
2023-11-16T13:43:43.271Z,99884.13
2023-11-16T13:45:46.453Z,99883.78
2023-11-16T13:47:49.454Z,99874.41
2023-11-16T13:49:52.361Z,99874.53
2023-11-16T13:51:55.228Z,99873.06
2023-11-16T13:53:59.097Z,99880.28
2023-11-16T13:56:02.727Z,99870.66
2023-11-16T13:58:05.862Z,99865.69
2023-11-16T14:00:10.431Z,99869.19
2023-11-16T14:02:13.419Z,99872.25
2023-11-16T14:04:15.482Z,99866.19
2023-11-16T14:06:18.454Z,99860.34
2023-11-16T14:08:21.373Z,99852.38
2023-11-16T14:10:25.359Z,99852.13
2023-11-16T14:12:28.764Z,99857.72
2023-11-16T14:14:31.714Z,99854.66
2023-11-16T14:16:38.090Z,99849.16
2023-11-16T14:18:43.132Z,99841.09
2023-11-16T14:20:46.123Z,99845.69
2023-11-16T14:22:50.069Z,99847.69
2023-11-16T14:24:52.972Z,99842.16
2023-11-16T14:26:57.833Z,99843.25
2023-11-16T14:29:00.710Z,99849.84
2023-11-16T14:31:04.266Z,99844.19
2023-11-16T14:33:09.139Z,99854.44
2023-11-16T14:35:19.333Z,99846.50
2023-11-16T14:37:24.365Z,99853.50
2023-11-16T14:39:27.963Z,99849.00
2023-11-16T14:41:30.921Z,99850.16
2023-11-16T14:43:33.992Z,99859.97
2023-11-16T14:45:38.199Z,99846.59
2023-11-16T14:47:41.481Z,99859.41
2023-11-16T14:49:46.666Z,99862.06
2023-11-16T14:51:49.770Z,99857.41
2023-11-16T14:53:59.560Z,99855.72
2023-11-16T14:56:03.708Z,99859.03
2023-11-16T14:58:06.780Z,99858.63
2023-11-16T15:00:15.688Z,99865.63
2023-11-16T15:02:20.333Z,99864.09
2023-11-16T15:04:23.794Z,99866.97
2023-11-16T15:06:29.183Z,99859.34
2023-11-16T15:08:33.822Z,99861.38
2023-11-16T15:10:40.266Z,99863.06
2023-11-16T15:12:46.159Z,99864.53
2023-11-16T15:14:50.161Z,99869.13
2023-11-16T15:16:53.986Z,99873.63
2023-11-16T15:18:58.010Z,99872.16
2023-11-16T15:21:01.445Z,99872.00
2023-11-16T15:23:07.319Z,99868.19
2023-11-16T15:25:10.873Z,99884.84
2023-11-16T15:27:16.982Z,99876.03
2023-11-16T15:29:20.237Z,99871.91
2023-11-16T15:31:33.224Z,99873.78
2023-11-16T15:33:36.617Z,99881.25
2023-11-16T15:35:41.759Z,99872.63
2023-11-16T15:37:44.750Z,99876.66
2023-11-16T15:39:49.010Z,99879.13
2023-11-16T15:41:52.050Z,99879.91
2023-11-16T15:43:54.288Z,99886.34
2023-11-16T15:46:00.138Z,99880.91
2023-11-16T15:48:04.549Z,99876.31
2023-11-16T15:50:08.594Z,99886.59
2023-11-16T15:52:11.523Z,99883.47
2023-11-16T15:54:16.199Z,99883.34
2023-11-16T15:56:23.763Z,99887.50
2023-11-16T15:58:27.100Z,99883.88
2023-11-16T16:00:30.230Z,99882.56
2023-11-16T16:02:33.384Z,99883.63
2023-11-16T16:04:36.475Z,99893.75
2023-11-16T16:06:40.489Z,99887.94
2023-11-16T16:08:43.460Z,99882.38
2023-11-16T16:10:46.420Z,99889.84
2023-11-16T16:12:50.869Z,99887.56
2023-11-16T16:14:53.802Z,99891.94
2023-11-16T16:16:58.115Z,99895.63
2023-11-16T16:19:02.066Z,99894.16
2023-11-16T16:21:05.447Z,99888.44
2023-11-16T16:23:08.443Z,99889.38
2023-11-16T16:25:15.179Z,99882.75
2023-11-16T16:27:18.934Z,99890.03
2023-11-16T16:29:23.372Z,99885.59
2023-11-16T16:31:27.027Z,99893.88
2023-11-16T16:33:30.233Z,99899.59
2023-11-16T16:35:38.396Z,99902.16
2023-11-16T16:37:40.593Z,99898.59
2023-11-16T16:39:44.346Z,99905.16
2023-11-16T16:41:49.141Z,99904.88
2023-11-16T16:43:52.424Z,99911.03
2023-11-16T16:45:56.790Z,99904.88
2023-11-16T16:48:06.880Z,99909.94
2023-11-16T16:50:12.527Z,99905.22
2023-11-16T16:52:15.846Z,99909.59
2023-11-16T16:54:18.965Z,99909.03
2023-11-16T16:56:22.140Z,99909.28
2023-11-16T16:58:24.437Z,99910.44
2023-11-16T17:00:27.662Z,99908.31
2023-11-16T17:02:32.378Z,99908.88
2023-11-16T17:04:35.587Z,99908.22
2023-11-16T17:06:38.872Z,99912.50
2023-11-16T17:08:42.107Z,99907.75
2023-11-16T17:10:45.321Z,99903.38
2023-11-16T17:12:48.855Z,99901.53
2023-11-16T17:14:53.750Z,99906.41
2023-11-16T17:16:56.944Z,99899.47
2023-11-16T17:19:00.873Z,99909.75
2023-11-16T17:21:06.454Z,99912.38
2023-11-16T17:23:11.346Z,99917.13
2023-11-16T17:25:14.714Z,99916.66
2023-11-16T17:27:20.649Z,99915.28
2023-11-16T17:29:24.027Z,99918.00
2023-11-16T17:31:27.224Z,99922.56
2023-11-16T17:33:29.514Z,99923.44
2023-11-16T17:35:34.922Z,99920.41
2023-11-16T17:37:38.328Z,99925.50
2023-11-16T17:39:41.569Z,99927.13
2023-11-16T17:41:44.805Z,99927.53
2023-11-16T17:43:50.069Z,99925.19
2023-11-16T17:45:53.168Z,99929.25
2023-11-16T17:47:56.746Z,99929.53
2023-11-16T17:50:00.049Z,99924.22
2023-11-16T17:52:04.732Z,99927.13
2023-11-16T17:54:08.256Z,99928.22
2023-11-16T17:56:11.449Z,99926.97
2023-11-16T17:58:14.575Z,99929.59
2023-11-16T18:00:20.009Z,99928.31
2023-11-16T18:02:23.369Z,99932.13
2023-11-16T18:04:26.498Z,99927.13
2023-11-16T18:06:29.627Z,99931.66
2023-11-16T18:08:34.370Z,99931.50
2023-11-16T18:10:39.232Z,99926.38
2023-11-16T18:12:46.420Z,99931.19
2023-11-16T18:14:50.871Z,99936.69
2023-11-16T18:16:52.948Z,99936.81
2023-11-16T18:18:56.289Z,99940.53
2023-11-16T18:21:02.226Z,99949.16
2023-11-16T18:23:07.610Z,99944.50
2023-11-16T18:25:16.433Z,99948.78
2023-11-16T18:27:20.267Z,99949.66
2023-11-16T18:29:23.828Z,99949.44
2023-11-16T18:31:27.511Z,99949.31
2023-11-16T18:33:30.783Z,99951.97
2023-11-16T18:35:41.057Z,99952.94
2023-11-16T18:37:43.114Z,99948.22
2023-11-16T18:39:46.284Z,99948.22
2023-11-16T18:41:50.593Z,99948.63
2023-11-16T18:43:53.592Z,99946.66
2023-11-16T18:45:56.918Z,99938.22
2023-11-16T18:47:59.992Z,99940.44
2023-11-16T18:50:04.250Z,99941.50
2023-11-16T18:52:09.270Z,99944.25
2023-11-16T18:54:12.327Z,99941.00
2023-11-16T18:56:15.444Z,99934.75
2023-11-16T18:58:19.813Z,99933.03
2023-11-16T19:00:22.059Z,99941.66
2023-11-16T19:02:25.039Z,99948.19
2023-11-16T19:04:28.391Z,99950.34
2023-11-16T19:06:31.440Z,99945.25
2023-11-16T19:08:34.495Z,99937.41
2023-11-16T19:10:39.091Z,99947.78
2023-11-16T19:12:42.863Z,99948.47
2023-11-16T19:14:47.176Z,99945.66
2023-11-16T19:16:50.343Z,99945.34
2023-11-16T19:18:53.341Z,99946.06
2023-11-16T19:20:56.600Z,99947.78
2023-11-16T19:23:03.675Z,99942.53
2023-11-16T19:25:07.801Z,99943.22
2023-11-16T19:27:10.928Z,99947.31
2023-11-16T19:29:13.976Z,99951.66
2023-11-16T19:31:18.710Z,99959.88
2023-11-16T19:33:21.948Z,99949.41
2023-11-16T19:35:24.982Z,99955.69
2023-11-16T19:37:26.968Z,99955.44
2023-11-16T19:39:40.151Z,99944.75
2023-11-16T19:41:48.529Z,99954.81
2023-11-16T19:43:51.506Z,99961.19
2023-11-16T19:45:54.558Z,99957.81
2023-11-16T19:47:58.948Z,99949.50
2023-11-16T19:50:02.039Z,99962.97
2023-11-16T19:52:05.806Z,99957.31
2023-11-16T19:54:09.539Z,99959.66
2023-11-16T19:56:12.638Z,99963.75
2023-11-16T19:58:16.475Z,99963.25
2023-11-16T20:00:23.859Z,99967.94
2023-11-16T20:02:28.528Z,99973.50
2023-11-16T20:04:33.195Z,99980.59
2023-11-16T20:06:35.321Z,99991.13
2023-11-16T20:08:38.352Z,99987.84
2023-11-16T20:10:42.033Z,99989.88
2023-11-16T20:12:47.466Z,99994.97
2023-11-16T20:14:55.660Z,99996.75
2023-11-16T20:16:59.251Z,99991.47
2023-11-16T20:19:04.686Z,99988.63
2023-11-16T20:21:09.237Z,99994.41
2023-11-16T20:23:12.200Z,99992.78
2023-11-16T20:25:18.579Z,100002.88
2023-11-16T20:27:23.316Z,100005.13
2023-11-16T20:29:26.293Z,100004.00
2023-11-16T20:31:29.751Z,100008.31
2023-11-16T20:33:32.830Z,99999.63
2023-11-16T20:35:35.836Z,100004.22
2023-11-16T20:37:44.592Z,100008.44
2023-11-16T20:39:47.778Z,100016.63
2023-11-16T20:41:51.095Z,100024.59
2023-11-16T20:43:54.992Z,100033.75
2023-11-16T20:45:58.204Z,100026.72
2023-11-16T20:48:02.141Z,100030.34
2023-11-16T20:50:06.498Z,100042.66
2023-11-16T20:52:09.967Z,100035.38
2023-11-16T20:54:13.338Z,100039.53
2023-11-16T20:56:16.544Z,100042.34
2023-11-16T20:58:19.524Z,100049.16
2023-11-16T21:00:23.851Z,100041.66
2023-11-16T21:02:26.879Z,100044.63
2023-11-16T21:04:30.010Z,100051.53
2023-11-16T21:06:33.221Z,100056.94
2023-11-16T21:08:36.945Z,100065.63
2023-11-16T21:10:41.964Z,100071.78
2023-11-16T21:12:46.348Z,100069.16
2023-11-16T21:14:49.288Z,100069.41
2023-11-16T21:16:52.360Z,100077.59
2023-11-16T21:18:55.572Z,100075.63
2023-11-16T21:20:59.794Z,100076.25
2023-11-16T21:23:02.746Z,100079.69
2023-11-16T21:25:07.243Z,100077.00
2023-11-16T21:27:13.000Z,100080.69
2023-11-16T21:29:16.032Z,100083.53
2023-11-16T21:31:19.027Z,100087.84
2023-11-16T21:33:22.104Z,100087.19
2023-11-16T21:35:27.260Z,100086.56
2023-11-16T21:37:30.169Z,100091.19
2023-11-16T21:39:33.083Z,100098.13
2023-11-16T21:41:36.565Z,100097.34
2023-11-16T21:43:42.106Z,100097.41
2023-11-16T21:45:45.750Z,100102.06
2023-11-16T21:47:52.887Z,100102.88
2023-11-16T21:49:57.120Z,100109.25
2023-11-16T21:52:00.554Z,100115.28
2023-11-16T21:54:05.459Z,100111.38
2023-11-16T21:56:09.217Z,100114.06
2023-11-16T21:58:12.228Z,100117.50
2023-11-16T22:00:17.222Z,100117.59
2023-11-16T22:02:20.145Z,100124.72
2023-11-16T22:04:23.246Z,100124.91
2023-11-16T22:06:26.204Z,100126.72
2023-11-16T22:08:30.661Z,100131.91
2023-11-16T22:10:34.968Z,100133.03
2023-11-16T22:12:37.880Z,100136.56
2023-11-16T22:14:40.796Z,100138.44
2023-11-16T22:16:45.184Z,100141.97
2023-11-16T22:18:48.183Z,100148.13
2023-11-16T22:20:51.132Z,100148.13
2023-11-16T22:22:54.450Z,100160.38
2023-11-16T22:24:57.334Z,100157.00
2023-11-16T22:27:00.309Z,100158.81
2023-11-16T22:29:04.320Z,100162.25
2023-11-16T22:31:08.263Z,100166.72
2023-11-16T22:33:12.900Z,100170.25
2023-11-16T22:35:18.720Z,100177.28
2023-11-16T22:37:23.505Z,100176.41
2023-11-16T22:39:28.895Z,100182.59
2023-11-16T22:41:33.580Z,100193.97
2023-11-16T22:43:36.890Z,100196.50
2023-11-16T22:45:41.909Z,100207.81
2023-11-16T22:47:45.737Z,100209.81
2023-11-16T22:49:54.142Z,100214.94
2023-11-16T22:51:57.905Z,100216.88
2023-11-16T22:54:01.322Z,100219.41
2023-11-16T22:56:05.955Z,100221.66
2023-11-16T22:58:09.714Z,100223.09
2023-11-16T23:00:19.134Z,100220.78
2023-11-16T23:02:22.056Z,100231.94
2023-11-16T23:04:25.235Z,100240.53
2023-11-16T23:06:30.132Z,100243.22
2023-11-16T23:08:33.082Z,100239.59
2023-11-16T23:10:36.039Z,100239.81
2023-11-16T23:12:37.970Z,100245.78
2023-11-16T23:14:40.828Z,100246.59
2023-11-16T23:16:44.656Z,100253.88
2023-11-16T23:18:48.162Z,100257.97
2023-11-16T23:20:51.136Z,100251.00
2023-11-16T23:22:55.844Z,100255.28
2023-11-16T23:24:59.985Z,100255.28
2023-11-16T23:27:04.759Z,100258.13
2023-11-16T23:29:09.530Z,100257.19
2023-11-16T23:31:12.724Z,100261.97
2023-11-16T23:33:15.782Z,100258.28
2023-11-16T23:35:17.767Z,100261.19
2023-11-16T23:37:22.249Z,100257.59
2023-11-16T23:39:26.529Z,100263.72
2023-11-16T23:41:29.419Z,100261.16
2023-11-16T23:43:32.407Z,100269.06
2023-11-16T23:45:35.850Z,100274.34
2023-11-16T23:47:39.085Z,100276.00
2023-11-16T23:49:42.302Z,100280.34