createdAt,value
2023-01-10T00:08:19.198Z,38.00
2023-01-10T00:18:27.615Z,38.70
2023-01-10T00:28:35.621Z,41.60
2023-01-10T00:38:44.424Z,42.30
2023-01-10T00:48:51.101Z,43.20
2023-01-10T00:58:59.620Z,43.60
2023-01-10T01:09:09.105Z,44.00
2023-01-10T01:19:18.609Z,44.50
2023-01-10T01:29:29.992Z,44.70
2023-01-10T01:39:45.331Z,44.10
2023-01-10T01:49:52.269Z,44.20
2023-01-10T02:00:00.929Z,44.20
2023-01-10T02:10:21.359Z,44.20
2023-01-10T02:20:31.265Z,44.60
2023-01-10T02:30:54.295Z,52.10
2023-01-10T02:41:11.949Z,47.30
2023-01-10T02:51:22.506Z,48.30
2023-01-10T03:01:40.083Z,54.20
2023-01-10T03:12:55.326Z,51.30
2023-01-10T03:48:12.850Z,51.70
2023-01-10T04:09:54.997Z,51.70
2023-01-10T04:20:02.951Z,51.30
2023-01-10T04:42:27.508Z,50.60
2023-01-10T05:05:47.380Z,49.60
2023-01-10T05:41:10.044Z,48.90
2023-01-10T05:52:27.967Z,49.00
2023-01-10T06:02:45.098Z,48.70
2023-01-10T06:13:06.442Z,48.50
2023-01-10T06:23:33.361Z,49.10
2023-01-10T06:34:06.513Z,48.30
2023-01-10T06:44:22.376Z,47.80
2023-01-10T06:55:11.885Z,47.60
2023-01-10T07:05:32.267Z,47.30
2023-01-10T07:16:06.091Z,47.20
2023-01-10T07:26:35.594Z,47.10
2023-01-10T07:36:51.044Z,47.00
2023-01-10T07:47:19.358Z,46.70
2023-01-10T07:57:33.951Z,46.60
2023-01-10T08:08:20.671Z,46.50
2023-01-10T08:19:45.478Z,46.50
2023-01-10T08:40:39.085Z,46.30
2023-01-10T08:51:09.494Z,46.30
2023-01-10T09:01:28.705Z,46.10
2023-01-10T09:11:57.828Z,46.10
2023-01-10T09:22:45.033Z,46.10
2023-01-10T09:33:05.428Z,46.00
2023-01-10T09:43:24.223Z,45.90
2023-01-10T09:53:43.474Z,45.70
2023-01-10T10:04:12.793Z,45.70
2023-01-10T10:14:50.686Z,45.60
2023-01-10T10:26:02.644Z,45.40
2023-01-10T10:36:26.042Z,45.10
2023-01-10T10:46:43.378Z,44.80
2023-01-10T10:57:03.448Z,44.70
2023-01-10T11:07:30.959Z,44.60
2023-01-10T11:18:07.000Z,44.80
2023-01-10T11:28:32.040Z,44.60
2023-01-10T11:38:48.131Z,44.60
2023-01-10T11:49:08.074Z,44.60
2023-01-10T11:59:55.265Z,44.50
2023-01-10T12:10:10.611Z,44.60
2023-01-10T12:20:25.314Z,44.50
2023-01-10T12:30:54.350Z,44.40
2023-01-10T12:41:37.614Z,44.30
2023-01-10T12:52:00.075Z,44.20
2023-01-10T13:02:32.527Z,44.20
2023-01-10T13:12:53.598Z,44.20
2023-01-10T13:23:11.481Z,44.20
2023-01-10T13:33:39.519Z,44.20
2023-01-10T13:44:12.671Z,44.10
2023-01-10T13:54:33.679Z,44.10
2023-01-10T14:05:08.436Z,44.10
2023-01-10T14:15:38.270Z,43.90
2023-01-10T14:26:31.055Z,44.00
2023-01-10T14:36:56.464Z,43.90
2023-01-10T14:47:34.295Z,43.80
2023-01-10T14:57:46.624Z,43.80
2023-01-10T15:08:11.338Z,43.80
2023-01-10T15:18:48.810Z,43.60
2023-01-10T15:29:21.784Z,43.60
2023-01-10T15:39:44.517Z,42.90
2023-01-10T15:50:11.458Z,42.40
2023-01-10T16:00:30.725Z,43.80
2023-01-10T16:10:55.748Z,44.70
2023-01-10T16:21:33.861Z,46.10
2023-01-10T16:32:05.466Z,46.30
2023-01-10T16:42:38.035Z,45.90
2023-01-10T16:52:56.112Z,46.30
2023-01-10T17:03:21.561Z,46.30
2023-01-10T17:13:32.319Z,46.20
2023-01-10T17:23:39.072Z,45.80
2023-01-10T17:33:49.518Z,46.00
2023-01-10T17:43:59.372Z,42.50
2023-01-10T17:54:08.150Z,43.40
2023-01-10T18:04:14.861Z,43.90
2023-01-10T18:14:41.415Z,44.20
2023-01-10T18:24:48.264Z,44.40
2023-01-10T18:34:57.609Z,44.60
2023-01-10T18:45:04.596Z,44.80
2023-01-10T18:55:13.629Z,44.70
2023-01-10T19:05:20.710Z,44.50
2023-01-10T19:15:29.167Z,44.60
2023-01-10T19:25:36.684Z,44.60
2023-01-10T19:35:46.192Z,44.50
2023-01-10T19:45:52.938Z,44.60
2023-01-10T19:56:11.001Z,44.70
2023-01-10T20:06:19.126Z,44.70
2023-01-10T20:16:28.216Z,44.60
2023-01-10T20:26:35.048Z,44.60
2023-01-10T20:36:43.663Z,44.50
2023-01-10T20:46:50.535Z,44.60
2023-01-10T20:56:59.302Z,44.70
2023-01-10T21:07:07.116Z,44.10
2023-01-10T21:17:15.855Z,43.40
2023-01-10T21:27:22.727Z,42.90
2023-01-10T21:37:31.625Z,42.60
2023-01-10T21:47:39.392Z,42.30
2023-01-10T21:57:48.049Z,42.00
2023-01-10T22:07:54.942Z,42.10
2023-01-10T22:18:03.845Z,41.80
2023-01-10T22:28:10.605Z,41.80
2023-01-10T22:38:20.046Z,41.50
2023-01-10T22:48:26.983Z,41.60
2023-01-10T22:58:35.727Z,41.60
2023-01-10T23:08:43.430Z,41.40
2023-01-10T23:18:52.559Z,41.20
2023-01-10T23:28:59.364Z,41.10
2023-01-10T23:39:08.280Z,41.00
2023-01-10T23:49:15.400Z,40.80
2023-01-10T23:59:24.393Z,41.00
