createdAt,value
2023-01-11T00:02:06.925Z,24.00
2023-01-11T00:04:39.965Z,22.90
2023-01-11T00:07:13.201Z,22.10
2023-01-11T00:09:48.181Z,21.50
2023-01-11T00:12:21.282Z,26.40
2023-01-11T00:14:54.362Z,22.20
2023-01-11T00:17:27.469Z,26.60
2023-01-11T00:20:00.426Z,27.70
2023-01-11T00:22:33.802Z,25.80
2023-01-11T00:25:07.536Z,19.40
2023-01-11T00:27:40.566Z,24.00
2023-01-11T00:30:15.691Z,29.40
2023-01-11T00:32:49.186Z,25.30
2023-01-11T00:35:22.473Z,21.70
2023-01-11T00:37:55.802Z,23.80
2023-01-11T00:40:28.942Z,26.90
2023-01-11T00:43:19.517Z,20.40
2023-01-11T00:46:15.176Z,27.80
2023-01-11T00:48:48.403Z,19.10
2023-01-11T00:51:21.428Z,18.90
2023-01-11T00:53:54.416Z,27.20
2023-01-11T00:56:27.764Z,19.60
2023-01-11T00:59:00.743Z,24.10
2023-01-11T01:01:34.266Z,20.70
2023-01-11T01:04:07.758Z,20.40
2023-01-11T01:06:40.834Z,17.60
2023-01-11T01:09:13.903Z,21.40
2023-01-11T01:11:47.157Z,26.10
2023-01-11T01:14:30.070Z,21.60
2023-01-11T01:17:07.374Z,25.50
2023-01-11T01:19:41.601Z,29.00
2023-01-11T01:22:14.642Z,21.20
2023-01-11T01:24:47.859Z,26.40
2023-01-11T01:27:21.042Z,22.60
2023-01-11T01:29:54.150Z,25.60
2023-01-11T01:32:27.218Z,18.30
2023-01-11T01:35:00.405Z,22.70
2023-01-11T01:37:33.611Z,24.50
2023-01-11T01:40:07.838Z,23.20
2023-01-11T01:42:40.858Z,22.90
2023-01-11T01:45:26.393Z,21.70
2023-01-11T01:48:02.197Z,22.70
2023-01-11T01:50:39.647Z,25.60
2023-01-11T01:53:18.498Z,18.40
2023-01-11T01:55:58.092Z,22.10
2023-01-11T01:58:36.080Z,21.00
2023-01-11T02:01:23.193Z,22.50
2023-01-11T02:03:56.548Z,19.30
2023-01-11T02:06:29.641Z,19.20
2023-01-11T02:09:09.088Z,17.90
2023-01-11T02:11:43.681Z,20.00
2023-01-11T02:14:21.270Z,25.80
2023-01-11T02:16:54.721Z,18.40
2023-01-11T02:19:45.051Z,19.40
2023-01-11T02:22:58.462Z,18.70
2023-01-11T02:26:06.916Z,21.40
2023-01-11T02:28:48.200Z,17.60
2023-01-11T02:31:30.541Z,16.80
2023-01-11T02:34:22.871Z,21.30
2023-01-11T02:37:10.245Z,21.40
2023-01-11T02:39:59.343Z,21.70
2023-01-11T02:42:58.372Z,15.20
2023-01-11T02:45:42.551Z,16.30
2023-01-11T02:48:32.565Z,15.00
2023-01-11T02:51:11.442Z,12.90
2023-01-11T02:53:50.983Z,13.60
2023-01-11T02:56:27.926Z,16.00
2023-01-11T02:59:01.885Z,10.70
2023-01-11T03:01:36.094Z,17.80
2023-01-11T03:04:23.401Z,15.50
2023-01-11T03:07:10.782Z,13.80
2023-01-11T03:09:57.952Z,13.90
2023-01-11T03:12:59.791Z,12.50
2023-01-11T03:16:16.288Z,13.50
2023-01-11T03:19:00.794Z,12.70
2023-01-11T03:21:48.312Z,14.40
2023-01-11T03:24:33.378Z,17.60
2023-01-11T03:27:21.002Z,25.70
2023-01-11T03:30:00.853Z,14.80
2023-01-11T03:32:40.277Z,13.30
2023-01-11T03:35:27.607Z,14.10
2023-01-11T03:38:08.972Z,13.70
2023-01-11T03:40:46.130Z,14.10
2023-01-11T03:43:22.859Z,18.10
2023-01-11T03:46:01.760Z,16.80
2023-01-11T03:48:40.059Z,16.80
2023-01-11T03:51:17.981Z,14.70
2023-01-11T03:53:52.799Z,16.40
2023-01-11T03:56:31.167Z,19.00
2023-01-11T03:59:04.917Z,16.10
2023-01-11T04:01:38.917Z,15.60
2023-01-11T04:04:12.042Z,14.40
2023-01-11T04:06:45.113Z,13.60
2023-01-11T04:09:18.596Z,13.90
2023-01-11T04:11:51.697Z,10.40
2023-01-11T04:14:24.973Z,14.00
2023-01-11T04:16:58.214Z,10.20
2023-01-11T04:19:31.371Z,9.80
2023-01-11T04:22:04.674Z,12.40
2023-01-11T04:24:37.678Z,11.80
2023-01-11T04:27:10.723Z,10.80
2023-01-11T04:29:43.654Z,13.70
2023-01-11T04:32:16.747Z,9.10
2023-01-11T04:34:50.716Z,11.30
2023-01-11T04:37:23.741Z,10.60
2023-01-11T04:39:56.732Z,10.60
2023-01-11T04:42:29.913Z,15.30
2023-01-11T04:45:05.605Z,7.60
2023-01-11T04:47:38.644Z,6.60
2023-01-11T04:50:14.172Z,11.20
2023-01-11T04:52:47.217Z,10.20
2023-01-11T04:55:20.796Z,9.90
2023-01-11T04:57:53.871Z,15.70
2023-01-11T05:00:27.161Z,11.60
2023-01-11T05:03:02.119Z,14.40
2023-01-11T05:05:35.296Z,9.00
2023-01-11T05:08:08.443Z,10.70
2023-01-11T05:10:41.419Z,10.60
2023-01-11T05:13:14.533Z,10.70
2023-01-11T05:15:47.591Z,9.10
2023-01-11T05:18:20.602Z,7.70
2023-01-11T05:20:54.758Z,10.90
2023-01-11T05:23:27.807Z,6.70
2023-01-11T05:26:00.795Z,13.50
2023-01-11T05:28:33.860Z,9.70
2023-01-11T05:31:07.401Z,10.20
2023-01-11T05:33:40.425Z,8.40
2023-01-11T05:36:17.241Z,9.20
2023-01-11T05:38:52.644Z,11.00
2023-01-11T05:41:28.234Z,7.70
2023-01-11T05:44:18.636Z,11.60
2023-01-11T05:46:51.639Z,8.70
2023-01-11T05:49:24.753Z,6.00
2023-01-11T05:51:57.717Z,5.30
2023-01-11T05:54:30.781Z,19.50
2023-01-11T05:57:03.959Z,5.20
2023-01-11T05:59:37.181Z,4.60
2023-01-11T06:02:10.440Z,9.70
2023-01-11T06:04:43.658Z,5.10
2023-01-11T06:07:16.688Z,3.00
2023-01-11T06:09:49.667Z,13.50
2023-01-11T06:12:22.697Z,6.80
2023-01-11T06:14:55.741Z,3.90
2023-01-11T06:17:28.785Z,6.30
2023-01-11T06:20:01.856Z,5.40
2023-01-11T06:22:34.868Z,8.60
2023-01-11T06:25:09.184Z,7.90
2023-01-11T06:27:42.653Z,7.20
2023-01-11T06:30:17.560Z,8.00
2023-01-11T06:32:50.678Z,7.50
2023-01-11T06:35:23.880Z,10.70
2023-01-11T06:37:56.947Z,6.20
2023-01-11T06:40:30.095Z,12.50
2023-01-11T06:43:03.152Z,12.30
2023-01-11T06:45:38.459Z,13.30
2023-01-11T06:48:11.808Z,5.60
2023-01-11T06:50:44.833Z,7.70
2023-01-11T06:53:18.432Z,9.40
2023-01-11T06:55:55.130Z,6.90
2023-01-11T06:58:28.887Z,3.90
2023-01-11T07:01:02.273Z,8.90
2023-01-11T07:03:35.694Z,6.70
2023-01-11T07:06:09.216Z,7.30
2023-01-11T07:08:42.689Z,7.60
2023-01-11T07:11:16.071Z,7.30
2023-01-11T07:13:49.254Z,8.80
2023-01-11T07:16:22.383Z,7.50
2023-01-11T07:18:55.534Z,8.20
2023-01-11T07:21:28.553Z,12.20
2023-01-11T07:24:01.997Z,7.70
2023-01-11T07:26:41.269Z,11.80
2023-01-11T07:29:14.475Z,7.00
2023-01-11T07:31:49.244Z,10.00
2023-01-11T07:34:22.261Z,10.80
2023-01-11T07:36:55.424Z,7.00
2023-01-11T07:39:42.147Z,7.00
2023-01-11T07:42:33.610Z,9.20
2023-01-11T07:47:38.261Z,8.80
2023-01-11T07:50:13.400Z,10.40
2023-01-11T07:52:52.391Z,9.50
2023-01-11T07:55:25.497Z,10.40
2023-01-11T07:58:00.415Z,8.50
2023-01-11T08:00:33.409Z,9.70
2023-01-11T08:03:06.569Z,5.70
2023-01-11T08:05:40.744Z,7.40
2023-01-11T08:08:13.812Z,9.60
2023-01-11T08:10:46.864Z,6.80
2023-01-11T08:13:38.757Z,5.90
2023-01-11T08:16:12.305Z,7.10
2023-01-11T08:18:45.350Z,7.50
2023-01-11T08:21:18.662Z,4.80
2023-01-11T08:23:53.856Z,7.80
2023-01-11T08:26:29.366Z,5.20
2023-01-11T08:29:02.473Z,10.00
2023-01-11T08:31:35.507Z,5.70
2023-01-11T08:34:08.506Z,7.70
2023-01-11T08:36:41.577Z,7.60
2023-01-11T08:39:14.784Z,5.50
2023-01-11T08:41:47.807Z,12.30
2023-01-11T08:44:33.354Z,6.80
2023-01-11T08:47:07.664Z,9.60
2023-01-11T08:49:43.132Z,14.60
2023-01-11T08:52:17.764Z,12.30
2023-01-11T08:54:50.890Z,9.00
2023-01-11T08:57:24.005Z,9.70
2023-01-11T08:59:57.119Z,6.20
2023-01-11T09:02:30.418Z,10.20
2023-01-11T09:05:03.741Z,8.50
2023-01-11T09:07:36.719Z,6.20
2023-01-11T09:10:11.989Z,6.60
2023-01-11T09:12:45.044Z,9.10
2023-01-11T09:15:18.162Z,8.60
2023-01-11T09:17:52.603Z,6.20
2023-01-11T09:20:25.854Z,6.30
2023-01-11T09:22:58.915Z,4.90
2023-01-11T09:25:32.532Z,5.40
2023-01-11T09:28:05.713Z,5.90
2023-01-11T09:30:39.358Z,4.20
2023-01-11T09:33:12.413Z,8.80
2023-01-11T09:35:46.707Z,6.80
2023-01-11T09:38:19.951Z,7.10
2023-01-11T09:41:05.663Z,5.30
2023-01-11T09:43:44.159Z,8.70
2023-01-11T09:46:18.548Z,5.80
2023-01-11T09:48:57.121Z,9.00
2023-01-11T09:51:35.199Z,10.10
2023-01-11T09:54:11.914Z,8.20
2023-01-11T09:56:51.433Z,11.50
2023-01-11T09:59:34.811Z,12.20
2023-01-11T10:02:19.758Z,7.80
2023-01-11T10:05:26.450Z,8.50
2023-01-11T10:18:22.683Z,11.50
2023-01-11T10:18:27.904Z,8.70
2023-01-11T10:20:43.161Z,9.10
2023-01-11T10:23:28.255Z,9.60
2023-01-11T10:26:07.328Z,9.70
2023-01-11T10:28:59.774Z,10.40
2023-01-11T10:31:48.658Z,7.90
2023-01-11T10:34:42.187Z,9.20
2023-01-11T10:37:36.341Z,10.80
2023-01-11T10:40:33.342Z,10.60
2023-01-11T10:43:17.211Z,9.60
2023-01-11T10:45:54.943Z,7.40
2023-01-11T10:48:32.994Z,8.60
2023-01-11T10:51:19.736Z,8.60
2023-01-11T10:57:01.689Z,9.80
2023-01-11T11:00:10.586Z,7.40
2023-01-11T11:03:08.140Z,8.30
2023-01-11T11:05:51.673Z,8.90
2023-01-11T11:08:32.314Z,9.80
2023-01-11T11:11:12.870Z,7.40
2023-01-11T11:13:57.082Z,9.80
2023-01-11T11:16:46.251Z,7.60
2023-01-11T11:19:25.438Z,6.90
2023-01-11T11:21:58.355Z,8.90
2023-01-11T11:24:37.336Z,6.80
2023-01-11T11:27:21.539Z,9.10
2023-01-11T11:29:57.321Z,10.70
2023-01-11T11:32:36.783Z,10.40
2023-01-11T11:35:36.902Z,8.50
2023-01-11T11:38:21.309Z,9.40
2023-01-11T11:41:08.626Z,6.00
2023-01-11T11:43:43.392Z,10.10
2023-01-11T11:46:29.339Z,8.10
2023-01-11T11:49:20.215Z,10.00
2023-01-11T11:51:54.034Z,7.80
2023-01-11T11:54:31.255Z,8.30
2023-01-11T11:57:17.638Z,6.30
2023-01-11T12:00:02.117Z,8.80
2023-01-11T12:02:42.398Z,9.60
2023-01-11T12:05:16.395Z,7.60
2023-01-11T12:07:55.908Z,5.60
2023-01-11T12:10:31.998Z,4.40
2023-01-11T12:13:25.191Z,5.60
2023-01-11T12:16:03.216Z,6.50
2023-01-11T12:18:43.523Z,5.90
2023-01-11T12:21:24.206Z,7.00
2023-01-11T12:24:19.421Z,8.60
2023-01-11T12:27:05.388Z,8.90
2023-01-11T12:30:05.367Z,4.40
2023-01-11T12:32:57.363Z,5.10
2023-01-11T12:35:53.039Z,8.40
2023-01-11T12:38:54.443Z,6.30
2023-01-11T12:41:57.851Z,5.00
2023-01-11T12:45:03.268Z,5.40
2023-01-11T12:48:20.302Z,7.70
2023-01-11T12:51:09.372Z,6.40
2023-01-11T12:54:01.315Z,6.40
2023-01-11T12:56:50.833Z,5.90
2023-01-11T12:59:41.282Z,5.10
2023-01-11T13:05:16.501Z,5.30
2023-01-11T13:08:05.660Z,6.40
2023-01-11T13:10:56.118Z,3.60
2023-01-11T13:16:14.800Z,5.40
2023-01-11T13:18:57.490Z,6.00
2023-01-11T13:21:37.443Z,7.80
2023-01-11T13:24:14.853Z,3.80
2023-01-11T13:26:51.306Z,4.70
2023-01-11T13:29:30.189Z,6.20
2023-01-11T13:32:09.424Z,12.10
2023-01-11T13:34:47.445Z,8.70
2023-01-11T13:37:29.174Z,7.70
2023-01-11T13:40:16.918Z,4.00
2023-01-11T13:42:53.212Z,4.50
2023-01-11T13:45:31.709Z,5.20
2023-01-11T13:48:15.527Z,4.80
2023-01-11T13:50:54.016Z,8.40
2023-01-11T13:53:37.854Z,6.60
2023-01-11T13:56:16.017Z,9.90
2023-01-11T13:58:57.639Z,6.60
2023-01-11T14:01:43.556Z,9.10
2023-01-11T14:04:25.189Z,7.80
2023-01-11T14:07:12.575Z,5.30
2023-01-11T14:10:13.847Z,7.80
2023-01-11T14:13:11.319Z,8.60
2023-01-11T14:15:54.861Z,5.40
2023-01-11T14:18:39.072Z,7.90
2023-01-11T14:21:20.369Z,6.40
2023-01-11T14:23:56.076Z,5.10
2023-01-11T14:26:59.688Z,4.80
2023-01-11T14:30:04.711Z,6.20
2023-01-11T14:33:10.328Z,7.30
2023-01-11T14:36:19.513Z,11.40
2023-01-11T14:39:18.709Z,5.90
2023-01-11T14:42:31.160Z,10.60
2023-01-11T14:45:21.384Z,9.60
2023-01-11T14:48:19.085Z,7.90
2023-01-11T14:51:23.818Z,10.90
2023-01-11T14:54:03.251Z,12.70
2023-01-11T14:56:56.076Z,8.40
2023-01-11T14:59:37.611Z,7.90
2023-01-11T15:02:31.280Z,12.90
2023-01-11T15:05:34.136Z,10.70
2023-01-11T15:08:25.193Z,11.40
2023-01-11T15:11:22.308Z,13.60
2023-01-11T15:14:01.321Z,8.40
2023-01-11T15:16:54.067Z,9.00
2023-01-11T15:19:34.133Z,9.50
2023-01-11T15:22:21.781Z,9.40
2023-01-11T15:25:01.901Z,10.70
2023-01-11T15:27:39.626Z,9.70
2023-01-11T15:30:41.288Z,8.60
2023-01-11T15:33:45.592Z,7.10
2023-01-11T15:36:18.695Z,9.00
2023-01-11T15:38:58.108Z,8.10
2023-01-11T15:42:07.941Z,9.90
2023-01-11T15:45:16.370Z,28.30
2023-01-11T15:48:17.760Z,13.50
2023-01-11T15:51:20.797Z,16.60
2023-01-11T15:54:31.819Z,14.90
2023-01-11T15:57:41.808Z,14.70
2023-01-11T16:01:04.725Z,12.40
2023-01-11T16:03:55.530Z,18.20
2023-01-11T16:06:39.879Z,11.70
2023-01-11T16:09:46.348Z,13.10
2023-01-11T16:13:01.558Z,11.50
2023-01-11T16:15:49.483Z,9.90
2023-01-11T16:18:27.546Z,12.50
2023-01-11T16:21:07.987Z,9.30
2023-01-11T16:23:42.460Z,12.30
2023-01-11T16:26:21.776Z,11.40
2023-01-11T16:28:58.591Z,13.30
2023-01-11T16:31:56.415Z,11.30
2023-01-11T16:34:30.989Z,11.60
2023-01-11T16:37:19.495Z,12.30
2023-01-11T16:39:55.982Z,10.00
2023-01-11T16:42:35.200Z,9.80
2023-01-11T16:45:14.991Z,9.80
2023-01-11T16:48:05.494Z,10.30
2023-01-11T16:50:39.185Z,10.30
2023-01-11T16:53:15.133Z,6.40
2023-01-11T16:55:57.982Z,8.30
2023-01-11T16:58:33.673Z,9.10
2023-01-11T17:01:09.664Z,9.20
2023-01-11T17:03:51.864Z,8.10
2023-01-11T17:06:26.543Z,6.20
2023-01-11T17:09:10.930Z,8.80
2023-01-11T17:11:50.260Z,6.30
2023-01-11T17:14:49.088Z,5.50
2023-01-11T17:17:22.798Z,7.90
2023-01-11T17:19:58.934Z,7.10
2023-01-11T17:22:35.376Z,9.70
2023-01-11T17:25:19.306Z,8.30
2023-01-11T17:28:00.611Z,7.80
2023-01-11T17:30:35.404Z,6.40
2023-01-11T17:33:24.885Z,6.50
2023-01-11T17:35:58.577Z,6.20
2023-01-11T17:38:32.643Z,7.00
2023-01-11T17:41:33.560Z,11.60
2023-01-11T17:44:25.101Z,9.60
2023-01-11T17:46:58.147Z,7.10
2023-01-11T17:49:33.502Z,8.60
2023-01-11T17:52:22.884Z,10.30
2023-01-11T17:55:14.429Z,10.00
2023-01-11T17:58:05.123Z,9.80
2023-01-11T18:00:38.593Z,7.80
2023-01-11T18:03:18.756Z,9.90
2023-01-11T18:05:51.790Z,10.60
2023-01-11T18:08:26.490Z,10.60
2023-01-11T18:10:59.762Z,9.50
2023-01-11T18:13:35.585Z,8.00
2023-01-11T18:16:09.116Z,8.80
2023-01-11T18:18:48.445Z,12.70
2023-01-11T18:21:54.683Z,12.80
2023-01-11T18:24:43.327Z,11.90
2023-01-11T18:27:34.654Z,8.80
2023-01-11T18:30:31.921Z,10.00
2023-01-11T18:33:20.207Z,9.30
2023-01-11T18:35:59.226Z,11.70
2023-01-11T18:38:34.953Z,8.90
2023-01-11T18:41:31.336Z,7.00
2023-01-11T18:44:05.088Z,10.90
2023-01-11T18:46:38.076Z,10.80
2023-01-11T18:49:11.331Z,10.90
2023-01-11T18:51:45.436Z,9.50
2023-01-11T18:54:19.765Z,11.90
2023-01-11T18:56:52.813Z,11.60
2023-01-11T18:59:25.860Z,12.10
2023-01-11T19:02:16.033Z,10.10
2023-01-11T19:04:50.590Z,10.00
2023-01-11T19:07:24.313Z,11.20
2023-01-11T19:09:59.466Z,10.30
2023-01-11T19:12:32.547Z,5.60
2023-01-11T19:15:05.782Z,10.20
2023-01-11T19:17:38.764Z,10.00
2023-01-11T19:20:14.447Z,8.50
2023-01-11T19:22:47.590Z,12.90
2023-01-11T19:25:20.986Z,9.70
2023-01-11T19:27:55.046Z,16.30
2023-01-11T19:30:28.222Z,10.10
2023-01-11T19:33:01.226Z,17.00
2023-01-11T19:35:34.311Z,11.00
2023-01-11T19:38:07.363Z,13.00
2023-01-11T19:40:40.354Z,9.90
2023-01-11T19:43:13.509Z,9.50
2023-01-11T19:45:46.481Z,10.50
2023-01-11T19:48:19.717Z,10.30
2023-01-11T19:50:52.768Z,7.90
2023-01-11T19:53:25.843Z,6.70
2023-01-11T19:56:03.010Z,6.80
2023-01-11T19:58:37.290Z,8.20
2023-01-11T20:01:16.672Z,12.70
2023-01-11T20:03:49.727Z,6.10
2023-01-11T20:06:22.887Z,5.40
2023-01-11T20:08:56.267Z,7.10
2023-01-11T20:11:29.229Z,8.70
2023-01-11T20:14:02.215Z,11.40
2023-01-11T20:16:35.246Z,9.00
2023-01-11T20:19:08.345Z,7.40
2023-01-11T20:21:41.372Z,7.40
2023-01-11T20:24:16.874Z,8.80
2023-01-11T20:26:49.940Z,7.90
2023-01-11T20:29:23.469Z,9.70
2023-01-11T20:32:00.361Z,6.90
2023-01-11T20:34:42.559Z,9.60
2023-01-11T20:37:16.731Z,11.40
2023-01-11T20:39:49.768Z,11.30
2023-01-11T20:42:22.967Z,11.10
2023-01-11T20:44:56.020Z,11.80
2023-01-11T20:47:29.088Z,11.70
2023-01-11T20:50:02.146Z,11.70
2023-01-11T20:52:35.199Z,11.10
2023-01-11T20:55:10.284Z,14.50
2023-01-11T20:57:45.854Z,11.60
2023-01-11T21:00:21.169Z,12.40
2023-01-11T21:02:54.698Z,13.20
2023-01-11T21:05:28.030Z,11.90
2023-01-11T21:08:01.020Z,13.70
2023-01-11T21:10:34.060Z,12.20
2023-01-11T21:15:40.973Z,12.70
2023-01-11T21:18:14.039Z,13.30
2023-01-11T21:20:53.604Z,11.50
2023-01-11T21:23:28.693Z,9.50
2023-01-11T21:26:04.885Z,12.90
2023-01-11T21:28:38.066Z,13.80
2023-01-11T21:31:12.696Z,9.80
2023-01-11T21:33:45.810Z,11.00
2023-01-11T21:36:21.650Z,9.30
2023-01-11T21:38:54.964Z,16.60
2023-01-11T21:41:46.990Z,14.70
2023-01-11T21:44:21.262Z,14.40
2023-01-11T21:46:56.960Z,12.60
2023-01-11T21:49:30.207Z,15.10
2023-01-11T21:52:03.332Z,12.70
2023-01-11T21:54:36.410Z,13.80
2023-01-11T21:57:09.579Z,13.70
2023-01-11T21:59:42.658Z,14.60
2023-01-11T22:02:15.710Z,14.20
2023-01-11T22:04:48.843Z,10.10
2023-01-11T22:07:21.922Z,15.80
2023-01-11T22:10:04.647Z,11.60
2023-01-11T22:12:38.983Z,10.70
2023-01-11T22:15:13.997Z,13.60
2023-01-11T22:17:47.095Z,13.20
2023-01-11T22:20:20.585Z,10.70
2023-01-11T22:22:54.419Z,14.10
2023-01-11T22:25:27.459Z,10.00
2023-01-11T22:28:00.939Z,11.10
2023-01-11T22:30:34.194Z,9.80
2023-01-11T22:33:08.023Z,11.50
2023-01-11T22:35:40.995Z,10.50
2023-01-11T22:38:14.055Z,11.10
2023-01-11T22:40:47.099Z,11.90
2023-01-11T22:43:20.123Z,15.20
2023-01-11T22:46:02.426Z,18.10
2023-01-11T22:48:35.751Z,11.90
2023-01-11T22:51:12.800Z,14.30
2023-01-11T22:53:48.518Z,12.60
2023-01-11T22:56:25.797Z,13.90
2023-01-11T22:58:59.340Z,13.90
2023-01-11T23:01:34.692Z,15.10
2023-01-11T23:04:09.656Z,14.50
2023-01-11T23:06:44.403Z,17.10
2023-01-11T23:09:18.258Z,12.00
2023-01-11T23:12:08.823Z,15.20
2023-01-11T23:17:13.430Z,13.60
2023-01-11T23:19:46.700Z,15.20
2023-01-11T23:22:20.348Z,15.10
2023-01-11T23:24:53.397Z,17.10
2023-01-11T23:27:26.542Z,13.50
2023-01-11T23:29:59.943Z,11.30
2023-01-11T23:32:33.162Z,10.90
2023-01-11T23:35:06.533Z,10.70
2023-01-11T23:37:39.870Z,12.90
2023-01-11T23:40:15.221Z,15.60
2023-01-11T23:42:48.229Z,15.80
2023-01-11T23:45:21.383Z,10.60
2023-01-11T23:47:55.183Z,14.00
2023-01-11T23:50:28.187Z,12.80
2023-01-11T23:53:01.222Z,12.60
2023-01-11T23:55:34.348Z,17.20
2023-01-11T23:58:10.624Z,12.80
