createdAt,value
2023-01-30T00:01:18.683Z,11.50
2023-01-30T00:04:04.649Z,10.60
2023-01-30T00:06:50.105Z,10.82
2023-01-30T00:09:35.763Z,11.57
2023-01-30T00:12:21.016Z,10.98
2023-01-30T00:15:07.293Z,11.70
2023-01-30T00:17:52.655Z,12.98
2023-01-30T00:20:37.992Z,12.30
2023-01-30T00:23:23.489Z,11.75
2023-01-30T00:26:09.746Z,11.98
2023-01-30T00:28:56.751Z,11.57
2023-01-30T00:31:42.389Z,12.10
2023-01-30T00:34:28.715Z,12.23
2023-01-30T00:37:14.211Z,11.88
2023-01-30T00:39:59.716Z,10.73
2023-01-30T00:43:04.265Z,10.73
2023-01-30T00:46:10.067Z,12.15
2023-01-30T00:48:55.658Z,11.52
2023-01-30T00:51:41.192Z,11.27
2023-01-30T00:54:26.509Z,12.27
2023-01-30T00:57:12.247Z,12.70
2023-01-30T00:59:57.623Z,13.27
2023-01-30T01:02:43.139Z,14.15
2023-01-30T01:05:29.182Z,11.30
2023-01-30T01:08:14.900Z,12.65
2023-01-30T01:11:00.419Z,13.77
2023-01-30T01:13:45.893Z,15.75
2023-01-30T01:16:32.632Z,12.95
2023-01-30T01:19:18.008Z,13.43
2023-01-30T01:22:03.496Z,12.45
2023-01-30T01:24:48.985Z,11.50
2023-01-30T01:27:34.310Z,13.07
2023-01-30T01:30:19.913Z,13.43
2023-01-30T01:33:05.397Z,11.98
2023-01-30T01:35:50.906Z,13.00
2023-01-30T01:38:36.446Z,10.60
2023-01-30T01:41:21.911Z,13.38
2023-01-30T01:44:09.288Z,11.70
2023-01-30T01:46:59.404Z,12.68
2023-01-30T01:49:44.968Z,13.13
2023-01-30T01:52:30.633Z,12.07
2023-01-30T01:55:18.064Z,13.18
2023-01-30T01:58:11.259Z,15.02
2023-01-30T02:00:59.037Z,13.52
2023-01-30T02:03:49.635Z,13.98
2023-01-30T02:06:37.474Z,13.38
2023-01-30T02:09:22.913Z,12.85
2023-01-30T02:12:10.148Z,14.23
2023-01-30T02:14:57.798Z,12.68
2023-01-30T02:17:43.400Z,11.77
2023-01-30T02:21:06.490Z,13.05
2023-01-30T02:24:03.432Z,14.70
2023-01-30T02:27:10.320Z,13.27
2023-01-30T02:30:23.570Z,12.82
2023-01-30T02:33:28.381Z,12.15
2023-01-30T02:36:22.476Z,13.20
2023-01-30T02:39:30.354Z,11.95
2023-01-30T02:42:36.250Z,14.05
2023-01-30T02:45:40.641Z,14.60
2023-01-30T02:48:37.473Z,11.80
2023-01-30T02:51:28.505Z,12.57
2023-01-30T02:54:15.347Z,14.15
2023-01-30T02:57:01.032Z,13.05
2023-01-30T02:59:54.851Z,14.52
2023-01-30T03:02:52.031Z,13.70
2023-01-30T03:06:05.808Z,13.90
2023-01-30T03:09:14.473Z,11.85
2023-01-30T03:12:28.317Z,12.25
2023-01-30T03:15:40.554Z,10.88
2023-01-30T03:18:26.161Z,11.50
2023-01-30T03:21:12.447Z,11.65
2023-01-30T03:23:57.519Z,13.00
2023-01-30T03:26:52.950Z,15.25
2023-01-30T03:29:39.891Z,15.02
2023-01-30T03:32:25.105Z,12.43
2023-01-30T03:35:10.541Z,15.25
2023-01-30T03:37:56.154Z,13.52
2023-01-30T03:40:41.758Z,15.65
2023-01-30T03:43:28.035Z,12.77
2023-01-30T03:46:13.489Z,12.10
2023-01-30T03:48:58.805Z,13.48
2023-01-30T03:51:44.453Z,15.20
2023-01-30T03:54:29.888Z,14.52
2023-01-30T03:57:15.338Z,13.75
2023-01-30T04:00:01.484Z,13.68
2023-01-30T04:02:46.925Z,15.23
2023-01-30T04:05:34.795Z,15.02
2023-01-30T04:08:23.815Z,15.10
2023-01-30T04:11:09.164Z,16.02
2023-01-30T04:13:54.721Z,16.67
2023-01-30T04:16:40.837Z,14.75
2023-01-30T04:19:45.341Z,14.65
2023-01-30T04:22:31.806Z,15.70
2023-01-30T04:25:17.540Z,13.50
2023-01-30T04:28:03.079Z,13.57
2023-01-30T04:30:54.184Z,15.10
2023-01-30T04:33:58.952Z,12.60
2023-01-30T04:36:44.634Z,12.05
2023-01-30T04:39:31.245Z,12.02
2023-01-30T04:42:16.974Z,14.13
2023-01-30T04:45:16.441Z,12.60
2023-01-30T04:48:02.695Z,13.82
2023-01-30T04:50:50.827Z,14.13
2023-01-30T04:53:36.554Z,19.33
2023-01-30T04:56:22.001Z,11.35
2023-01-30T04:59:08.613Z,14.73
2023-01-30T05:02:01.290Z,11.45
2023-01-30T05:04:49.752Z,12.27
2023-01-30T05:07:35.540Z,11.20
2023-01-30T05:10:21.722Z,12.80
2023-01-30T05:13:08.043Z,14.68
2023-01-30T05:15:53.785Z,13.55
2023-01-30T05:18:39.630Z,11.00
2023-01-30T05:21:28.561Z,12.73
2023-01-30T05:24:14.216Z,13.43
2023-01-30T05:26:59.773Z,12.32
2023-01-30T05:29:45.302Z,13.38
2023-01-30T05:32:31.098Z,13.05
2023-01-30T05:35:17.140Z,13.52
2023-01-30T05:38:03.498Z,13.77
2023-01-30T05:41:01.555Z,13.38
2023-01-30T05:43:51.024Z,12.13
2023-01-30T05:46:36.771Z,11.98
2023-01-30T05:49:22.361Z,12.98
2023-01-30T05:52:07.656Z,12.00
2023-01-30T05:54:53.250Z,13.65
2023-01-30T05:57:38.861Z,14.15
2023-01-30T06:00:24.358Z,13.30
2023-01-30T06:03:09.865Z,12.70
2023-01-30T06:05:55.198Z,13.93
2023-01-30T06:08:41.118Z,12.25
2023-01-30T06:11:26.709Z,13.13
2023-01-30T06:14:12.349Z,13.68
2023-01-30T06:16:57.889Z,12.82
2023-01-30T06:19:43.229Z,13.55
2023-01-30T06:22:28.972Z,14.45
2023-01-30T06:25:14.361Z,12.55
2023-01-30T06:27:59.742Z,13.23
2023-01-30T06:30:45.422Z,13.30
2023-01-30T06:33:31.312Z,13.75
2023-01-30T06:36:16.751Z,12.57
2023-01-30T06:39:02.102Z,12.35
2023-01-30T06:41:47.835Z,12.90
2023-01-30T06:44:33.197Z,15.57
2023-01-30T06:47:18.871Z,12.02
2023-01-30T06:50:04.644Z,12.30
2023-01-30T06:52:51.590Z,11.80
2023-01-30T06:55:38.352Z,12.45
2023-01-30T06:58:23.829Z,11.57
2023-01-30T07:01:09.262Z,12.43
2023-01-30T07:03:54.915Z,11.50
2023-01-30T07:06:40.356Z,14.07
2023-01-30T07:09:25.853Z,14.85
2023-01-30T07:12:11.556Z,12.02
2023-01-30T07:14:57.074Z,13.70
2023-01-30T07:17:43.060Z,12.98
2023-01-30T07:20:30.197Z,12.50
2023-01-30T07:23:15.903Z,11.35
2023-01-30T07:26:04.215Z,15.15
2023-01-30T07:28:49.765Z,11.65
2023-01-30T07:31:35.121Z,13.68
2023-01-30T07:34:20.691Z,11.43
2023-01-30T07:37:06.005Z,13.05
2023-01-30T07:39:51.687Z,12.80
2023-01-30T07:42:37.033Z,13.35
2023-01-30T07:45:22.544Z,14.07
2023-01-30T07:48:09.897Z,12.98
2023-01-30T07:50:57.072Z,13.60
2023-01-30T07:53:42.539Z,14.55
2023-01-30T07:56:28.536Z,15.32
2023-01-30T07:59:13.959Z,15.70
2023-01-30T08:01:59.263Z,13.65
2023-01-30T08:04:44.958Z,15.23
2023-01-30T08:07:31.651Z,12.35
2023-01-30T08:10:17.614Z,13.30
2023-01-30T08:13:03.312Z,13.45
2023-01-30T08:15:48.855Z,12.32
2023-01-30T08:18:34.883Z,13.88
2023-01-30T08:21:23.635Z,14.43
2023-01-30T08:24:09.389Z,14.33
2023-01-30T08:26:54.907Z,16.73
2023-01-30T08:29:40.647Z,14.40
2023-01-30T08:32:25.927Z,14.32
2023-01-30T08:35:11.729Z,16.65
2023-01-30T08:37:56.994Z,15.15
2023-01-30T08:40:43.097Z,14.65
2023-01-30T08:43:28.380Z,14.77
2023-01-30T08:46:14.032Z,13.55
2023-01-30T08:48:59.668Z,14.93
2023-01-30T08:51:45.044Z,11.52
2023-01-30T08:54:32.418Z,12.85
2023-01-30T08:57:19.022Z,13.10
2023-01-30T09:00:05.255Z,17.38
2023-01-30T09:02:54.265Z,19.05
2023-01-30T09:05:39.587Z,15.85
2023-01-30T09:08:25.114Z,15.18
2023-01-30T09:11:12.119Z,11.38
2023-01-30T09:13:57.529Z,15.57
2023-01-30T09:16:42.998Z,14.75
2023-01-30T09:19:29.173Z,13.18
2023-01-30T09:22:14.402Z,13.30
2023-01-30T09:24:59.843Z,13.07
2023-01-30T09:27:48.607Z,13.20
2023-01-30T09:30:34.644Z,13.07
2023-01-30T09:33:20.434Z,14.10
2023-01-30T09:36:06.222Z,10.50
2023-01-30T09:38:51.732Z,12.93
2023-01-30T09:42:05.351Z,16.45
2023-01-30T09:45:21.986Z,14.18
2023-01-30T09:48:25.724Z,14.82
2023-01-30T09:51:27.793Z,18.67
2023-01-30T09:54:15.649Z,17.58
2023-01-30T09:57:21.947Z,18.15
2023-01-30T10:00:17.630Z,15.38
2023-01-30T10:03:20.492Z,14.57
2023-01-30T10:06:11.615Z,14.80
2023-01-30T10:09:11.259Z,13.32
2023-01-30T10:12:26.132Z,13.35
2023-01-30T10:15:30.655Z,12.27
2023-01-30T10:18:35.494Z,15.70
2023-01-30T10:21:36.950Z,16.98
2023-01-30T10:24:46.066Z,11.80
2023-01-30T10:27:33.415Z,15.10
2023-01-30T10:30:19.790Z,18.60
2023-01-30T10:33:45.244Z,18.17
2023-01-30T10:36:52.376Z,13.20
2023-01-30T10:40:02.454Z,18.75
2023-01-30T10:43:14.049Z,14.07
2023-01-30T10:46:29.711Z,14.18
2023-01-30T10:49:32.891Z,14.30
2023-01-30T10:52:44.416Z,14.40
2023-01-30T10:55:42.009Z,15.07
2023-01-30T10:58:53.115Z,15.63
2023-01-30T11:01:45.125Z,12.35
2023-01-30T11:04:55.365Z,16.33
2023-01-30T11:07:43.398Z,18.58
2023-01-30T11:10:28.724Z,14.25
2023-01-30T11:13:22.543Z,14.90
2023-01-30T11:16:10.196Z,13.65
2023-01-30T11:22:05.827Z,16.48
2023-01-30T11:25:20.816Z,14.10
2023-01-30T11:28:06.479Z,14.38
2023-01-30T11:30:58.820Z,11.10
2023-01-30T11:33:44.718Z,12.75
2023-01-30T11:36:35.833Z,13.57
2023-01-30T11:39:23.796Z,12.90
2023-01-30T11:42:10.696Z,17.73
2023-01-30T11:45:16.063Z,13.38
2023-01-30T11:48:07.805Z,15.75
2023-01-30T11:51:04.240Z,17.80
2023-01-30T11:53:56.925Z,11.43
2023-01-30T11:56:53.419Z,13.13
2023-01-30T11:59:57.138Z,12.73
2023-01-30T12:02:45.082Z,15.30
2023-01-30T12:05:40.025Z,14.60
2023-01-30T12:08:43.102Z,14.15
2023-01-30T12:11:44.672Z,12.82
2023-01-30T12:14:41.240Z,14.43
2023-01-30T12:17:39.446Z,13.32
2023-01-30T12:20:49.214Z,13.50
2023-01-30T12:23:51.740Z,13.68
2023-01-30T12:26:52.047Z,13.80
2023-01-30T12:30:00.387Z,13.98
2023-01-30T12:32:45.874Z,13.93
2023-01-30T12:35:53.852Z,12.90
2023-01-30T12:39:06.337Z,12.07
2023-01-30T12:42:19.525Z,11.48
2023-01-30T12:45:07.148Z,11.00
2023-01-30T12:48:10.925Z,14.73
2023-01-30T12:51:14.889Z,12.30
2023-01-30T12:54:12.314Z,13.32
2023-01-30T12:57:08.171Z,11.70
2023-01-30T13:00:11.165Z,14.55
2023-01-30T13:03:15.015Z,12.18
2023-01-30T13:06:31.435Z,15.63
2023-01-30T13:09:42.624Z,29.02
2023-01-30T13:12:45.686Z,16.50
2023-01-30T13:16:03.631Z,11.35
2023-01-30T13:18:55.622Z,11.40
2023-01-30T13:21:50.792Z,13.43
2023-01-30T13:24:50.462Z,10.45
2023-01-30T13:27:39.592Z,10.98
2023-01-30T13:30:27.729Z,11.87
2023-01-30T13:33:25.316Z,10.38
2023-01-30T13:36:22.597Z,10.45
2023-01-30T13:39:26.609Z,9.77
2023-01-30T13:42:24.761Z,12.20
2023-01-30T13:45:27.118Z,11.10
2023-01-30T13:48:39.773Z,10.40
2023-01-30T13:51:52.182Z,9.68
2023-01-30T13:54:59.526Z,11.80
2023-01-30T13:58:05.698Z,8.48
2023-01-30T14:00:55.437Z,10.27
2023-01-30T14:06:37.089Z,9.40
2023-01-30T14:09:29.274Z,11.55
2023-01-30T14:12:19.791Z,10.70
2023-01-30T14:15:24.501Z,9.93
2023-01-30T14:18:23.678Z,11.50
2023-01-30T14:21:22.594Z,9.82
2023-01-30T14:24:24.895Z,11.18
2023-01-30T14:27:27.362Z,12.10
2023-01-30T14:30:31.251Z,9.70
2023-01-30T14:33:22.588Z,9.85
2023-01-30T14:36:30.861Z,13.23
2023-01-30T14:39:49.117Z,10.48
2023-01-30T14:42:34.493Z,9.70
2023-01-30T14:45:42.772Z,11.60
2023-01-30T14:48:39.544Z,10.45
2023-01-30T14:51:39.412Z,8.30
2023-01-30T14:54:41.086Z,9.05
2023-01-30T14:57:32.751Z,9.68
2023-01-30T15:00:20.873Z,10.63
2023-01-30T15:03:18.533Z,10.68
2023-01-30T15:06:06.784Z,9.32
2023-01-30T15:08:52.783Z,9.30
2023-01-30T15:11:38.234Z,9.52
2023-01-30T15:14:43.019Z,13.77
2023-01-30T15:18:06.990Z,9.85
2023-01-30T15:21:27.938Z,8.85
2023-01-30T15:24:35.472Z,9.25
2023-01-30T15:27:44.563Z,9.05
2023-01-30T15:30:59.021Z,8.05
2023-01-30T15:33:50.041Z,8.35
2023-01-30T15:36:36.516Z,8.45
2023-01-30T15:39:27.052Z,8.90
2023-01-30T15:42:16.234Z,9.32
2023-01-30T15:45:24.887Z,10.73
2023-01-30T15:48:41.150Z,7.72
2023-01-30T15:51:29.335Z,9.52
2023-01-30T15:54:20.048Z,11.02
2023-01-30T15:57:05.519Z,11.52
2023-01-30T15:59:54.280Z,11.75
2023-01-30T16:02:43.038Z,11.00
2023-01-30T16:05:29.676Z,14.20
2023-01-30T16:08:24.557Z,10.50
2023-01-30T16:11:10.540Z,14.00
2023-01-30T16:13:56.291Z,16.15
2023-01-30T16:16:56.159Z,12.93
2023-01-30T16:19:42.683Z,10.88
2023-01-30T16:22:33.643Z,12.88
2023-01-30T16:25:24.500Z,13.77
2023-01-30T16:28:09.898Z,15.52
2023-01-30T16:31:01.152Z,14.90
2023-01-30T16:33:52.921Z,18.35
2023-01-30T16:36:40.637Z,12.00
2023-01-30T16:39:37.646Z,16.92
2023-01-30T16:42:26.308Z,15.20
2023-01-30T16:45:19.496Z,13.13
2023-01-30T16:48:23.916Z,9.40
2023-01-30T16:51:21.504Z,10.27
2023-01-30T16:54:25.036Z,10.65
2023-01-30T16:57:28.566Z,17.00
2023-01-30T17:00:24.706Z,10.50
2023-01-30T17:03:24.633Z,16.58
2023-01-30T17:06:20.947Z,19.77
2023-01-30T17:09:38.313Z,12.95
2023-01-30T17:12:36.218Z,21.52
2023-01-30T17:15:21.930Z,17.70
2023-01-30T17:18:09.564Z,13.85
2023-01-30T17:20:54.856Z,9.73
2023-01-30T17:23:44.032Z,9.85
2023-01-30T17:26:30.526Z,10.03
2023-01-30T17:29:23.851Z,10.32
2023-01-30T17:32:15.806Z,11.15
2023-01-30T17:35:01.182Z,8.15
2023-01-30T17:37:59.594Z,8.05
2023-01-30T17:40:49.223Z,10.43
2023-01-30T17:43:34.486Z,8.55
2023-01-30T17:46:24.055Z,8.85
2023-01-30T17:49:27.988Z,8.82
2023-01-30T17:52:14.236Z,11.55
2023-01-30T17:54:59.791Z,6.90
2023-01-30T17:57:48.070Z,7.53
2023-01-30T18:00:33.627Z,8.82
2023-01-30T18:03:19.473Z,11.18
2023-01-30T18:06:06.131Z,25.55
2023-01-30T18:08:51.682Z,16.92
2023-01-30T18:11:37.637Z,11.98
2023-01-30T18:14:24.255Z,9.85
2023-01-30T18:17:10.773Z,12.13
2023-01-30T18:19:56.151Z,16.65
2023-01-30T18:22:41.858Z,18.70
2023-01-30T18:25:27.370Z,7.45
2023-01-30T18:28:13.070Z,9.40
2023-01-30T18:30:59.145Z,7.45
2023-01-30T18:33:45.457Z,6.47
2023-01-30T18:36:33.835Z,13.07
2023-01-30T18:39:19.413Z,11.40
2023-01-30T18:42:06.378Z,9.43
2023-01-30T18:44:51.739Z,17.00
2023-01-30T18:47:37.939Z,9.40
2023-01-30T18:50:23.731Z,6.95
2023-01-30T18:53:10.045Z,6.65
2023-01-30T18:55:55.351Z,11.82
2023-01-30T18:58:41.412Z,9.23
2023-01-30T19:01:29.315Z,10.55
2023-01-30T19:04:14.936Z,10.38
2023-01-30T19:07:00.470Z,12.63
2023-01-30T19:09:45.963Z,6.40
2023-01-30T19:12:50.191Z,7.15
2023-01-30T19:15:36.444Z,9.38
2023-01-30T19:18:25.539Z,6.60
2023-01-30T19:21:11.978Z,20.37
2023-01-30T19:23:57.869Z,10.00
2023-01-30T19:26:43.271Z,13.52
2023-01-30T19:29:28.890Z,16.00
2023-01-30T19:32:14.522Z,9.93
2023-01-30T19:34:59.914Z,6.75
2023-01-30T19:37:45.429Z,7.55
2023-01-30T19:40:30.909Z,6.40
2023-01-30T19:43:16.627Z,8.50
2023-01-30T19:46:02.428Z,8.23
2023-01-30T19:48:48.778Z,9.68
2023-01-30T19:51:35.056Z,11.20
2023-01-30T19:54:20.902Z,9.77
2023-01-30T19:57:06.668Z,13.40
2023-01-30T19:59:52.220Z,14.55
2023-01-30T20:02:38.224Z,12.32
2023-01-30T20:05:23.595Z,10.88
2023-01-30T20:08:19.120Z,9.80
2023-01-30T20:11:21.864Z,6.57
2023-01-30T20:14:08.819Z,5.90
2023-01-30T20:16:54.161Z,6.07
2023-01-30T20:19:39.761Z,6.57
2023-01-30T20:22:25.242Z,6.72
2023-01-30T20:25:10.827Z,5.25
2023-01-30T20:27:56.215Z,4.75
2023-01-30T20:30:41.662Z,7.75
2023-01-30T20:33:29.019Z,5.53
2023-01-30T20:36:18.748Z,5.00
2023-01-30T20:39:07.574Z,5.85
2023-01-30T20:41:53.380Z,5.97
2023-01-30T20:44:39.776Z,4.45
2023-01-30T20:47:25.392Z,5.75
2023-01-30T20:50:13.625Z,5.63
2023-01-30T20:52:59.324Z,5.50
2023-01-30T20:55:44.769Z,6.50
2023-01-30T20:58:30.547Z,5.32
2023-01-30T21:01:21.580Z,5.15
2023-01-30T21:04:10.331Z,6.40
2023-01-30T21:06:56.055Z,5.63
2023-01-30T21:09:41.565Z,5.38
2023-01-30T21:12:27.256Z,5.68
2023-01-30T21:15:12.693Z,6.60
2023-01-30T21:17:58.227Z,5.20
2023-01-30T21:20:49.708Z,6.03
2023-01-30T21:23:36.935Z,6.03
2023-01-30T21:26:25.369Z,6.07
2023-01-30T21:29:11.673Z,6.35
2023-01-30T21:31:58.683Z,7.25
2023-01-30T21:34:45.513Z,7.00
2023-01-30T21:37:49.393Z,8.38
2023-01-30T21:40:53.604Z,7.07
2023-01-30T21:43:38.950Z,6.70
2023-01-30T21:46:24.519Z,6.72
2023-01-30T21:49:10.302Z,7.90
2023-01-30T21:51:56.293Z,7.25
2023-01-30T21:54:41.383Z,7.47
2023-01-30T21:57:27.538Z,7.90
2023-01-30T22:00:13.559Z,9.00
2023-01-30T22:02:59.057Z,8.27
2023-01-30T22:05:45.440Z,8.30
2023-01-30T22:08:30.722Z,7.82
2023-01-30T22:11:20.827Z,7.63
2023-01-30T22:14:06.377Z,6.97
2023-01-30T22:16:52.021Z,7.95
2023-01-30T22:19:37.443Z,7.57
2023-01-30T22:22:25.207Z,7.65
2023-01-30T22:25:11.743Z,8.20
2023-01-30T22:27:59.667Z,7.18
2023-01-30T22:30:44.889Z,7.93
2023-01-30T22:33:30.922Z,8.70
2023-01-30T22:36:17.002Z,7.95
2023-01-30T22:39:03.909Z,7.38
2023-01-30T22:41:49.334Z,7.88
2023-01-30T22:44:34.926Z,7.45
2023-01-30T22:47:20.527Z,8.20
2023-01-30T22:50:06.649Z,7.80
2023-01-30T22:52:51.976Z,9.23
2023-01-30T22:55:38.553Z,7.82
2023-01-30T22:58:23.889Z,9.07
2023-01-30T23:01:21.638Z,8.23
2023-01-30T23:04:29.323Z,8.75
2023-01-30T23:07:16.683Z,8.27
2023-01-30T23:10:01.891Z,7.95
2023-01-30T23:13:06.134Z,7.72
2023-01-30T23:15:51.565Z,7.93
2023-01-30T23:18:55.282Z,8.07
2023-01-30T23:21:45.534Z,7.70
2023-01-30T23:24:31.177Z,8.20
2023-01-30T23:27:16.572Z,8.32
2023-01-30T23:30:02.143Z,8.27
2023-01-30T23:32:47.469Z,9.07
2023-01-30T23:35:34.695Z,7.93
2023-01-30T23:38:20.167Z,9.52
2023-01-30T23:41:10.299Z,8.68
2023-01-30T23:46:42.708Z,8.05
2023-01-30T23:49:28.271Z,8.25
2023-01-30T23:52:15.534Z,9.23
2023-01-30T23:55:00.721Z,9.02
2023-01-30T23:57:46.067Z,8.27
