createdAt,value
2023-03-23T00:00:27.463Z,0.67
2023-03-23T00:04:27.415Z,0.67
2023-03-23T00:08:27.392Z,0.67
2023-03-23T00:12:31.307Z,0.67
2023-03-23T00:16:28.334Z,0.67
2023-03-23T00:20:27.291Z,0.67
2023-03-23T00:24:27.239Z,0.68
2023-03-23T00:28:27.215Z,0.67
2023-03-23T00:32:27.171Z,0.69
2023-03-23T00:36:27.147Z,0.67
2023-03-23T00:40:27.119Z,0.67
2023-03-23T00:44:27.095Z,0.68
2023-03-23T00:48:27.053Z,0.69
2023-03-23T00:52:27.021Z,0.70
2023-03-23T00:56:26.976Z,0.67
2023-03-23T01:00:26.948Z,0.67
2023-03-23T01:04:26.914Z,0.66
2023-03-23T01:08:26.858Z,0.69
2023-03-23T01:12:26.840Z,0.67
2023-03-23T01:16:26.793Z,0.67
2023-03-23T01:20:26.760Z,0.67
2023-03-23T01:24:26.774Z,0.68
2023-03-23T01:28:26.748Z,0.69
2023-03-23T01:32:26.687Z,0.69
2023-03-23T01:36:26.672Z,0.68
2023-03-23T01:40:26.645Z,0.69
2023-03-23T01:44:26.618Z,0.69
2023-03-23T01:48:26.576Z,0.70
2023-03-23T01:52:26.541Z,0.70
2023-03-23T01:56:26.489Z,0.69
2023-03-23T02:00:26.485Z,0.71
2023-03-23T02:04:26.426Z,0.70
2023-03-23T02:08:26.394Z,0.71
2023-03-23T02:12:26.369Z,0.70
2023-03-23T02:16:26.331Z,0.70
2023-03-23T02:20:26.288Z,0.70
2023-03-23T02:24:26.285Z,0.69
2023-03-23T02:28:26.357Z,0.69
2023-03-23T02:32:26.453Z,0.70
2023-03-23T02:36:26.611Z,0.69
2023-03-23T02:40:26.709Z,0.69
2023-03-23T02:44:26.832Z,0.69
2023-03-23T02:48:26.925Z,0.68
2023-03-23T02:52:27.045Z,0.66
2023-03-23T02:56:27.142Z,0.70
2023-03-23T03:00:27.238Z,0.69
2023-03-23T03:04:27.372Z,0.67
2023-03-23T03:08:27.528Z,0.66
2023-03-23T03:12:27.624Z,0.66
2023-03-23T03:16:27.728Z,0.65
2023-03-23T03:20:27.813Z,0.67
2023-03-23T03:24:27.949Z,0.68
2023-03-23T03:28:28.039Z,0.66
2023-03-23T03:32:28.177Z,0.66
2023-03-23T03:36:28.267Z,0.65
2023-03-23T03:40:28.389Z,0.66
2023-03-23T03:44:28.519Z,0.64
2023-03-23T03:48:28.633Z,0.65
2023-03-23T03:52:28.768Z,0.64
2023-03-23T03:56:28.847Z,0.65
2023-03-23T04:00:28.940Z,0.63
2023-03-23T04:04:29.122Z,0.65
2023-03-23T04:08:29.257Z,0.64
2023-03-23T04:12:29.396Z,0.64
2023-03-23T04:16:29.490Z,0.64
2023-03-23T04:20:32.137Z,0.66
2023-03-23T04:24:56.905Z,0.65
2023-03-23T04:28:30.554Z,0.64
2023-03-23T04:32:29.526Z,0.66
2023-03-23T04:36:56.157Z,0.68
2023-03-23T04:40:30.493Z,0.66
2023-03-23T04:44:29.423Z,0.67
2023-03-23T04:48:29.419Z,0.69
2023-03-23T04:52:29.385Z,0.68
2023-03-23T04:56:29.502Z,0.70
2023-03-23T05:00:29.649Z,0.71
2023-03-23T05:04:29.753Z,0.70
2023-03-23T05:08:29.846Z,0.69
2023-03-23T05:12:29.978Z,0.70
2023-03-23T05:16:30.488Z,0.70
2023-03-23T05:20:30.528Z,0.69
2023-03-23T05:24:30.538Z,0.69
2023-03-23T05:28:30.509Z,0.68
2023-03-23T05:32:31.011Z,0.69
2023-03-23T05:36:30.755Z,0.67
2023-03-23T05:40:31.015Z,0.67
2023-03-23T05:44:31.110Z,0.67
2023-03-23T05:48:31.066Z,0.65
2023-03-23T05:52:31.018Z,0.64
2023-03-23T05:56:31.517Z,0.64
2023-03-23T06:00:30.977Z,0.65
2023-03-23T06:04:30.943Z,0.68
2023-03-23T06:08:30.894Z,0.66
2023-03-23T06:12:31.032Z,0.72
2023-03-23T06:16:30.818Z,0.74
2023-03-23T06:20:30.842Z,0.73
2023-03-23T06:24:30.737Z,0.71
2023-03-23T06:28:30.703Z,0.81
2023-03-23T06:32:30.670Z,0.81
2023-03-23T06:36:30.629Z,0.83
2023-03-23T06:40:31.060Z,0.86
2023-03-23T06:44:30.567Z,0.96
2023-03-23T06:48:30.541Z,0.98
2023-03-23T06:52:30.511Z,1.40
2023-03-23T06:56:30.500Z,1.29
2023-03-23T07:00:30.446Z,1.25
2023-03-23T07:04:30.625Z,1.38
2023-03-23T07:08:30.718Z,1.43
2023-03-23T07:12:30.825Z,1.46
2023-03-23T07:16:30.869Z,1.46
2023-03-23T07:20:31.145Z,1.51
2023-03-23T07:24:30.883Z,1.53
2023-03-23T07:28:31.607Z,1.53
2023-03-23T07:32:31.111Z,2.23
2023-03-23T07:36:30.987Z,1.60
2023-03-23T07:40:31.038Z,1.58
2023-03-23T07:44:31.089Z,1.59
2023-03-23T07:48:31.294Z,1.54
2023-03-23T07:52:31.548Z,1.57
2023-03-23T07:56:32.076Z,1.61
2023-03-23T08:00:31.828Z,1.56
2023-03-23T08:04:31.777Z,1.50
2023-03-23T08:08:31.739Z,1.41
2023-03-23T08:12:31.701Z,1.35
2023-03-23T08:16:31.659Z,1.27
2023-03-23T08:20:32.070Z,1.25
2023-03-23T08:24:31.586Z,1.08
2023-03-23T08:28:33.099Z,1.09
2023-03-23T08:32:31.512Z,1.09
2023-03-23T08:36:31.487Z,0.60
2023-03-23T08:40:31.661Z,0.79
2023-03-23T08:44:31.823Z,0.96
2023-03-23T08:48:31.967Z,0.95
2023-03-23T08:52:32.084Z,1.04
2023-03-23T08:56:32.610Z,0.90
2023-03-23T09:00:34.042Z,0.77
2023-03-23T09:04:32.428Z,0.93
2023-03-23T09:08:32.513Z,0.93
2023-03-23T09:12:32.653Z,1.02
2023-03-23T09:16:32.853Z,0.99
2023-03-23T09:20:33.082Z,1.01
2023-03-23T09:24:33.111Z,0.97
2023-03-23T09:28:32.746Z,0.99
2023-03-23T09:32:32.682Z,0.91
2023-03-23T09:36:32.672Z,0.85
2023-03-23T09:40:32.619Z,0.99
2023-03-23T09:44:32.595Z,2.44
2023-03-23T09:48:32.611Z,5.36
2023-03-23T09:52:32.515Z,2.86
2023-03-23T09:56:32.454Z,1.61
2023-03-23T10:00:32.675Z,1.47
2023-03-23T10:04:32.610Z,1.25
2023-03-23T10:08:32.626Z,2.21
2023-03-23T10:12:32.441Z,1.17
2023-03-23T10:16:32.468Z,1.17
2023-03-23T10:20:32.609Z,1.16
2023-03-23T10:24:32.587Z,1.07
2023-03-23T10:28:33.158Z,0.87
2023-03-23T10:32:32.771Z,0.93
2023-03-23T10:36:33.134Z,0.54
2023-03-23T10:40:32.670Z,0.54
2023-03-23T10:44:32.635Z,0.52
2023-03-23T10:48:32.667Z,0.59
2023-03-23T10:52:32.554Z,0.78
2023-03-23T10:56:41.245Z,0.59
2023-03-23T11:00:33.497Z,0.60
2023-03-23T11:04:32.461Z,0.85
2023-03-23T11:08:32.438Z,0.86
2023-03-23T11:12:32.389Z,0.96
2023-03-23T11:16:32.386Z,1.09
2023-03-23T11:20:32.320Z,1.15
2023-03-23T11:24:32.703Z,1.21
2023-03-23T11:28:32.251Z,1.10
2023-03-23T11:32:32.642Z,1.16
2023-03-23T11:36:32.177Z,1.20
2023-03-23T11:40:32.136Z,1.26
2023-03-23T11:44:32.127Z,1.21
2023-03-23T11:48:32.062Z,1.24
2023-03-23T11:52:32.030Z,1.06
2023-03-23T11:56:32.144Z,1.17
2023-03-23T12:00:32.191Z,1.17
2023-03-23T12:04:31.988Z,1.21
2023-03-23T12:08:31.898Z,1.20
2023-03-23T12:12:32.150Z,1.21
2023-03-23T12:16:32.181Z,1.25
2023-03-23T12:20:37.767Z,1.18
2023-03-23T12:24:33.076Z,1.20
2023-03-23T12:28:32.024Z,1.18
2023-03-23T12:32:32.174Z,1.19
2023-03-23T12:36:32.040Z,1.15
2023-03-23T12:40:32.042Z,1.15
2023-03-23T12:44:32.054Z,1.15
2023-03-23T12:48:32.177Z,1.16
2023-03-23T12:52:32.184Z,1.16
2023-03-23T12:56:32.098Z,1.12
2023-03-23T13:00:32.087Z,1.08
2023-03-23T13:04:32.040Z,1.10
2023-03-23T13:08:32.008Z,1.11
2023-03-23T13:12:31.963Z,1.05
2023-03-23T13:16:31.926Z,1.06
2023-03-23T13:20:31.882Z,1.08
2023-03-23T13:24:31.873Z,1.02
2023-03-23T13:28:31.826Z,1.08
2023-03-23T13:32:31.789Z,1.06
2023-03-23T13:36:31.784Z,1.00
2023-03-23T13:40:31.735Z,1.02
2023-03-23T13:44:31.714Z,0.96
2023-03-23T13:48:31.639Z,1.01
2023-03-23T13:52:31.707Z,0.98
2023-03-23T13:56:31.763Z,0.94
2023-03-23T14:00:31.804Z,0.91
2023-03-23T14:04:32.227Z,0.91
2023-03-23T14:08:32.220Z,0.91
2023-03-23T14:12:32.214Z,0.88
2023-03-23T14:16:32.166Z,0.89
2023-03-23T14:20:32.201Z,0.87
2023-03-23T14:24:32.201Z,0.78
2023-03-23T14:28:32.319Z,0.86
2023-03-23T14:32:32.416Z,0.79
2023-03-23T14:36:32.612Z,0.83
2023-03-23T14:40:32.659Z,0.87
2023-03-23T14:44:32.685Z,0.81
2023-03-23T14:48:33.262Z,0.81
2023-03-23T14:52:33.221Z,0.77
2023-03-23T14:56:32.915Z,0.86
2023-03-23T15:00:33.240Z,0.82
2023-03-23T15:04:33.064Z,0.80
2023-03-23T15:08:33.183Z,0.79
2023-03-23T15:12:33.422Z,0.84
2023-03-23T15:16:33.597Z,0.82
2023-03-23T15:20:33.643Z,0.76
2023-03-23T15:24:33.698Z,0.73
2023-03-23T15:28:33.740Z,0.69
2023-03-23T15:32:33.759Z,0.68
2023-03-23T15:36:33.832Z,0.71
2023-03-23T15:40:34.038Z,0.73
2023-03-23T15:44:34.107Z,0.66
2023-03-23T15:48:34.200Z,0.65
2023-03-23T15:52:34.338Z,0.63
2023-03-23T15:56:34.465Z,0.58
2023-03-23T16:00:34.642Z,0.61
2023-03-23T16:04:34.803Z,0.59
2023-03-23T16:08:34.891Z,0.60
2023-03-23T16:12:35.033Z,0.61
2023-03-23T16:16:35.198Z,0.61
2023-03-23T16:20:35.282Z,0.60
2023-03-23T16:24:35.395Z,0.59
2023-03-23T16:28:35.454Z,0.61
2023-03-23T16:36:45.875Z,0.50
2023-03-23T16:40:46.298Z,0.58
2023-03-23T16:44:45.593Z,0.57
2023-03-23T16:48:45.591Z,0.58
2023-03-23T16:52:46.258Z,0.59
2023-03-23T16:56:45.505Z,0.61
2023-03-23T17:00:45.433Z,0.51
2023-03-23T17:04:45.446Z,0.51
2023-03-23T17:08:45.386Z,0.51
2023-03-23T17:12:45.367Z,0.57
2023-03-23T17:16:45.401Z,0.51
2023-03-23T17:20:45.250Z,0.64
2023-03-23T17:24:45.266Z,0.59
2023-03-23T17:28:45.238Z,0.54
2023-03-23T17:32:45.270Z,0.52
2023-03-23T17:36:45.272Z,0.56
2023-03-23T17:40:45.352Z,0.68
2023-03-23T17:44:45.557Z,0.59
2023-03-23T17:48:45.683Z,0.64
2023-03-23T17:52:45.612Z,0.50
2023-03-23T17:56:45.671Z,0.57
2023-03-23T18:00:45.581Z,0.65
2023-03-23T18:04:45.496Z,0.67
2023-03-23T18:08:45.919Z,0.66
2023-03-23T18:12:45.960Z,0.75
2023-03-23T18:16:45.461Z,0.84
2023-03-23T18:20:45.387Z,0.76
2023-03-23T18:24:45.324Z,0.74
2023-03-23T18:28:45.302Z,0.73
2023-03-23T18:32:45.329Z,0.72
2023-03-23T18:36:45.218Z,0.70
2023-03-23T18:40:45.202Z,0.72
2023-03-23T18:44:45.163Z,0.71
