createdAt,value
2022-08-09T00:02:09.680Z,1.30
2022-08-09T00:05:03.493Z,1.58
2022-08-09T00:08:04.262Z,1.40
2022-08-09T00:10:58.374Z,1.38
2022-08-09T00:13:45.490Z,1.40
2022-08-09T00:16:36.622Z,1.52
2022-08-09T00:19:27.656Z,1.38
2022-08-09T00:22:15.025Z,1.58
2022-08-09T00:25:10.234Z,1.50
2022-08-09T00:28:00.092Z,1.48
2022-08-09T00:30:47.243Z,1.50
2022-08-09T00:33:51.023Z,1.60
2022-08-09T00:36:40.098Z,1.70
2022-08-09T00:40:09.707Z,1.40
2022-08-09T00:44:10.888Z,1.40
2022-08-09T00:45:47.448Z,1.75
2022-08-09T00:48:40.889Z,2.03
2022-08-09T00:51:42.624Z,1.67
2022-08-09T00:54:43.129Z,1.58
2022-08-09T00:57:34.748Z,2.70
2022-08-09T01:00:23.585Z,1.73
2022-08-09T01:03:20.410Z,1.70
2022-08-09T01:06:13.936Z,1.45
2022-08-09T01:09:48.436Z,1.75
2022-08-09T01:15:29.489Z,2.40
2022-08-09T01:18:29.798Z,1.92
2022-08-09T01:21:41.284Z,2.35
2022-08-09T01:24:50.425Z,3.10
2022-08-09T01:27:41.143Z,2.55
2022-08-09T01:30:35.554Z,3.20
2022-08-09T01:33:40.447Z,2.10
2022-08-09T01:36:30.316Z,1.80
2022-08-09T01:39:19.156Z,1.50
2022-08-09T01:42:11.220Z,1.70
2022-08-09T01:45:00.417Z,1.88
2022-08-09T01:47:49.794Z,1.70
2022-08-09T01:50:42.047Z,2.10
2022-08-09T01:53:41.647Z,1.95
2022-08-09T01:56:30.630Z,1.90
2022-08-09T01:59:19.749Z,2.00
2022-08-09T02:02:08.537Z,2.30
2022-08-09T02:05:00.359Z,2.40
2022-08-09T02:08:35.534Z,2.10
2022-08-09T02:11:17.100Z,1.90
2022-08-09T02:14:07.929Z,1.90
2022-08-09T02:16:59.601Z,1.58
2022-08-09T02:20:02.427Z,1.80
2022-08-09T02:23:00.515Z,1.60
2022-08-09T02:25:55.710Z,1.80
2022-08-09T02:28:50.178Z,1.65
2022-08-09T02:31:43.454Z,2.28
2022-08-09T02:34:40.501Z,2.00
2022-08-09T02:37:36.527Z,2.10
2022-08-09T02:40:30.365Z,2.08
2022-08-09T02:43:21.133Z,1.83
2022-08-09T02:46:10.704Z,1.92
2022-08-09T02:49:10.654Z,1.80
2022-08-09T02:51:59.612Z,1.70
2022-08-09T02:54:54.199Z,2.05
2022-08-09T02:58:00.466Z,1.80
2022-08-09T03:00:57.825Z,1.90
2022-08-09T03:04:17.316Z,1.95
2022-08-09T03:06:55.337Z,2.00
2022-08-09T03:09:54.467Z,2.05
2022-08-09T03:12:44.983Z,2.30
2022-08-09T03:16:04.193Z,2.30
2022-08-09T03:18:48.059Z,2.33
2022-08-09T03:21:41.945Z,2.67
2022-08-09T03:24:42.135Z,2.40
2022-08-09T03:28:26.185Z,2.50
2022-08-09T03:30:45.899Z,2.50
2022-08-09T03:33:52.964Z,2.40
2022-08-09T03:36:41.190Z,2.50
2022-08-09T03:39:37.994Z,2.35
2022-08-09T03:42:28.862Z,2.20
2022-08-09T03:45:16.153Z,2.00
2022-08-09T03:48:30.642Z,2.20
2022-08-09T03:51:43.992Z,2.00
2022-08-09T03:54:31.238Z,2.30
2022-08-09T03:57:20.921Z,2.20
2022-08-09T04:00:09.504Z,3.75
2022-08-09T04:02:59.563Z,2.17
2022-08-09T04:05:47.947Z,2.25
2022-08-09T04:08:35.967Z,2.40
2022-08-09T04:11:23.130Z,3.08
2022-08-09T04:14:54.298Z,2.80
2022-08-09T04:17:20.075Z,2.40
2022-08-09T04:20:10.562Z,2.90
2022-08-09T04:22:58.366Z,2.90
2022-08-09T04:25:51.662Z,2.90
2022-08-09T04:28:42.432Z,3.10
2022-08-09T04:31:37.657Z,3.10
2022-08-09T04:34:34.239Z,2.67
2022-08-09T04:37:21.352Z,2.70
2022-08-09T04:40:09.573Z,2.40
2022-08-09T04:42:57.027Z,2.30
2022-08-09T04:45:53.464Z,2.40
2022-08-09T04:48:41.299Z,2.40
2022-08-09T04:51:44.844Z,2.40
2022-08-09T04:54:33.607Z,2.42
2022-08-09T04:57:24.144Z,2.55
2022-08-09T05:00:12.767Z,2.20
2022-08-09T05:03:04.536Z,2.22
2022-08-09T05:06:09.096Z,2.40
2022-08-09T05:09:00.604Z,2.40
2022-08-09T05:11:48.740Z,2.17
2022-08-09T05:14:35.881Z,2.35
2022-08-09T05:18:37.691Z,2.20
2022-08-09T05:20:30.979Z,2.25
2022-08-09T05:23:54.966Z,1.80
2022-08-09T05:26:35.280Z,2.65
2022-08-09T05:29:31.218Z,2.00
2022-08-09T05:32:18.933Z,2.00
2022-08-09T05:35:06.685Z,2.05
2022-08-09T05:37:55.870Z,2.15
2022-08-09T05:40:45.562Z,2.10
2022-08-09T05:43:35.963Z,2.00
2022-08-09T05:46:23.483Z,2.03
2022-08-09T05:49:25.082Z,1.92
2022-08-09T05:52:18.278Z,2.15
2022-08-09T05:55:08.903Z,2.00
2022-08-09T05:57:59.986Z,2.00
2022-08-09T06:00:47.481Z,1.70
2022-08-09T06:03:34.868Z,1.75
2022-08-09T06:06:49.862Z,1.90
2022-08-09T06:10:02.464Z,1.75
2022-08-09T06:12:44.487Z,1.75
2022-08-09T06:15:38.872Z,2.10
2022-08-09T06:18:26.054Z,1.70
2022-08-09T06:21:13.207Z,1.80
2022-08-09T06:24:03.796Z,1.70
2022-08-09T06:26:51.667Z,2.00
2022-08-09T06:29:48.379Z,1.80
2022-08-09T06:32:59.788Z,1.70
2022-08-09T06:35:57.110Z,2.10
2022-08-09T06:38:50.028Z,2.20
2022-08-09T06:41:40.564Z,2.10
2022-08-09T06:44:46.353Z,2.38
2022-08-09T06:47:41.978Z,2.03
2022-08-09T06:50:31.822Z,1.95
2022-08-09T06:53:19.624Z,1.80
2022-08-09T06:56:09.210Z,1.85
2022-08-09T07:00:56.083Z,1.90
2022-08-09T07:02:04.585Z,2.03
2022-08-09T07:04:52.185Z,1.77
2022-08-09T07:07:59.646Z,1.73
2022-08-09T07:10:46.809Z,1.83
2022-08-09T07:13:44.986Z,1.70
2022-08-09T07:16:49.797Z,1.52
2022-08-09T07:19:43.083Z,1.90
2022-08-09T07:22:36.331Z,1.80
2022-08-09T07:25:31.149Z,1.60
2022-08-09T07:28:28.359Z,1.70
2022-08-09T07:31:15.701Z,1.70
2022-08-09T07:34:03.223Z,1.50
2022-08-09T07:36:50.623Z,1.77
2022-08-09T07:39:42.394Z,1.80
2022-08-09T07:42:32.728Z,1.70
2022-08-09T07:45:39.589Z,1.70
2022-08-09T07:48:30.508Z,1.70
2022-08-09T07:52:05.750Z,1.70
2022-08-09T07:54:30.976Z,1.60
2022-08-09T07:57:18.309Z,1.90
2022-08-09T08:00:08.864Z,1.55
2022-08-09T08:03:05.219Z,1.70
2022-08-09T08:05:58.332Z,1.88
2022-08-09T08:09:01.361Z,1.60
2022-08-09T08:12:10.819Z,1.42
2022-08-09T08:14:58.190Z,1.58
2022-08-09T08:17:53.521Z,1.63
2022-08-09T08:20:43.123Z,1.60
2022-08-09T08:23:34.970Z,1.45
2022-08-09T08:26:26.718Z,1.55
2022-08-09T08:29:39.607Z,1.60
2022-08-09T08:32:32.657Z,1.38
2022-08-09T08:35:22.289Z,1.50
2022-08-09T08:38:11.743Z,1.50
2022-08-09T08:40:59.247Z,1.55
2022-08-09T08:43:46.574Z,1.52
2022-08-09T08:46:41.353Z,1.60
2022-08-09T08:49:46.804Z,1.75
2022-08-09T08:52:57.889Z,1.70
2022-08-09T08:55:45.862Z,1.60
2022-08-09T08:58:35.920Z,1.65
2022-08-09T09:04:13.540Z,1.60
2022-08-09T09:07:08.410Z,1.50
2022-08-09T09:10:02.190Z,1.67
2022-08-09T09:12:53.572Z,1.70
2022-08-09T09:15:43.723Z,1.60
2022-08-09T09:18:36.519Z,1.70
2022-08-09T09:21:25.214Z,1.65
2022-08-09T09:24:21.734Z,1.55
2022-08-09T09:27:22.065Z,1.67
2022-08-09T09:33:44.522Z,1.65
2022-08-09T09:36:39.705Z,1.45
2022-08-09T09:39:56.911Z,1.50
2022-08-09T09:42:55.807Z,1.70
2022-08-09T09:49:01.670Z,1.40
2022-08-09T09:51:51.374Z,1.45
2022-08-09T09:54:48.746Z,1.40
2022-08-09T09:58:02.799Z,1.50
2022-08-09T10:01:00.229Z,1.77
2022-08-09T10:03:57.256Z,1.83
2022-08-09T10:06:51.957Z,1.77
2022-08-09T10:09:54.979Z,1.42
2022-08-09T10:12:52.018Z,1.35
2022-08-09T10:16:09.094Z,1.38
2022-08-09T10:19:00.295Z,2.25
2022-08-09T10:21:49.908Z,1.48
2022-08-09T10:24:38.771Z,1.40
2022-08-09T10:27:28.744Z,1.40
2022-08-09T10:34:10.790Z,1.60
2022-08-09T10:36:45.294Z,1.57
2022-08-09T10:39:40.549Z,1.40
2022-08-09T10:42:36.133Z,1.40
2022-08-09T10:45:24.300Z,1.40
2022-08-09T10:48:36.742Z,1.48
2022-08-09T10:51:45.207Z,1.38
2022-08-09T10:54:40.781Z,1.33
2022-08-09T10:57:37.598Z,1.60
2022-08-09T11:00:31.157Z,1.58
2022-08-09T11:03:27.412Z,1.40
2022-08-09T11:06:33.346Z,1.30
2022-08-09T11:09:41.092Z,1.30
2022-08-09T11:12:32.821Z,1.40
2022-08-09T11:15:33.970Z,1.20
2022-08-09T11:18:48.388Z,1.38
2022-08-09T11:22:18.480Z,1.20
2022-08-09T11:25:15.883Z,1.33
2022-08-09T11:28:30.926Z,1.33
2022-08-09T11:31:43.523Z,1.40
2022-08-09T11:34:48.356Z,1.20
2022-08-09T11:37:40.829Z,1.40
2022-08-09T11:40:31.985Z,1.35
2022-08-09T11:43:32.309Z,1.55
2022-08-09T11:46:32.775Z,1.13
2022-08-09T11:50:56.198Z,1.33
2022-08-09T11:53:57.911Z,1.20
2022-08-09T11:56:14.233Z,1.50
2022-08-09T11:59:09.237Z,1.05
2022-08-09T12:02:17.205Z,1.40
2022-08-09T12:05:06.163Z,1.40
2022-08-09T12:07:54.732Z,1.23
2022-08-09T12:10:49.379Z,1.35
2022-08-09T12:14:10.366Z,1.10
2022-08-09T12:16:53.412Z,1.20
2022-08-09T12:19:53.662Z,1.30
2022-08-09T12:22:59.614Z,1.30
2022-08-09T12:25:51.863Z,1.30
2022-08-09T12:29:14.243Z,1.40
2022-08-09T12:32:08.193Z,1.40
2022-08-09T12:35:02.621Z,1.25
2022-08-09T12:37:52.355Z,1.30
2022-08-09T12:40:45.761Z,1.20
2022-08-09T12:44:06.945Z,1.30
2022-08-09T12:46:49.034Z,1.27
2022-08-09T12:49:38.652Z,1.20
2022-08-09T12:53:02.665Z,1.30
2022-08-09T12:56:15.479Z,1.20
2022-08-09T12:59:05.832Z,1.10
2022-08-09T13:01:59.039Z,1.30
2022-08-09T13:05:02.693Z,1.30
2022-08-09T13:08:14.886Z,1.20
2022-08-09T13:11:02.495Z,1.10
2022-08-09T13:14:43.785Z,1.30
2022-08-09T13:18:03.619Z,1.48
2022-08-09T13:22:33.156Z,1.58
2022-08-09T13:24:16.391Z,1.30
2022-08-09T13:27:29.120Z,1.30
2022-08-09T13:30:50.715Z,1.55
2022-08-09T13:36:40.904Z,1.10
2022-08-09T13:41:46.013Z,1.40
2022-08-09T13:42:40.457Z,1.40
2022-08-09T13:45:32.170Z,1.50
2022-08-09T13:48:34.969Z,1.30
2022-08-09T13:51:23.159Z,1.25
2022-08-09T13:54:14.320Z,1.48
2022-08-09T13:57:01.686Z,1.10
2022-08-09T13:59:53.914Z,1.23
2022-08-09T14:03:03.016Z,1.30
2022-08-09T14:06:02.608Z,1.20
2022-08-09T14:08:50.338Z,1.30
2022-08-09T14:11:41.272Z,1.50
2022-08-09T14:14:35.091Z,1.42
2022-08-09T14:17:22.696Z,1.58
2022-08-09T14:20:11.226Z,1.50
2022-08-09T14:22:59.980Z,1.45
2022-08-09T14:25:48.279Z,1.50
2022-08-09T14:28:38.519Z,1.40
2022-08-09T14:31:36.123Z,1.33
2022-08-09T14:34:35.546Z,1.40
2022-08-09T14:37:28.659Z,1.60
2022-08-09T14:41:00.484Z,1.45
2022-08-09T14:43:46.843Z,1.60
2022-08-09T14:47:01.071Z,1.50
2022-08-09T14:50:01.419Z,1.65
2022-08-09T14:52:50.974Z,1.40
2022-08-09T14:55:38.226Z,1.35
2022-08-09T14:58:29.725Z,1.40
2022-08-09T15:01:17.043Z,1.50
2022-08-09T15:04:07.907Z,1.30
2022-08-09T15:06:57.192Z,1.40
2022-08-09T15:10:07.742Z,1.40
2022-08-09T15:12:55.930Z,1.73
2022-08-09T15:15:43.849Z,1.50
2022-08-09T15:18:31.114Z,1.50
2022-08-09T15:21:56.531Z,1.48
2022-08-09T15:24:27.307Z,1.40
2022-08-09T15:27:15.658Z,1.50
2022-08-09T15:30:55.981Z,1.60
2022-08-09T15:33:23.430Z,1.40
2022-08-09T15:36:19.214Z,1.50
2022-08-09T15:39:17.214Z,1.75
2022-08-09T15:42:05.200Z,1.27
2022-08-09T15:44:58.150Z,1.50
2022-08-09T15:48:03.175Z,1.52
2022-08-09T15:50:53.293Z,1.60
2022-08-09T15:54:03.885Z,1.52
2022-08-09T15:56:49.613Z,1.67
2022-08-09T15:59:37.533Z,1.67
2022-08-09T16:02:27.212Z,1.40
2022-08-09T16:08:02.370Z,1.50
2022-08-09T16:10:56.550Z,1.50
2022-08-09T16:14:05.097Z,1.60
2022-08-09T16:16:51.274Z,1.50
2022-08-09T16:19:49.564Z,1.58
2022-08-09T16:22:48.612Z,1.60
2022-08-09T16:25:40.271Z,1.50
2022-08-09T16:28:28.111Z,1.55
2022-08-09T16:31:15.832Z,1.48
2022-08-09T16:34:04.680Z,1.42
2022-08-09T16:36:52.024Z,1.42
2022-08-09T16:39:47.872Z,1.60
2022-08-09T16:42:45.597Z,1.52
2022-08-09T16:45:33.138Z,1.30
2022-08-09T16:48:38.092Z,1.30
2022-08-09T16:51:28.154Z,1.40
2022-08-09T16:54:31.630Z,1.48
2022-08-09T16:57:21.811Z,1.35
2022-08-09T17:00:11.192Z,1.58
2022-08-09T17:06:08.591Z,1.45
2022-08-09T17:09:03.070Z,1.30
2022-08-09T17:12:01.219Z,1.48
2022-08-09T17:14:58.160Z,1.40
2022-08-09T17:17:51.092Z,1.63
2022-08-09T17:20:46.476Z,1.30
2022-08-09T17:24:20.645Z,1.50
2022-08-09T17:26:47.874Z,1.50
2022-08-09T17:29:41.066Z,1.70
2022-08-09T17:32:38.126Z,1.50
2022-08-09T17:35:26.106Z,1.60
2022-08-09T17:38:24.566Z,1.60
2022-08-09T17:41:19.881Z,1.58
2022-08-09T17:44:38.198Z,1.75
2022-08-09T17:47:15.274Z,1.50
2022-08-09T17:50:14.160Z,1.80
2022-08-09T17:53:21.602Z,1.58
2022-08-09T17:56:09.867Z,1.75
2022-08-09T17:58:59.479Z,1.80
2022-08-09T18:02:06.824Z,1.40
2022-08-09T18:04:54.105Z,1.80
2022-08-09T18:07:43.715Z,1.77
2022-08-09T18:10:35.976Z,1.95
2022-08-09T18:13:43.667Z,1.65
2022-08-09T18:16:31.130Z,1.70
2022-08-09T18:20:57.011Z,1.73
2022-08-09T18:22:28.082Z,1.70
2022-08-09T18:25:21.324Z,1.73
2022-08-09T18:30:36.241Z,1.67
2022-08-09T18:31:55.048Z,1.88
2022-08-09T18:34:43.608Z,2.00
2022-08-09T18:37:48.138Z,1.90
2022-08-09T18:40:36.662Z,1.83
2022-08-09T18:43:24.171Z,1.92
2022-08-09T18:46:46.761Z,1.88
2022-08-09T18:49:19.700Z,1.83
2022-08-09T18:52:07.135Z,2.00
2022-08-09T18:54:57.599Z,2.03
2022-08-09T18:57:45.552Z,2.08
2022-08-09T19:00:32.861Z,1.85
2022-08-09T19:03:20.179Z,1.95
2022-08-09T19:06:14.645Z,2.00
2022-08-09T19:09:02.740Z,1.90
2022-08-09T19:11:50.691Z,2.00
2022-08-09T19:14:38.061Z,2.10
2022-08-09T19:17:31.176Z,1.80
2022-08-09T19:20:34.300Z,2.05
2022-08-09T19:24:35.953Z,10.50
2022-08-09T19:26:35.001Z,4.50
2022-08-09T19:29:22.659Z,3.92
2022-08-09T19:32:13.118Z,3.92
2022-08-09T19:35:01.400Z,2.83
2022-08-09T19:37:54.313Z,2.70
2022-08-09T19:40:43.753Z,2.65
2022-08-09T19:44:01.616Z,2.40
2022-08-09T19:46:50.887Z,2.40
2022-08-09T19:50:06.876Z,2.30
2022-08-09T19:52:51.502Z,2.17
2022-08-09T19:56:05.592Z,2.17
2022-08-09T19:58:56.382Z,2.25
2022-08-09T20:02:05.116Z,2.20
2022-08-09T20:04:58.271Z,2.45
2022-08-09T20:07:59.599Z,2.67
2022-08-09T20:10:52.577Z,2.30
2022-08-09T20:13:40.577Z,1.90
2022-08-09T20:16:49.944Z,2.00
2022-08-09T20:19:47.459Z,2.20
2022-08-09T20:22:42.795Z,2.00
2022-08-09T20:25:51.460Z,2.08
2022-08-09T20:28:47.952Z,2.08
2022-08-09T20:32:16.974Z,2.90
2022-08-09T20:34:44.260Z,2.80
2022-08-09T20:38:18.735Z,3.63
2022-08-09T20:40:41.098Z,4.65
2022-08-09T20:43:28.695Z,4.68
2022-08-09T20:46:33.359Z,3.13
2022-08-09T20:49:23.062Z,3.83
2022-08-09T20:52:10.361Z,3.42
2022-08-09T20:55:04.702Z,3.20
2022-08-09T20:58:05.518Z,3.30
2022-08-09T21:01:14.095Z,3.00
2022-08-09T21:05:48.211Z,2.83
2022-08-09T21:07:14.106Z,2.55
2022-08-09T21:10:01.617Z,2.22
2022-08-09T21:15:52.049Z,1.98
2022-08-09T21:19:01.705Z,2.05
2022-08-09T21:21:56.675Z,1.77
2022-08-09T21:25:03.114Z,2.05
2022-08-09T21:27:50.982Z,2.13
2022-08-09T21:30:48.813Z,2.10
2022-08-09T21:33:37.901Z,2.00
2022-08-09T21:36:28.833Z,1.92
2022-08-09T21:39:17.120Z,2.17
2022-08-09T21:42:10.981Z,2.08
2022-08-09T21:44:58.302Z,2.00
2022-08-09T21:47:50.941Z,2.08
2022-08-09T21:50:46.579Z,2.03
2022-08-09T21:53:40.801Z,2.25
2022-08-09T21:56:43.209Z,1.92
2022-08-09T21:59:42.765Z,1.80
2022-08-09T22:02:36.308Z,2.30
2022-08-09T22:05:26.575Z,2.00
2022-08-09T22:08:28.287Z,2.33
2022-08-09T22:12:06.286Z,1.88
2022-08-09T22:14:23.952Z,2.10
2022-08-09T22:17:15.527Z,2.30
2022-08-09T22:20:05.609Z,2.00
2022-08-09T22:22:55.272Z,2.10
2022-08-09T22:26:06.651Z,2.13
2022-08-09T22:28:53.843Z,2.10
2022-08-09T22:31:50.560Z,2.45
2022-08-09T22:34:44.176Z,2.17
2022-08-09T22:37:46.172Z,1.90
2022-08-09T22:40:34.326Z,1.98
2022-08-09T22:44:01.367Z,2.15
2022-08-09T22:48:18.731Z,2.10
2022-08-09T22:49:36.777Z,2.20
2022-08-09T22:52:28.262Z,2.20
2022-08-09T22:55:21.817Z,2.20
2022-08-09T22:58:10.089Z,2.20
2022-08-09T23:01:08.128Z,2.20
2022-08-09T23:04:04.686Z,1.90
2022-08-09T23:07:13.897Z,1.90
2022-08-09T23:10:01.490Z,2.17
2022-08-09T23:12:48.803Z,2.30
2022-08-09T23:15:35.920Z,2.17
2022-08-09T23:18:23.171Z,1.80
2022-08-09T23:21:12.026Z,1.80
2022-08-09T23:24:06.301Z,2.20
2022-08-09T23:26:54.182Z,2.03
2022-08-09T23:29:41.321Z,2.28
2022-08-09T23:32:28.648Z,1.80
2022-08-09T23:35:15.784Z,2.00
2022-08-09T23:38:03.066Z,2.15
2022-08-09T23:40:54.107Z,2.00
2022-08-09T23:43:41.341Z,2.33
2022-08-09T23:46:29.791Z,2.00
2022-08-09T23:49:17.086Z,2.30
2022-08-09T23:52:12.020Z,2.10
2022-08-09T23:54:59.159Z,2.10
2022-08-09T23:57:51.817Z,2.00
