createdAt,value
2022-12-17T00:00:36.849Z,53.37
2022-12-17T00:03:36.675Z,54.27
2022-12-17T00:06:23.061Z,52.57
2022-12-17T00:09:09.023Z,56.97
2022-12-17T00:11:56.100Z,63.20
2022-12-17T00:14:42.021Z,56.23
2022-12-17T00:17:27.938Z,61.03
2022-12-17T00:20:13.963Z,64.80
2022-12-17T00:22:59.875Z,63.90
2022-12-17T00:25:45.673Z,63.87
2022-12-17T00:28:32.191Z,56.53
2022-12-17T00:31:18.121Z,62.47
2022-12-17T00:34:03.906Z,52.93
2022-12-17T00:36:49.888Z,59.70
2022-12-17T00:39:35.887Z,60.90
2022-12-17T00:42:21.894Z,57.03
2022-12-17T00:45:07.797Z,61.77
2022-12-17T00:47:53.734Z,58.57
2022-12-17T00:50:39.714Z,52.90
2022-12-17T00:53:25.643Z,58.83
2022-12-17T00:56:11.771Z,59.83
2022-12-17T00:58:57.814Z,55.90
2022-12-17T01:01:43.902Z,56.23
2022-12-17T01:04:30.255Z,63.30
2022-12-17T01:07:16.247Z,57.77
2022-12-17T01:10:02.282Z,52.83
2022-12-17T01:12:48.294Z,57.20
2022-12-17T01:15:34.175Z,58.97
2022-12-17T01:18:20.173Z,56.50
2022-12-17T01:21:06.121Z,56.23
2022-12-17T01:23:52.057Z,56.43
2022-12-17T01:26:38.096Z,59.70
2022-12-17T01:29:24.034Z,52.90
2022-12-17T01:32:09.928Z,53.70
2022-12-17T01:35:12.420Z,53.47
2022-12-17T01:37:57.971Z,55.30
2022-12-17T01:40:43.893Z,56.73
2022-12-17T01:43:32.856Z,70.40
2022-12-17T01:46:19.151Z,64.07
2022-12-17T01:49:06.815Z,63.50
2022-12-17T01:51:53.414Z,62.57
2022-12-17T01:54:39.260Z,56.50
2022-12-17T01:57:26.292Z,56.37
2022-12-17T02:00:12.165Z,57.67
2022-12-17T02:02:58.236Z,51.80
2022-12-17T02:05:50.677Z,58.50
2022-12-17T02:08:39.068Z,58.73
2022-12-17T02:11:30.014Z,54.17
2022-12-17T02:14:34.663Z,51.87
2022-12-17T02:17:22.404Z,51.03
2022-12-17T02:20:08.342Z,55.50
2022-12-17T02:22:54.342Z,59.07
2022-12-17T02:26:29.018Z,59.63
2022-12-17T02:29:15.166Z,69.87
2022-12-17T02:32:02.216Z,66.83
2022-12-17T02:34:48.300Z,66.77
2022-12-17T02:37:34.175Z,58.83
2022-12-17T02:40:20.330Z,56.00
2022-12-17T02:43:08.016Z,64.13
2022-12-17T02:45:53.982Z,59.67
2022-12-17T02:48:39.825Z,61.80
2022-12-17T02:51:25.929Z,56.27
2022-12-17T02:54:13.264Z,58.17
2022-12-17T02:56:59.271Z,57.33
2022-12-17T02:59:45.145Z,53.03
2022-12-17T03:02:31.092Z,56.90
2022-12-17T03:05:43.376Z,58.30
2022-12-17T03:08:22.728Z,53.97
2022-12-17T03:11:08.580Z,56.23
2022-12-17T03:13:54.605Z,53.50
2022-12-17T03:16:40.468Z,57.43
2022-12-17T03:19:26.180Z,54.57
2022-12-17T03:22:12.125Z,59.43
2022-12-17T03:24:57.982Z,60.20
2022-12-17T03:27:44.190Z,56.60
2022-12-17T03:30:34.593Z,60.53
2022-12-17T03:33:21.581Z,58.87
2022-12-17T03:36:07.563Z,59.27
2022-12-17T03:38:53.589Z,55.03
2022-12-17T03:41:39.501Z,57.67
2022-12-17T03:44:25.379Z,55.03
2022-12-17T03:47:11.571Z,57.73
2022-12-17T03:49:57.400Z,53.23
2022-12-17T03:52:43.347Z,50.87
2022-12-17T03:55:29.327Z,52.77
2022-12-17T03:58:15.202Z,57.07
2022-12-17T04:01:01.165Z,55.73
2022-12-17T04:03:46.927Z,57.03
2022-12-17T04:06:32.739Z,48.13
2022-12-17T04:09:38.598Z,53.77
2022-12-17T04:12:24.877Z,58.60
2022-12-17T04:15:10.766Z,49.73
2022-12-17T04:17:56.679Z,49.37
2022-12-17T04:20:42.493Z,52.67
2022-12-17T04:23:28.483Z,51.00
2022-12-17T04:26:14.524Z,50.83
2022-12-17T04:29:00.363Z,46.60
2022-12-17T04:31:46.466Z,48.87
2022-12-17T04:34:32.419Z,48.10
2022-12-17T04:37:18.227Z,51.77
2022-12-17T04:40:04.307Z,48.50
2022-12-17T04:42:50.195Z,48.77
2022-12-17T04:45:36.261Z,53.00
2022-12-17T04:48:23.409Z,47.40
2022-12-17T04:51:09.252Z,50.27
2022-12-17T04:53:55.186Z,49.93
2022-12-17T04:56:41.154Z,51.47
2022-12-17T04:59:27.000Z,47.20
2022-12-17T05:02:13.231Z,48.53
2022-12-17T05:04:58.929Z,52.10
2022-12-17T05:07:44.876Z,54.60
2022-12-17T05:10:30.833Z,51.83
2022-12-17T05:13:20.366Z,51.07
2022-12-17T05:16:06.355Z,47.87
2022-12-17T05:18:52.331Z,46.17
2022-12-17T05:21:38.254Z,51.63
2022-12-17T05:24:24.180Z,52.27
2022-12-17T05:27:10.215Z,47.30
2022-12-17T05:29:56.048Z,48.10
2022-12-17T05:32:43.096Z,46.30
2022-12-17T05:35:29.087Z,53.87
2022-12-17T05:38:14.870Z,48.50
2022-12-17T05:41:00.966Z,45.43
2022-12-17T05:43:46.827Z,45.63
2022-12-17T05:46:32.928Z,51.93
2022-12-17T05:49:18.733Z,47.97
2022-12-17T05:52:04.475Z,46.20
2022-12-17T05:54:50.456Z,54.77
2022-12-17T05:57:36.442Z,48.17
2022-12-17T06:00:22.312Z,49.83
2022-12-17T06:03:08.351Z,45.53
2022-12-17T06:06:01.615Z,42.93
2022-12-17T06:08:47.471Z,42.63
2022-12-17T06:11:33.509Z,47.97
2022-12-17T06:14:19.579Z,46.00
2022-12-17T06:17:05.529Z,47.97
2022-12-17T06:19:51.497Z,52.17
2022-12-17T06:22:37.624Z,50.93
2022-12-17T06:25:23.675Z,49.70
2022-12-17T06:28:16.447Z,51.27
2022-12-17T06:31:02.429Z,53.07
2022-12-17T06:33:48.176Z,52.70
2022-12-17T06:36:34.090Z,53.70
2022-12-17T06:39:20.019Z,47.60
2022-12-17T06:42:05.843Z,46.27
2022-12-17T06:44:51.965Z,51.63
2022-12-17T06:47:51.695Z,59.43
2022-12-17T06:50:37.569Z,50.90
2022-12-17T06:53:24.728Z,49.63
2022-12-17T06:56:10.830Z,49.70
2022-12-17T06:58:57.010Z,46.43
2022-12-17T07:01:42.885Z,47.90
2022-12-17T07:04:29.034Z,46.53
2022-12-17T07:07:15.190Z,44.53
2022-12-17T07:10:01.289Z,50.17
2022-12-17T07:12:47.263Z,50.60
2022-12-17T07:15:33.279Z,46.13
2022-12-17T07:18:20.248Z,44.40
2022-12-17T07:21:06.817Z,42.60
2022-12-17T07:23:53.004Z,43.23
2022-12-17T07:26:38.950Z,41.57
2022-12-17T07:29:29.424Z,46.60
2022-12-17T07:32:15.503Z,45.63
2022-12-17T07:35:01.465Z,44.13
2022-12-17T07:37:47.430Z,41.23
2022-12-17T07:40:33.394Z,38.30
2022-12-17T07:43:19.328Z,38.53
2022-12-17T07:46:05.304Z,38.20
2022-12-17T07:48:51.088Z,34.90
2022-12-17T07:51:37.007Z,34.43
2022-12-17T07:54:23.087Z,39.23
2022-12-17T07:57:09.136Z,33.53
2022-12-17T07:59:55.192Z,46.37
2022-12-17T08:02:43.311Z,40.63
2022-12-17T08:05:29.013Z,56.77
2022-12-17T08:08:14.943Z,49.23
2022-12-17T08:11:03.631Z,57.53
2022-12-17T08:13:49.727Z,51.50
2022-12-17T08:16:35.685Z,51.63
2022-12-17T08:19:21.394Z,46.50
2022-12-17T08:22:07.323Z,42.63
2022-12-17T08:24:53.370Z,40.37
2022-12-17T08:27:39.421Z,56.00
2022-12-17T08:30:25.463Z,56.70
2022-12-17T08:33:11.177Z,45.77
2022-12-17T08:35:57.124Z,40.90
