createdAt,value
2019-03-30T00:00:58.360Z,101366
2019-03-30T00:03:27.212Z,101364
2019-03-30T00:05:56.058Z,101361
2019-03-30T00:08:24.903Z,101365
2019-03-30T00:10:54.488Z,101364
2019-03-30T00:13:23.317Z,101362
2019-03-30T00:15:52.897Z,101359
2019-03-30T00:18:22.343Z,101357
2019-03-30T00:20:51.181Z,101358
2019-03-30T00:23:20.006Z,101365
2019-03-30T00:25:49.591Z,101357
2019-03-30T00:28:18.433Z,101360
2019-03-30T00:30:47.273Z,101351
2019-03-30T00:33:16.864Z,101358
2019-03-30T00:35:46.287Z,101349
2019-03-30T00:38:15.205Z,101357
2019-03-30T00:40:44.745Z,101358
2019-03-30T00:43:13.586Z,101357
2019-03-30T00:45:42.433Z,101348
2019-03-30T00:48:11.268Z,101355
2019-03-30T00:50:40.112Z,101348
2019-03-30T00:53:08.936Z,101357
2019-03-30T00:55:38.520Z,101363
2019-03-30T00:58:07.367Z,101368
2019-03-30T01:00:36.184Z,101348
2019-03-30T01:03:05.022Z,101349
2019-03-30T01:05:33.853Z,101352
2019-03-30T01:08:02.701Z,101348
2019-03-30T01:10:31.532Z,101348
2019-03-30T01:13:00.372Z,101348
2019-03-30T01:15:29.948Z,101345
2019-03-30T01:17:58.796Z,101345
2019-03-30T01:20:27.668Z,101348
2019-03-30T01:22:56.470Z,101342
2019-03-30T01:25:25.312Z,101345
2019-03-30T01:27:54.924Z,101337
2019-03-30T01:30:23.848Z,101341
2019-03-30T01:32:52.583Z,101341
2019-03-30T01:35:21.548Z,101333
2019-03-30T01:37:50.277Z,101338
2019-03-30T01:40:19.862Z,101335
2019-03-30T01:42:48.701Z,101324
2019-03-30T01:45:17.531Z,101335
2019-03-30T01:47:46.363Z,101337
2019-03-30T01:50:17.765Z,101335
2019-03-30T01:52:44.042Z,101332
2019-03-30T01:55:13.633Z,101325
2019-03-30T01:57:42.481Z,101326
2019-03-30T02:00:11.319Z,101325
2019-03-30T02:02:40.161Z,101327
2019-03-30T02:05:08.983Z,101323
2019-03-30T02:07:37.857Z,101326
2019-03-30T02:10:06.648Z,101319
2019-03-30T02:12:35.499Z,101321
2019-03-30T02:15:04.339Z,101318
2019-03-30T02:17:33.200Z,101328
2019-03-30T02:20:02.056Z,101324
2019-03-30T02:22:31.925Z,101321
2019-03-30T02:25:00.762Z,101319
2019-03-30T02:27:29.607Z,101322
2019-03-30T02:29:58.437Z,101315
2019-03-30T02:32:27.276Z,101319
2019-03-30T02:34:56.110Z,101326
2019-03-30T02:37:24.972Z,101309
2019-03-30T02:39:53.817Z,101308
2019-03-30T02:42:22.654Z,101306
2019-03-30T02:44:51.493Z,101305
2019-03-30T02:47:20.330Z,101313
2019-03-30T02:49:49.150Z,101309
2019-03-30T02:52:17.983Z,101317
2019-03-30T02:54:46.846Z,101307
2019-03-30T02:57:15.679Z,101306
2019-03-30T02:59:45.259Z,101314
2019-03-30T03:02:14.111Z,101307
2019-03-30T03:04:42.936Z,101316
2019-03-30T03:07:11.773Z,101313
2019-03-30T03:09:40.691Z,101306
2019-03-30T03:12:09.441Z,101308
2019-03-30T03:14:38.283Z,101302
2019-03-30T03:17:07.156Z,101297
2019-03-30T03:19:36.698Z,101300
2019-03-30T03:22:05.535Z,101305
2019-03-30T03:24:34.391Z,101301
2019-03-30T03:27:03.229Z,101301
2019-03-30T03:29:32.057Z,101291
2019-03-30T03:32:00.913Z,101301
2019-03-30T03:34:29.735Z,101299
2019-03-30T03:36:58.580Z,101309
2019-03-30T03:39:27.417Z,101298
2019-03-30T03:41:56.269Z,101296
2019-03-30T03:44:25.107Z,101306
2019-03-30T03:46:53.933Z,101297
2019-03-30T03:49:22.774Z,101302
2019-03-30T03:51:51.602Z,101297
2019-03-30T03:54:20.437Z,101290
2019-03-30T03:56:49.278Z,101290
2019-03-30T03:59:18.112Z,101293
2019-03-30T04:01:46.969Z,101288
2019-03-30T04:04:15.807Z,101293
2019-03-30T04:06:44.654Z,101295
2019-03-30T04:09:13.489Z,101296
2019-03-30T04:11:42.348Z,101285
2019-03-30T04:14:11.173Z,101290
2019-03-30T04:16:40.025Z,101292
2019-03-30T04:19:08.855Z,101286
2019-03-30T04:21:44.279Z,101287
2019-03-30T04:24:06.532Z,101293
2019-03-30T04:26:35.418Z,101290
2019-03-30T04:29:04.251Z,101291
2019-03-30T04:31:33.089Z,101289
2019-03-30T04:34:01.940Z,101294
2019-03-30T04:36:30.785Z,101293
2019-03-30T04:39:00.381Z,101295
2019-03-30T04:41:29.212Z,101278
2019-03-30T04:43:58.048Z,101287
2019-03-30T04:46:26.889Z,101288
2019-03-30T04:48:55.728Z,101288
2019-03-30T04:51:24.580Z,101291
2019-03-30T04:53:53.416Z,101289
2019-03-30T04:56:23.000Z,101284
2019-03-30T04:58:51.833Z,101286
2019-03-30T05:01:20.680Z,101290
2019-03-30T05:03:49.526Z,101291
2019-03-30T05:06:18.339Z,101292
2019-03-30T05:08:47.167Z,101295
2019-03-30T05:11:16.003Z,101299
2019-03-30T05:13:44.829Z,101296
2019-03-30T05:16:13.677Z,101300
2019-03-30T05:18:42.515Z,101302
2019-03-30T05:21:11.362Z,101301
2019-03-30T05:23:40.216Z,101303
2019-03-30T05:26:09.052Z,101296
2019-03-30T05:28:37.896Z,101300
2019-03-30T05:31:06.727Z,101298
2019-03-30T05:33:35.569Z,101292
2019-03-30T05:36:04.437Z,101297
2019-03-30T05:38:34.008Z,101307
2019-03-30T05:41:02.848Z,101302
2019-03-30T05:43:31.694Z,101309
2019-03-30T05:46:00.526Z,101305
2019-03-30T05:48:30.137Z,101309
2019-03-30T05:50:58.966Z,101310
2019-03-30T05:53:27.825Z,101308
2019-03-30T05:55:56.730Z,101311
2019-03-30T05:58:25.496Z,101322
2019-03-30T06:00:54.360Z,101318
2019-03-30T06:03:23.201Z,101310
2019-03-30T06:05:52.036Z,101316
2019-03-30T06:08:20.872Z,101318
2019-03-30T06:10:49.714Z,101311
2019-03-30T06:13:19.371Z,101315
2019-03-30T06:15:48.135Z,101315
2019-03-30T06:18:17.001Z,101309
2019-03-30T06:20:45.837Z,101313
2019-03-30T06:23:14.674Z,101313
2019-03-30T06:25:43.503Z,101318
2019-03-30T06:28:12.340Z,101311
2019-03-30T06:30:41.204Z,101316
2019-03-30T06:33:10.009Z,101316
2019-03-30T06:35:38.848Z,101316
2019-03-30T06:38:07.681Z,101309
2019-03-30T06:40:36.525Z,101310
2019-03-30T06:43:07.756Z,101314
2019-03-30T06:45:34.197Z,101316
2019-03-30T06:48:03.788Z,101315
2019-03-30T06:50:32.646Z,101319
2019-03-30T06:53:01.473Z,101311
2019-03-30T06:55:30.307Z,101318
2019-03-30T06:57:59.138Z,101314
2019-03-30T07:00:30.470Z,101317
2019-03-30T07:02:59.311Z,101311
2019-03-30T07:05:28.151Z,101314
2019-03-30T07:07:56.981Z,101313
2019-03-30T07:10:25.810Z,101309
2019-03-30T07:12:54.654Z,101313
2019-03-30T07:15:23.508Z,101322
2019-03-30T07:17:52.334Z,101319
2019-03-30T07:20:25.136Z,101317
2019-03-30T07:22:53.971Z,101316
2019-03-30T07:25:22.841Z,101315
2019-03-30T07:27:51.680Z,101315
2019-03-30T07:30:20.515Z,101314
2019-03-30T07:32:49.352Z,101308
2019-03-30T07:35:18.950Z,101315
2019-03-30T07:37:47.785Z,101309
2019-03-30T07:40:16.621Z,101307
2019-03-30T07:42:45.464Z,101308
2019-03-30T07:45:15.197Z,101308
2019-03-30T07:47:43.503Z,101304
2019-03-30T07:50:12.404Z,101309
2019-03-30T07:52:41.201Z,101305
2019-03-30T07:55:10.049Z,101299
2019-03-30T07:57:38.889Z,101306
2019-03-30T08:00:07.725Z,101303
2019-03-30T08:02:36.565Z,101306
2019-03-30T08:05:06.205Z,101304
2019-03-30T08:07:35.064Z,101313
2019-03-30T08:10:04.660Z,101305
2019-03-30T08:12:33.500Z,101311
2019-03-30T08:15:02.352Z,101304
2019-03-30T08:17:31.200Z,101302
2019-03-30T08:20:00.051Z,101290
2019-03-30T08:22:28.889Z,101302
2019-03-30T08:24:57.722Z,101297
2019-03-30T08:27:26.556Z,101300
2019-03-30T08:29:55.390Z,101307
2019-03-30T08:32:24.280Z,101306
2019-03-30T08:34:53.842Z,101306
2019-03-30T08:37:22.698Z,101309
2019-03-30T08:39:51.550Z,101314
2019-03-30T08:42:20.399Z,101302
2019-03-30T08:44:49.286Z,101307
2019-03-30T08:47:18.125Z,101305
2019-03-30T08:49:46.975Z,101301
2019-03-30T08:52:15.812Z,101306
2019-03-30T08:54:44.654Z,101300
2019-03-30T08:57:13.514Z,101286
2019-03-30T08:59:42.344Z,101287
2019-03-30T09:02:11.942Z,101297
2019-03-30T09:04:41.540Z,101289
2019-03-30T09:07:10.411Z,101291
2019-03-30T09:09:39.233Z,101294
2019-03-30T09:12:08.078Z,101292
2019-03-30T09:14:36.921Z,101288
2019-03-30T09:17:06.495Z,101283
2019-03-30T09:19:35.338Z,101289
2019-03-30T09:22:04.183Z,101274
2019-03-30T09:24:33.045Z,101284
2019-03-30T09:27:01.896Z,101274
2019-03-30T09:29:30.733Z,101266
2019-03-30T09:32:13.222Z,101265
2019-03-30T09:34:28.415Z,101270
2019-03-30T09:36:57.254Z,101274
2019-03-30T09:39:26.116Z,101261
2019-03-30T09:41:54.946Z,101261
2019-03-30T09:44:23.789Z,101256
2019-03-30T09:46:52.630Z,101260
2019-03-30T09:49:21.474Z,101260
2019-03-30T09:51:51.058Z,101249
2019-03-30T09:54:24.003Z,101260
2019-03-30T09:56:48.766Z,101253
2019-03-30T09:59:18.346Z,101248
2019-03-30T10:01:47.174Z,101250
2019-03-30T10:04:16.010Z,101243
2019-03-30T10:06:44.851Z,101247
2019-03-30T10:09:13.720Z,101237
2019-03-30T10:11:42.564Z,101237
2019-03-30T10:14:11.425Z,101238
2019-03-30T10:16:40.271Z,101235
2019-03-30T10:19:09.125Z,101231
2019-03-30T10:21:37.959Z,101233
2019-03-30T10:24:06.811Z,101234
2019-03-30T10:26:35.651Z,101227
2019-03-30T10:29:04.501Z,101228
2019-03-30T10:31:33.335Z,101224
2019-03-30T10:34:02.194Z,101226
2019-03-30T10:36:31.092Z,101219
2019-03-30T10:38:59.925Z,101216
2019-03-30T10:41:28.772Z,101219
2019-03-30T10:43:57.619Z,101212
2019-03-30T10:46:26.449Z,101204
2019-03-30T10:48:55.293Z,101207
2019-03-30T10:51:24.129Z,101201
2019-03-30T10:53:56.826Z,101198
2019-03-30T10:56:25.663Z,101194
2019-03-30T10:58:54.509Z,101201
2019-03-30T11:01:24.099Z,101195
2019-03-30T11:03:52.937Z,101191
2019-03-30T11:06:21.806Z,101188
2019-03-30T11:08:50.669Z,101184
2019-03-30T11:11:20.254Z,101179
2019-03-30T11:13:49.097Z,101179
2019-03-30T11:16:17.975Z,101171
2019-03-30T11:18:46.841Z,101171
2019-03-30T11:21:15.716Z,101169
2019-03-30T11:23:44.600Z,101167
2019-03-30T11:26:13.453Z,101157
2019-03-30T11:28:42.306Z,101157
2019-03-30T11:31:11.899Z,101157
2019-03-30T11:33:40.753Z,101148
2019-03-30T11:36:09.599Z,101149
2019-03-30T11:38:38.441Z,101142
2019-03-30T11:41:07.302Z,101145
2019-03-30T11:43:36.169Z,101136
2019-03-30T11:46:05.023Z,101136
2019-03-30T11:48:37.140Z,101144
2019-03-30T11:51:02.706Z,101127
2019-03-30T11:53:32.284Z,101132
2019-03-30T11:56:01.161Z,101128
2019-03-30T11:58:30.023Z,101123
2019-03-30T12:00:59.615Z,101113
2019-03-30T12:03:28.473Z,101114
2019-03-30T12:05:57.304Z,101114
2019-03-30T12:08:26.892Z,101110
2019-03-30T12:10:55.754Z,101104
2019-03-30T12:13:24.595Z,101105
2019-03-30T12:15:53.512Z,101088
2019-03-30T12:18:23.067Z,101088
2019-03-30T12:20:51.917Z,101087
2019-03-30T12:23:20.763Z,101084
2019-03-30T12:25:49.601Z,101084
2019-03-30T12:28:18.454Z,101078
2019-03-30T12:30:47.298Z,101079
2019-03-30T12:33:16.142Z,101067
2019-03-30T12:35:45.003Z,101060
2019-03-30T12:38:13.861Z,101061
2019-03-30T12:40:42.714Z,101050
2019-03-30T12:43:11.549Z,101047
2019-03-30T12:45:40.408Z,101039
2019-03-30T12:48:09.253Z,101039
2019-03-30T12:50:38.863Z,101036
2019-03-30T12:53:07.715Z,101029
2019-03-30T12:55:48.599Z,101028
2019-03-30T12:58:05.411Z,101024
2019-03-30T13:00:34.265Z,101019
2019-03-30T13:03:03.116Z,101015
2019-03-30T13:05:32.711Z,101019
2019-03-30T13:08:02.303Z,101013
2019-03-30T13:10:31.147Z,101006
2019-03-30T13:13:00.007Z,101012
2019-03-30T13:15:28.858Z,101004
2019-03-30T13:17:57.698Z,101000
2019-03-30T13:20:26.543Z,100991
2019-03-30T13:22:55.391Z,100993
2019-03-30T13:25:24.239Z,100987
2019-03-30T13:27:53.811Z,100991
2019-03-30T13:30:22.667Z,100988
2019-03-30T13:32:53.445Z,100981
2019-03-30T13:35:20.361Z,100971
2019-03-30T13:37:49.229Z,100974
2019-03-30T13:40:18.371Z,100974
2019-03-30T13:42:47.217Z,100970
2019-03-30T13:45:16.099Z,100977
2019-03-30T13:47:44.944Z,100969
2019-03-30T13:50:13.750Z,100968
2019-03-30T13:52:42.612Z,100960
2019-03-30T13:55:11.453Z,100954
2019-03-30T13:57:40.311Z,100959
2019-03-30T14:00:09.150Z,100946
2019-03-30T14:02:37.979Z,100947
2019-03-30T14:05:06.819Z,100938
2019-03-30T14:07:35.660Z,100930
2019-03-30T14:10:04.555Z,100935
2019-03-30T14:12:33.359Z,100932
2019-03-30T14:15:02.960Z,100932
2019-03-30T14:17:32.576Z,100934
2019-03-30T14:20:02.163Z,100929
2019-03-30T14:22:31.019Z,100929
2019-03-30T14:24:59.876Z,100917
2019-03-30T14:27:28.739Z,100919
2019-03-30T14:29:57.555Z,100918
2019-03-30T14:32:26.444Z,100913
2019-03-30T14:34:55.263Z,100912
2019-03-30T14:37:24.097Z,100905
2019-03-30T14:39:53.683Z,100908
2019-03-30T14:42:22.522Z,100896
2019-03-30T14:44:51.372Z,100911
2019-03-30T14:47:20.214Z,100900
2019-03-30T14:49:49.054Z,100896
2019-03-30T14:52:17.944Z,100889
2019-03-30T14:54:52.653Z,100889
2019-03-30T14:57:16.331Z,100892
2019-03-30T14:59:45.186Z,100885
2019-03-30T15:02:14.036Z,100884
2019-03-30T15:04:43.621Z,100880
2019-03-30T15:07:12.461Z,100883
2019-03-30T15:09:41.311Z,100881
2019-03-30T15:12:10.881Z,100880
2019-03-30T15:14:39.731Z,100872
2019-03-30T15:17:08.570Z,100874
2019-03-30T15:19:37.406Z,100869
2019-03-30T15:22:06.257Z,100871
2019-03-30T15:24:35.116Z,100868
2019-03-30T15:27:03.969Z,100861
2019-03-30T15:29:32.815Z,100857
2019-03-30T15:32:02.418Z,100865
2019-03-30T15:34:31.287Z,100856
2019-03-30T15:37:00.819Z,100852
2019-03-30T15:39:30.275Z,100843
2019-03-30T15:41:59.095Z,100850
2019-03-30T15:44:27.938Z,100834
2019-03-30T15:46:56.032Z,100838
2019-03-30T15:49:24.874Z,100836
2019-03-30T15:51:53.725Z,100844
2019-03-30T15:54:22.541Z,100837
2019-03-30T15:56:51.429Z,100848
2019-03-30T15:59:20.248Z,100833
2019-03-30T16:01:49.842Z,100843
2019-03-30T16:04:18.689Z,100826
2019-03-30T16:06:47.525Z,100829
2019-03-30T16:09:17.095Z,100835
2019-03-30T16:11:45.935Z,100823
2019-03-30T16:14:14.778Z,100825
2019-03-30T16:16:43.611Z,100824
2019-03-30T16:19:12.449Z,100822
2019-03-30T16:21:41.285Z,100829
2019-03-30T16:24:10.863Z,100821
2019-03-30T16:26:42.260Z,100821
2019-03-30T16:29:08.541Z,100824
2019-03-30T16:31:37.394Z,100828
2019-03-30T16:34:06.259Z,100827
2019-03-30T16:36:35.073Z,100828
2019-03-30T16:39:03.926Z,100827
2019-03-30T16:41:33.506Z,100824
2019-03-30T16:44:02.355Z,100819
2019-03-30T16:46:31.189Z,100820
2019-03-30T16:49:00.805Z,100824
2019-03-30T16:51:30.454Z,100817
2019-03-30T16:53:59.237Z,100821
2019-03-30T16:56:28.071Z,100818
2019-03-30T16:58:56.925Z,100817
2019-03-30T17:01:25.760Z,100820
2019-03-30T17:03:54.607Z,100820
2019-03-30T17:06:23.450Z,100819
2019-03-30T17:08:52.282Z,100820
2019-03-30T17:11:21.146Z,100820
2019-03-30T17:13:49.975Z,100815
2019-03-30T17:16:18.839Z,100817
2019-03-30T17:18:47.689Z,100812
2019-03-30T17:21:16.529Z,100811
2019-03-30T17:23:46.118Z,100814
2019-03-30T17:26:15.549Z,100815
2019-03-30T17:28:44.410Z,100813
2019-03-30T17:31:13.247Z,100814
2019-03-30T17:33:42.097Z,100817
2019-03-30T17:36:11.667Z,100819
2019-03-30T17:38:40.527Z,100816
2019-03-30T17:41:09.363Z,100816
2019-03-30T17:43:38.211Z,100825
2019-03-30T17:46:07.053Z,100815
2019-03-30T17:48:35.913Z,100814
2019-03-30T17:51:04.732Z,100817
2019-03-30T17:53:34.318Z,100822
2019-03-30T17:56:03.154Z,100820
2019-03-30T17:58:31.997Z,100820
2019-03-30T18:01:00.819Z,100822
2019-03-30T18:03:30.408Z,100825
2019-03-30T18:05:59.245Z,100823
2019-03-30T18:08:28.080Z,100826
2019-03-30T18:10:56.938Z,100824
2019-03-30T18:13:25.765Z,100835
2019-03-30T18:15:54.593Z,100839
2019-03-30T18:18:23.431Z,100834
2019-03-30T18:20:55.096Z,100838
2019-03-30T18:23:21.115Z,100837
2019-03-30T18:25:49.972Z,100837
2019-03-30T18:28:27.602Z,100834
2019-03-30T18:30:47.623Z,100848
2019-03-30T18:33:16.474Z,100848
2019-03-30T18:35:45.331Z,100859
2019-03-30T18:38:14.170Z,100849
2019-03-30T18:40:43.751Z,100857
2019-03-30T18:43:12.582Z,100865
2019-03-30T18:45:43.779Z,100858
2019-03-30T18:48:12.609Z,100865
2019-03-30T18:50:41.451Z,100854
2019-03-30T18:53:10.303Z,100862
2019-03-30T18:55:39.155Z,100856
2019-03-30T18:58:08.047Z,100873
2019-03-30T19:00:36.866Z,100873
2019-03-30T19:03:05.706Z,100870
2019-03-30T19:05:34.547Z,100880
2019-03-30T19:08:03.373Z,100879
2019-03-30T19:10:32.209Z,100874
2019-03-30T19:13:01.796Z,100880
2019-03-30T19:15:30.639Z,100876
2019-03-30T19:17:59.473Z,100887
2019-03-30T19:20:28.365Z,100870
2019-03-30T19:22:57.203Z,100872
2019-03-30T19:25:29.474Z,100886
2019-03-30T19:27:55.623Z,100880
2019-03-30T19:30:24.461Z,100884
2019-03-30T19:32:53.289Z,100888
2019-03-30T19:35:22.134Z,100890
2019-03-30T19:37:50.974Z,100882
2019-03-30T19:40:19.798Z,100883
2019-03-30T19:42:48.635Z,100893
2019-03-30T19:45:17.480Z,100894
2019-03-30T19:47:47.053Z,100900
2019-03-30T19:50:15.905Z,100896
2019-03-30T19:52:44.738Z,100895
2019-03-30T19:55:13.581Z,100890
2019-03-30T19:57:42.419Z,100889
2019-03-30T20:00:11.283Z,100896
2019-03-30T20:02:40.101Z,100896
2019-03-30T20:05:09.007Z,100893
2019-03-30T20:07:37.853Z,100888
2019-03-30T20:10:06.693Z,100898
2019-03-30T20:12:36.289Z,100894
2019-03-30T20:15:05.124Z,100894
2019-03-30T20:17:33.994Z,100900
2019-03-30T20:20:02.807Z,100899
2019-03-30T20:22:32.152Z,100898
2019-03-30T20:25:01.242Z,100897
2019-03-30T20:27:30.083Z,100900
2019-03-30T20:29:58.909Z,100896
2019-03-30T20:32:27.771Z,100891
2019-03-30T20:34:56.603Z,100902
2019-03-30T20:37:25.481Z,100902
2019-03-30T20:39:54.363Z,100900
2019-03-30T20:42:23.173Z,100908
2019-03-30T20:44:52.041Z,100897
2019-03-30T20:47:20.870Z,100898
2019-03-30T20:49:50.457Z,100894
2019-03-30T20:52:19.311Z,100894
2019-03-30T20:54:48.155Z,100900
2019-03-30T20:57:17.006Z,100895
2019-03-30T20:59:45.849Z,100892
2019-03-30T21:02:14.708Z,100893
2019-03-30T21:04:44.293Z,100896
2019-03-30T21:07:13.134Z,100895
2019-03-30T21:09:41.992Z,100905
2019-03-30T21:12:11.588Z,100898
2019-03-30T21:14:40.436Z,100890
2019-03-30T21:17:09.299Z,100894
2019-03-30T21:19:38.154Z,100891
2019-03-30T21:22:07.573Z,100882
2019-03-30T21:24:37.174Z,100890
2019-03-30T21:27:06.017Z,100885
2019-03-30T21:29:34.856Z,100885
2019-03-30T21:32:04.449Z,100882
2019-03-30T21:34:33.294Z,100884
2019-03-30T21:37:02.143Z,100886
2019-03-30T21:39:31.775Z,100884
2019-03-30T21:42:00.595Z,100890
2019-03-30T21:44:29.722Z,100887
2019-03-30T21:46:58.287Z,100885
2019-03-30T21:49:27.143Z,100878
2019-03-30T21:51:55.985Z,100885
2019-03-30T21:54:24.826Z,100886
2019-03-30T21:56:53.659Z,100887
2019-03-30T21:59:22.531Z,100887
2019-03-30T22:01:51.373Z,100895
2019-03-30T22:04:20.228Z,100894
2019-03-30T22:06:49.080Z,100892
2019-03-30T22:09:17.936Z,100895
2019-03-30T22:11:47.610Z,100889
2019-03-30T22:14:16.351Z,100895
2019-03-30T22:16:45.206Z,100892
2019-03-30T22:19:14.800Z,100887
2019-03-30T22:21:43.635Z,100891
2019-03-30T22:24:12.485Z,100885
2019-03-30T22:26:42.072Z,100887
2019-03-30T22:29:10.916Z,100887
2019-03-30T22:31:39.749Z,100891
2019-03-30T22:34:08.589Z,100885
2019-03-30T22:36:37.428Z,100879
2019-03-30T22:39:06.265Z,100886
2019-03-30T22:41:35.105Z,100887
2019-03-30T22:44:03.966Z,100889
2019-03-30T22:46:32.799Z,100885
2019-03-30T22:49:02.392Z,100889
2019-03-30T22:51:31.230Z,100894
2019-03-30T22:54:00.071Z,100876
2019-03-30T22:56:28.911Z,100880
2019-03-30T22:58:57.756Z,100881
2019-03-30T23:01:26.597Z,100876
2019-03-30T23:03:55.474Z,100878
2019-03-30T23:06:25.051Z,100871
2019-03-30T23:08:53.893Z,100879
2019-03-30T23:11:22.736Z,100874
2019-03-30T23:13:51.585Z,100877
2019-03-30T23:16:20.425Z,100877
2019-03-30T23:18:49.298Z,100872
2019-03-30T23:21:18.139Z,100865
2019-03-30T23:23:46.988Z,100868
2019-03-30T23:26:15.822Z,100871
2019-03-30T23:28:44.656Z,100875
2019-03-30T23:31:14.279Z,100873
2019-03-30T23:33:43.090Z,100872
2019-03-30T23:36:11.942Z,100872
2019-03-30T23:38:40.781Z,100868
2019-03-30T23:41:09.629Z,100875
2019-03-30T23:43:38.524Z,100873
2019-03-30T23:46:07.336Z,100875
2019-03-30T23:48:36.181Z,100871
2019-03-30T23:51:05.024Z,100870
2019-03-30T23:53:33.870Z,100871
2019-03-30T23:56:02.714Z,100873
2019-03-30T23:58:31.555Z,100871
