createdAt,value
2023-10-20T00:00:08.152Z,54.63
2023-10-20T00:10:10.165Z,62.43
2023-10-20T00:20:11.992Z,73.22
2023-10-20T00:30:13.623Z,73.03
2023-10-20T00:40:15.337Z,77.03
2023-10-20T00:50:17.145Z,76.90
2023-10-20T01:00:18.786Z,76.83
2023-10-20T01:10:20.370Z,73.40
2023-10-20T01:20:22.024Z,88.10
2023-10-20T01:30:23.864Z,86.50
2023-10-20T01:40:25.440Z,74.27
2023-10-20T01:50:27.030Z,70.90
2023-10-20T02:00:28.660Z,88.47
2023-10-20T02:10:30.195Z,97.37
2023-10-20T02:20:31.739Z,105.88
2023-10-20T02:30:33.388Z,97.43
2023-10-20T02:40:34.914Z,79.73
2023-10-20T02:50:36.463Z,76.05
2023-10-20T03:00:45.463Z,84.17
2023-10-20T03:10:47.088Z,81.40
2023-10-20T03:20:48.728Z,104.50
2023-10-20T03:30:52.150Z,91.43
2023-10-20T03:40:53.975Z,78.18
2023-10-20T03:50:55.481Z,79.13
2023-10-20T04:00:58.108Z,81.50
2023-10-20T04:11:00.584Z,82.70
2023-10-20T04:21:02.113Z,103.40
2023-10-20T04:31:03.994Z,112.15
2023-10-20T04:41:08.176Z,110.37
2023-10-20T04:51:09.726Z,98.05
2023-10-20T05:01:11.811Z,97.57
2023-10-20T05:11:13.502Z,86.73
2023-10-20T05:21:14.976Z,69.22
2023-10-20T05:31:22.109Z,81.10
2023-10-20T05:41:23.724Z,61.40
2023-10-20T05:51:25.233Z,69.97
2023-10-20T06:01:26.905Z,61.47
2023-10-20T06:11:28.547Z,59.08
2023-10-20T06:21:30.165Z,65.50
2023-10-20T06:31:31.728Z,62.53
2023-10-20T06:41:33.398Z,54.40
2023-10-20T06:51:34.947Z,48.20
2023-10-20T07:01:36.515Z,49.83
2023-10-20T07:11:42.224Z,41.93
2023-10-20T07:21:43.819Z,47.22
2023-10-20T07:31:46.176Z,38.73
2023-10-20T07:41:47.754Z,41.27
2023-10-20T07:51:49.317Z,45.42
2023-10-20T08:01:50.869Z,41.27
2023-10-20T08:11:52.415Z,41.70
2023-10-20T08:21:53.929Z,42.10
2023-10-20T08:31:55.452Z,37.80
2023-10-20T08:41:57.071Z,36.92
2023-10-20T08:51:59.542Z,36.20
2023-10-20T09:02:01.185Z,25.52
2023-10-20T09:12:02.874Z,26.73
2023-10-20T09:22:04.467Z,30.67
2023-10-20T09:32:06.401Z,31.73
2023-10-20T09:42:13.878Z,32.27
2023-10-20T09:52:15.544Z,34.10
2023-10-20T10:02:30.232Z,36.67
2023-10-20T10:12:32.037Z,34.80
2023-10-20T10:22:33.551Z,37.45
2023-10-20T10:32:45.534Z,37.07
2023-10-20T10:42:51.741Z,38.17
2023-10-20T10:52:53.499Z,42.73
2023-10-20T11:02:57.763Z,37.33
2023-10-20T11:13:00.239Z,36.78
2023-10-20T11:23:01.752Z,39.67
2023-10-20T11:33:03.441Z,40.15
2023-10-20T11:43:05.210Z,36.60
2023-10-20T11:53:06.726Z,32.80
2023-10-20T12:03:08.803Z,30.00
2023-10-20T12:13:10.357Z,35.20
2023-10-20T12:23:11.941Z,36.08
2023-10-20T12:33:13.710Z,32.47
2023-10-20T12:43:15.380Z,31.13
2023-10-20T12:53:16.896Z,33.33
2023-10-20T13:03:18.522Z,36.63
2023-10-20T13:13:20.248Z,39.15
2023-10-20T13:23:21.990Z,34.47
2023-10-20T13:33:23.677Z,37.67
2023-10-20T13:43:25.884Z,25.38
2023-10-20T13:53:27.467Z,26.70
2023-10-20T14:03:29.260Z,26.45
2023-10-20T14:13:31.172Z,32.90
2023-10-20T14:23:32.787Z,33.53
2023-10-20T14:33:34.468Z,34.33
2023-10-20T14:43:37.893Z,35.23
2023-10-20T14:53:40.105Z,36.72
2023-10-20T15:03:42.035Z,37.60
2023-10-20T15:13:43.873Z,30.70
2023-10-20T15:23:45.431Z,16.20
2023-10-20T15:33:47.188Z,5.60
2023-10-20T15:43:48.804Z,2.63
2023-10-20T15:53:50.423Z,2.00
2023-10-20T16:03:52.488Z,3.60
2023-10-20T16:13:54.126Z,1.88
2023-10-20T16:23:55.854Z,2.20
2023-10-20T16:33:57.367Z,4.00
2023-10-20T16:43:59.057Z,4.27
2023-10-20T16:54:00.737Z,5.47
2023-10-20T17:04:02.451Z,5.95
2023-10-20T17:14:04.394Z,3.43
2023-10-20T17:24:06.420Z,4.30
2023-10-20T17:34:08.085Z,6.90
2023-10-20T17:44:09.613Z,5.17
2023-10-20T17:54:11.165Z,5.07
2023-10-20T18:04:12.843Z,9.73
2023-10-20T18:14:14.413Z,7.13
2023-10-20T18:24:17.262Z,10.20
2023-10-20T18:34:18.880Z,7.93
2023-10-20T18:44:20.492Z,7.10
2023-10-20T18:54:22.320Z,9.03
2023-10-20T19:04:23.855Z,7.93
2023-10-20T19:14:25.393Z,5.47
2023-10-20T19:24:26.979Z,5.57
2023-10-20T19:34:28.689Z,5.78
2023-10-20T19:44:30.329Z,6.13
2023-10-20T19:54:32.266Z,15.20
2023-10-20T20:04:33.908Z,11.67
2023-10-20T20:14:35.632Z,9.23
2023-10-20T20:24:37.223Z,6.75
2023-10-20T20:34:38.732Z,7.30
2023-10-20T20:44:40.372Z,6.13
2023-10-20T20:54:41.943Z,4.67
2023-10-20T21:04:43.957Z,6.77
2023-10-20T21:14:45.597Z,6.10
2023-10-20T21:24:47.247Z,7.23
2023-10-20T21:34:48.811Z,4.30
2023-10-20T21:44:50.424Z,5.00
2023-10-20T21:54:51.970Z,3.87
2023-10-20T22:04:53.876Z,5.78
2023-10-20T22:14:55.459Z,7.00
2023-10-20T22:24:57.278Z,6.55
2023-10-20T22:35:00.942Z,3.73
2023-10-20T22:45:04.472Z,7.10
2023-10-20T22:55:06.419Z,3.53
2023-10-20T23:05:09.113Z,3.13
2023-10-20T23:15:10.801Z,4.28
2023-10-20T23:25:12.421Z,7.50
2023-10-20T23:35:13.940Z,4.57
2023-10-20T23:45:15.518Z,4.90
2023-10-20T23:55:17.206Z,7.07
