createdAt,value
2016-08-03T00:00:49.715Z,0
2016-08-03T00:01:49.716Z,0
2016-08-03T00:02:51.193Z,0
2016-08-03T00:03:50.433Z,0
2016-08-03T00:04:49.049Z,0
2016-08-03T00:05:51.154Z,0
2016-08-03T00:06:52.286Z,0
2016-08-03T00:07:50.456Z,0
2016-08-03T00:08:50.618Z,0
2016-08-03T00:09:51.171Z,0
2016-08-03T00:10:51.179Z,0
2016-08-03T00:11:50.479Z,0
2016-08-03T00:12:50.527Z,0
2016-08-03T00:13:49.811Z,0
2016-08-03T00:14:49.787Z,0
2016-08-03T00:15:51.207Z,0
2016-08-03T00:16:49.795Z,0
2016-08-03T00:17:51.942Z,0
2016-08-03T00:18:49.807Z,0
2016-08-03T00:20:50.569Z,0
2016-08-03T00:21:51.238Z,0
2016-08-03T00:22:50.530Z,0
2016-08-03T00:23:50.540Z,0
2016-08-03T00:25:05.438Z,0
2016-08-03T00:25:51.255Z,0
2016-08-03T00:26:51.976Z,0
2016-08-03T00:27:50.556Z,0
2016-08-03T00:28:52.371Z,0
2016-08-03T00:29:51.269Z,0
2016-08-03T00:30:51.985Z,0
2016-08-03T00:31:51.292Z,0
2016-08-03T00:32:50.586Z,0
2016-08-03T00:33:52.079Z,0
2016-08-03T00:34:50.696Z,0
2016-08-03T00:35:51.308Z,0
2016-08-03T00:36:51.320Z,0
2016-08-03T00:37:52.027Z,0
2016-08-03T00:38:50.612Z,0
2016-08-03T00:39:53.160Z,0
2016-08-03T00:40:51.333Z,0
2016-08-03T00:41:50.827Z,0
2016-08-03T00:42:52.053Z,0
2016-08-03T00:43:50.563Z,0
2016-08-03T00:44:50.648Z,0
2016-08-03T00:45:50.658Z,0
2016-08-03T00:46:51.360Z,0
2016-08-03T00:47:51.371Z,0
2016-08-03T00:48:51.377Z,0
2016-08-03T00:49:52.085Z,0
2016-08-03T00:50:51.466Z,0
2016-08-03T00:51:50.687Z,0
2016-08-03T00:52:52.552Z,0
2016-08-03T00:53:52.112Z,0
2016-08-03T00:55:06.934Z,0
2016-08-03T00:55:51.412Z,0
2016-08-03T00:56:50.711Z,0
2016-08-03T00:57:50.715Z,0
2016-08-03T00:58:50.501Z,0
2016-08-03T00:59:50.175Z,0
2016-08-03T01:00:50.734Z,0
2016-08-03T01:01:53.083Z,0
2016-08-03T01:02:51.450Z,0
2016-08-03T01:03:51.200Z,0
2016-08-03T01:04:50.052Z,0
2016-08-03T01:05:50.860Z,0
2016-08-03T01:06:51.481Z,0
2016-08-03T01:07:50.062Z,0
2016-08-03T01:08:52.188Z,0
2016-08-03T01:09:50.072Z,0
2016-08-03T01:10:51.494Z,0
2016-08-03T01:11:50.796Z,0
2016-08-03T01:12:51.433Z,0
2016-08-03T01:14:51.155Z,0
2016-08-03T01:15:52.232Z,0
2016-08-03T01:16:50.825Z,0
2016-08-03T01:17:51.527Z,0
2016-08-03T01:18:50.169Z,0
2016-08-03T01:19:50.834Z,0
2016-08-03T01:20:52.262Z,0
2016-08-03T01:21:50.845Z,0
2016-08-03T01:22:51.560Z,0
2016-08-03T01:23:51.533Z,0
2016-08-03T01:24:51.621Z,0
2016-08-03T01:25:51.882Z,0
2016-08-03T01:26:50.882Z,0
2016-08-03T01:27:52.914Z,0
2016-08-03T01:29:52.311Z,0
2016-08-03T01:30:51.601Z,0
2016-08-03T01:31:50.911Z,0
2016-08-03T01:32:50.200Z,0
2016-08-03T01:33:50.204Z,0
2016-08-03T01:34:52.906Z,0
2016-08-03T01:35:50.315Z,0
2016-08-03T01:36:51.068Z,0
2016-08-03T01:37:50.925Z,0
2016-08-03T01:38:51.645Z,0
2016-08-03T01:39:51.654Z,0
2016-08-03T01:40:50.242Z,0
2016-08-03T01:41:51.662Z,0
2016-08-03T01:42:51.665Z,0
2016-08-03T01:43:50.256Z,0
2016-08-03T01:44:50.968Z,0
2016-08-03T01:45:52.807Z,0
2016-08-03T01:46:50.974Z,0
2016-08-03T01:47:52.599Z,0
2016-08-03T01:48:50.988Z,0
2016-08-03T01:49:51.004Z,0
2016-08-03T01:50:50.999Z,0
2016-08-03T01:51:50.295Z,0
2016-08-03T01:52:51.717Z,0
2016-08-03T01:53:52.432Z,0
2016-08-03T01:54:51.741Z,0
2016-08-03T01:55:50.313Z,0
2016-08-03T01:56:52.963Z,0
2016-08-03T01:57:50.332Z,0
2016-08-03T01:58:52.554Z,0
2016-08-03T01:59:51.057Z,0
2016-08-03T02:00:49.653Z,0
2016-08-03T02:01:51.777Z,0
2016-08-03T02:02:50.353Z,0
2016-08-03T02:03:51.078Z,0
2016-08-03T02:04:51.077Z,0
2016-08-03T02:05:49.661Z,0
2016-08-03T02:06:51.079Z,0
2016-08-03T02:07:52.355Z,0
2016-08-03T02:08:51.802Z,0
2016-08-03T02:09:52.763Z,0
2016-08-03T02:10:51.112Z,0
2016-08-03T02:11:50.404Z,0
2016-08-03T02:12:51.836Z,0
2016-08-03T02:13:51.126Z,0
2016-08-03T02:14:51.847Z,0
2016-08-03T02:15:50.482Z,0
2016-08-03T02:16:51.853Z,0
2016-08-03T02:17:51.845Z,0
2016-08-03T02:18:50.597Z,0
2016-08-03T02:19:49.746Z,0
2016-08-03T02:20:53.028Z,0
2016-08-03T02:21:51.865Z,0
2016-08-03T02:22:51.971Z,0
2016-08-03T02:23:49.762Z,0
2016-08-03T02:24:51.930Z,0
2016-08-03T02:25:51.957Z,0
2016-08-03T02:26:51.185Z,0
2016-08-03T02:27:51.187Z,0
2016-08-03T02:28:51.197Z,0
2016-08-03T02:29:51.194Z,0
2016-08-03T02:30:51.214Z,0
2016-08-03T02:31:51.225Z,0
2016-08-03T02:32:52.646Z,0
2016-08-03T02:33:50.518Z,0
2016-08-03T02:34:51.986Z,0
2016-08-03T02:35:51.343Z,0
2016-08-03T02:36:52.709Z,0
2016-08-03T02:37:51.953Z,0
2016-08-03T02:38:51.957Z,0
2016-08-03T02:39:50.550Z,0
2016-08-03T02:40:51.966Z,0
2016-08-03T02:41:49.905Z,0
2016-08-03T02:42:52.807Z,0
2016-08-03T02:43:52.690Z,0
2016-08-03T02:44:52.396Z,0
2016-08-03T02:45:51.287Z,0
2016-08-03T02:46:51.287Z,0
2016-08-03T02:47:51.997Z,0
2016-08-03T02:48:52.307Z,0
2016-08-03T02:49:52.024Z,0
2016-08-03T02:50:51.313Z,0
2016-08-03T02:51:53.710Z,0
2016-08-03T02:52:52.029Z,0
2016-08-03T02:53:52.841Z,0
2016-08-03T02:54:52.755Z,0
2016-08-03T02:55:52.498Z,0
2016-08-03T02:56:52.758Z,0
2016-08-03T02:57:52.766Z,0
2016-08-03T02:58:51.366Z,0
2016-08-03T02:59:52.064Z,0
2016-08-03T03:00:52.067Z,0
2016-08-03T03:01:52.089Z,0
2016-08-03T03:02:51.732Z,0
2016-08-03T03:03:51.388Z,0
2016-08-03T03:04:53.553Z,0
2016-08-03T03:05:52.103Z,0
2016-08-03T03:06:50.690Z,0
2016-08-03T03:07:51.401Z,0
2016-08-03T03:08:52.117Z,0
2016-08-03T03:09:52.119Z,0
2016-08-03T03:10:50.005Z,0
2016-08-03T03:11:52.131Z,0
2016-08-03T03:12:52.134Z,0
2016-08-03T03:13:51.545Z,0
2016-08-03T03:14:50.727Z,0
2016-08-03T03:15:53.307Z,0
2016-08-03T03:16:50.750Z,0
2016-08-03T03:17:52.304Z,0
2016-08-03T03:18:52.940Z,0
2016-08-03T03:19:51.481Z,0
2016-08-03T03:20:52.889Z,0
2016-08-03T03:21:51.475Z,0
2016-08-03T03:22:51.472Z,0
2016-08-03T03:23:50.123Z,0
2016-08-03T03:24:54.145Z,0
2016-08-03T03:25:52.205Z,0
2016-08-03T03:26:53.465Z,0
2016-08-03T03:27:51.528Z,0
2016-08-03T03:28:52.366Z,0
2016-08-03T03:29:51.518Z,0
2016-08-03T03:30:50.818Z,0
2016-08-03T03:31:51.527Z,0
2016-08-03T03:32:52.942Z,0
2016-08-03T03:33:52.293Z,0
2016-08-03T03:34:53.105Z,0
2016-08-03T03:35:51.701Z,0
2016-08-03T03:36:53.089Z,0
2016-08-03T03:37:53.373Z,0
2016-08-03T03:38:50.867Z,0
2016-08-03T03:39:52.291Z,0
2016-08-03T03:40:50.891Z,0
2016-08-03T03:41:52.998Z,0
2016-08-03T03:42:51.636Z,0
2016-08-03T03:43:50.170Z,0
2016-08-03T03:44:50.888Z,0
2016-08-03T03:45:52.308Z,0
2016-08-03T03:46:51.808Z,0
2016-08-03T03:47:51.906Z,0
2016-08-03T03:48:51.620Z,0
2016-08-03T03:49:51.168Z,0
2016-08-03T03:50:52.782Z,0
2016-08-03T03:51:50.224Z,0
2016-08-03T03:52:51.636Z,0
2016-08-03T03:53:51.691Z,0
2016-08-03T03:54:52.358Z,0
2016-08-03T03:55:53.083Z,0
2016-08-03T03:56:51.655Z,0
2016-08-03T03:57:51.495Z,0
2016-08-03T03:58:53.079Z,0
2016-08-03T03:59:54.094Z,0
2016-08-03T04:00:50.975Z,0
2016-08-03T04:01:51.681Z,0
2016-08-03T04:02:50.979Z,0
2016-08-03T04:03:53.106Z,0
2016-08-03T04:04:53.108Z,0
2016-08-03T04:05:52.416Z,0
2016-08-03T04:06:51.012Z,0
2016-08-03T04:07:51.713Z,0
2016-08-03T04:08:51.913Z,0
2016-08-03T04:09:51.725Z,0
2016-08-03T04:10:51.737Z,0
2016-08-03T04:11:51.740Z,0
2016-08-03T04:12:50.331Z,0
2016-08-03T04:13:52.453Z,0
2016-08-03T04:14:53.171Z,0
2016-08-03T04:15:51.052Z,0
2016-08-03T04:16:51.762Z,0
2016-08-03T04:17:53.191Z,0
2016-08-03T04:18:51.065Z,0
2016-08-03T04:19:52.452Z,0
2016-08-03T04:20:53.303Z,0
2016-08-03T04:21:52.185Z,0
2016-08-03T04:22:51.796Z,0
2016-08-03T04:23:51.799Z,0
2016-08-03T04:24:52.512Z,0
2016-08-03T04:25:51.116Z,0
2016-08-03T04:26:51.817Z,0
2016-08-03T04:27:51.873Z,0
2016-08-03T04:28:51.130Z,0
2016-08-03T04:29:52.778Z,0
2016-08-03T04:30:52.562Z,0
2016-08-03T04:31:51.842Z,0
2016-08-03T04:32:52.817Z,0
2016-08-03T04:33:51.161Z,0
2016-08-03T04:34:51.861Z,0
2016-08-03T04:35:51.159Z,0
2016-08-03T04:36:51.969Z,0
2016-08-03T04:37:52.327Z,0
2016-08-03T04:38:52.586Z,0
2016-08-03T04:39:52.591Z,0
2016-08-03T04:40:53.354Z,0
2016-08-03T04:41:53.449Z,0
2016-08-03T04:42:51.901Z,0
2016-08-03T04:43:54.390Z,0
2016-08-03T04:44:52.631Z,0
2016-08-03T04:45:52.053Z,0
2016-08-03T04:46:51.929Z,0
2016-08-03T04:47:52.651Z,0
2016-08-03T04:48:51.935Z,0
2016-08-03T04:49:52.649Z,0
2016-08-03T04:50:51.945Z,0
2016-08-03T04:51:52.710Z,0
2016-08-03T04:52:54.567Z,0
2016-08-03T04:53:52.667Z,0
2016-08-03T04:54:52.618Z,0
2016-08-03T04:55:51.263Z,0
2016-08-03T04:56:54.330Z,0
2016-08-03T04:57:51.420Z,0
2016-08-03T04:58:51.286Z,0
2016-08-03T05:00:51.314Z,0
2016-08-03T05:01:53.469Z,0
2016-08-03T05:02:52.730Z,0
2016-08-03T05:03:53.891Z,0
2016-08-03T05:04:52.020Z,0
2016-08-03T05:05:53.437Z,0
2016-08-03T05:06:51.325Z,0
2016-08-03T05:07:52.042Z,0
2016-08-03T05:08:52.041Z,0
2016-08-03T05:09:53.456Z,0
2016-08-03T05:10:51.354Z,0
2016-08-03T05:11:53.470Z,0
2016-08-03T05:12:52.060Z,0
2016-08-03T05:13:51.363Z,0
2016-08-03T05:15:51.369Z,0
2016-08-03T05:16:53.646Z,0
2016-08-03T05:17:52.083Z,0
2016-08-03T05:18:51.386Z,0
2016-08-03T05:19:52.093Z,0
2016-08-03T05:20:52.153Z,0
2016-08-03T05:21:52.816Z,0
2016-08-03T05:22:52.113Z,0
2016-08-03T05:23:52.824Z,0
2016-08-03T05:24:51.426Z,0
2016-08-03T05:25:54.911Z,0
2016-08-03T05:26:53.543Z,5
2016-08-03T05:27:54.544Z,5
2016-08-03T05:28:52.155Z,5
2016-08-03T05:29:52.914Z,5
2016-08-03T05:30:51.498Z,5
2016-08-03T05:31:52.867Z,5
2016-08-03T05:32:52.926Z,5
2016-08-03T05:33:52.520Z,5
2016-08-03T05:34:51.464Z,5
2016-08-03T05:35:51.472Z,5
2016-08-03T05:36:52.243Z,5
2016-08-03T05:37:52.298Z,5
2016-08-03T05:38:54.042Z,5
2016-08-03T05:39:52.966Z,5
2016-08-03T05:40:51.552Z,5
2016-08-03T05:41:52.971Z,5
2016-08-03T05:42:52.241Z,5
2016-08-03T05:43:52.230Z,5
2016-08-03T05:44:52.252Z,5
2016-08-03T05:45:51.529Z,5
2016-08-03T05:46:52.245Z,5
2016-08-03T05:47:52.550Z,5
2016-08-03T05:48:51.604Z,5
2016-08-03T05:49:51.394Z,5
2016-08-03T05:50:53.682Z,5
2016-08-03T05:51:51.561Z,5
2016-08-03T05:52:52.981Z,5
2016-08-03T05:53:52.288Z,5
2016-08-03T05:54:53.045Z,5
2016-08-03T05:55:53.006Z,5
2016-08-03T05:56:53.009Z,5
2016-08-03T05:57:53.067Z,5
2016-08-03T05:58:52.752Z,5
2016-08-03T05:59:53.033Z,5
2016-08-03T06:00:54.568Z,10
2016-08-03T06:01:53.030Z,5
2016-08-03T06:02:52.328Z,10
2016-08-03T06:03:52.337Z,10
2016-08-03T06:04:53.180Z,10
2016-08-03T06:05:52.344Z,10
2016-08-03T06:06:53.783Z,10
2016-08-03T06:07:51.655Z,10
2016-08-03T06:08:53.070Z,10
2016-08-03T06:09:52.731Z,10
2016-08-03T06:10:51.670Z,15
2016-08-03T06:11:54.454Z,10
2016-08-03T06:12:53.095Z,10
2016-08-03T06:13:50.974Z,10
2016-08-03T06:14:53.109Z,10
2016-08-03T06:15:52.451Z,10
2016-08-03T06:16:52.403Z,10
2016-08-03T06:17:52.416Z,10
2016-08-03T06:18:53.846Z,10
2016-08-03T06:19:51.726Z,10
2016-08-03T06:20:53.024Z,10
2016-08-03T06:21:52.492Z,10
2016-08-03T06:22:51.933Z,10
2016-08-03T06:23:53.154Z,10
2016-08-03T06:24:52.457Z,10
2016-08-03T06:25:53.866Z,10
2016-08-03T06:26:53.171Z,10
2016-08-03T06:27:52.466Z,10
2016-08-03T06:28:51.762Z,10
2016-08-03T06:29:52.482Z,15
2016-08-03T06:30:51.087Z,15
2016-08-03T06:31:53.134Z,15
2016-08-03T06:32:52.546Z,15
2016-08-03T06:33:55.027Z,10
2016-08-03T06:34:53.970Z,10
2016-08-03T06:35:53.922Z,15
2016-08-03T06:36:52.513Z,15
2016-08-03T06:37:52.525Z,10
2016-08-03T06:38:52.593Z,10
2016-08-03T06:39:52.530Z,10
2016-08-03T06:40:52.536Z,15
2016-08-03T06:41:51.934Z,15
2016-08-03T06:42:53.956Z,15
2016-08-03T06:43:53.760Z,15
2016-08-03T06:44:55.103Z,15
2016-08-03T06:45:52.560Z,20
2016-08-03T06:46:52.571Z,25
2016-08-03T06:47:51.869Z,20
2016-08-03T06:48:52.634Z,20
2016-08-03T06:49:51.166Z,20
2016-08-03T06:50:54.005Z,15
2016-08-03T06:51:52.597Z,15
2016-08-03T06:52:54.015Z,15
2016-08-03T06:53:54.109Z,15
2016-08-03T06:54:51.910Z,15
2016-08-03T06:55:53.062Z,15
2016-08-03T06:56:52.629Z,10
2016-08-03T06:57:52.627Z,10
2016-08-03T06:58:51.925Z,15
2016-08-03T06:59:53.359Z,15
2016-08-03T07:00:53.350Z,15
2016-08-03T07:01:52.650Z,20
2016-08-03T07:02:53.368Z,20
2016-08-03T07:03:52.660Z,20
2016-08-03T07:04:54.169Z,20
2016-08-03T07:05:51.964Z,20
2016-08-03T07:06:54.092Z,20
2016-08-03T07:07:52.692Z,20
2016-08-03T07:08:52.689Z,20
2016-08-03T07:09:53.404Z,20
2016-08-03T07:10:52.039Z,20
2016-08-03T07:11:51.996Z,20
2016-08-03T07:12:52.007Z,15
2016-08-03T07:13:52.723Z,15
2016-08-03T07:14:52.018Z,20
2016-08-03T07:15:53.970Z,15
2016-08-03T07:16:52.026Z,15
2016-08-03T07:17:52.883Z,15
2016-08-03T07:18:52.748Z,15
2016-08-03T07:19:52.043Z,15
2016-08-03T07:20:53.465Z,20
2016-08-03T07:21:53.471Z,20
2016-08-03T07:22:53.521Z,20
2016-08-03T07:23:53.478Z,15
2016-08-03T07:24:52.773Z,15
2016-08-03T07:25:52.085Z,15
2016-08-03T07:26:54.768Z,15
2016-08-03T07:27:52.091Z,15
2016-08-03T07:28:53.707Z,10
2016-08-03T07:29:52.101Z,10
2016-08-03T07:30:52.812Z,10
2016-08-03T07:31:53.524Z,15
2016-08-03T07:32:52.111Z,15
2016-08-03T07:33:52.831Z,15
2016-08-03T07:34:53.606Z,15
2016-08-03T07:35:54.255Z,15
2016-08-03T07:36:53.573Z,15
2016-08-03T07:37:52.242Z,15
2016-08-03T07:38:52.150Z,15
2016-08-03T07:39:53.411Z,15
2016-08-03T07:40:54.278Z,15
2016-08-03T07:41:53.589Z,20
2016-08-03T07:42:54.290Z,20
2016-08-03T07:43:53.640Z,20
2016-08-03T07:44:53.594Z,20
2016-08-03T07:45:54.359Z,20
2016-08-03T07:46:52.899Z,25
2016-08-03T07:47:52.298Z,25
2016-08-03T07:48:52.205Z,25
2016-08-03T07:49:54.326Z,20
2016-08-03T07:50:52.215Z,20
2016-08-03T07:51:52.935Z,15
2016-08-03T07:52:52.938Z,20
2016-08-03T07:53:53.647Z,20
2016-08-03T07:54:53.677Z,20
2016-08-03T07:55:52.241Z,20
2016-08-03T07:56:52.349Z,20
2016-08-03T07:57:53.158Z,20
2016-08-03T07:58:53.677Z,20
2016-08-03T07:59:52.986Z,20
2016-08-03T08:00:52.281Z,25
2016-08-03T08:01:53.958Z,25
2016-08-03T08:02:53.700Z,25
2016-08-03T08:03:53.706Z,30
2016-08-03T08:04:52.292Z,25
2016-08-03T08:05:53.715Z,30
2016-08-03T08:06:53.021Z,25
2016-08-03T08:07:53.023Z,25
2016-08-03T08:08:54.850Z,25
2016-08-03T08:09:54.459Z,25
2016-08-03T08:10:55.274Z,25
2016-08-03T08:11:53.753Z,25
2016-08-03T08:12:54.152Z,25
2016-08-03T08:13:53.811Z,25
2016-08-03T08:14:53.769Z,25
2016-08-03T08:15:53.771Z,25
2016-08-03T08:16:52.456Z,25
2016-08-03T08:17:54.494Z,25
2016-08-03T08:18:53.845Z,25
2016-08-03T08:19:53.544Z,30
2016-08-03T08:20:53.103Z,30
2016-08-03T08:21:56.110Z,30
2016-08-03T08:22:53.832Z,30
2016-08-03T08:23:52.410Z,30
2016-08-03T08:24:53.126Z,30
2016-08-03T08:25:53.136Z,25
2016-08-03T08:26:52.432Z,30
2016-08-03T08:27:52.534Z,30
2016-08-03T08:28:53.155Z,35
2016-08-03T08:29:54.622Z,40
2016-08-03T08:30:53.712Z,35
2016-08-03T08:31:53.888Z,30
2016-08-03T08:32:53.221Z,30
2016-08-03T08:33:53.884Z,35
2016-08-03T08:34:52.831Z,40
2016-08-03T08:35:53.190Z,35
2016-08-03T08:36:54.609Z,35
2016-08-03T08:37:52.501Z,35
2016-08-03T08:38:53.208Z,35
2016-08-03T08:39:53.975Z,35
2016-08-03T08:40:53.229Z,35
2016-08-03T08:41:55.031Z,35
2016-08-03T08:42:53.232Z,40
2016-08-03T08:43:53.281Z,35
2016-08-03T08:44:54.709Z,35
2016-08-03T08:46:53.963Z,40
2016-08-03T08:47:54.674Z,35
2016-08-03T08:48:53.976Z,40
2016-08-03T08:49:54.026Z,50
2016-08-03T08:50:53.982Z,45
2016-08-03T08:51:53.338Z,45
2016-08-03T08:52:53.163Z,40
2016-08-03T08:53:53.299Z,35
2016-08-03T08:54:54.913Z,40
2016-08-03T08:55:52.600Z,50
2016-08-03T08:56:54.018Z,40
2016-08-03T08:57:54.731Z,45
2016-08-03T08:58:53.328Z,40
2016-08-03T08:59:52.674Z,55
2016-08-03T09:01:54.051Z,45
2016-08-03T09:02:54.058Z,60
2016-08-03T09:03:54.841Z,55
2016-08-03T09:04:54.064Z,55
2016-08-03T09:05:54.818Z,45
2016-08-03T09:06:52.722Z,45
2016-08-03T09:07:53.731Z,35
2016-08-03T09:08:54.165Z,35
2016-08-03T09:09:54.850Z,40
2016-08-03T09:10:53.392Z,40
2016-08-03T09:11:54.812Z,35
2016-08-03T09:12:53.407Z,40
2016-08-03T09:13:54.828Z,35
2016-08-03T09:14:52.705Z,35
2016-08-03T09:15:54.182Z,35
2016-08-03T09:16:54.942Z,35
2016-08-03T09:17:53.493Z,35
2016-08-03T09:18:54.645Z,30
2016-08-03T09:19:53.442Z,25
2016-08-03T09:20:53.452Z,30
2016-08-03T09:21:54.304Z,30
2016-08-03T09:22:54.179Z,25
2016-08-03T09:23:54.173Z,25
2016-08-03T09:24:54.893Z,30
2016-08-03T09:25:54.190Z,30
2016-08-03T09:26:54.191Z,30
2016-08-03T09:27:54.515Z,30
2016-08-03T09:28:53.691Z,30
2016-08-03T09:29:55.025Z,30
2016-08-03T09:30:53.509Z,35
2016-08-03T09:31:52.861Z,40
2016-08-03T09:32:53.542Z,30
2016-08-03T09:33:54.240Z,40
2016-08-03T09:34:54.950Z,45
2016-08-03T09:35:53.538Z,50
2016-08-03T09:36:54.953Z,55
2016-08-03T09:37:53.549Z,55
2016-08-03T09:38:53.561Z,50
2016-08-03T09:39:54.611Z,55
2016-08-03T09:40:54.632Z,50
2016-08-03T09:41:54.326Z,55
2016-08-03T09:42:54.287Z,45
2016-08-03T09:43:53.594Z,50
2016-08-03T09:44:54.299Z,55
2016-08-03T09:45:53.594Z,55
2016-08-03T09:46:54.313Z,55
2016-08-03T09:47:54.018Z,60
2016-08-03T09:48:53.612Z,60
2016-08-03T09:49:53.617Z,55
2016-08-03T09:50:52.923Z,55
2016-08-03T09:51:53.027Z,55
2016-08-03T09:52:52.934Z,55
2016-08-03T09:53:53.687Z,50
2016-08-03T09:54:55.317Z,50
2016-08-03T09:55:54.362Z,45
2016-08-03T09:56:53.048Z,50
2016-08-03T09:57:52.958Z,55
2016-08-03T09:58:54.421Z,50
2016-08-03T09:59:55.086Z,50
2016-08-03T10:00:55.375Z,60
2016-08-03T10:01:52.982Z,65
2016-08-03T10:02:55.200Z,60
2016-08-03T10:03:53.712Z,60
2016-08-03T10:04:55.128Z,50
2016-08-03T10:05:54.471Z,45
2016-08-03T10:06:53.012Z,50
2016-08-03T10:07:52.306Z,45
2016-08-03T10:08:53.021Z,45
2016-08-03T10:09:55.545Z,45
2016-08-03T10:10:54.451Z,45
2016-08-03T10:11:54.143Z,45
2016-08-03T10:12:53.768Z,50
2016-08-03T10:13:52.948Z,45
2016-08-03T10:14:54.476Z,45
2016-08-03T10:15:55.245Z,50
2016-08-03T10:16:54.538Z,50
2016-08-03T10:17:55.346Z,50
2016-08-03T10:18:54.546Z,50
2016-08-03T10:19:54.605Z,50
2016-08-03T10:20:54.653Z,50
2016-08-03T10:21:53.854Z,45
2016-08-03T10:22:56.521Z,50
2016-08-03T10:23:54.570Z,55
2016-08-03T10:24:54.024Z,55
2016-08-03T10:25:55.293Z,55
2016-08-03T10:26:54.541Z,60
2016-08-03T10:27:53.848Z,60
2016-08-03T10:28:54.565Z,60
2016-08-03T10:29:53.860Z,65
2016-08-03T10:30:53.910Z,70
2016-08-03T10:31:54.829Z,75
2016-08-03T10:32:53.874Z,60
2016-08-03T10:33:54.780Z,55
2016-08-03T10:34:53.934Z,50
2016-08-03T10:35:53.893Z,50
2016-08-03T10:36:53.897Z,45
2016-08-03T10:37:54.607Z,45
2016-08-03T10:38:55.324Z,45
2016-08-03T10:39:53.923Z,45
2016-08-03T10:40:53.916Z,45
2016-08-03T10:41:54.639Z,40
2016-08-03T10:42:54.492Z,35
2016-08-03T10:43:55.347Z,35
2016-08-03T10:44:55.699Z,30
2016-08-03T10:45:53.947Z,25
2016-08-03T10:46:54.768Z,25
2016-08-03T10:47:53.312Z,25
2016-08-03T10:48:53.978Z,25
2016-08-03T10:49:53.973Z,25
2016-08-03T10:50:54.701Z,25
2016-08-03T10:51:54.697Z,30
2016-08-03T10:52:54.799Z,30
2016-08-03T10:53:54.708Z,30
2016-08-03T10:54:55.418Z,35
2016-08-03T10:55:55.480Z,35
2016-08-03T10:56:54.014Z,35
2016-08-03T10:57:55.229Z,30
2016-08-03T10:58:54.731Z,30
2016-08-03T10:59:54.856Z,30
2016-08-03T11:00:55.456Z,30
2016-08-03T11:01:54.749Z,35
2016-08-03T11:02:54.098Z,35
2016-08-03T11:03:54.815Z,30
2016-08-03T11:04:55.082Z,30
2016-08-03T11:05:54.776Z,25
2016-08-03T11:06:54.075Z,30
2016-08-03T11:07:53.383Z,30
2016-08-03T11:08:55.849Z,35
2016-08-03T11:09:54.094Z,40
2016-08-03T11:10:53.388Z,45
2016-08-03T11:11:54.111Z,55
2016-08-03T11:12:54.166Z,60
2016-08-03T11:13:53.410Z,60
2016-08-03T11:14:54.829Z,60
2016-08-03T11:15:54.622Z,60
2016-08-03T11:16:54.895Z,60
2016-08-03T11:17:56.539Z,55
2016-08-03T11:18:54.143Z,60
2016-08-03T11:19:55.128Z,60
2016-08-03T11:20:54.859Z,55
2016-08-03T11:21:54.878Z,60
2016-08-03T11:22:54.874Z,50
2016-08-03T11:23:54.170Z,50
2016-08-03T11:24:54.884Z,50
2016-08-03T11:25:54.990Z,45
2016-08-03T11:26:55.657Z,35
2016-08-03T11:27:54.902Z,40
2016-08-03T11:28:54.203Z,35
2016-08-03T11:29:54.257Z,35
2016-08-03T11:30:54.222Z,30
2016-08-03T11:31:54.935Z,30
2016-08-03T11:32:54.931Z,30
2016-08-03T11:33:54.937Z,30
2016-08-03T11:34:54.943Z,30
2016-08-03T11:35:52.937Z,25
2016-08-03T11:36:52.882Z,20
2016-08-03T11:37:55.452Z,25
2016-08-03T11:38:54.972Z,25
2016-08-03T11:39:54.519Z,25
2016-08-03T11:40:54.272Z,25
2016-08-03T11:41:54.380Z,20
2016-08-03T11:42:54.285Z,20
2016-08-03T11:43:54.990Z,25
2016-08-03T11:44:55.059Z,25
2016-08-03T11:45:54.301Z,35
2016-08-03T11:46:53.597Z,40
2016-08-03T11:47:55.096Z,35
2016-08-03T11:48:53.658Z,35
2016-08-03T11:49:53.613Z,35
2016-08-03T11:50:55.482Z,30
2016-08-03T11:51:55.746Z,30
2016-08-03T11:52:55.113Z,25
2016-08-03T11:53:55.052Z,30
2016-08-03T11:54:55.056Z,35
2016-08-03T11:55:54.403Z,35
2016-08-03T11:56:54.465Z,35
2016-08-03T11:57:54.374Z,35
2016-08-03T11:58:55.081Z,30
2016-08-03T11:59:56.252Z,35
2016-08-03T12:00:55.798Z,30
2016-08-03T12:01:55.144Z,35
2016-08-03T12:02:54.395Z,30
2016-08-03T12:03:54.801Z,30
2016-08-03T12:04:55.114Z,35
2016-08-03T12:05:53.707Z,35
2016-08-03T12:06:55.127Z,35
2016-08-03T12:07:54.421Z,30
2016-08-03T12:08:53.722Z,30
2016-08-03T12:09:55.193Z,30
2016-08-03T12:10:54.546Z,30
2016-08-03T12:11:54.450Z,30
2016-08-03T12:12:53.336Z,20
2016-08-03T12:13:53.046Z,20
2016-08-03T12:14:55.166Z,20
2016-08-03T12:15:54.471Z,25
2016-08-03T12:16:53.766Z,35
2016-08-03T12:17:53.776Z,40
2016-08-03T12:18:54.482Z,40
2016-08-03T12:19:54.486Z,40
2016-08-03T12:20:53.791Z,40
2016-08-03T12:21:54.245Z,45
2016-08-03T12:22:54.502Z,40
2016-08-03T12:23:54.509Z,40
2016-08-03T12:24:55.227Z,45
2016-08-03T12:25:53.823Z,50
2016-08-03T12:26:54.533Z,40
2016-08-03T12:27:54.127Z,40
2016-08-03T12:28:54.543Z,45
2016-08-03T12:29:55.249Z,45
2016-08-03T12:30:55.963Z,45
2016-08-03T12:31:55.319Z,40
2016-08-03T12:32:54.712Z,35
2016-08-03T12:33:53.928Z,40
2016-08-03T12:34:56.459Z,45
2016-08-03T12:35:54.634Z,50
2016-08-03T12:36:56.158Z,60
2016-08-03T12:37:55.308Z,55
2016-08-03T12:38:55.307Z,60
2016-08-03T12:39:53.902Z,60
2016-08-03T12:40:55.365Z,55
2016-08-03T12:41:56.046Z,50
2016-08-03T12:42:53.918Z,50
2016-08-03T12:43:55.026Z,45
2016-08-03T12:44:54.638Z,50
2016-08-03T12:45:55.350Z,45
2016-08-03T12:46:54.646Z,45
2016-08-03T12:47:55.357Z,40
2016-08-03T12:48:53.952Z,40
2016-08-03T12:49:53.955Z,40
2016-08-03T12:50:55.765Z,40
2016-08-03T12:51:53.976Z,35
2016-08-03T12:52:54.741Z,30
2016-08-03T12:53:55.441Z,25
2016-08-03T12:54:55.508Z,25
2016-08-03T12:55:53.987Z,35
2016-08-03T12:56:57.184Z,25
2016-08-03T12:57:55.513Z,25
2016-08-03T12:58:54.714Z,30
2016-08-03T12:59:54.017Z,25
2016-08-03T13:00:54.726Z,20
2016-08-03T13:01:56.242Z,20
2016-08-03T13:02:54.731Z,25
2016-08-03T13:03:55.456Z,25
2016-08-03T13:04:55.449Z,25
2016-08-03T13:05:54.043Z,30
2016-08-03T13:06:54.099Z,35
2016-08-03T13:07:56.520Z,35
2016-08-03T13:08:55.471Z,30
2016-08-03T13:09:54.779Z,35
2016-08-03T13:10:55.529Z,35
2016-08-03T13:11:55.498Z,40
2016-08-03T13:12:55.546Z,35
2016-08-03T13:13:54.793Z,40
2016-08-03T13:14:54.798Z,35
2016-08-03T13:15:55.556Z,35
2016-08-03T13:16:55.519Z,35
2016-08-03T13:17:54.106Z,40
2016-08-03T13:18:56.438Z,40
2016-08-03T13:19:55.402Z,45
2016-08-03T13:20:54.193Z,50
2016-08-03T13:21:54.136Z,55
2016-08-03T13:22:54.970Z,60
2016-08-03T13:23:55.556Z,65
2016-08-03T13:24:55.908Z,65
2016-08-03T13:25:55.853Z,65
2016-08-03T13:26:55.583Z,70
2016-08-03T13:27:55.219Z,65
2016-08-03T13:28:54.220Z,65
2016-08-03T13:29:55.594Z,65
2016-08-03T13:30:56.376Z,65
2016-08-03T13:31:54.195Z,65
2016-08-03T13:32:54.910Z,65
2016-08-03T13:33:55.617Z,65
2016-08-03T13:34:54.928Z,65
2016-08-03T13:35:54.927Z,60
2016-08-03T13:36:54.288Z,60
2016-08-03T13:37:54.276Z,60
2016-08-03T13:38:55.494Z,55
2016-08-03T13:39:54.242Z,55
2016-08-03T13:40:55.127Z,50
2016-08-03T13:41:55.674Z,45
2016-08-03T13:42:55.674Z,45
2016-08-03T13:43:53.571Z,50
2016-08-03T13:44:54.979Z,45
2016-08-03T13:45:54.986Z,40
2016-08-03T13:47:55.753Z,40
2016-08-03T13:48:56.424Z,40
2016-08-03T13:49:56.519Z,35
2016-08-03T13:50:53.599Z,35
2016-08-03T13:51:55.328Z,35
2016-08-03T13:52:55.030Z,30
2016-08-03T13:53:54.328Z,30
2016-08-03T13:54:55.773Z,35
2016-08-03T13:55:54.436Z,35
2016-08-03T13:56:55.277Z,35
2016-08-03T13:57:55.056Z,35
2016-08-03T13:58:55.234Z,40
2016-08-03T13:59:55.833Z,35
2016-08-03T14:00:56.395Z,40
2016-08-03T14:02:56.050Z,45
2016-08-03T14:03:56.394Z,45
2016-08-03T14:04:55.822Z,45
2016-08-03T14:05:55.104Z,40
2016-08-03T14:06:55.866Z,40
2016-08-03T14:07:55.115Z,35
2016-08-03T14:08:54.465Z,30
2016-08-03T14:09:54.427Z,35
2016-08-03T14:10:55.194Z,40
2016-08-03T14:11:56.714Z,45
2016-08-03T14:12:55.862Z,45
2016-08-03T14:13:56.257Z,40
2016-08-03T14:14:55.157Z,35
2016-08-03T14:15:54.604Z,45
2016-08-03T14:17:55.177Z,45
2016-08-03T14:18:54.483Z,50
2016-08-03T14:19:55.196Z,50
2016-08-03T14:20:55.917Z,45
2016-08-03T14:21:55.907Z,45
2016-08-03T14:22:57.603Z,45
2016-08-03T14:23:55.926Z,45
2016-08-03T14:24:55.925Z,45
2016-08-03T14:25:55.931Z,40
2016-08-03T14:26:54.522Z,40
2016-08-03T14:27:56.039Z,35
2016-08-03T14:28:55.944Z,40
2016-08-03T14:29:55.291Z,40
2016-08-03T14:30:56.005Z,40
2016-08-03T14:31:56.472Z,45
2016-08-03T14:32:54.552Z,45
2016-08-03T14:33:57.656Z,40
2016-08-03T14:34:56.272Z,35
2016-08-03T14:35:56.820Z,40
2016-08-03T14:36:55.574Z,40
2016-08-03T14:37:56.045Z,40
2016-08-03T14:38:54.928Z,40