createdAt,value
2019-05-23T00:04:12.217Z,5.80
2019-05-23T00:08:55.402Z,6.20
2019-05-23T00:13:40.249Z,5.70
2019-05-23T00:18:06.272Z,6.00
2019-05-23T00:22:31.357Z,6.33
2019-05-23T00:26:58.602Z,5.70
2019-05-23T00:31:28.247Z,5.87
2019-05-23T00:35:53.630Z,6.33
2019-05-23T00:40:18.275Z,6.00
2019-05-23T00:44:42.734Z,6.13
2019-05-23T00:49:08.194Z,5.80
2019-05-23T00:53:32.032Z,6.43
2019-05-23T00:57:55.929Z,5.20
2019-05-23T01:02:20.605Z,5.20
2019-05-23T01:06:45.165Z,5.37
2019-05-23T01:11:10.702Z,5.97
2019-05-23T01:15:35.831Z,5.80
2019-05-23T01:19:59.891Z,5.93
2019-05-23T01:24:32.226Z,6.03
2019-05-23T01:28:57.277Z,5.80
2019-05-23T01:33:21.715Z,5.78
2019-05-23T01:37:47.816Z,6.03
2019-05-23T01:42:11.872Z,5.77
2019-05-23T01:46:36.227Z,5.80
2019-05-23T01:51:02.436Z,6.67
2019-05-23T01:55:27.334Z,5.90
2019-05-23T02:00:08.408Z,5.50
2019-05-23T02:04:18.178Z,6.40
2019-05-23T02:08:42.540Z,5.50
2019-05-23T02:13:07.116Z,5.45
2019-05-23T02:17:32.458Z,5.93
2019-05-23T02:21:57.684Z,5.50
2019-05-23T02:26:23.571Z,5.20
2019-05-23T02:30:48.230Z,6.50
2019-05-23T02:35:12.929Z,5.60
2019-05-23T02:39:53.203Z,5.93
2019-05-23T02:44:21.317Z,5.30
2019-05-23T02:48:48.190Z,5.93
2019-05-23T02:53:16.907Z,6.10
2019-05-23T02:57:41.923Z,6.50
2019-05-23T03:02:40.497Z,6.93
2019-05-23T03:07:07.322Z,5.55
2019-05-23T03:11:39.856Z,6.37
2019-05-23T03:16:06.057Z,6.17
2019-05-23T03:20:30.466Z,5.73
2019-05-23T03:24:54.962Z,5.47
2019-05-23T03:29:19.815Z,5.60
2019-05-23T03:33:45.402Z,5.50
2019-05-23T03:38:11.235Z,5.72
2019-05-23T03:42:37.403Z,5.93
2019-05-23T03:47:01.863Z,5.80
2019-05-23T03:51:26.946Z,6.60
2019-05-23T03:55:53.368Z,6.63
2019-05-23T04:00:20.847Z,6.70
2019-05-23T04:04:45.637Z,7.40
2019-05-23T04:09:12.315Z,7.50
2019-05-23T04:13:36.737Z,6.63
2019-05-23T04:18:01.267Z,6.93
2019-05-23T04:22:25.867Z,6.97
2019-05-23T04:26:49.841Z,7.27
2019-05-23T04:31:13.857Z,7.97
2019-05-23T04:35:38.001Z,8.10
2019-05-23T04:40:02.235Z,8.30
2019-05-23T04:44:26.775Z,7.57
2019-05-23T04:48:52.204Z,8.27
2019-05-23T04:53:16.433Z,8.75
2019-05-23T04:57:41.221Z,12.40
2019-05-23T05:02:24.364Z,12.44
2019-05-23T05:06:32.825Z,9.63
2019-05-23T05:10:57.729Z,9.73
2019-05-23T05:15:22.115Z,9.73
2019-05-23T05:19:46.458Z,10.23
2019-05-23T05:24:10.869Z,11.83
2019-05-23T05:28:34.762Z,11.63
2019-05-23T05:32:58.945Z,11.77
2019-05-23T05:37:22.841Z,11.93
2019-05-23T05:41:46.930Z,11.97
2019-05-23T05:46:11.172Z,12.20
2019-05-23T05:50:35.205Z,14.43
2019-05-23T05:55:01.087Z,12.70
2019-05-23T05:59:25.756Z,13.33
2019-05-23T06:03:49.959Z,12.53
2019-05-23T06:08:15.037Z,12.70
2019-05-23T06:12:40.334Z,12.40
2019-05-23T06:17:07.685Z,12.70
2019-05-23T06:21:32.745Z,12.40
2019-05-23T06:25:56.822Z,11.87
2019-05-23T06:30:23.765Z,11.20
2019-05-23T06:34:47.854Z,11.87
2019-05-23T06:39:13.919Z,12.33
2019-05-23T06:43:38.475Z,11.23
2019-05-23T06:48:03.606Z,10.97
2019-05-23T06:52:27.604Z,11.03
2019-05-23T06:56:51.665Z,11.40
2019-05-23T07:01:16.597Z,11.30
2019-05-23T07:05:41.114Z,12.23
2019-05-23T07:10:08.000Z,11.28
2019-05-23T07:14:31.897Z,10.73
2019-05-23T07:18:56.020Z,9.13
2019-05-23T07:23:21.114Z,9.93
2019-05-23T07:27:45.584Z,9.10
2019-05-23T07:32:09.685Z,8.37
2019-05-23T07:36:35.630Z,9.47
2019-05-23T07:41:00.619Z,8.17
2019-05-23T07:45:30.054Z,8.10
2019-05-23T07:49:53.962Z,8.37
2019-05-23T07:54:27.373Z,8.70
2019-05-23T07:58:51.164Z,7.50
2019-05-23T08:03:15.782Z,8.83
2019-05-23T08:07:40.214Z,7.23
2019-05-23T08:12:05.899Z,6.95
2019-05-23T08:16:30.267Z,7.87
2019-05-23T08:20:54.533Z,7.03
2019-05-23T08:25:18.707Z,8.20
2019-05-23T08:29:43.037Z,7.20
2019-05-23T08:34:09.347Z,7.57
2019-05-23T08:38:33.303Z,6.40
2019-05-23T08:42:57.459Z,7.10
2019-05-23T08:47:22.265Z,6.62
2019-05-23T08:51:46.780Z,6.47
2019-05-23T08:56:18.855Z,9.27
2019-05-23T09:00:40.494Z,9.20
2019-05-23T09:05:08.288Z,8.90
2019-05-23T09:09:32.743Z,10.10
2019-05-23T09:13:56.544Z,9.03
2019-05-23T09:18:20.604Z,8.87
2019-05-23T09:22:45.223Z,9.27
2019-05-23T09:27:10.811Z,7.57
2019-05-23T09:31:34.750Z,9.87
2019-05-23T09:35:59.259Z,11.37
2019-05-23T09:40:24.185Z,9.75
2019-05-23T09:44:48.065Z,8.67
2019-05-23T09:49:12.141Z,9.37
2019-05-23T09:53:36.365Z,8.40
2019-05-23T09:58:00.500Z,7.70
2019-05-23T10:02:27.602Z,7.92
2019-05-23T10:06:51.585Z,7.23
2019-05-23T10:11:15.781Z,8.40
2019-05-23T10:15:58.866Z,7.53
2019-05-23T10:20:26.565Z,7.37
2019-05-23T10:24:50.498Z,6.87
2019-05-23T10:29:14.675Z,7.70
2019-05-23T10:33:38.551Z,5.40
2019-05-23T10:38:02.929Z,6.07
2019-05-23T10:42:27.931Z,5.63
2019-05-23T10:46:51.735Z,5.10
2019-05-23T10:51:16.827Z,5.10
2019-05-23T10:55:40.678Z,7.40
2019-05-23T11:00:06.246Z,6.05
2019-05-23T11:04:30.213Z,6.73
2019-05-23T11:08:54.312Z,6.80
2019-05-23T11:13:18.412Z,6.37
2019-05-23T11:17:43.087Z,7.60
2019-05-23T11:22:08.012Z,6.93
2019-05-23T11:26:32.171Z,7.13
2019-05-23T11:30:58.257Z,6.87
2019-05-23T11:35:23.702Z,6.53
2019-05-23T11:39:49.841Z,8.67
2019-05-23T11:44:13.572Z,9.40
2019-05-23T11:48:37.910Z,8.50
2019-05-23T11:53:01.734Z,8.63
2019-05-23T11:57:26.176Z,9.07
2019-05-23T12:02:00.332Z,7.87
2019-05-23T12:06:26.702Z,8.78
2019-05-23T12:10:50.661Z,7.60
2019-05-23T12:15:20.599Z,8.90
2019-05-23T12:19:44.857Z,8.33
2019-05-23T12:24:10.074Z,8.27
2019-05-23T12:28:33.865Z,8.93
2019-05-23T12:32:57.677Z,7.10
2019-05-23T12:37:21.749Z,8.13
2019-05-23T12:41:46.821Z,9.53
2019-05-23T12:46:11.171Z,10.23
2019-05-23T12:50:39.922Z,9.57
2019-05-23T12:55:04.524Z,8.47
2019-05-23T12:59:28.675Z,10.93
2019-05-23T13:03:53.383Z,9.87
2019-05-23T13:08:17.573Z,9.50
2019-05-23T13:12:41.675Z,9.53
2019-05-23T13:17:06.110Z,9.80
2019-05-23T13:21:30.007Z,9.97
2019-05-23T13:25:53.804Z,9.00
2019-05-23T13:30:18.586Z,9.93
2019-05-23T13:34:42.719Z,9.77
2019-05-23T13:39:09.621Z,7.50
2019-05-23T13:43:34.516Z,8.00
2019-05-23T13:47:58.402Z,7.20
2019-05-23T13:52:22.499Z,7.90
2019-05-23T13:56:48.089Z,7.93
2019-05-23T14:01:12.686Z,8.43
2019-05-23T14:05:36.892Z,7.10
2019-05-23T14:10:00.706Z,8.50
2019-05-23T14:14:24.883Z,7.27
2019-05-23T14:18:48.876Z,7.57
2019-05-23T14:23:30.897Z,6.25
2019-05-23T14:27:59.877Z,8.20
2019-05-23T14:32:34.599Z,7.57
2019-05-23T14:37:10.240Z,7.17
2019-05-23T14:41:45.427Z,7.10
2019-05-23T14:46:17.968Z,7.37
2019-05-23T14:51:05.703Z,7.00
2019-05-23T14:55:29.622Z,6.83
2019-05-23T14:59:53.669Z,6.37
2019-05-23T15:04:18.938Z,5.77
2019-05-23T15:08:51.035Z,6.70
2019-05-23T15:13:09.367Z,6.13
2019-05-23T15:17:33.555Z,6.97
2019-05-23T15:21:57.638Z,5.10
2019-05-23T15:26:23.646Z,5.87
2019-05-23T15:30:48.593Z,5.80
2019-05-23T15:35:12.865Z,5.50
2019-05-23T15:39:36.987Z,5.00
2019-05-23T15:44:01.531Z,4.70
2019-05-23T15:48:25.536Z,5.23
2019-05-23T15:53:04.555Z,5.63
2019-05-23T15:57:53.858Z,5.10
2019-05-23T16:02:23.419Z,4.67
2019-05-23T16:06:47.687Z,5.70
2019-05-23T16:11:12.339Z,4.97
2019-05-23T16:15:36.367Z,4.90
2019-05-23T16:20:00.444Z,5.00
2019-05-23T16:24:24.624Z,5.12
2019-05-23T16:28:48.745Z,5.27
2019-05-23T16:33:12.920Z,5.40
2019-05-23T16:37:36.799Z,4.77
2019-05-23T16:42:00.927Z,5.80
2019-05-23T16:46:25.191Z,5.57
2019-05-23T16:50:49.097Z,5.70
2019-05-23T16:55:19.409Z,5.37
2019-05-23T17:00:01.872Z,6.13
2019-05-23T17:05:09.104Z,6.47
2019-05-23T17:09:40.019Z,6.63
2019-05-23T17:14:28.804Z,6.40
2019-05-23T17:18:58.243Z,7.23
2019-05-23T17:23:39.749Z,7.73
2019-05-23T17:28:08.958Z,8.80
2019-05-23T17:32:35.165Z,8.87
2019-05-23T17:36:59.284Z,10.13
2019-05-23T17:41:23.981Z,13.43
2019-05-23T17:45:49.578Z,11.37
2019-05-23T17:50:13.801Z,11.57
2019-05-23T17:54:37.642Z,10.63
2019-05-23T17:59:01.780Z,10.93
2019-05-23T18:03:26.546Z,10.90
2019-05-23T18:07:50.386Z,11.07
2019-05-23T18:12:14.690Z,11.27
2019-05-23T18:16:38.983Z,10.17
2019-05-23T18:21:04.331Z,11.90
2019-05-23T18:25:29.291Z,14.27
2019-05-23T18:29:53.368Z,14.00
2019-05-23T18:34:17.625Z,13.25
2019-05-23T18:38:41.568Z,14.10
2019-05-23T18:43:06.228Z,13.77
2019-05-23T18:47:36.704Z,13.57
2019-05-23T18:52:00.658Z,14.53
2019-05-23T18:56:24.860Z,14.57
2019-05-23T19:01:04.218Z,13.60
2019-05-23T19:05:28.800Z,14.47
2019-05-23T19:09:53.751Z,13.10
2019-05-23T19:14:18.004Z,14.07
2019-05-23T19:18:42.343Z,13.63
2019-05-23T19:23:07.976Z,14.23
2019-05-23T19:27:32.285Z,13.10
2019-05-23T19:31:56.497Z,13.60
2019-05-23T19:36:21.513Z,13.60
2019-05-23T19:40:45.620Z,14.10
2019-05-23T19:45:09.908Z,13.03
2019-05-23T19:49:34.102Z,13.00
2019-05-23T19:53:57.993Z,13.37
2019-05-23T19:58:22.070Z,13.60
2019-05-23T20:02:52.755Z,11.67
2019-05-23T20:07:17.077Z,13.30
2019-05-23T20:11:53.807Z,11.10
2019-05-23T20:16:08.082Z,11.07
2019-05-23T20:20:32.984Z,10.50
2019-05-23T20:24:57.758Z,11.93
2019-05-23T20:29:21.819Z,12.47
2019-05-23T20:33:45.628Z,11.77
2019-05-23T20:38:10.015Z,12.57
2019-05-23T20:42:33.912Z,11.50
2019-05-23T20:46:57.902Z,10.57
2019-05-23T20:51:22.260Z,11.10
2019-05-23T20:55:46.435Z,10.70
2019-05-23T21:00:12.488Z,10.27
2019-05-23T21:04:36.584Z,10.70
2019-05-23T21:09:00.655Z,10.07
2019-05-23T21:13:25.002Z,12.03
2019-05-23T21:17:49.009Z,14.23
2019-05-23T21:22:12.925Z,12.97
2019-05-23T21:26:37.072Z,10.90
2019-05-23T21:31:01.912Z,11.20
2019-05-23T21:35:25.809Z,10.40
2019-05-23T21:39:49.638Z,11.37
2019-05-23T21:44:13.931Z,11.60
2019-05-23T21:48:38.126Z,11.67
2019-05-23T21:53:01.963Z,12.33
2019-05-23T21:57:26.059Z,11.23
2019-05-23T22:01:59.194Z,11.40
2019-05-23T22:06:27.168Z,10.23
2019-05-23T22:10:51.260Z,10.60
2019-05-23T22:15:19.883Z,11.68
2019-05-23T22:19:43.859Z,10.87
2019-05-23T22:24:09.016Z,11.73
2019-05-23T22:28:32.904Z,11.23
2019-05-23T22:32:57.271Z,10.80
2019-05-23T22:37:26.855Z,11.70
2019-05-23T22:41:50.759Z,10.93
2019-05-23T22:46:15.072Z,10.87
2019-05-23T22:50:38.918Z,10.73
2019-05-23T22:55:02.748Z,10.23
2019-05-23T22:59:26.590Z,11.70
2019-05-23T23:03:50.745Z,10.80
2019-05-23T23:08:15.151Z,11.97
2019-05-23T23:12:38.961Z,12.33
2019-05-23T23:17:02.976Z,13.60
2019-05-23T23:21:27.168Z,12.20
2019-05-23T23:25:51.261Z,12.87
2019-05-23T23:30:17.539Z,12.97
2019-05-23T23:34:41.503Z,12.20
2019-05-23T23:39:07.506Z,11.83
2019-05-23T23:43:31.746Z,12.93
2019-05-23T23:48:13.490Z,12.63
2019-05-23T23:52:55.111Z,12.03
2019-05-23T23:57:36.452Z,13.93
