createdAt,value
2023-05-19T00:01:16.883Z,17.70
2023-05-19T00:03:43.486Z,17.70
2023-05-19T00:06:10.055Z,17.70
2023-05-19T00:08:36.639Z,17.70
2023-05-19T00:11:03.147Z,17.70
2023-05-19T00:13:29.660Z,17.70
2023-05-19T00:15:56.216Z,17.70
2023-05-19T00:18:22.751Z,17.70
2023-05-19T00:20:49.278Z,17.70
2023-05-19T00:23:15.812Z,17.70
2023-05-19T00:25:42.373Z,17.70
2023-05-19T00:28:08.914Z,17.70
2023-05-19T00:30:35.459Z,17.70
2023-05-19T00:33:02.067Z,17.70
2023-05-19T00:35:28.653Z,17.70
2023-05-19T00:37:55.164Z,17.60
2023-05-19T00:40:21.693Z,17.70
2023-05-19T00:42:48.201Z,17.70
2023-05-19T00:45:14.719Z,17.70
2023-05-19T00:47:41.264Z,17.70
2023-05-19T00:50:07.806Z,17.70
2023-05-19T00:52:34.315Z,17.70
2023-05-19T00:55:00.827Z,17.70
2023-05-19T00:57:27.352Z,17.60
2023-05-19T00:59:53.893Z,17.60
2023-05-19T01:02:20.430Z,17.60
2023-05-19T01:04:46.955Z,17.60
2023-05-19T01:07:13.455Z,17.60
2023-05-19T01:09:39.948Z,17.60
2023-05-19T01:12:06.449Z,17.60
2023-05-19T01:14:32.973Z,17.60
2023-05-19T01:16:59.501Z,17.60
2023-05-19T01:19:26.049Z,17.70
2023-05-19T01:21:52.575Z,17.70
2023-05-19T01:24:19.093Z,17.60
2023-05-19T01:26:45.632Z,17.60
2023-05-19T01:29:12.157Z,17.60
2023-05-19T01:31:38.750Z,17.60
2023-05-19T01:34:05.359Z,17.60
2023-05-19T01:36:31.889Z,17.60
2023-05-19T01:38:58.380Z,17.60
2023-05-19T01:41:24.921Z,17.60
2023-05-19T01:43:51.433Z,17.60
2023-05-19T01:46:17.996Z,17.60
2023-05-19T01:48:44.526Z,17.50
2023-05-19T01:51:11.034Z,17.50
2023-05-19T01:53:37.561Z,17.50
2023-05-19T01:56:04.084Z,17.50
2023-05-19T01:58:30.594Z,17.50
2023-05-19T02:00:57.200Z,17.50
2023-05-19T02:03:23.748Z,17.50
2023-05-19T02:05:50.257Z,17.50
2023-05-19T02:08:16.737Z,17.50
2023-05-19T02:10:43.255Z,17.50
2023-05-19T02:13:09.773Z,17.50
2023-05-19T02:15:36.365Z,17.50
2023-05-19T02:18:02.991Z,17.50
2023-05-19T02:20:29.592Z,17.50
2023-05-19T02:22:56.151Z,17.40
2023-05-19T02:25:22.673Z,17.40
2023-05-19T02:27:49.205Z,17.40
2023-05-19T02:30:15.734Z,17.40
2023-05-19T02:32:42.298Z,17.40
2023-05-19T02:35:08.838Z,17.40
2023-05-19T02:37:35.384Z,17.40
2023-05-19T02:40:01.910Z,17.40
2023-05-19T02:42:28.458Z,17.40
2023-05-19T02:44:54.987Z,17.40
2023-05-19T02:47:21.575Z,17.30
2023-05-19T02:49:52.674Z,17.30
2023-05-19T02:52:19.169Z,17.30
2023-05-19T02:54:45.679Z,17.30
2023-05-19T02:57:16.588Z,17.40
2023-05-19T02:59:43.092Z,17.30
2023-05-19T03:02:09.703Z,17.30
2023-05-19T03:04:36.279Z,17.20
2023-05-19T03:07:02.788Z,17.20
2023-05-19T03:09:29.329Z,17.30
2023-05-19T03:11:55.858Z,17.30
2023-05-19T03:14:22.398Z,17.30
2023-05-19T03:16:49.063Z,17.30
2023-05-19T03:19:15.741Z,17.20
2023-05-19T03:21:42.291Z,17.30
2023-05-19T03:24:08.838Z,17.30
2023-05-19T03:26:35.373Z,17.30
2023-05-19T03:29:01.905Z,17.30
2023-05-19T03:31:28.406Z,17.20
2023-05-19T03:33:54.935Z,17.20
2023-05-19T03:36:21.437Z,17.30
2023-05-19T03:38:47.974Z,17.20
2023-05-19T03:41:14.489Z,17.30
2023-05-19T03:43:41.012Z,17.20
2023-05-19T03:46:07.581Z,17.20
2023-05-19T03:48:34.180Z,17.20
2023-05-19T03:51:00.703Z,17.20
2023-05-19T03:53:27.223Z,17.20
2023-05-19T03:55:53.742Z,17.20
2023-05-19T03:58:20.250Z,17.20
2023-05-19T04:00:46.767Z,17.20
2023-05-19T04:03:13.424Z,17.20
2023-05-19T04:05:40.044Z,17.20
2023-05-19T04:08:06.576Z,17.20
2023-05-19T04:10:33.349Z,17.20
2023-05-19T04:13:00.082Z,17.20
2023-05-19T04:15:26.642Z,17.20
2023-05-19T04:17:53.194Z,17.10
2023-05-19T04:20:19.749Z,17.20
2023-05-19T04:22:46.271Z,17.20
2023-05-19T04:25:12.802Z,17.10
2023-05-19T04:27:39.370Z,17.20
2023-05-19T04:30:05.962Z,17.20
2023-05-19T04:32:32.496Z,17.30
2023-05-19T04:34:59.031Z,17.20
2023-05-19T04:37:25.544Z,17.20
2023-05-19T04:39:52.048Z,17.20
2023-05-19T04:42:18.565Z,17.10
2023-05-19T04:44:45.091Z,17.20
2023-05-19T04:47:11.799Z,17.20
2023-05-19T04:49:38.434Z,17.20
2023-05-19T04:52:04.955Z,17.30
2023-05-19T04:54:31.463Z,17.40
2023-05-19T04:56:57.969Z,17.40
2023-05-19T04:59:24.486Z,17.50
2023-05-19T05:01:51.099Z,17.60
2023-05-19T05:04:17.668Z,17.80
2023-05-19T05:06:44.179Z,17.80
2023-05-19T05:09:10.671Z,17.80
2023-05-19T05:11:37.178Z,17.80
2023-05-19T05:14:03.678Z,17.80
2023-05-19T05:16:30.255Z,17.70
2023-05-19T05:18:56.824Z,17.70
2023-05-19T05:21:23.381Z,17.70
2023-05-19T05:23:49.900Z,17.70
2023-05-19T05:26:16.424Z,17.70
2023-05-19T05:28:42.941Z,17.70
2023-05-19T05:31:09.489Z,17.60
2023-05-19T05:33:36.049Z,17.70
2023-05-19T05:36:02.612Z,17.70
2023-05-19T05:38:29.141Z,17.70
2023-05-19T05:40:55.659Z,17.70
2023-05-19T05:43:22.176Z,17.70
2023-05-19T05:45:48.784Z,17.70
2023-05-19T05:48:15.397Z,17.70
2023-05-19T05:50:42.056Z,17.70
2023-05-19T05:53:08.593Z,17.70
2023-05-19T05:55:35.316Z,17.60
2023-05-19T05:58:01.984Z,17.60
2023-05-19T06:00:28.503Z,17.60
2023-05-19T06:02:55.108Z,17.60
2023-05-19T06:05:21.788Z,17.60
2023-05-19T06:07:48.370Z,17.60
2023-05-19T06:10:14.876Z,17.60
2023-05-19T06:12:41.396Z,17.50
2023-05-19T06:15:07.895Z,17.50
2023-05-19T06:17:34.453Z,17.50
2023-05-19T06:20:01.019Z,17.50
2023-05-19T06:22:27.534Z,17.50
2023-05-19T06:24:54.059Z,17.50
2023-05-19T06:27:20.583Z,17.50
2023-05-19T06:29:47.096Z,17.50
2023-05-19T06:32:13.618Z,17.60
2023-05-19T06:34:40.118Z,17.60
2023-05-19T06:37:06.643Z,17.60
2023-05-19T06:39:33.149Z,17.50
2023-05-19T06:41:59.678Z,17.50
2023-05-19T06:44:26.226Z,17.50
2023-05-19T06:46:52.836Z,17.50
2023-05-19T06:49:19.422Z,17.60
2023-05-19T06:51:45.948Z,17.60
2023-05-19T06:54:12.482Z,17.60
2023-05-19T06:56:39.006Z,17.60
2023-05-19T06:59:05.626Z,17.60
2023-05-19T07:01:32.187Z,17.60
2023-05-19T07:03:58.822Z,17.60
2023-05-19T07:06:25.445Z,17.50
2023-05-19T07:08:51.975Z,17.50
2023-05-19T07:11:18.993Z,17.50
2023-05-19T07:13:45.512Z,17.50
2023-05-19T07:16:12.139Z,17.50
2023-05-19T07:18:38.728Z,17.60
2023-05-19T07:21:05.296Z,17.50
2023-05-19T07:23:31.822Z,17.50
2023-05-19T07:25:58.465Z,17.50
2023-05-19T07:28:25.008Z,17.50
2023-05-19T07:30:51.536Z,17.50
2023-05-19T07:33:18.066Z,17.50
2023-05-19T07:35:44.592Z,17.60
2023-05-19T07:38:11.130Z,17.60
2023-05-19T07:40:37.687Z,17.50
2023-05-19T07:43:04.218Z,17.50
2023-05-19T07:45:30.745Z,17.50
2023-05-19T07:47:57.311Z,17.50
2023-05-19T07:50:24.078Z,17.50
2023-05-19T07:52:50.640Z,17.50
2023-05-19T07:55:17.191Z,17.50
2023-05-19T07:57:43.701Z,17.50
2023-05-19T08:00:10.236Z,17.50
2023-05-19T08:02:36.853Z,17.60
2023-05-19T08:05:03.430Z,17.60
2023-05-19T08:07:29.931Z,17.60
2023-05-19T08:09:56.455Z,17.60
2023-05-19T08:12:22.960Z,17.60
2023-05-19T08:14:49.487Z,17.60
2023-05-19T08:17:16.021Z,17.60
2023-05-19T08:19:42.543Z,17.60
2023-05-19T08:22:09.062Z,17.50
2023-05-19T08:24:35.592Z,17.50
2023-05-19T08:27:02.095Z,17.50
2023-05-19T08:29:28.621Z,17.50
2023-05-19T08:31:55.174Z,17.50
2023-05-19T08:34:21.768Z,17.50
2023-05-19T08:36:48.273Z,17.50
2023-05-19T08:39:14.796Z,17.50
2023-05-19T08:41:41.303Z,17.50
2023-05-19T08:44:07.815Z,17.50
2023-05-19T08:46:34.357Z,17.60
2023-05-19T08:49:00.926Z,17.60
2023-05-19T08:51:27.479Z,17.60
2023-05-19T08:53:54.000Z,17.60
2023-05-19T08:56:20.547Z,17.60
2023-05-19T08:58:47.083Z,17.60
2023-05-19T09:01:13.727Z,17.60
2023-05-19T09:03:40.385Z,17.70
2023-05-19T09:06:07.035Z,17.70
2023-05-19T09:08:33.619Z,17.70
2023-05-19T09:11:00.146Z,17.70
2023-05-19T09:13:26.664Z,17.70
2023-05-19T09:15:53.172Z,17.70
2023-05-19T09:18:19.693Z,17.70
2023-05-19T09:20:46.246Z,17.70
2023-05-19T09:23:12.758Z,17.80
2023-05-19T09:25:39.279Z,17.80
2023-05-19T09:28:05.787Z,17.80
2023-05-19T09:30:32.305Z,17.80
2023-05-19T09:32:58.850Z,17.80
2023-05-19T09:35:25.407Z,17.80
2023-05-19T09:37:51.927Z,17.80
2023-05-19T09:40:18.482Z,17.80
2023-05-19T09:42:45.047Z,17.80
2023-05-19T09:45:11.558Z,17.80
2023-05-19T09:47:38.155Z,17.90
2023-05-19T09:50:04.770Z,17.80
2023-05-19T09:52:31.322Z,17.80
2023-05-19T09:54:57.973Z,17.90
2023-05-19T09:57:24.484Z,17.80
2023-05-19T09:59:50.999Z,17.80
2023-05-19T10:02:17.533Z,17.80
2023-05-19T10:04:44.077Z,17.80
2023-05-19T10:07:10.637Z,17.90
2023-05-19T10:09:37.152Z,17.90
2023-05-19T10:12:03.664Z,17.80
2023-05-19T10:14:30.216Z,17.90
2023-05-19T10:16:56.971Z,17.90
2023-05-19T10:19:23.580Z,17.80
2023-05-19T10:21:50.172Z,17.90
2023-05-19T10:24:16.677Z,17.90
2023-05-19T10:26:43.200Z,17.90
2023-05-19T10:29:09.710Z,17.80
2023-05-19T10:31:36.243Z,17.90
2023-05-19T10:34:03.920Z,17.90
2023-05-19T10:36:30.444Z,17.90
2023-05-19T10:38:56.946Z,17.80
2023-05-19T10:41:23.534Z,17.90
2023-05-19T10:43:50.036Z,17.90
2023-05-19T10:46:16.775Z,17.90
2023-05-19T10:48:43.314Z,17.90
2023-05-19T10:51:10.544Z,17.90
2023-05-19T10:53:37.087Z,17.90
2023-05-19T10:56:03.634Z,17.90
2023-05-19T10:58:30.133Z,17.90
2023-05-19T11:00:56.663Z,17.90
2023-05-19T11:03:24.444Z,17.90
2023-05-19T11:05:51.120Z,17.90
2023-05-19T11:08:17.648Z,18.00
2023-05-19T11:10:44.159Z,18.00
2023-05-19T11:13:10.661Z,18.00
2023-05-19T11:15:37.200Z,17.90
2023-05-19T11:18:03.762Z,18.00
2023-05-19T11:20:30.375Z,18.00
2023-05-19T11:22:56.991Z,18.00
2023-05-19T11:25:23.570Z,18.00
2023-05-19T11:27:50.098Z,17.90
2023-05-19T11:30:16.599Z,18.00
2023-05-19T11:32:43.224Z,18.00
2023-05-19T11:35:09.774Z,18.00
2023-05-19T11:37:36.298Z,18.00
2023-05-19T11:40:02.853Z,18.00
2023-05-19T11:42:35.039Z,18.00
2023-05-19T11:45:01.542Z,18.00
2023-05-19T11:47:28.104Z,18.00
2023-05-19T11:49:54.649Z,18.00
2023-05-19T11:52:21.165Z,18.00
2023-05-19T11:54:47.687Z,18.00
2023-05-19T11:57:14.228Z,18.00
2023-05-19T11:59:40.769Z,18.00
2023-05-19T12:02:07.284Z,18.00
2023-05-19T12:04:33.873Z,18.00
2023-05-19T12:07:00.412Z,18.00
2023-05-19T12:09:26.945Z,18.00
2023-05-19T12:11:53.469Z,18.00
2023-05-19T12:14:19.994Z,18.00
2023-05-19T12:16:46.620Z,18.00
2023-05-19T12:19:13.298Z,18.00
2023-05-19T12:21:39.871Z,18.00
2023-05-19T12:24:06.480Z,18.00
2023-05-19T12:26:32.983Z,18.00
2023-05-19T12:28:59.500Z,18.00
2023-05-19T12:31:26.058Z,18.00
2023-05-19T12:33:52.626Z,18.00
2023-05-19T12:36:19.153Z,18.00
2023-05-19T12:38:45.704Z,18.10
2023-05-19T12:41:12.223Z,18.10
2023-05-19T12:43:38.762Z,18.00
2023-05-19T12:46:05.324Z,18.10
2023-05-19T12:48:31.871Z,18.10
2023-05-19T12:50:58.392Z,18.10
2023-05-19T12:53:24.923Z,18.10
2023-05-19T12:55:51.459Z,18.10
2023-05-19T12:58:18.706Z,18.10
2023-05-19T13:00:45.443Z,18.10
2023-05-19T13:03:17.297Z,18.10
2023-05-19T13:05:44.054Z,18.10
2023-05-19T13:08:10.567Z,18.10
2023-05-19T13:10:37.197Z,18.10
2023-05-19T13:13:03.752Z,18.10
2023-05-19T13:15:30.272Z,18.10
2023-05-19T13:17:56.815Z,18.10
2023-05-19T13:20:24.284Z,18.10
2023-05-19T13:22:51.596Z,18.10
2023-05-19T13:25:18.145Z,18.20
2023-05-19T13:27:44.685Z,18.10
2023-05-19T13:30:11.218Z,18.10
2023-05-19T13:32:37.749Z,18.10
2023-05-19T13:35:04.282Z,18.20
2023-05-19T13:37:30.806Z,18.20
2023-05-19T13:39:59.744Z,18.20
2023-05-19T13:42:26.278Z,18.20
2023-05-19T13:44:52.785Z,18.20
2023-05-19T13:47:19.384Z,18.20
2023-05-19T13:49:45.950Z,18.20
2023-05-19T13:52:12.454Z,18.20
2023-05-19T13:54:38.965Z,18.20
2023-05-19T13:57:05.502Z,18.20
2023-05-19T13:59:32.028Z,18.20
2023-05-19T14:01:58.668Z,18.20
2023-05-19T14:04:25.248Z,18.20
2023-05-19T14:06:51.866Z,18.30
2023-05-19T14:09:18.381Z,18.20
2023-05-19T14:11:44.913Z,18.20
2023-05-19T14:14:11.656Z,18.20
2023-05-19T14:16:38.399Z,18.20
2023-05-19T14:19:05.083Z,18.20
2023-05-19T14:21:31.701Z,18.30
2023-05-19T14:23:58.204Z,18.30
2023-05-19T14:26:24.729Z,18.30
2023-05-19T14:28:51.337Z,18.30
2023-05-19T14:31:17.880Z,18.30
2023-05-19T14:33:44.558Z,18.30
2023-05-19T14:36:11.085Z,18.30
2023-05-19T14:38:37.639Z,18.30
2023-05-19T14:41:04.156Z,18.30
2023-05-19T14:43:30.705Z,18.30
2023-05-19T14:45:57.203Z,18.40
2023-05-19T14:48:23.736Z,18.40
2023-05-19T14:50:50.246Z,18.40
2023-05-19T14:53:16.799Z,18.30
2023-05-19T14:55:43.338Z,18.40
2023-05-19T14:58:19.963Z,18.40
2023-05-19T15:00:53.962Z,18.30
2023-05-19T15:03:20.542Z,18.40
2023-05-19T15:05:47.177Z,18.40
2023-05-19T15:08:13.725Z,18.40
2023-05-19T15:10:40.277Z,18.40
2023-05-19T15:13:06.885Z,18.40
2023-05-19T15:15:33.451Z,18.40
2023-05-19T15:18:00.106Z,18.40
2023-05-19T15:20:29.359Z,18.40
2023-05-19T15:22:56.069Z,18.40
2023-05-19T15:25:22.597Z,18.40
2023-05-19T15:27:49.133Z,18.40
2023-05-19T15:30:17.243Z,18.50
2023-05-19T15:32:43.798Z,18.40
2023-05-19T15:35:10.325Z,18.40
2023-05-19T15:37:36.832Z,18.50
2023-05-19T15:40:03.369Z,18.60
2023-05-19T15:42:29.879Z,18.70
2023-05-19T15:44:56.386Z,18.80
2023-05-19T15:47:22.874Z,18.90
2023-05-19T15:49:49.405Z,18.90
2023-05-19T15:52:15.924Z,19.00
2023-05-19T15:54:42.599Z,19.00
2023-05-19T15:57:09.126Z,19.00
2023-05-19T15:59:35.646Z,19.10
2023-05-19T16:02:02.210Z,19.10
2023-05-19T16:04:28.774Z,19.10
2023-05-19T16:06:55.453Z,19.00
2023-05-19T16:09:21.968Z,19.00
2023-05-19T16:11:48.497Z,19.00
2023-05-19T16:14:15.001Z,19.00
2023-05-19T16:16:41.550Z,19.00
2023-05-19T16:19:08.166Z,19.10
2023-05-19T16:21:34.700Z,19.00
2023-05-19T16:24:01.218Z,19.10
2023-05-19T16:26:27.754Z,19.00
2023-05-19T16:28:54.272Z,19.00
2023-05-19T16:31:20.831Z,18.90
2023-05-19T16:33:47.392Z,19.00
2023-05-19T16:36:13.921Z,19.00
2023-05-19T16:38:40.452Z,18.90
2023-05-19T16:41:06.984Z,19.00
2023-05-19T16:43:33.518Z,19.00
2023-05-19T16:46:00.143Z,19.00
2023-05-19T16:48:26.702Z,19.10
2023-05-19T16:50:53.240Z,19.00
2023-05-19T16:53:19.763Z,18.90
2023-05-19T16:55:46.285Z,18.90
2023-05-19T16:58:12.815Z,18.80
2023-05-19T17:00:39.337Z,18.80
2023-05-19T17:03:05.935Z,18.80
2023-05-19T17:05:32.524Z,18.70
2023-05-19T17:07:59.179Z,18.70
2023-05-19T17:10:25.696Z,18.70
2023-05-19T17:12:52.223Z,18.60
2023-05-19T17:15:18.753Z,18.60
2023-05-19T17:17:45.294Z,18.60
2023-05-19T17:20:11.818Z,18.60
2023-05-19T17:22:38.357Z,18.60
2023-05-19T17:25:04.956Z,18.50
2023-05-19T17:27:31.482Z,18.60
2023-05-19T17:29:58.014Z,18.60
2023-05-19T17:32:24.617Z,18.60
2023-05-19T17:34:53.296Z,18.60
2023-05-19T17:37:19.810Z,18.50
2023-05-19T17:39:46.340Z,18.50
2023-05-19T17:42:12.893Z,18.50
2023-05-19T17:44:39.396Z,18.50
2023-05-19T17:47:05.926Z,18.60
2023-05-19T17:49:32.476Z,18.60
2023-05-19T17:51:58.979Z,18.50
2023-05-19T17:54:25.489Z,18.60
2023-05-19T17:56:52.592Z,18.60
2023-05-19T17:59:19.156Z,18.60
2023-05-19T18:01:45.716Z,18.60
2023-05-19T18:04:13.941Z,18.60
2023-05-19T18:06:42.515Z,18.60
2023-05-19T18:09:09.041Z,18.60
2023-05-19T18:11:35.557Z,18.50
2023-05-19T18:14:02.108Z,18.50
2023-05-19T18:16:28.662Z,18.50
2023-05-19T18:18:55.227Z,18.50
2023-05-19T18:21:21.738Z,18.50
2023-05-19T18:23:48.395Z,18.50
2023-05-19T18:26:14.900Z,18.50
2023-05-19T18:28:41.427Z,18.50
2023-05-19T18:31:07.937Z,18.50
2023-05-19T18:33:34.446Z,18.50
2023-05-19T18:36:00.950Z,18.50
2023-05-19T18:38:27.451Z,18.50
2023-05-19T18:40:54.018Z,18.50
2023-05-19T18:43:20.561Z,18.50
2023-05-19T18:45:47.169Z,18.50
2023-05-19T18:48:13.781Z,18.50
2023-05-19T18:50:40.309Z,18.40
2023-05-19T18:53:06.832Z,18.40
2023-05-19T18:55:33.343Z,18.50
2023-05-19T18:57:59.890Z,18.40
2023-05-19T19:00:26.438Z,18.40
2023-05-19T19:02:52.966Z,18.50
2023-05-19T19:05:19.547Z,18.50
2023-05-19T19:07:46.056Z,18.40
2023-05-19T19:10:12.588Z,18.40
2023-05-19T19:12:39.107Z,18.40
2023-05-19T19:15:05.643Z,18.40
2023-05-19T19:17:32.177Z,18.40
2023-05-19T19:19:58.773Z,18.40
2023-05-19T19:22:25.383Z,18.40
2023-05-19T19:24:51.913Z,18.40
2023-05-19T19:27:18.421Z,18.40
2023-05-19T19:29:45.008Z,18.40
2023-05-19T19:32:11.529Z,18.40
2023-05-19T19:34:38.058Z,18.40
2023-05-19T19:37:04.569Z,18.40
2023-05-19T19:39:31.268Z,18.40
2023-05-19T19:41:57.811Z,18.40
2023-05-19T19:44:24.336Z,18.30
2023-05-19T19:46:50.905Z,18.40
2023-05-19T19:49:17.445Z,18.40
2023-05-19T19:51:44.054Z,18.40
2023-05-19T19:54:10.591Z,18.40
2023-05-19T19:56:37.146Z,18.30
2023-05-19T19:59:03.664Z,18.40
2023-05-19T20:01:30.222Z,18.40
2023-05-19T20:03:56.929Z,18.40
2023-05-19T20:06:23.601Z,18.30
2023-05-19T20:08:50.169Z,18.40
2023-05-19T20:11:16.764Z,18.40
2023-05-19T20:13:43.273Z,18.40
2023-05-19T20:16:09.825Z,18.40
2023-05-19T20:18:36.396Z,18.40
2023-05-19T20:21:02.925Z,18.40
2023-05-19T20:23:29.516Z,18.40
2023-05-19T20:26:10.962Z,18.40
2023-05-19T20:28:38.803Z,18.30
2023-05-19T20:31:05.376Z,18.40
2023-05-19T20:33:31.920Z,18.40
2023-05-19T20:35:58.450Z,18.40
2023-05-19T20:38:24.992Z,18.30
2023-05-19T20:40:51.489Z,18.30
2023-05-19T20:43:18.013Z,18.30
2023-05-19T20:45:44.602Z,18.30
2023-05-19T20:48:11.317Z,18.30
2023-05-19T20:50:37.972Z,18.30
2023-05-19T20:53:04.519Z,18.30
2023-05-19T20:55:31.271Z,18.30
2023-05-19T20:57:57.958Z,18.30
2023-05-19T21:00:24.512Z,18.30
2023-05-19T21:02:51.064Z,18.30
2023-05-19T21:05:17.606Z,18.20
2023-05-19T21:07:44.212Z,18.20
2023-05-19T21:10:10.731Z,18.30
2023-05-19T21:12:37.256Z,18.20
2023-05-19T21:15:03.881Z,18.30
2023-05-19T21:17:30.495Z,18.20
2023-05-19T21:19:57.168Z,18.30
2023-05-19T21:22:29.561Z,18.30
2023-05-19T21:24:56.086Z,18.30
2023-05-19T21:27:22.614Z,18.30
2023-05-19T21:29:49.167Z,18.30
2023-05-19T21:32:15.770Z,18.20
2023-05-19T21:34:42.285Z,18.20
2023-05-19T21:37:08.790Z,18.20
2023-05-19T21:39:35.325Z,18.20
2023-05-19T21:42:01.834Z,18.20
2023-05-19T21:44:28.358Z,18.20
2023-05-19T21:46:54.907Z,18.20
2023-05-19T21:49:21.529Z,18.20
2023-05-19T21:51:48.050Z,18.20
2023-05-19T21:54:14.571Z,18.20
2023-05-19T21:56:41.106Z,18.20
2023-05-19T21:59:07.628Z,18.20
2023-05-19T22:01:34.233Z,18.20
2023-05-19T22:04:00.833Z,18.20
2023-05-19T22:06:27.412Z,18.20
2023-05-19T22:08:59.570Z,18.20
2023-05-19T22:11:26.100Z,18.20
2023-05-19T22:13:52.625Z,18.20
2023-05-19T22:16:19.158Z,18.20
2023-05-19T22:18:45.696Z,18.20
2023-05-19T22:21:12.223Z,18.20
2023-05-19T22:23:38.759Z,18.20
2023-05-19T22:26:05.282Z,18.20
2023-05-19T22:28:31.819Z,18.20
2023-05-19T22:30:58.352Z,18.10
2023-05-19T22:33:24.887Z,18.20
2023-05-19T22:35:51.417Z,18.20
2023-05-19T22:38:17.926Z,18.20
2023-05-19T22:40:44.441Z,18.20
2023-05-19T22:43:10.949Z,18.20
2023-05-19T22:45:37.819Z,18.10
2023-05-19T22:48:04.586Z,18.10
2023-05-19T22:50:31.144Z,18.20
2023-05-19T22:52:59.562Z,18.20
2023-05-19T22:55:26.096Z,18.20
2023-05-19T22:57:52.603Z,18.20
2023-05-19T23:00:19.175Z,18.20
2023-05-19T23:02:45.702Z,18.20
2023-05-19T23:05:12.255Z,18.20
2023-05-19T23:07:38.778Z,18.20
2023-05-19T23:10:05.306Z,18.20
2023-05-19T23:12:31.814Z,18.20
2023-05-19T23:14:58.337Z,18.20
2023-05-19T23:17:24.873Z,18.20
2023-05-19T23:19:51.382Z,18.20
2023-05-19T23:22:17.886Z,18.20
2023-05-19T23:24:44.415Z,18.10
2023-05-19T23:27:10.953Z,18.20
2023-05-19T23:29:37.469Z,18.10
2023-05-19T23:32:04.003Z,18.20
2023-05-19T23:34:30.534Z,18.20
2023-05-19T23:36:57.066Z,18.20
2023-05-19T23:39:23.569Z,18.10
2023-05-19T23:41:50.089Z,18.10
2023-05-19T23:44:16.611Z,18.20
2023-05-19T23:46:43.172Z,18.20
2023-05-19T23:49:09.727Z,18.20
2023-05-19T23:51:36.237Z,18.20
2023-05-19T23:54:02.829Z,18.20
2023-05-19T23:56:29.348Z,18.20
2023-05-19T23:58:55.868Z,18.20
