createdAt,value
2019-06-01T00:00:22.548Z,8.08
2019-06-01T00:02:54.372Z,5.58
2019-06-01T00:05:11.533Z,4.92
2019-06-01T00:07:35.063Z,4.78
2019-06-01T00:09:58.596Z,4.58
2019-06-01T00:12:22.163Z,4.50
2019-06-01T00:14:46.101Z,4.85
2019-06-01T00:17:09.842Z,5.00
2019-06-01T00:19:33.336Z,4.50
2019-06-01T00:21:56.881Z,4.87
2019-06-01T00:24:20.432Z,5.30
2019-06-01T00:26:43.949Z,5.17
2019-06-01T00:29:07.467Z,5.85
2019-06-01T00:31:30.994Z,5.15
2019-06-01T00:33:54.618Z,5.12
2019-06-01T00:36:18.122Z,5.05
2019-06-01T00:38:41.742Z,5.28
2019-06-01T00:41:05.401Z,5.28
2019-06-01T00:43:28.939Z,4.45
2019-06-01T00:45:53.164Z,5.03
2019-06-01T00:48:16.858Z,4.78
2019-06-01T00:50:40.358Z,4.90
2019-06-01T00:53:03.983Z,4.87
2019-06-01T00:55:28.474Z,4.70
2019-06-01T00:57:52.003Z,4.72
2019-06-01T01:00:15.878Z,4.72
2019-06-01T01:02:39.390Z,5.00
2019-06-01T01:05:17.266Z,4.87
2019-06-01T01:07:40.778Z,4.50
2019-06-01T01:10:05.562Z,4.53
2019-06-01T01:12:29.121Z,4.60
2019-06-01T01:14:53.344Z,4.00
2019-06-01T01:17:16.917Z,4.22
2019-06-01T01:19:40.464Z,4.20
2019-06-01T01:22:05.244Z,4.37
2019-06-01T01:24:28.776Z,4.53
2019-06-01T01:26:52.639Z,4.10
2019-06-01T01:29:16.213Z,4.40
2019-06-01T01:31:39.736Z,4.15
2019-06-01T01:34:04.494Z,4.20
2019-06-01T01:36:27.957Z,4.87
2019-06-01T01:38:52.219Z,4.37
2019-06-01T01:41:16.085Z,4.30
2019-06-01T01:43:39.615Z,4.53
2019-06-01T01:46:04.410Z,4.67
2019-06-01T01:48:27.937Z,4.75
2019-06-01T01:50:52.403Z,5.15
2019-06-01T01:53:16.092Z,4.42
2019-06-01T01:55:39.622Z,4.50
2019-06-01T01:58:03.206Z,4.62
2019-06-01T02:00:44.709Z,4.45
2019-06-01T02:03:08.360Z,4.62
2019-06-01T02:05:31.893Z,4.00
2019-06-01T02:07:55.397Z,4.20
2019-06-01T02:10:19.005Z,4.45
2019-06-01T02:12:42.505Z,4.20
2019-06-01T02:15:07.999Z,4.08
2019-06-01T02:17:31.522Z,4.35
2019-06-01T02:19:56.042Z,4.45
2019-06-01T02:22:19.645Z,4.35
2019-06-01T02:24:43.262Z,4.45
2019-06-01T02:27:06.780Z,4.92
2019-06-01T02:29:30.346Z,3.98
2019-06-01T02:31:54.703Z,4.53
2019-06-01T02:34:18.418Z,3.62
2019-06-01T02:36:41.937Z,4.37
2019-06-01T02:39:08.720Z,4.45
2019-06-01T02:41:32.336Z,3.87
2019-06-01T02:43:57.330Z,4.42
2019-06-01T02:46:21.106Z,4.58
2019-06-01T02:48:44.623Z,4.15
2019-06-01T02:51:08.179Z,4.67
2019-06-01T02:53:31.927Z,4.10
2019-06-01T02:55:55.838Z,4.42
2019-06-01T02:58:19.434Z,4.10
2019-06-01T03:00:48.807Z,4.28
2019-06-01T03:03:14.455Z,4.10
2019-06-01T03:05:38.147Z,3.85
2019-06-01T03:08:01.898Z,3.92
2019-06-01T03:10:26.182Z,4.10
2019-06-01T03:12:52.763Z,3.98
2019-06-01T03:15:17.739Z,4.53
2019-06-01T03:17:44.323Z,4.25
2019-06-01T03:20:08.238Z,4.50
2019-06-01T03:22:33.371Z,4.25
2019-06-01T03:24:59.932Z,4.03
2019-06-01T03:27:24.007Z,4.10
2019-06-01T03:29:50.573Z,4.47
2019-06-01T03:32:34.198Z,4.37
2019-06-01T03:34:39.415Z,4.42
2019-06-01T03:37:04.869Z,4.12
2019-06-01T03:39:28.670Z,4.22
2019-06-01T03:41:52.219Z,4.40
2019-06-01T03:44:16.020Z,4.40
2019-06-01T03:46:40.586Z,4.30
2019-06-01T03:49:05.736Z,4.33
2019-06-01T03:51:29.508Z,3.98
2019-06-01T03:53:53.120Z,4.70
2019-06-01T03:56:16.673Z,4.15
2019-06-01T03:58:40.181Z,4.25
2019-06-01T04:01:07.156Z,4.50
2019-06-01T04:03:30.671Z,4.35
2019-06-01T04:05:54.220Z,4.30
2019-06-01T04:08:17.734Z,3.90
2019-06-01T04:10:41.260Z,4.17
2019-06-01T04:13:05.611Z,4.00
2019-06-01T04:15:29.262Z,3.77
2019-06-01T04:17:52.806Z,5.00
2019-06-01T04:20:16.498Z,4.12
2019-06-01T04:22:40.052Z,4.10
2019-06-01T04:25:04.354Z,4.40
2019-06-01T04:27:27.894Z,4.67
2019-06-01T04:29:51.404Z,5.10
2019-06-01T04:32:14.934Z,4.97
2019-06-01T04:34:38.443Z,5.05
2019-06-01T04:37:03.505Z,5.33
2019-06-01T04:39:27.100Z,5.42
2019-06-01T04:41:50.640Z,4.50
2019-06-01T04:44:14.413Z,4.97
2019-06-01T04:46:38.122Z,5.12
2019-06-01T04:49:01.655Z,4.60
2019-06-01T04:51:25.209Z,5.70
2019-06-01T04:53:48.736Z,5.62
2019-06-01T04:56:13.067Z,4.80
2019-06-01T04:58:36.767Z,5.00
2019-06-01T05:01:00.448Z,5.03
2019-06-01T05:03:24.310Z,5.00
2019-06-01T05:05:47.998Z,4.87
2019-06-01T05:08:12.565Z,4.62
2019-06-01T05:10:37.056Z,4.85
2019-06-01T05:13:00.734Z,4.95
2019-06-01T05:15:24.569Z,4.65
2019-06-01T05:17:48.304Z,3.98
2019-06-01T05:20:14.705Z,4.15
2019-06-01T05:22:39.061Z,4.47
2019-06-01T05:25:04.706Z,4.65
2019-06-01T05:27:28.929Z,4.15
2019-06-01T05:29:56.556Z,4.12
2019-06-01T05:32:20.617Z,4.30
2019-06-01T05:34:44.687Z,4.53
2019-06-01T05:37:10.730Z,4.83
2019-06-01T05:39:35.337Z,4.25
2019-06-01T05:42:02.476Z,4.40
2019-06-01T05:44:27.986Z,4.33
2019-06-01T05:46:53.144Z,4.65
2019-06-01T05:49:17.098Z,4.92
2019-06-01T05:51:41.114Z,4.08
2019-06-01T05:54:05.394Z,4.40
2019-06-01T05:56:29.359Z,4.50
2019-06-01T05:58:53.873Z,4.50
2019-06-01T06:01:19.634Z,3.95
2019-06-01T06:03:43.468Z,3.72
2019-06-01T06:06:07.614Z,4.33
2019-06-01T06:08:31.640Z,4.25
2019-06-01T06:10:55.821Z,4.17
2019-06-01T06:13:21.382Z,3.98
2019-06-01T06:15:45.715Z,3.58
2019-06-01T06:18:09.687Z,4.28
2019-06-01T06:20:36.813Z,3.50
2019-06-01T06:23:01.633Z,4.65
2019-06-01T06:25:28.689Z,4.40
2019-06-01T06:27:52.079Z,4.45
2019-06-01T06:30:16.985Z,4.47
2019-06-01T06:32:41.007Z,7.10
2019-06-01T06:35:05.890Z,7.70
2019-06-01T06:37:30.090Z,5.22
2019-06-01T06:39:53.793Z,4.62
2019-06-01T06:42:18.574Z,4.78
2019-06-01T06:44:42.230Z,5.28
2019-06-01T06:47:05.812Z,3.70
2019-06-01T06:49:29.360Z,4.28
2019-06-01T06:51:52.908Z,4.30
2019-06-01T06:54:17.624Z,5.42
2019-06-01T06:56:41.347Z,4.25
2019-06-01T06:59:05.129Z,5.55
2019-06-01T07:01:28.657Z,4.65
2019-06-01T07:03:52.160Z,5.50
2019-06-01T07:06:15.711Z,21.17
2019-06-01T07:08:39.224Z,9.05
2019-06-01T07:11:02.804Z,5.60
2019-06-01T07:13:27.529Z,4.17
2019-06-01T07:15:51.271Z,4.20
2019-06-01T07:18:14.792Z,4.03
2019-06-01T07:20:38.309Z,4.20
2019-06-01T07:23:01.826Z,4.45
2019-06-01T07:25:26.595Z,3.92
2019-06-01T07:27:50.346Z,4.10
2019-06-01T07:30:14.037Z,4.47
2019-06-01T07:32:37.542Z,4.50
2019-06-01T07:35:01.808Z,4.58
2019-06-01T07:37:26.409Z,4.70
2019-06-01T07:39:50.638Z,4.90
2019-06-01T07:42:14.209Z,4.50
2019-06-01T07:44:37.744Z,5.03
2019-06-01T07:47:01.258Z,4.50
2019-06-01T07:49:25.083Z,4.62
2019-06-01T07:51:48.654Z,4.62
2019-06-01T07:54:12.151Z,3.90
2019-06-01T07:56:35.689Z,3.80
2019-06-01T07:58:59.212Z,3.90
2019-06-01T08:01:24.651Z,4.30
2019-06-01T08:03:47.992Z,3.62
2019-06-01T08:06:11.543Z,3.87
2019-06-01T08:08:35.046Z,3.83
2019-06-01T08:10:58.585Z,4.00
2019-06-01T08:13:23.319Z,3.90
2019-06-01T08:15:47.017Z,4.20
2019-06-01T08:18:10.562Z,3.83
2019-06-01T08:20:34.098Z,3.98
2019-06-01T08:22:57.606Z,3.65
2019-06-01T08:25:22.169Z,4.20
2019-06-01T08:27:45.789Z,3.72
2019-06-01T08:30:09.656Z,3.45
2019-06-01T08:32:33.194Z,4.10
2019-06-01T08:35:07.771Z,4.20
2019-06-01T08:37:23.351Z,4.22
2019-06-01T08:39:47.010Z,3.72
2019-06-01T08:42:10.574Z,3.72
2019-06-01T08:44:34.126Z,3.60
2019-06-01T08:46:57.770Z,3.60
2019-06-01T08:49:21.265Z,2.85
2019-06-01T08:51:44.800Z,3.20
2019-06-01T08:54:08.334Z,3.87
2019-06-01T08:56:32.293Z,3.33
2019-06-01T08:58:55.884Z,3.60
2019-06-01T09:01:19.393Z,3.35
2019-06-01T09:03:46.639Z,3.37
2019-06-01T09:06:08.206Z,5.22
2019-06-01T09:08:33.149Z,4.45
2019-06-01T09:10:56.754Z,2.83
2019-06-01T09:13:20.297Z,2.30
2019-06-01T09:15:43.827Z,2.55
2019-06-01T09:18:07.428Z,2.80
2019-06-01T09:20:35.088Z,2.15
2019-06-01T09:22:56.207Z,2.25
2019-06-01T09:25:19.727Z,11.68
2019-06-01T09:27:43.289Z,2.30
2019-06-01T09:30:10.029Z,2.10
2019-06-01T09:32:34.354Z,2.40
2019-06-01T09:34:57.968Z,2.33
2019-06-01T09:37:21.508Z,2.10
2019-06-01T09:39:45.016Z,2.20
2019-06-01T09:42:08.624Z,2.30
2019-06-01T09:44:33.485Z,2.40
2019-06-01T09:46:57.158Z,2.20
2019-06-01T09:49:20.717Z,2.37
2019-06-01T09:51:44.249Z,2.00
2019-06-01T09:54:07.797Z,2.22
2019-06-01T09:56:33.477Z,2.22
2019-06-01T09:58:56.702Z,2.10
2019-06-01T10:01:20.223Z,2.10
2019-06-01T10:03:43.781Z,2.35
2019-06-01T10:06:07.441Z,2.20
2019-06-01T10:08:32.620Z,2.12
2019-06-01T10:10:56.207Z,1.82
2019-06-01T10:13:19.733Z,1.87
2019-06-01T10:15:43.253Z,1.72
2019-06-01T10:18:06.802Z,1.90
2019-06-01T10:20:30.668Z,2.30
2019-06-01T10:22:54.374Z,1.90
2019-06-01T10:25:18.057Z,1.70
2019-06-01T10:27:42.838Z,1.85
2019-06-01T10:30:08.631Z,1.60
2019-06-01T10:32:32.572Z,1.60
2019-06-01T10:34:57.382Z,1.70
2019-06-01T10:37:20.895Z,1.80
2019-06-01T10:39:44.425Z,1.30
2019-06-01T10:42:07.950Z,1.55
2019-06-01T10:44:31.652Z,1.42
2019-06-01T10:46:56.113Z,1.45
2019-06-01T10:49:19.657Z,1.40
2019-06-01T10:51:43.207Z,1.50
2019-06-01T10:54:08.383Z,1.45
2019-06-01T10:56:32.350Z,1.45
2019-06-01T10:59:00.262Z,1.42
2019-06-01T11:01:21.214Z,1.40
2019-06-01T11:03:44.752Z,1.30
2019-06-01T11:06:08.266Z,1.70
2019-06-01T11:08:32.831Z,2.55
2019-06-01T11:10:56.390Z,5.42
2019-06-01T11:13:19.956Z,1.92
2019-06-01T11:15:43.507Z,1.90
2019-06-01T11:18:07.026Z,1.70
2019-06-01T11:20:44.713Z,2.05
2019-06-01T11:23:08.629Z,1.77
2019-06-01T11:25:33.367Z,1.70
2019-06-01T11:27:57.015Z,2.08
2019-06-01T11:30:21.490Z,2.10
2019-06-01T11:32:45.228Z,1.77
2019-06-01T11:35:09.357Z,1.82
2019-06-01T11:37:34.168Z,1.67
2019-06-01T11:39:57.799Z,1.85
2019-06-01T11:42:21.683Z,1.60
2019-06-01T11:44:45.224Z,1.50
2019-06-01T11:47:08.760Z,1.60
2019-06-01T11:49:32.322Z,1.62
2019-06-01T11:51:55.865Z,1.52
2019-06-01T11:54:19.407Z,1.70
2019-06-01T11:56:43.322Z,1.57
2019-06-01T11:59:07.117Z,1.72
2019-06-01T12:01:30.647Z,1.55
2019-06-01T12:03:54.174Z,1.62
2019-06-01T12:06:17.804Z,1.60
2019-06-01T12:08:42.237Z,2.00
2019-06-01T12:11:05.934Z,1.67
2019-06-01T12:13:29.451Z,1.80
2019-06-01T12:15:53.009Z,1.50
2019-06-01T12:18:16.554Z,1.62
2019-06-01T12:20:40.709Z,1.77
2019-06-01T12:23:04.652Z,1.90
2019-06-01T12:25:28.206Z,1.70
2019-06-01T12:27:51.739Z,1.98
2019-06-01T12:30:15.514Z,1.57
2019-06-01T12:32:39.819Z,2.00
2019-06-01T12:35:04.642Z,1.82
2019-06-01T12:37:45.605Z,1.50
2019-06-01T12:39:54.352Z,1.60
2019-06-01T12:42:18.082Z,1.50
2019-06-01T12:44:41.751Z,1.77
2019-06-01T12:47:05.453Z,1.62
2019-06-01T12:49:29.059Z,1.67
2019-06-01T12:51:53.098Z,1.90
2019-06-01T12:54:16.695Z,1.70
2019-06-01T12:56:40.703Z,1.80
2019-06-01T12:59:05.045Z,1.70
2019-06-01T13:01:28.597Z,1.75
2019-06-01T13:03:52.133Z,1.85
2019-06-01T13:06:15.694Z,2.12
2019-06-01T13:08:39.200Z,2.08
2019-06-01T13:11:02.774Z,2.17
2019-06-01T13:13:26.373Z,1.90
2019-06-01T13:15:49.921Z,1.82
2019-06-01T13:18:13.439Z,2.00
2019-06-01T13:20:37.037Z,1.90
2019-06-01T13:23:00.589Z,1.90
2019-06-01T13:25:24.119Z,1.72
2019-06-01T13:27:48.839Z,1.75
2019-06-01T13:30:12.810Z,1.75
2019-06-01T13:32:36.309Z,1.67
2019-06-01T13:34:59.867Z,1.90
2019-06-01T13:37:23.409Z,1.80
2019-06-01T13:39:52.571Z,1.65
2019-06-01T13:42:12.189Z,1.92
2019-06-01T13:44:35.690Z,1.80
2019-06-01T13:46:59.450Z,1.77
2019-06-01T13:49:22.954Z,1.70
2019-06-01T13:51:47.827Z,1.50
2019-06-01T13:54:11.516Z,1.72
2019-06-01T13:56:35.079Z,1.90
2019-06-01T13:58:58.676Z,1.92
2019-06-01T14:01:22.219Z,1.85
2019-06-01T14:03:47.113Z,2.12
2019-06-01T14:06:10.879Z,1.72
2019-06-01T14:08:34.482Z,2.00
2019-06-01T14:10:58.034Z,2.00
2019-06-01T14:13:21.562Z,1.62
2019-06-01T14:15:45.384Z,1.92
2019-06-01T14:18:09.123Z,1.90
2019-06-01T14:20:32.687Z,1.90
2019-06-01T14:22:56.316Z,1.60
2019-06-01T14:25:19.842Z,1.60
2019-06-01T14:27:43.416Z,1.65
2019-06-01T14:30:08.953Z,2.00
2019-06-01T14:32:32.505Z,1.87
2019-06-01T14:34:56.936Z,2.00
2019-06-01T14:37:20.665Z,1.60
2019-06-01T14:39:44.180Z,1.72
2019-06-01T14:42:07.717Z,1.60
2019-06-01T14:44:31.241Z,1.37
2019-06-01T14:47:02.242Z,1.70
2019-06-01T14:49:20.013Z,1.80
2019-06-01T14:51:43.572Z,1.80
2019-06-01T14:54:10.214Z,1.50
2019-06-01T14:56:33.749Z,1.70
2019-06-01T14:58:58.134Z,1.67
2019-06-01T15:01:31.734Z,1.60
2019-06-01T15:03:48.151Z,1.87
2019-06-01T15:06:11.853Z,1.82
2019-06-01T15:08:35.398Z,1.72
2019-06-01T15:10:58.978Z,1.80
2019-06-01T15:13:22.583Z,1.77
2019-06-01T15:15:46.129Z,1.70
2019-06-01T15:18:09.683Z,6.47
2019-06-01T15:20:33.192Z,14.65
2019-06-01T15:22:56.739Z,2.20
2019-06-01T15:25:20.270Z,2.25
2019-06-01T15:27:43.828Z,2.00
2019-06-01T15:30:09.077Z,2.30
2019-06-01T15:32:32.631Z,2.10
2019-06-01T15:34:56.610Z,1.62
2019-06-01T15:37:20.249Z,21.37
2019-06-01T15:39:43.768Z,19.73
2019-06-01T15:42:07.340Z,9.85
2019-06-01T15:44:30.868Z,3.12
2019-06-01T15:46:55.673Z,2.42
2019-06-01T15:49:19.411Z,2.37
2019-06-01T15:51:42.933Z,3.87
2019-06-01T15:54:07.802Z,2.00
2019-06-01T15:56:31.294Z,3.10
2019-06-01T15:58:57.730Z,2.72
2019-06-01T16:01:20.079Z,1.60
2019-06-01T16:03:43.651Z,2.25
2019-06-01T16:06:07.185Z,1.80
2019-06-01T16:08:30.726Z,1.95
2019-06-01T16:10:55.204Z,1.98
2019-06-01T16:13:18.996Z,11.18
2019-06-01T16:15:42.524Z,6.12
2019-06-01T16:18:06.230Z,3.02
2019-06-01T16:20:29.762Z,2.37
2019-06-01T16:22:53.921Z,2.83
2019-06-01T16:25:17.659Z,2.17
2019-06-01T16:27:41.200Z,2.15
2019-06-01T16:30:07.119Z,1.65
2019-06-01T16:32:30.668Z,2.10
2019-06-01T16:34:54.884Z,1.80
2019-06-01T16:37:18.500Z,1.92
2019-06-01T16:39:57.965Z,2.95
2019-06-01T16:42:07.284Z,3.08
2019-06-01T16:44:30.815Z,2.75
2019-06-01T16:46:55.498Z,1.92
2019-06-01T16:49:19.043Z,2.30
2019-06-01T16:51:56.825Z,2.87
2019-06-01T16:54:20.723Z,2.20
2019-06-01T16:56:44.230Z,2.67
2019-06-01T16:59:07.774Z,2.02
2019-06-01T17:01:31.305Z,2.20
2019-06-01T17:03:54.843Z,2.40
2019-06-01T17:06:18.344Z,2.37
2019-06-01T17:08:41.915Z,2.83
2019-06-01T17:11:05.520Z,2.10
2019-06-01T17:13:29.143Z,2.37
2019-06-01T17:15:52.657Z,2.02
2019-06-01T17:18:16.217Z,2.00
2019-06-01T17:20:44.996Z,2.27
2019-06-01T17:23:24.312Z,2.10
2019-06-01T17:25:34.338Z,2.47
2019-06-01T17:27:58.079Z,2.10
2019-06-01T17:30:21.659Z,1.80
2019-06-01T17:32:45.178Z,2.12
2019-06-01T17:35:10.475Z,2.15
2019-06-01T17:37:33.990Z,1.92
2019-06-01T17:39:57.535Z,2.10
2019-06-01T17:42:21.064Z,2.30
2019-06-01T17:44:44.598Z,1.80
2019-06-01T17:47:08.229Z,2.00
2019-06-01T17:49:31.755Z,2.02
2019-06-01T17:51:55.253Z,1.80
2019-06-01T17:54:18.810Z,2.45
2019-06-01T17:56:42.391Z,2.27
2019-06-01T17:59:06.001Z,2.10
2019-06-01T18:01:29.545Z,1.90
2019-06-01T18:03:53.056Z,2.10
2019-06-01T18:06:16.603Z,1.82
2019-06-01T18:08:40.193Z,2.00
2019-06-01T18:11:03.950Z,2.62
2019-06-01T18:13:27.462Z,2.17
2019-06-01T18:15:51.074Z,2.40
2019-06-01T18:18:14.742Z,2.45
2019-06-01T18:20:38.420Z,2.75
2019-06-01T18:23:02.378Z,2.58
2019-06-01T18:25:27.071Z,7.47
2019-06-01T18:27:50.731Z,6.50
2019-06-01T18:30:14.678Z,6.20
2019-06-01T18:32:38.215Z,3.40
2019-06-01T18:35:03.006Z,2.80
2019-06-01T18:37:26.894Z,3.50
2019-06-01T18:39:50.476Z,2.90
2019-06-01T18:42:14.575Z,4.55
2019-06-01T18:44:39.247Z,3.58
2019-06-01T18:47:03.602Z,2.98
2019-06-01T18:49:29.000Z,2.62
2019-06-01T18:51:52.702Z,2.95
2019-06-01T18:54:16.246Z,2.47
2019-06-01T18:56:39.923Z,2.70
2019-06-01T18:59:05.096Z,2.50
2019-06-01T19:01:33.478Z,2.80
2019-06-01T19:03:57.056Z,2.90
2019-06-01T19:06:20.621Z,2.83
2019-06-01T19:08:44.248Z,3.17
2019-06-01T19:11:08.391Z,2.98
2019-06-01T19:13:32.138Z,3.40
2019-06-01T19:15:55.783Z,3.52
2019-06-01T19:18:19.348Z,5.17
2019-06-01T19:20:42.875Z,3.30
2019-06-01T19:23:06.732Z,3.50
2019-06-01T19:25:30.406Z,4.85
2019-06-01T19:27:54.110Z,3.62
2019-06-01T19:30:35.562Z,5.05
2019-06-01T19:32:59.627Z,3.80
2019-06-01T19:35:23.144Z,4.20
2019-06-01T19:37:47.327Z,4.65
2019-06-01T19:40:11.382Z,5.37
2019-06-01T19:42:35.010Z,4.28
2019-06-01T19:44:58.621Z,3.87
2019-06-01T19:47:22.306Z,3.80
2019-06-01T19:49:45.826Z,4.87
2019-06-01T19:52:10.752Z,3.85
2019-06-01T19:54:34.505Z,3.72
2019-06-01T19:56:58.144Z,4.47
2019-06-01T19:59:22.208Z,5.40
2019-06-01T20:01:45.863Z,4.75
2019-06-01T20:04:10.428Z,3.77
2019-06-01T20:06:34.575Z,3.70
2019-06-01T20:08:58.260Z,3.15
2019-06-01T20:11:21.831Z,3.98
2019-06-01T20:13:45.568Z,4.20
2019-06-01T20:16:10.551Z,4.62
2019-06-01T20:18:34.381Z,5.08
2019-06-01T20:20:58.055Z,3.22
2019-06-01T20:23:21.877Z,4.10
2019-06-01T20:25:45.451Z,4.17
2019-06-01T20:28:09.001Z,4.20
2019-06-01T20:30:32.702Z,3.85
2019-06-01T20:32:56.244Z,6.00
2019-06-01T20:35:20.120Z,3.80
2019-06-01T20:37:43.846Z,3.42
2019-06-01T20:40:08.712Z,3.62
2019-06-01T20:42:32.997Z,3.58
2019-06-01T20:44:56.759Z,3.58
2019-06-01T20:47:21.005Z,3.50
2019-06-01T20:49:45.613Z,3.12
2019-06-01T20:52:09.189Z,3.10
2019-06-01T20:54:32.728Z,3.42
2019-06-01T20:56:56.257Z,3.42
2019-06-01T20:59:21.481Z,3.62
2019-06-01T21:01:45.098Z,3.85
2019-06-01T21:04:08.665Z,3.62
2019-06-01T21:06:32.217Z,3.40
2019-06-01T21:08:56.813Z,3.50
2019-06-01T21:11:20.388Z,2.90
2019-06-01T21:13:43.934Z,3.45
2019-06-01T21:16:07.517Z,3.22
2019-06-01T21:18:31.086Z,3.65
2019-06-01T21:20:54.604Z,3.37
2019-06-01T21:23:18.686Z,3.37
2019-06-01T21:25:42.303Z,3.27
2019-06-01T21:28:05.828Z,4.60
2019-06-01T21:30:29.376Z,4.30
2019-06-01T21:32:52.890Z,3.92
2019-06-01T21:35:19.210Z,4.30
2019-06-01T21:37:42.972Z,4.58
2019-06-01T21:40:10.876Z,4.15
2019-06-01T21:42:38.276Z,3.70
2019-06-01T21:44:59.667Z,3.83
2019-06-01T21:47:23.826Z,4.28
2019-06-01T21:49:47.535Z,4.17
2019-06-01T21:52:11.061Z,4.60
2019-06-01T21:54:34.667Z,4.10
2019-06-01T21:56:58.172Z,4.60
2019-06-01T21:59:22.720Z,3.85
2019-06-01T22:01:46.468Z,4.22
2019-06-01T22:04:10.036Z,3.50
2019-06-01T22:06:33.602Z,3.40
2019-06-01T22:08:57.246Z,3.00
2019-06-01T22:11:21.533Z,3.30
2019-06-01T22:13:45.156Z,3.00
2019-06-01T22:16:08.827Z,3.22
2019-06-01T22:18:32.347Z,3.00
2019-06-01T22:20:55.969Z,3.15
2019-06-01T22:23:19.769Z,3.17
2019-06-01T22:25:43.381Z,3.37
2019-06-01T22:28:06.974Z,3.52
2019-06-01T22:30:30.536Z,3.25
2019-06-01T22:32:54.055Z,3.00
2019-06-01T22:35:18.698Z,3.05
2019-06-01T22:37:42.389Z,3.20
2019-06-01T22:40:07.619Z,3.55
2019-06-01T22:42:32.541Z,2.90
2019-06-01T22:44:56.279Z,3.27
2019-06-01T22:47:20.419Z,2.95
2019-06-01T22:49:44.010Z,3.47
2019-06-01T22:52:07.558Z,3.45
2019-06-01T22:54:31.381Z,3.25
2019-06-01T22:56:54.957Z,3.45
2019-06-01T22:59:18.556Z,3.30
2019-06-01T23:01:42.089Z,3.67
2019-06-01T23:04:05.606Z,3.22
2019-06-01T23:06:29.318Z,3.60
2019-06-01T23:08:52.832Z,3.22
2019-06-01T23:11:16.370Z,2.92
2019-06-01T23:13:52.662Z,3.30
2019-06-01T23:16:05.228Z,3.90
2019-06-01T23:18:29.853Z,3.55
2019-06-01T23:20:53.532Z,3.90
2019-06-01T23:23:17.044Z,3.67
2019-06-01T23:25:40.579Z,3.67
2019-06-01T23:28:04.086Z,3.50
2019-06-01T23:30:28.284Z,3.58
2019-06-01T23:32:51.963Z,3.87
2019-06-01T23:35:15.539Z,3.50
2019-06-01T23:37:39.077Z,3.75
2019-06-01T23:40:02.952Z,3.45
2019-06-01T23:42:26.796Z,3.72
2019-06-01T23:44:50.340Z,4.12
2019-06-01T23:47:13.943Z,3.77
2019-06-01T23:49:37.467Z,3.90
2019-06-01T23:52:01.009Z,4.10
2019-06-01T23:54:25.561Z,3.72
2019-06-01T23:56:49.145Z,3.62
2019-06-01T23:59:12.753Z,3.90
