createdAt,value
2019-03-25T00:00:39.442Z,95.00
2019-03-25T00:03:08.963Z,95.20
2019-03-25T00:05:38.393Z,95.10
2019-03-25T00:08:07.992Z,95.30
2019-03-25T00:10:37.547Z,95.40
2019-03-25T00:13:07.106Z,95.80
2019-03-25T00:15:36.565Z,95.60
2019-03-25T00:18:06.226Z,95.50
2019-03-25T00:20:35.683Z,95.90
2019-03-25T00:23:05.315Z,95.70
2019-03-25T00:25:34.769Z,95.70
2019-03-25T00:28:04.365Z,95.50
2019-03-25T00:30:33.876Z,95.60
2019-03-25T00:33:03.353Z,95.70
2019-03-25T00:35:32.788Z,95.40
2019-03-25T00:38:02.283Z,95.40
2019-03-25T00:40:31.836Z,95.10
2019-03-25T00:43:01.283Z,94.80
2019-03-25T00:45:30.756Z,94.90
2019-03-25T00:48:00.301Z,94.70
2019-03-25T00:50:29.750Z,94.60
2019-03-25T00:52:59.253Z,94.50
2019-03-25T00:55:28.715Z,94.80
2019-03-25T00:57:58.148Z,94.60
2019-03-25T01:00:27.736Z,94.60
2019-03-25T01:02:57.385Z,94.60
2019-03-25T01:05:26.893Z,94.70
2019-03-25T01:07:56.348Z,94.50
2019-03-25T01:10:25.913Z,94.70
2019-03-25T01:12:55.418Z,94.60
2019-03-25T01:15:24.919Z,94.60
2019-03-25T01:17:54.391Z,94.50
2019-03-25T01:20:24.008Z,94.60
2019-03-25T01:22:53.504Z,94.50
2019-03-25T01:25:23.073Z,94.40
2019-03-25T01:27:52.675Z,94.30
2019-03-25T01:30:22.198Z,94.30
2019-03-25T01:32:51.666Z,94.20
2019-03-25T01:35:21.102Z,94.20
2019-03-25T01:37:50.655Z,94.20
2019-03-25T01:40:20.199Z,94.10
2019-03-25T01:42:49.682Z,94.10
2019-03-25T01:45:19.279Z,94.20
2019-03-25T01:47:48.765Z,94.30
2019-03-25T01:50:18.387Z,94.30
2019-03-25T01:52:47.857Z,94.20
2019-03-25T01:55:17.333Z,94.20
2019-03-25T01:57:46.774Z,94.20
2019-03-25T02:00:16.653Z,94.20
2019-03-25T02:02:46.235Z,94.30
2019-03-25T02:05:15.726Z,94.30
2019-03-25T02:07:45.277Z,94.20
2019-03-25T02:10:15.743Z,94.30
2019-03-25T02:12:45.209Z,94.30
2019-03-25T02:15:14.782Z,94.40
2019-03-25T02:17:44.230Z,94.40
2019-03-25T02:20:25.508Z,94.30
2019-03-25T02:22:45.265Z,94.30
2019-03-25T02:25:24.921Z,94.10
2019-03-25T02:27:46.184Z,94.30
2019-03-25T02:30:15.998Z,94.10
2019-03-25T02:32:45.454Z,94.40
2019-03-25T02:35:14.923Z,94.40
2019-03-25T02:37:44.402Z,94.30
2019-03-25T02:40:16.444Z,94.40
2019-03-25T02:42:45.931Z,94.20
2019-03-25T02:45:15.371Z,94.30
2019-03-25T02:47:44.784Z,94.30
2019-03-25T02:50:14.287Z,94.30
2019-03-25T02:52:43.796Z,94.40
2019-03-25T02:55:13.440Z,94.60
2019-03-25T02:57:42.965Z,94.70
2019-03-25T03:00:14.176Z,95.20
2019-03-25T03:02:43.765Z,95.20
2019-03-25T03:05:13.274Z,95.30
2019-03-25T03:07:42.870Z,95.10
2019-03-25T03:10:12.621Z,95.50
2019-03-25T03:12:42.099Z,95.60
2019-03-25T03:15:11.846Z,95.90
2019-03-25T03:17:41.323Z,95.90
2019-03-25T03:20:10.834Z,96.00
2019-03-25T03:22:40.294Z,96.00
2019-03-25T03:25:09.954Z,96.00
2019-03-25T03:27:39.397Z,96.10
2019-03-25T03:30:09.189Z,96.30
2019-03-25T03:32:38.675Z,96.60
2019-03-25T03:35:08.737Z,96.30
2019-03-25T03:37:38.237Z,96.40
2019-03-25T03:40:07.909Z,96.60
2019-03-25T03:42:37.369Z,96.60
2019-03-25T03:45:07.777Z,97.40
2019-03-25T03:47:37.245Z,98.10
2019-03-25T03:50:14.023Z,98.50
2019-03-25T03:52:43.058Z,98.90
2019-03-25T03:55:12.538Z,99.20
2019-03-25T03:57:42.412Z,99.60
2019-03-25T04:00:16.504Z,99.70
2019-03-25T04:02:45.941Z,99.50
2019-03-25T04:05:15.416Z,99.60
2019-03-25T04:07:44.981Z,99.40
2019-03-25T04:10:14.672Z,99.40
2019-03-25T04:12:44.100Z,99.70
2019-03-25T04:15:18.157Z,99.70
2019-03-25T04:17:47.599Z,99.90
2019-03-25T04:20:17.052Z,99.90
2019-03-25T04:22:46.499Z,99.90
2019-03-25T04:25:16.017Z,99.90
2019-03-25T04:27:45.459Z,99.90
2019-03-25T04:30:15.166Z,99.90
2019-03-25T04:32:44.598Z,99.90
2019-03-25T04:35:14.196Z,99.70
2019-03-25T04:37:46.286Z,99.90
2019-03-25T04:40:16.060Z,99.90
2019-03-25T04:42:45.519Z,99.90
2019-03-25T04:45:15.158Z,99.80
2019-03-25T04:47:44.566Z,99.80
2019-03-25T04:50:14.253Z,99.90
2019-03-25T04:52:43.783Z,99.80
2019-03-25T04:55:13.386Z,99.90
2019-03-25T04:57:42.833Z,99.70
2019-03-25T05:00:16.332Z,99.90
2019-03-25T05:02:45.829Z,99.90
2019-03-25T05:05:15.385Z,99.90
2019-03-25T05:07:44.872Z,99.90
2019-03-25T05:10:14.681Z,99.90
2019-03-25T05:12:44.161Z,99.90
2019-03-25T05:15:13.754Z,99.90
2019-03-25T05:17:43.222Z,99.90
2019-03-25T05:20:12.887Z,99.90
2019-03-25T05:22:42.450Z,99.90
2019-03-25T05:25:12.151Z,99.90
2019-03-25T05:27:41.618Z,99.90
2019-03-25T05:30:11.294Z,99.90
2019-03-25T05:32:40.918Z,99.90
2019-03-25T05:35:11.938Z,99.90
2019-03-25T05:37:41.404Z,99.90
2019-03-25T05:40:11.194Z,99.90
2019-03-25T05:42:40.607Z,99.90
2019-03-25T05:45:10.302Z,99.90
2019-03-25T05:47:39.807Z,99.90
2019-03-25T05:50:09.670Z,99.90
2019-03-25T05:52:39.109Z,99.90
2019-03-25T05:55:08.734Z,99.90
2019-03-25T05:57:38.206Z,99.90
2019-03-25T06:00:08.205Z,99.90
2019-03-25T06:02:37.687Z,99.90
2019-03-25T06:05:08.788Z,99.90
2019-03-25T06:07:38.348Z,99.90
2019-03-25T06:10:08.530Z,99.90
2019-03-25T06:12:37.962Z,99.90
2019-03-25T06:15:09.461Z,99.90
2019-03-25T06:17:38.905Z,99.90
2019-03-25T06:20:08.751Z,99.90
2019-03-25T06:22:38.319Z,99.90
2019-03-25T06:25:08.775Z,99.90
2019-03-25T06:27:38.219Z,99.90
2019-03-25T06:30:10.963Z,99.90
2019-03-25T06:32:40.412Z,99.90
2019-03-25T06:35:10.074Z,99.90
2019-03-25T06:37:39.594Z,99.90
2019-03-25T06:40:09.721Z,99.70
2019-03-25T06:42:39.308Z,99.70
2019-03-25T06:45:10.895Z,99.40
2019-03-25T06:47:40.449Z,99.20
2019-03-25T06:50:11.067Z,99.10
2019-03-25T06:52:40.680Z,98.50
2019-03-25T06:55:10.654Z,98.50
2019-03-25T06:57:40.162Z,98.40
2019-03-25T07:00:11.427Z,98.50
2019-03-25T07:02:41.034Z,97.60
2019-03-25T07:05:11.622Z,97.80
2019-03-25T07:07:41.255Z,97.40
2019-03-25T07:10:11.207Z,97.00
2019-03-25T07:12:40.899Z,97.10
2019-03-25T07:15:11.187Z,96.90
2019-03-25T07:17:40.773Z,96.80
2019-03-25T07:20:29.613Z,96.30
2019-03-25T07:22:59.219Z,96.60
2019-03-25T07:25:28.761Z,96.80
2019-03-25T07:27:58.297Z,96.70
2019-03-25T07:30:27.810Z,96.40
2019-03-25T07:32:57.363Z,96.20
2019-03-25T07:35:26.888Z,96.40
2019-03-25T07:37:56.337Z,96.40
2019-03-25T07:40:26.051Z,96.40
2019-03-25T07:42:55.598Z,95.70
2019-03-25T07:45:26.894Z,95.90
2019-03-25T07:47:56.363Z,96.10
2019-03-25T07:50:25.887Z,95.90
2019-03-25T07:52:55.361Z,95.80
2019-03-25T07:55:24.803Z,95.70
2019-03-25T07:57:54.303Z,95.50
2019-03-25T08:00:24.079Z,94.80
2019-03-25T08:02:53.678Z,94.60
2019-03-25T08:05:23.313Z,94.30
2019-03-25T08:07:52.756Z,93.90
2019-03-25T08:10:34.934Z,94.10
2019-03-25T08:13:04.993Z,93.70
2019-03-25T08:15:34.958Z,94.40
2019-03-25T08:18:06.002Z,95.00
2019-03-25T08:20:35.656Z,94.70
2019-03-25T08:23:05.393Z,94.60
2019-03-25T08:25:35.027Z,94.90
2019-03-25T08:28:04.698Z,94.80
2019-03-25T08:30:34.146Z,94.40
2019-03-25T08:33:03.824Z,94.20
2019-03-25T08:35:33.605Z,94.60
2019-03-25T08:38:03.185Z,95.10
2019-03-25T08:40:32.915Z,95.60
2019-03-25T08:43:02.478Z,95.80
2019-03-25T08:45:32.064Z,95.00
2019-03-25T08:48:01.658Z,94.90
2019-03-25T08:50:31.114Z,95.00
2019-03-25T08:53:02.216Z,95.10
2019-03-25T08:55:31.757Z,95.70
2019-03-25T08:58:11.547Z,95.60
2019-03-25T09:00:32.697Z,95.70
2019-03-25T09:03:02.318Z,95.50
2019-03-25T09:05:31.801Z,95.60
2019-03-25T09:08:01.550Z,95.00
2019-03-25T09:10:30.955Z,94.20
2019-03-25T09:13:00.524Z,93.80
2019-03-25T09:15:30.184Z,93.80
2019-03-25T09:17:59.789Z,94.00
2019-03-25T09:20:29.286Z,93.90
2019-03-25T09:22:58.851Z,93.80
2019-03-25T09:25:28.465Z,93.20
2019-03-25T09:27:59.356Z,92.60
2019-03-25T09:30:55.830Z,92.60
2019-03-25T09:33:25.162Z,93.00
2019-03-25T09:35:54.821Z,93.40
2019-03-25T09:38:24.413Z,93.70
2019-03-25T09:40:53.982Z,94.60
2019-03-25T09:43:23.591Z,95.30
2019-03-25T09:45:53.138Z,95.90
2019-03-25T09:48:22.716Z,96.50
2019-03-25T09:50:52.197Z,96.30
2019-03-25T09:53:23.289Z,95.90
2019-03-25T09:55:52.945Z,96.80
2019-03-25T09:58:22.405Z,97.60
2019-03-25T10:00:52.304Z,97.90
2019-03-25T10:03:22.014Z,98.70
2019-03-25T10:05:51.626Z,98.70
2019-03-25T10:08:21.141Z,97.20
2019-03-25T10:10:50.643Z,97.70
2019-03-25T10:13:20.182Z,95.90
2019-03-25T10:15:49.719Z,97.10
2019-03-25T10:18:19.232Z,96.80
2019-03-25T10:20:48.713Z,95.00
2019-03-25T10:23:18.221Z,93.80
2019-03-25T10:25:47.685Z,93.30
2019-03-25T10:28:17.205Z,93.20
2019-03-25T10:30:49.211Z,92.70
2019-03-25T10:33:18.826Z,91.90
2019-03-25T10:35:48.550Z,90.60
2019-03-25T10:38:19.876Z,92.00
2019-03-25T10:40:49.536Z,93.20
2019-03-25T10:43:19.068Z,94.00
2019-03-25T10:45:48.649Z,94.60
2019-03-25T10:48:18.104Z,95.60
2019-03-25T10:50:47.716Z,94.70
2019-03-25T10:53:17.287Z,94.40
2019-03-25T10:55:46.810Z,94.80
2019-03-25T10:58:16.385Z,94.70
2019-03-25T11:00:46.023Z,93.50
2019-03-25T11:03:15.532Z,92.50
2019-03-25T11:05:45.127Z,92.20
2019-03-25T11:08:14.708Z,90.90
2019-03-25T11:10:44.245Z,91.10
2019-03-25T11:13:13.795Z,90.60
2019-03-25T11:15:43.453Z,87.10
2019-03-25T11:18:12.979Z,87.30
2019-03-25T11:20:42.582Z,89.50
2019-03-25T11:23:12.143Z,91.90
2019-03-25T11:25:41.665Z,93.20
2019-03-25T11:28:12.286Z,94.00
2019-03-25T11:30:55.016Z,95.30
2019-03-25T11:33:25.155Z,96.90
2019-03-25T11:35:55.117Z,98.10
2019-03-25T11:38:24.601Z,98.80
2019-03-25T11:40:54.089Z,98.50
2019-03-25T11:43:23.699Z,98.60
2019-03-25T11:45:53.384Z,98.90
2019-03-25T11:48:22.982Z,98.30
2019-03-25T11:50:52.634Z,97.30
2019-03-25T11:53:22.347Z,97.10
2019-03-25T11:55:51.884Z,94.20
2019-03-25T11:58:21.357Z,94.70
2019-03-25T12:00:51.916Z,94.80
2019-03-25T12:03:21.895Z,93.40
2019-03-25T12:05:51.427Z,91.60
2019-03-25T12:08:20.985Z,92.80
2019-03-25T12:10:50.588Z,93.90
2019-03-25T12:13:20.129Z,94.60
2019-03-25T12:15:49.665Z,95.00
2019-03-25T12:18:19.137Z,95.70
2019-03-25T12:20:48.668Z,97.00
2019-03-25T12:23:25.955Z,97.20
2019-03-25T12:25:49.484Z,98.00
2019-03-25T12:28:20.754Z,99.00
2019-03-25T12:30:51.489Z,98.90
2019-03-25T12:33:21.123Z,98.50
2019-03-25T12:35:50.537Z,99.10
2019-03-25T12:38:21.777Z,98.60
2019-03-25T12:40:51.387Z,98.40
2019-03-25T12:43:20.879Z,97.40
2019-03-25T12:45:50.551Z,95.80
2019-03-25T12:48:20.009Z,96.60
2019-03-25T12:50:49.601Z,95.40
2019-03-25T12:53:19.043Z,95.60
2019-03-25T12:55:48.592Z,96.10
2019-03-25T12:58:18.079Z,95.30
2019-03-25T13:00:47.720Z,93.00
2019-03-25T13:03:17.632Z,92.60
2019-03-25T13:05:47.305Z,92.50
2019-03-25T13:08:16.838Z,92.50
2019-03-25T13:10:46.297Z,91.90
2019-03-25T13:13:15.817Z,92.50
2019-03-25T13:15:45.378Z,92.00
2019-03-25T13:18:14.907Z,91.00
2019-03-25T13:20:44.461Z,91.60
2019-03-25T13:23:13.959Z,91.70
2019-03-25T13:25:43.513Z,90.80
2019-03-25T13:28:13.076Z,89.70
2019-03-25T13:30:42.648Z,90.00
2019-03-25T13:33:12.088Z,90.60
2019-03-25T13:35:41.603Z,90.00
2019-03-25T13:38:11.027Z,90.20
2019-03-25T13:40:40.586Z,90.10
2019-03-25T13:43:10.065Z,90.20
2019-03-25T13:45:39.694Z,90.30
2019-03-25T13:48:09.168Z,89.70
2019-03-25T13:50:38.651Z,88.00
2019-03-25T13:53:08.236Z,89.70
2019-03-25T13:55:37.791Z,90.30
2019-03-25T13:58:07.306Z,90.40
2019-03-25T14:00:38.838Z,89.30
2019-03-25T14:03:08.469Z,89.40
2019-03-25T14:05:38.047Z,90.20
2019-03-25T14:08:07.679Z,89.20
2019-03-25T14:10:37.402Z,88.40
2019-03-25T14:13:06.989Z,88.30
2019-03-25T14:15:36.519Z,87.70
2019-03-25T14:18:06.395Z,86.90
2019-03-25T14:20:36.134Z,89.00
2019-03-25T14:23:05.952Z,89.60
2019-03-25T14:25:35.433Z,90.40
2019-03-25T14:28:05.054Z,91.10
2019-03-25T14:30:34.541Z,91.60
2019-03-25T14:33:04.156Z,92.60
2019-03-25T14:35:33.764Z,93.60
2019-03-25T14:38:03.252Z,93.30
2019-03-25T14:40:32.732Z,93.20
2019-03-25T14:43:02.206Z,93.80
2019-03-25T14:45:31.667Z,93.80
2019-03-25T14:48:01.155Z,94.40
2019-03-25T14:50:30.639Z,94.80
2019-03-25T14:53:00.311Z,95.40
2019-03-25T14:55:29.802Z,95.60
2019-03-25T14:57:59.281Z,95.30
2019-03-25T15:00:28.931Z,95.20
2019-03-25T15:02:58.468Z,95.40
2019-03-25T15:05:27.987Z,95.30
2019-03-25T15:07:57.525Z,94.60
2019-03-25T15:10:27.036Z,94.40
2019-03-25T15:12:56.722Z,94.20
2019-03-25T15:15:26.310Z,92.90
2019-03-25T15:17:55.874Z,92.40
2019-03-25T15:20:25.430Z,91.50
2019-03-25T15:22:54.909Z,91.50
2019-03-25T15:25:24.567Z,91.10
2019-03-25T15:27:54.111Z,91.20
2019-03-25T15:30:23.760Z,91.70
2019-03-25T15:32:53.235Z,91.90
2019-03-25T15:35:22.691Z,91.60
2019-03-25T15:37:52.232Z,91.80
2019-03-25T15:40:21.868Z,91.50
2019-03-25T15:42:51.389Z,91.50
2019-03-25T15:45:21.010Z,91.70
2019-03-25T15:47:50.557Z,91.50
2019-03-25T15:50:20.266Z,91.30
2019-03-25T15:52:50.553Z,91.10
2019-03-25T15:55:20.128Z,91.00
2019-03-25T15:57:49.840Z,91.00
2019-03-25T16:00:21.622Z,91.10
2019-03-25T16:02:51.181Z,90.40
2019-03-25T16:05:20.858Z,90.50
2019-03-25T16:07:50.537Z,90.70
2019-03-25T16:10:22.526Z,90.50
2019-03-25T16:12:53.803Z,90.10
2019-03-25T16:15:38.992Z,89.30
2019-03-25T16:18:10.066Z,88.00
2019-03-25T16:20:39.562Z,88.50
2019-03-25T16:23:09.128Z,88.10
2019-03-25T16:25:38.725Z,87.80
2019-03-25T16:28:08.433Z,85.80
2019-03-25T16:30:38.084Z,86.40
2019-03-25T16:33:07.750Z,87.60
2019-03-25T16:35:37.282Z,88.50
2019-03-25T16:38:06.819Z,88.50
2019-03-25T16:40:36.371Z,88.70
2019-03-25T16:43:05.909Z,89.10
2019-03-25T16:45:35.382Z,89.50
2019-03-25T16:48:05.003Z,90.00
2019-03-25T16:50:34.489Z,90.00
2019-03-25T16:53:04.090Z,90.10
2019-03-25T16:55:33.646Z,90.30
2019-03-25T16:58:03.314Z,90.30
2019-03-25T17:00:33.012Z,90.50
2019-03-25T17:03:02.626Z,90.70
2019-03-25T17:05:32.145Z,90.70
2019-03-25T17:08:01.690Z,90.60
2019-03-25T17:10:31.264Z,90.60
2019-03-25T17:13:03.940Z,90.60
2019-03-25T17:15:36.838Z,90.60
2019-03-25T17:18:06.663Z,90.70
2019-03-25T17:20:51.610Z,90.70
2019-03-25T17:23:16.586Z,90.80
2019-03-25T17:25:57.211Z,90.90
2019-03-25T17:28:33.539Z,91.00
2019-03-25T17:31:03.194Z,91.00
2019-03-25T17:33:32.888Z,91.00
2019-03-25T17:36:02.359Z,91.00
2019-03-25T17:38:31.883Z,91.10
2019-03-25T17:41:01.365Z,91.10
2019-03-25T17:43:30.821Z,91.00
2019-03-25T17:46:00.419Z,91.10
2019-03-25T17:48:29.905Z,91.20
2019-03-25T17:50:59.424Z,91.30
2019-03-25T17:53:29.019Z,91.30
2019-03-25T17:55:58.543Z,91.20
2019-03-25T17:58:28.038Z,91.30
2019-03-25T18:01:04.010Z,91.30
2019-03-25T18:03:33.511Z,91.30
2019-03-25T18:06:03.049Z,91.10
2019-03-25T18:08:32.554Z,90.90
2019-03-25T18:11:02.018Z,91.00
2019-03-25T18:13:31.604Z,90.80
2019-03-25T18:16:02.549Z,90.80
2019-03-25T18:18:32.096Z,90.80
2019-03-25T18:21:01.602Z,90.80
2019-03-25T18:23:31.101Z,90.80
2019-03-25T18:26:00.669Z,90.80
2019-03-25T18:28:30.219Z,91.00
2019-03-25T18:30:59.675Z,91.10
2019-03-25T18:33:29.380Z,91.30
2019-03-25T18:35:58.886Z,91.40
2019-03-25T18:38:28.463Z,91.50
2019-03-25T18:40:57.997Z,91.50
2019-03-25T18:43:27.687Z,91.50
2019-03-25T18:45:57.235Z,91.70
2019-03-25T18:48:26.698Z,91.70
2019-03-25T18:50:56.257Z,91.80
2019-03-25T18:53:25.841Z,91.90
2019-03-25T18:55:55.458Z,92.00
2019-03-25T18:58:25.004Z,92.00
2019-03-25T19:00:56.422Z,92.00
2019-03-25T19:03:26.046Z,92.10
2019-03-25T19:05:55.643Z,92.10
2019-03-25T19:08:25.556Z,92.30
2019-03-25T19:10:55.365Z,92.30
2019-03-25T19:13:24.975Z,92.30
2019-03-25T19:15:54.598Z,92.40
2019-03-25T19:18:24.105Z,92.30
2019-03-25T19:20:53.616Z,92.30
2019-03-25T19:23:23.293Z,92.30
2019-03-25T19:25:52.830Z,92.10
2019-03-25T19:28:22.287Z,92.10
2019-03-25T19:30:51.881Z,92.00
2019-03-25T19:33:21.445Z,91.90
2019-03-25T19:35:50.983Z,91.80
2019-03-25T19:38:20.591Z,91.90
2019-03-25T19:40:50.051Z,91.90
2019-03-25T19:43:19.682Z,91.90
2019-03-25T19:45:49.168Z,92.00
2019-03-25T19:48:18.688Z,92.00
2019-03-25T19:50:48.175Z,92.00
2019-03-25T19:53:19.364Z,92.10
2019-03-25T19:55:48.880Z,92.10
2019-03-25T19:58:18.419Z,92.20
2019-03-25T20:00:47.878Z,92.20
2019-03-25T20:03:17.361Z,92.30
2019-03-25T20:05:46.814Z,92.40
2019-03-25T20:08:16.287Z,92.50
2019-03-25T20:10:45.770Z,92.50
2019-03-25T20:13:15.188Z,92.60
2019-03-25T20:15:46.563Z,92.60
2019-03-25T20:18:15.995Z,92.70
2019-03-25T20:20:45.563Z,92.80
2019-03-25T20:23:15.018Z,93.00
2019-03-25T20:25:44.597Z,93.30
2019-03-25T20:28:14.122Z,93.10
2019-03-25T20:30:43.584Z,93.20
2019-03-25T20:33:13.152Z,93.20
2019-03-25T20:35:42.787Z,93.30
2019-03-25T20:38:12.272Z,93.30
2019-03-25T20:40:41.899Z,93.50
2019-03-25T20:43:11.332Z,93.50
2019-03-25T20:45:40.877Z,93.50
2019-03-25T20:48:10.359Z,93.50
2019-03-25T20:50:39.824Z,93.70
2019-03-25T20:53:09.307Z,93.80
2019-03-25T20:55:38.891Z,93.70
2019-03-25T21:00:53.357Z,93.90
2019-03-25T21:03:23.018Z,93.90
2019-03-25T21:05:59.231Z,94.00
2019-03-25T21:08:29.299Z,94.00
2019-03-25T21:10:58.911Z,94.20
2019-03-25T21:13:28.651Z,94.40
2019-03-25T21:15:58.547Z,94.60
2019-03-25T21:18:29.587Z,94.50
2019-03-25T21:20:59.671Z,94.60
2019-03-25T21:26:17.749Z,94.70
2019-03-25T21:29:11.804Z,94.60
2019-03-25T21:31:20.657Z,94.70
2019-03-25T21:33:56.716Z,94.80
2019-03-25T21:36:41.915Z,94.70
2019-03-25T21:39:13.999Z,94.70
2019-03-25T21:41:43.612Z,94.70
2019-03-25T21:47:20.071Z,94.30
2019-03-25T21:50:26.782Z,94.10
2019-03-25T21:52:56.753Z,94.00
2019-03-25T21:55:26.345Z,93.90
2019-03-25T21:57:55.987Z,93.90
2019-03-25T22:00:25.775Z,93.70
2019-03-25T22:02:55.427Z,93.70
2019-03-25T22:05:24.993Z,93.70
2019-03-25T22:07:54.468Z,93.60
2019-03-25T22:10:23.975Z,93.60
2019-03-25T22:12:53.438Z,93.60
2019-03-25T22:15:22.910Z,93.60
2019-03-25T22:17:52.361Z,93.40
2019-03-25T22:20:21.904Z,93.30
2019-03-25T22:22:51.388Z,93.60
2019-03-25T22:25:20.948Z,93.30
2019-03-25T22:27:50.394Z,93.30
2019-03-25T22:30:19.891Z,93.30
2019-03-25T22:32:49.346Z,93.40
2019-03-25T22:35:18.892Z,93.40
2019-03-25T22:37:48.498Z,93.30
2019-03-25T22:40:17.973Z,93.30
2019-03-25T22:42:47.443Z,93.30
2019-03-25T22:45:21.526Z,92.90
2019-03-25T22:47:51.038Z,92.70
2019-03-25T22:50:29.483Z,92.80
2019-03-25T22:52:59.619Z,92.70
2019-03-25T22:55:29.168Z,92.30
2019-03-25T22:57:58.949Z,93.30
2019-03-25T23:00:33.815Z,92.90
2019-03-25T23:03:03.350Z,93.00
2019-03-25T23:05:32.810Z,93.10
2019-03-25T23:08:02.278Z,93.30
2019-03-25T23:10:31.764Z,93.30
2019-03-25T23:13:01.258Z,93.50
2019-03-25T23:15:30.705Z,93.60
2019-03-25T23:18:00.209Z,93.70
2019-03-25T23:20:29.715Z,93.80
2019-03-25T23:22:59.274Z,94.00
2019-03-25T23:25:28.806Z,94.10
2019-03-25T23:27:58.270Z,94.20
2019-03-25T23:30:27.913Z,94.30
2019-03-25T23:32:57.360Z,94.20
2019-03-25T23:35:26.846Z,94.20
2019-03-25T23:37:56.293Z,94.20
2019-03-25T23:40:25.769Z,94.20
2019-03-25T23:42:55.305Z,94.10
2019-03-25T23:45:24.882Z,94.20
2019-03-25T23:47:54.374Z,94.10
2019-03-25T23:50:23.828Z,94.00
2019-03-25T23:52:53.334Z,94.10
2019-03-25T23:55:22.810Z,94.00
2019-03-25T23:57:52.269Z,93.80
