createdAt,value
2023-04-27T00:04:25.029Z,-63
2023-04-27T00:09:26.755Z,-63
2023-04-27T00:14:28.821Z,-63
2023-04-27T00:19:30.496Z,-63
2023-04-27T00:24:31.751Z,-63
2023-04-27T00:29:32.959Z,-63
2023-04-27T00:34:34.093Z,-63
2023-04-27T00:39:36.114Z,-64
2023-04-27T00:44:39.282Z,-63
2023-04-27T00:49:41.202Z,-63
2023-04-27T00:54:42.362Z,-63
2023-04-27T00:59:43.523Z,-63
2023-04-27T01:04:45.348Z,-64
2023-04-27T01:09:46.656Z,-63
2023-04-27T01:14:47.811Z,-63
2023-04-27T01:19:49.869Z,-63
2023-04-27T01:24:51.297Z,-63
2023-04-27T01:29:52.489Z,-63
2023-04-27T01:34:53.697Z,-63
2023-04-27T01:39:54.865Z,-63
2023-04-27T01:44:56.260Z,-63
2023-04-27T01:49:57.426Z,-63
2023-04-27T01:54:58.627Z,-65
2023-04-27T01:59:59.888Z,-63
2023-04-27T02:05:01.064Z,-63
2023-04-27T02:10:02.338Z,-63
2023-04-27T02:15:03.687Z,-63
2023-04-27T02:20:06.981Z,-63
2023-04-27T02:25:08.167Z,-62
2023-04-27T02:30:09.327Z,-62
2023-04-27T02:35:11.116Z,-62
2023-04-27T02:40:12.628Z,-62
2023-04-27T02:45:13.788Z,-62
2023-04-27T02:50:14.962Z,-62
2023-04-27T02:55:16.402Z,-62
2023-04-27T03:00:18.918Z,-62
2023-04-27T03:05:20.410Z,-62
2023-04-27T03:10:21.693Z,-63
2023-04-27T03:15:23.035Z,-62
2023-04-27T03:20:24.244Z,-62
2023-04-27T03:25:25.513Z,-62
2023-04-27T03:30:26.740Z,-62
2023-04-27T03:35:27.949Z,-62
2023-04-27T03:40:29.121Z,-62
2023-04-27T03:45:30.370Z,-62
2023-04-27T03:50:31.573Z,-62
2023-04-27T03:55:32.794Z,-62
2023-04-27T04:00:33.956Z,-62
2023-04-27T04:05:35.195Z,-62
2023-04-27T04:10:36.391Z,-62
2023-04-27T04:15:37.635Z,-62
2023-04-27T04:20:38.864Z,-62
2023-04-27T04:25:40.294Z,-62
2023-04-27T04:30:41.441Z,-63
2023-04-27T04:35:42.839Z,-62
2023-04-27T04:40:45.888Z,-62
2023-04-27T04:45:47.511Z,-63
2023-04-27T04:50:48.899Z,-62
2023-04-27T04:55:50.073Z,-62
2023-04-27T05:00:51.482Z,-62
2023-04-27T05:05:52.672Z,-63
2023-04-27T05:10:53.927Z,-62
2023-04-27T05:15:55.158Z,-62
2023-04-27T05:20:56.434Z,-62
2023-04-27T05:25:57.645Z,-63
2023-04-27T05:30:58.905Z,-63
2023-04-27T05:36:00.063Z,-63
2023-04-27T05:41:01.256Z,-63
2023-04-27T05:46:02.467Z,-63
2023-04-27T05:51:03.653Z,-63
2023-04-27T05:56:06.618Z,-63
2023-04-27T06:01:07.756Z,-63
2023-04-27T06:06:08.926Z,-66
2023-04-27T06:11:10.360Z,-65
2023-04-27T06:16:11.603Z,-65
2023-04-27T06:21:12.852Z,-67
2023-04-27T06:26:14.057Z,-66
2023-04-27T06:31:15.366Z,-65
2023-04-27T06:36:16.575Z,-65
2023-04-27T06:41:17.969Z,-66
2023-04-27T06:46:19.133Z,-67
2023-04-27T06:51:20.338Z,-66
2023-04-27T06:56:22.323Z,-66
2023-04-27T07:01:23.548Z,-64
2023-04-27T07:06:25.948Z,-66
2023-04-27T07:11:27.091Z,-66
2023-04-27T07:16:28.319Z,-66
2023-04-27T07:21:29.489Z,-65
2023-04-27T07:26:31.953Z,-66
2023-04-27T07:31:33.307Z,-65
2023-04-27T07:36:34.657Z,-66
2023-04-27T07:41:35.885Z,-65
2023-04-27T07:46:38.537Z,-66
2023-04-27T07:51:39.719Z,-64
2023-04-27T07:56:40.880Z,-63
2023-04-27T08:01:42.105Z,-63
2023-04-27T08:06:43.633Z,-64
2023-04-27T08:11:45.530Z,-67
2023-04-27T08:16:46.755Z,-64
2023-04-27T08:21:48.001Z,-67
2023-04-27T08:26:49.138Z,-67
2023-04-27T08:31:50.771Z,-65
2023-04-27T08:36:52.080Z,-67
2023-04-27T08:41:53.335Z,-64
2023-04-27T08:46:54.577Z,-64
2023-04-27T08:51:55.987Z,-64
2023-04-27T08:56:57.360Z,-63
2023-04-27T09:01:58.569Z,-64
2023-04-27T09:06:59.706Z,-64
2023-04-27T09:12:02.622Z,-64
2023-04-27T09:17:03.864Z,-63
2023-04-27T09:22:05.349Z,-64
2023-04-27T09:27:06.540Z,-64
2023-04-27T09:32:07.776Z,-64
2023-04-27T09:37:09.716Z,-64
2023-04-27T09:42:10.968Z,-64
2023-04-27T09:47:12.241Z,-64
2023-04-27T09:52:13.455Z,-64
2023-04-27T09:57:15.446Z,-64
2023-04-27T10:07:24.508Z,-64
2023-04-27T10:12:25.860Z,-64
2023-04-27T10:17:27.230Z,-64
2023-04-27T10:22:28.508Z,-64
2023-04-27T10:27:29.673Z,-64
2023-04-27T10:32:30.944Z,-64
2023-04-27T10:37:32.142Z,-65
2023-04-27T10:42:33.282Z,-64
2023-04-27T10:47:34.530Z,-64
2023-04-27T10:52:35.781Z,-64
2023-04-27T10:57:37.171Z,-64
2023-04-27T11:02:38.399Z,-65
2023-04-27T11:07:39.651Z,-64
2023-04-27T11:12:41.089Z,-65
2023-04-27T11:17:42.391Z,-65
2023-04-27T11:22:43.706Z,-64
2023-04-27T11:27:45.666Z,-65
2023-04-27T11:32:46.875Z,-66
2023-04-27T11:37:48.294Z,-67
2023-04-27T11:42:49.477Z,-66
2023-04-27T11:47:50.790Z,-66
2023-04-27T11:52:52.921Z,-64
2023-04-27T11:57:54.077Z,-64
2023-04-27T12:02:55.488Z,-64
2023-04-27T12:07:57.142Z,-65
2023-04-27T12:12:58.271Z,-64
2023-04-27T12:17:59.525Z,-64
2023-04-27T12:23:00.817Z,-64
2023-04-27T12:28:01.952Z,-64
2023-04-27T12:33:09.576Z,-64
2023-04-27T12:38:10.906Z,-64
2023-04-27T12:43:12.798Z,-64
2023-04-27T12:48:16.918Z,-65
2023-04-27T12:53:18.801Z,-65
2023-04-27T12:58:20.077Z,-64
2023-04-27T13:03:21.447Z,-64
2023-04-27T13:08:22.754Z,-68
2023-04-27T13:13:23.949Z,-71
2023-04-27T13:18:25.105Z,-70
2023-04-27T13:23:29.913Z,-69
2023-04-27T13:28:31.123Z,-68
2023-04-27T13:33:32.613Z,-71
2023-04-27T13:38:33.816Z,-71
2023-04-27T13:43:35.068Z,-69
2023-04-27T13:48:36.294Z,-70
2023-04-27T13:53:37.501Z,-69
2023-04-27T13:58:39.001Z,-69
2023-04-27T14:03:42.702Z,-68
2023-04-27T14:08:44.799Z,-70
2023-04-27T14:13:46.264Z,-67
2023-04-27T14:18:47.397Z,-66
2023-04-27T14:23:48.629Z,-67
2023-04-27T14:28:49.822Z,-66
2023-04-27T14:33:50.981Z,-69
2023-04-27T14:38:52.116Z,-67
2023-04-27T14:43:53.386Z,-68
2023-04-27T14:48:54.558Z,-66
2023-04-27T14:53:55.793Z,-70
2023-04-27T14:58:56.926Z,-65
2023-04-27T15:03:58.334Z,-66
2023-04-27T15:08:59.702Z,-66
2023-04-27T15:14:00.897Z,-69
2023-04-27T15:19:02.149Z,-69
2023-04-27T15:24:03.337Z,-66
2023-04-27T15:29:04.510Z,-67
2023-04-27T15:34:05.683Z,-66
2023-04-27T15:39:08.813Z,-68
2023-04-27T15:44:11.390Z,-69
2023-04-27T15:49:13.035Z,-67
2023-04-27T15:54:14.913Z,-68
2023-04-27T15:59:16.383Z,-68
2023-04-27T16:04:17.916Z,-69
2023-04-27T16:09:20.056Z,-69
2023-04-27T16:14:21.240Z,-68
2023-04-27T16:19:24.713Z,-68
2023-04-27T16:24:25.910Z,-67
2023-04-27T16:29:27.074Z,-69
2023-04-27T16:34:28.276Z,-69
2023-04-27T16:39:29.453Z,-69
2023-04-27T16:44:31.004Z,-65
2023-04-27T16:49:32.272Z,-66
2023-04-27T16:54:33.434Z,-66
2023-04-27T16:59:34.642Z,-65
2023-04-27T17:04:39.948Z,-65
2023-04-27T17:09:41.390Z,-70
2023-04-27T17:14:42.851Z,-65
2023-04-27T17:19:44.135Z,-66
2023-04-27T17:24:45.294Z,-65
2023-04-27T17:29:46.445Z,-64
2023-04-27T17:34:47.701Z,-65
2023-04-27T17:39:51.556Z,-64
2023-04-27T17:44:52.820Z,-65
2023-04-27T17:49:54.027Z,-68
2023-04-27T17:54:55.935Z,-69
2023-04-27T17:59:57.110Z,-64
2023-04-27T18:04:58.502Z,-65
2023-04-27T18:10:00.021Z,-64
2023-04-27T18:15:04.408Z,-65
2023-04-27T18:20:09.848Z,-65
2023-04-27T18:25:13.069Z,-64
2023-04-27T18:30:14.248Z,-68
2023-04-27T18:35:15.426Z,-64
2023-04-27T18:40:16.662Z,-64
2023-04-27T18:45:17.822Z,-64
2023-04-27T18:50:19.261Z,-64
2023-04-27T18:55:20.642Z,-64
2023-04-27T19:00:21.839Z,-64
2023-04-27T19:05:23.126Z,-64
2023-04-27T19:10:24.345Z,-68
2023-04-27T19:15:25.667Z,-64
2023-04-27T19:20:26.864Z,-67
2023-04-27T19:25:28.147Z,-67
2023-04-27T19:30:29.362Z,-67
2023-04-27T19:35:30.659Z,-66
2023-04-27T19:40:31.942Z,-69
2023-04-27T19:45:33.176Z,-64
2023-04-27T19:50:35.778Z,-66
2023-04-27T19:55:37.078Z,-66
2023-04-27T20:00:38.321Z,-67
2023-04-27T20:05:39.698Z,-67
2023-04-27T20:10:41.888Z,-65
2023-04-27T20:15:43.249Z,-64
2023-04-27T20:20:45.155Z,-66
2023-04-27T20:25:46.384Z,-68
2023-04-27T20:30:47.628Z,-66
2023-04-27T20:35:48.798Z,-64
2023-04-27T20:40:50.436Z,-65
2023-04-27T20:45:51.810Z,-65
2023-04-27T20:50:53.154Z,-68
2023-04-27T20:55:54.293Z,-67
2023-04-27T21:00:55.582Z,-66
2023-04-27T21:05:56.793Z,-64
2023-04-27T21:10:58.069Z,-64
2023-04-27T21:15:59.238Z,-64
2023-04-27T21:21:01.483Z,-64
2023-04-27T21:26:02.692Z,-64
2023-04-27T21:31:04.080Z,-64
2023-04-27T21:36:05.493Z,-64
2023-04-27T21:41:06.727Z,-63
2023-04-27T21:46:07.974Z,-64
2023-04-27T21:51:09.190Z,-64
2023-04-27T21:56:10.388Z,-63
2023-04-27T22:01:12.583Z,-64
2023-04-27T22:06:14.176Z,-63
2023-04-27T22:11:15.392Z,-64
2023-04-27T22:16:16.576Z,-63
2023-04-27T22:21:17.848Z,-63
2023-04-27T22:26:19.058Z,-63
2023-04-27T22:31:20.402Z,-64
2023-04-27T22:36:21.606Z,-64
2023-04-27T22:41:24.174Z,-68
2023-04-27T22:46:25.658Z,-63
2023-04-27T22:51:27.534Z,-64
2023-04-27T22:56:28.795Z,-63
2023-04-27T23:01:30.142Z,-64
2023-04-27T23:06:31.443Z,-63
2023-04-27T23:11:32.685Z,-64
2023-04-27T23:16:35.625Z,-64
2023-04-27T23:21:37.021Z,-64
2023-04-27T23:26:38.256Z,-63
2023-04-27T23:31:39.502Z,-63
2023-04-27T23:36:41.689Z,-63
2023-04-27T23:41:42.924Z,-63
2023-04-27T23:46:44.196Z,-64
2023-04-27T23:51:45.653Z,-64
2023-04-27T23:56:47.272Z,-63
