createdAt,value
2017-06-14T00:01:58.761Z,14.40
2017-06-14T00:04:26.932Z,14.30
2017-06-14T00:06:55.114Z,14.30
2017-06-14T00:09:23.238Z,14.30
2017-06-14T00:11:52.844Z,14.30
2017-06-14T00:14:21.002Z,14.30
2017-06-14T00:16:49.161Z,14.30
2017-06-14T00:19:17.370Z,14.30
2017-06-14T00:21:45.508Z,14.20
2017-06-14T00:24:13.629Z,14.20
2017-06-14T00:26:41.781Z,14.20
2017-06-14T00:29:09.994Z,14.20
2017-06-14T00:31:38.265Z,14.10
2017-06-14T00:34:06.411Z,14.10
2017-06-14T00:36:34.575Z,14.10
2017-06-14T00:39:03.002Z,14.00
2017-06-14T00:41:31.516Z,14.00
2017-06-14T00:44:00.343Z,14.00
2017-06-14T00:46:28.529Z,14.00
2017-06-14T00:48:56.704Z,14.00
2017-06-14T00:51:24.845Z,14.00
2017-06-14T00:53:52.977Z,14.00
2017-06-14T00:56:21.251Z,13.90
2017-06-14T00:58:49.396Z,13.90
2017-06-14T01:01:17.605Z,13.90
2017-06-14T01:03:46.550Z,13.90
2017-06-14T01:06:14.747Z,13.90
2017-06-14T01:08:42.942Z,13.80
2017-06-14T01:11:11.080Z,13.90
2017-06-14T01:13:40.135Z,13.90
2017-06-14T01:16:08.885Z,13.80
2017-06-14T01:18:37.049Z,13.90
2017-06-14T01:21:06.106Z,13.90
2017-06-14T01:23:34.306Z,13.90
2017-06-14T01:26:03.296Z,13.90
2017-06-14T01:28:31.436Z,13.90
2017-06-14T01:30:59.560Z,13.80
2017-06-14T01:33:27.739Z,13.90
2017-06-14T01:35:56.411Z,13.90
2017-06-14T01:38:24.579Z,13.80
2017-06-14T01:40:52.765Z,13.80
2017-06-14T01:43:20.898Z,13.80
2017-06-14T01:45:49.847Z,13.80
2017-06-14T01:48:18.035Z,13.70
2017-06-14T01:50:46.961Z,13.80
2017-06-14T01:53:15.183Z,13.80
2017-06-14T01:55:43.321Z,13.80
2017-06-14T01:58:11.490Z,13.80
2017-06-14T02:00:39.650Z,13.80
2017-06-14T02:03:07.845Z,13.80
2017-06-14T02:05:35.968Z,13.70
2017-06-14T02:08:04.108Z,13.70
2017-06-14T02:10:32.284Z,13.70
2017-06-14T02:13:00.412Z,13.70
2017-06-14T02:15:28.602Z,13.70
2017-06-14T02:17:56.927Z,13.70
2017-06-14T02:20:25.111Z,13.70
2017-06-14T02:22:53.312Z,13.70
2017-06-14T02:25:21.503Z,13.70
2017-06-14T02:27:49.679Z,13.70
2017-06-14T02:30:17.795Z,13.70
2017-06-14T02:32:46.038Z,13.70
2017-06-14T02:35:14.314Z,13.70
2017-06-14T02:37:42.667Z,13.70
2017-06-14T02:40:10.839Z,13.70
2017-06-14T02:42:39.860Z,13.70
2017-06-14T02:45:08.019Z,13.60
2017-06-14T02:47:36.244Z,13.70
2017-06-14T02:50:04.373Z,13.80
2017-06-14T02:52:32.553Z,13.70
2017-06-14T02:55:00.681Z,13.80
2017-06-14T02:57:28.822Z,13.80
2017-06-14T02:59:56.991Z,13.70
2017-06-14T03:02:25.124Z,13.80
2017-06-14T03:04:53.413Z,13.80
2017-06-14T03:07:22.166Z,13.80
2017-06-14T03:09:50.298Z,13.80
2017-06-14T03:12:18.430Z,13.80
2017-06-14T03:14:46.583Z,13.80
2017-06-14T03:17:15.242Z,13.70
2017-06-14T03:19:43.395Z,13.70
2017-06-14T03:22:11.519Z,13.80
2017-06-14T03:24:39.647Z,13.70
2017-06-14T03:27:07.858Z,13.70
2017-06-14T03:29:35.993Z,13.70
2017-06-14T03:32:04.237Z,13.70
2017-06-14T03:34:32.385Z,13.70
2017-06-14T03:37:00.510Z,13.70
2017-06-14T03:39:28.716Z,13.70
2017-06-14T03:41:56.819Z,13.70
2017-06-14T03:44:24.979Z,13.80
2017-06-14T03:46:54.466Z,13.80
2017-06-14T03:49:22.620Z,13.90
2017-06-14T03:51:53.756Z,14.00
2017-06-14T03:54:21.896Z,14.00
2017-06-14T03:56:50.080Z,14.00
2017-06-14T03:59:18.920Z,14.00
2017-06-14T04:01:47.818Z,14.00
2017-06-14T04:04:16.865Z,14.10
2017-06-14T04:06:44.997Z,14.10
2017-06-14T04:09:13.113Z,14.10
2017-06-14T04:11:41.258Z,14.10
2017-06-14T04:14:09.382Z,14.10
2017-06-14T04:16:37.519Z,14.10
2017-06-14T04:19:05.701Z,14.10
2017-06-14T04:21:33.894Z,14.10
2017-06-14T04:24:02.161Z,14.10
2017-06-14T04:26:30.284Z,14.20
2017-06-14T04:28:58.517Z,14.20
2017-06-14T04:31:27.791Z,14.30
2017-06-14T04:33:56.116Z,14.30
2017-06-14T04:36:24.257Z,14.20
2017-06-14T04:38:52.415Z,14.20
2017-06-14T04:41:20.593Z,14.30
2017-06-14T04:43:48.741Z,14.30
2017-06-14T04:46:16.940Z,14.40
2017-06-14T04:48:45.089Z,14.40
2017-06-14T04:51:13.206Z,14.40
2017-06-14T04:53:41.443Z,14.50
2017-06-14T04:56:10.823Z,14.50
2017-06-14T04:58:39.012Z,14.40
2017-06-14T05:01:07.153Z,14.50
2017-06-14T05:03:36.056Z,14.60
2017-06-14T05:06:04.285Z,14.60
2017-06-14T05:08:32.929Z,14.60
2017-06-14T05:11:01.190Z,14.70
2017-06-14T05:13:29.960Z,14.70
2017-06-14T05:15:58.234Z,14.60
2017-06-14T05:18:26.416Z,14.70
2017-06-14T05:20:54.565Z,14.70
2017-06-14T05:23:22.819Z,14.80
2017-06-14T05:25:50.945Z,14.80
2017-06-14T05:28:19.059Z,14.80
2017-06-14T05:30:47.963Z,14.80
2017-06-14T05:33:16.074Z,14.70
2017-06-14T05:35:44.218Z,14.80
2017-06-14T05:38:12.435Z,14.80
2017-06-14T05:40:40.615Z,14.80
2017-06-14T05:43:08.773Z,14.80
2017-06-14T05:45:36.912Z,14.80
2017-06-14T05:48:05.234Z,14.80
2017-06-14T05:50:34.219Z,14.90
2017-06-14T05:53:02.383Z,14.90
2017-06-14T05:55:30.526Z,14.90
2017-06-14T05:57:58.653Z,14.90
2017-06-14T06:00:26.801Z,14.90
2017-06-14T06:02:54.917Z,14.90
2017-06-14T06:05:23.114Z,14.90
2017-06-14T06:07:51.468Z,14.90
2017-06-14T06:10:19.618Z,14.90
2017-06-14T06:12:47.895Z,15.00
2017-06-14T06:15:16.016Z,15.00
2017-06-14T06:17:44.269Z,15.00
2017-06-14T06:20:12.503Z,15.10
2017-06-14T06:22:40.742Z,15.10
2017-06-14T06:25:08.880Z,15.10
2017-06-14T06:27:37.059Z,15.10
2017-06-14T06:30:05.263Z,15.30
2017-06-14T06:32:33.411Z,15.50
2017-06-14T06:35:02.399Z,15.50
2017-06-14T06:37:30.557Z,15.50
2017-06-14T06:39:58.686Z,15.50
2017-06-14T06:42:26.959Z,15.40
2017-06-14T06:44:55.099Z,15.50
2017-06-14T06:47:23.221Z,15.40
2017-06-14T06:49:51.406Z,15.40
2017-06-14T06:52:19.567Z,15.50
2017-06-14T06:54:47.737Z,15.60
2017-06-14T06:57:16.779Z,15.60
2017-06-14T06:59:45.435Z,15.50
2017-06-14T07:02:13.616Z,15.40
2017-06-14T07:04:41.772Z,15.50
2017-06-14T07:07:10.244Z,15.70
2017-06-14T07:09:39.156Z,15.80
2017-06-14T07:12:07.910Z,15.80
2017-06-14T07:14:36.204Z,15.90
2017-06-14T07:17:05.851Z,15.90
2017-06-14T07:19:34.030Z,15.90
2017-06-14T07:22:02.562Z,16.00
2017-06-14T07:24:32.176Z,16.00
2017-06-14T07:27:00.366Z,15.90
2017-06-14T07:29:28.915Z,16.00
2017-06-14T07:31:57.907Z,16.40
2017-06-14T07:34:26.018Z,16.30
2017-06-14T07:36:55.094Z,16.50
2017-06-14T07:39:23.381Z,16.70
2017-06-14T07:41:52.319Z,16.70
2017-06-14T07:44:21.255Z,16.60
2017-06-14T07:46:49.389Z,16.60
2017-06-14T07:49:17.525Z,16.60
2017-06-14T07:51:45.659Z,16.80
2017-06-14T07:54:13.867Z,16.80
2017-06-14T07:56:41.978Z,16.70
2017-06-14T07:59:10.140Z,16.50
2017-06-14T08:01:38.267Z,16.40
2017-06-14T08:04:07.030Z,16.40
2017-06-14T08:06:35.181Z,16.60
2017-06-14T08:09:03.303Z,16.90
2017-06-14T08:11:31.882Z,17.10
2017-06-14T08:14:00.070Z,17.10
2017-06-14T08:16:28.195Z,17.20
2017-06-14T08:18:57.377Z,17.40
2017-06-14T08:21:25.503Z,17.40
2017-06-14T08:23:53.785Z,17.10
2017-06-14T08:26:23.577Z,17.30
2017-06-14T08:28:52.391Z,17.30
2017-06-14T08:31:20.548Z,17.20
2017-06-14T08:33:48.681Z,17.20
2017-06-14T08:36:16.873Z,17.50
2017-06-14T08:38:45.103Z,17.50
2017-06-14T08:41:13.915Z,17.60
2017-06-14T08:43:42.146Z,17.70
2017-06-14T08:46:11.693Z,18.00
2017-06-14T08:48:39.940Z,18.50
2017-06-14T08:51:09.525Z,18.90
2017-06-14T08:53:37.730Z,18.80
2017-06-14T08:56:05.885Z,19.00
2017-06-14T08:58:34.793Z,19.50
2017-06-14T09:01:04.374Z,19.30
2017-06-14T09:03:32.542Z,19.20
2017-06-14T09:06:00.738Z,19.10
2017-06-14T09:08:28.877Z,19.20
2017-06-14T09:10:57.047Z,19.40
2017-06-14T09:13:25.202Z,19.40
2017-06-14T09:15:53.395Z,19.10
2017-06-14T09:18:21.549Z,19.40
2017-06-14T09:20:50.516Z,18.90
2017-06-14T09:23:18.643Z,18.90
2017-06-14T09:25:46.830Z,18.60
2017-06-14T09:28:15.067Z,18.60
2017-06-14T09:30:43.509Z,18.70
2017-06-14T09:33:11.836Z,18.20
2017-06-14T09:35:40.061Z,18.30
2017-06-14T09:38:08.241Z,18.60
2017-06-14T09:40:36.394Z,18.60
2017-06-14T09:43:04.541Z,18.90
2017-06-14T09:45:32.966Z,19.20
2017-06-14T09:48:01.278Z,19.20
2017-06-14T09:50:29.545Z,19.40
2017-06-14T09:52:57.670Z,19.40
2017-06-14T09:55:25.865Z,19.80
2017-06-14T09:57:54.087Z,19.80
2017-06-14T10:00:22.219Z,19.40
2017-06-14T10:02:50.936Z,19.60
2017-06-14T10:05:19.073Z,19.80
2017-06-14T10:07:47.214Z,20.10
2017-06-14T10:10:15.365Z,20.50
2017-06-14T10:12:43.730Z,20.60
2017-06-14T10:15:11.975Z,20.20
2017-06-14T10:17:40.109Z,20.60
2017-06-14T10:20:08.881Z,20.40
2017-06-14T10:22:37.025Z,20.40
2017-06-14T10:25:05.451Z,20.50
2017-06-14T10:27:33.626Z,19.90
2017-06-14T10:30:01.748Z,20.10
2017-06-14T10:32:29.869Z,20.30
2017-06-14T10:34:58.016Z,20.30
2017-06-14T10:37:26.171Z,20.10
2017-06-14T10:39:54.342Z,20.40
2017-06-14T10:42:22.472Z,20.70
2017-06-14T10:44:50.610Z,20.70
2017-06-14T10:47:18.825Z,20.50
2017-06-14T10:49:46.939Z,20.80
2017-06-14T10:52:15.101Z,21.00
2017-06-14T10:54:43.254Z,21.20
2017-06-14T10:57:11.405Z,21.40
2017-06-14T10:59:39.721Z,21.20
2017-06-14T11:02:08.685Z,21.40
2017-06-14T11:04:36.997Z,21.40
2017-06-14T11:07:05.154Z,21.50
2017-06-14T11:09:33.378Z,21.50
2017-06-14T11:12:02.271Z,21.30
2017-06-14T11:14:30.422Z,21.30
2017-06-14T11:16:58.705Z,21.10
2017-06-14T11:19:26.837Z,21.10
2017-06-14T11:21:55.738Z,21.10
2017-06-14T11:24:23.864Z,21.10
2017-06-14T11:26:52.018Z,21.10
2017-06-14T11:29:21.078Z,21.20
2017-06-14T11:31:50.015Z,21.10
2017-06-14T11:34:18.151Z,21.10
2017-06-14T11:36:46.321Z,20.80
2017-06-14T11:39:14.461Z,20.80
2017-06-14T11:41:42.740Z,20.90
2017-06-14T11:44:11.309Z,21.20
2017-06-14T11:46:39.449Z,21.50
2017-06-14T11:49:07.596Z,21.70
2017-06-14T11:51:35.725Z,21.90
2017-06-14T11:54:03.886Z,22.30
2017-06-14T11:56:32.581Z,22.30
2017-06-14T11:59:00.720Z,22.10
2017-06-14T12:01:28.881Z,22.20
2017-06-14T12:03:57.776Z,21.80
2017-06-14T12:06:26.015Z,21.80
2017-06-14T12:08:54.128Z,22.00
2017-06-14T12:11:22.252Z,22.40
2017-06-14T12:13:50.457Z,22.00
2017-06-14T12:16:18.797Z,21.80
2017-06-14T12:18:46.967Z,21.60
2017-06-14T12:21:15.915Z,21.90
2017-06-14T12:23:44.945Z,21.90
2017-06-14T12:26:13.532Z,22.00
2017-06-14T12:28:41.683Z,22.20
2017-06-14T12:31:09.848Z,21.80
2017-06-14T12:33:37.968Z,21.90
2017-06-14T12:36:06.084Z,22.30
2017-06-14T12:38:34.257Z,22.60
2017-06-14T12:41:02.421Z,22.80
2017-06-14T12:43:30.589Z,22.90
2017-06-14T12:45:58.731Z,22.70
2017-06-14T12:48:26.855Z,22.70
2017-06-14T12:50:55.078Z,22.80
2017-06-14T12:53:23.216Z,22.70
2017-06-14T12:55:51.393Z,22.00
2017-06-14T12:58:19.533Z,22.00
2017-06-14T13:00:48.587Z,22.50
2017-06-14T13:03:16.786Z,22.50
2017-06-14T13:05:45.583Z,22.40
2017-06-14T13:08:14.256Z,22.40
2017-06-14T13:10:42.453Z,22.70
2017-06-14T13:13:11.209Z,22.70
2017-06-14T13:15:40.164Z,22.70
2017-06-14T13:18:08.470Z,22.40
2017-06-14T13:20:37.414Z,22.20
2017-06-14T13:23:06.313Z,21.80
2017-06-14T13:25:34.481Z,21.70
2017-06-14T13:28:02.650Z,21.40
2017-06-14T13:30:30.948Z,21.20
2017-06-14T13:32:59.124Z,21.30
2017-06-14T13:35:27.295Z,21.70
2017-06-14T13:37:55.437Z,22.00
2017-06-14T13:40:23.589Z,22.10
2017-06-14T13:42:51.711Z,21.90
2017-06-14T13:45:20.073Z,21.80
2017-06-14T13:47:49.227Z,21.70
2017-06-14T13:50:17.412Z,21.90
2017-06-14T13:52:46.419Z,22.10
2017-06-14T13:55:14.525Z,22.10
2017-06-14T13:57:42.727Z,22.30
2017-06-14T14:00:11.033Z,22.60
2017-06-14T14:02:39.158Z,22.50
2017-06-14T14:05:07.306Z,22.60
2017-06-14T14:07:35.441Z,22.40
2017-06-14T14:10:03.674Z,22.30
2017-06-14T14:12:32.017Z,22.30
2017-06-14T14:15:00.155Z,22.40
2017-06-14T14:17:28.384Z,22.20
2017-06-14T14:19:57.140Z,22.00
2017-06-14T14:22:25.414Z,22.00
2017-06-14T14:24:53.547Z,21.90
2017-06-14T14:27:21.686Z,22.00
2017-06-14T14:29:49.852Z,21.90
2017-06-14T14:32:18.027Z,21.70
2017-06-14T14:34:46.753Z,21.70
2017-06-14T14:37:14.911Z,21.80
2017-06-14T14:39:43.064Z,21.80
2017-06-14T14:42:11.393Z,21.80
2017-06-14T14:44:39.563Z,21.90
2017-06-14T14:47:07.710Z,21.80
2017-06-14T14:49:36.754Z,22.00
2017-06-14T14:52:05.012Z,22.00
2017-06-14T14:54:33.152Z,21.80
2017-06-14T14:57:01.273Z,21.60
2017-06-14T14:59:29.576Z,21.40
2017-06-14T15:01:57.708Z,21.40
2017-06-14T15:04:25.957Z,21.50
2017-06-14T15:06:54.106Z,21.50
2017-06-14T15:09:22.293Z,21.50
2017-06-14T15:11:51.155Z,21.30
2017-06-14T15:14:19.331Z,21.30
2017-06-14T15:16:47.507Z,21.10
2017-06-14T15:19:15.733Z,20.90
2017-06-14T15:21:43.843Z,20.70
2017-06-14T15:24:12.506Z,20.80
2017-06-14T15:26:40.656Z,20.80
2017-06-14T15:29:08.894Z,20.80
2017-06-14T15:31:37.025Z,20.90
2017-06-14T15:34:05.164Z,21.00
2017-06-14T15:36:33.339Z,21.00
2017-06-14T15:39:01.454Z,21.10
2017-06-14T15:41:29.665Z,21.20
2017-06-14T15:43:57.791Z,21.00
2017-06-14T15:46:25.928Z,21.10
2017-06-14T15:48:55.022Z,20.90
2017-06-14T15:51:23.154Z,20.90
2017-06-14T15:53:51.323Z,20.90
2017-06-14T15:56:19.466Z,21.00
2017-06-14T15:58:47.599Z,20.80
2017-06-14T16:01:15.843Z,20.60
2017-06-14T16:03:43.967Z,20.70
2017-06-14T16:06:12.138Z,20.70
2017-06-14T16:08:40.262Z,20.70
2017-06-14T16:11:08.458Z,20.60
2017-06-14T16:13:36.662Z,20.50
2017-06-14T16:16:06.116Z,20.50
2017-06-14T16:18:34.318Z,20.30
2017-06-14T16:21:02.517Z,20.30
2017-06-14T16:23:30.695Z,20.30
2017-06-14T16:25:58.811Z,20.20
2017-06-14T16:28:28.105Z,20.40
2017-06-14T16:30:56.275Z,20.40
2017-06-14T16:33:24.471Z,20.30
2017-06-14T16:35:52.790Z,20.50
2017-06-14T16:38:23.025Z,20.60
2017-06-14T16:40:52.236Z,20.60
2017-06-14T16:43:21.855Z,20.50
2017-06-14T16:45:50.594Z,20.40
2017-06-14T16:48:18.855Z,20.50
2017-06-14T16:50:46.993Z,20.40
2017-06-14T16:53:15.173Z,20.40
2017-06-14T16:55:43.308Z,20.40
2017-06-14T16:58:11.435Z,20.50
2017-06-14T17:00:40.365Z,20.40
2017-06-14T17:03:08.487Z,20.20
2017-06-14T17:05:36.705Z,20.20
2017-06-14T17:08:05.234Z,20.10
2017-06-14T17:10:33.422Z,20.10
2017-06-14T17:13:01.581Z,20.20
2017-06-14T17:15:30.572Z,20.30
2017-06-14T17:17:58.747Z,20.20
2017-06-14T17:20:26.935Z,20.30
2017-06-14T17:22:55.428Z,20.30
2017-06-14T17:25:23.669Z,20.30
2017-06-14T17:27:51.959Z,20.30
2017-06-14T17:30:20.463Z,20.30
2017-06-14T17:32:48.689Z,20.40
2017-06-14T17:35:18.370Z,20.30
2017-06-14T17:37:46.583Z,20.30
2017-06-14T17:40:14.714Z,20.30
2017-06-14T17:42:43.048Z,20.30
2017-06-14T17:45:11.176Z,20.20
2017-06-14T17:47:39.312Z,20.10
2017-06-14T17:50:07.653Z,20.00
2017-06-14T17:52:52.380Z,20.10
2017-06-14T17:55:20.845Z,20.10
2017-06-14T17:57:49.935Z,20.10
2017-06-14T18:00:18.305Z,20.10
2017-06-14T18:02:46.563Z,20.00
2017-06-14T18:05:16.068Z,20.00
2017-06-14T18:07:44.492Z,19.90
2017-06-14T18:10:12.638Z,19.90
2017-06-14T18:12:41.272Z,19.90
2017-06-14T18:15:09.577Z,19.90
2017-06-14T18:17:38.475Z,19.90
2017-06-14T18:20:06.653Z,19.90
2017-06-14T18:22:34.801Z,19.80
2017-06-14T18:25:03.340Z,19.80
2017-06-14T18:27:31.506Z,19.70
2017-06-14T18:29:59.998Z,19.70
2017-06-14T18:32:28.166Z,19.60
2017-06-14T18:34:56.305Z,19.60
2017-06-14T18:37:24.438Z,19.50
2017-06-14T18:39:52.656Z,19.50
2017-06-14T18:42:20.811Z,19.60
2017-06-14T18:44:49.836Z,19.50
2017-06-14T18:47:17.950Z,19.50
2017-06-14T18:49:46.089Z,19.40
2017-06-14T18:52:14.242Z,19.40
2017-06-14T18:54:42.377Z,19.40
2017-06-14T18:57:10.570Z,19.30
2017-06-14T18:59:39.460Z,19.30
2017-06-14T19:02:08.353Z,19.20
2017-06-14T19:04:37.281Z,19.20
2017-06-14T19:07:05.412Z,19.10
2017-06-14T19:09:33.561Z,19.10
2017-06-14T19:12:01.697Z,19.10
2017-06-14T19:14:29.870Z,19.10
2017-06-14T19:16:58.073Z,19.10
2017-06-14T19:19:26.394Z,19.10
2017-06-14T19:21:55.106Z,19.10
2017-06-14T19:24:24.722Z,19.20
2017-06-14T19:26:58.726Z,19.20
2017-06-14T19:29:27.608Z,19.10
2017-06-14T19:31:55.738Z,19.00
2017-06-14T19:34:23.901Z,19.10
2017-06-14T19:36:52.050Z,19.00
2017-06-14T19:39:20.636Z,19.00
2017-06-14T19:41:48.854Z,18.90
2017-06-14T19:44:17.381Z,18.80
2017-06-14T19:46:45.582Z,18.70
2017-06-14T19:49:13.743Z,18.70
2017-06-14T19:51:42.016Z,18.70
2017-06-14T19:54:10.166Z,18.70
2017-06-14T19:56:38.297Z,18.70
2017-06-14T19:59:06.530Z,18.70
2017-06-14T20:01:34.912Z,18.70
2017-06-14T20:04:03.122Z,18.70
2017-06-14T20:06:31.277Z,18.60
2017-06-14T20:08:59.411Z,18.50
2017-06-14T20:11:28.408Z,18.50
2017-06-14T20:13:56.593Z,18.40
2017-06-14T20:16:25.820Z,18.40
2017-06-14T20:18:54.709Z,18.20
2017-06-14T20:21:22.987Z,18.20
2017-06-14T20:23:51.178Z,18.20
2017-06-14T20:26:19.918Z,18.00
2017-06-14T20:28:48.123Z,18.00
2017-06-14T20:31:17.127Z,17.70
2017-06-14T20:33:46.793Z,17.60
2017-06-14T20:36:15.074Z,17.50
2017-06-14T20:38:43.261Z,17.50
2017-06-14T20:41:11.805Z,17.40
2017-06-14T20:43:40.216Z,17.40
2017-06-14T20:46:09.156Z,17.30
2017-06-14T20:48:37.333Z,17.30
2017-06-14T20:51:05.874Z,17.30
2017-06-14T20:53:34.137Z,17.40
2017-06-14T20:56:03.091Z,17.40
2017-06-14T20:58:31.245Z,17.40
2017-06-14T21:01:00.295Z,17.50
2017-06-14T21:03:28.844Z,17.50
2017-06-14T21:05:57.032Z,17.60
2017-06-14T21:08:25.340Z,17.60
2017-06-14T21:10:53.510Z,17.50
2017-06-14T21:13:21.733Z,17.50
2017-06-14T21:15:51.090Z,17.50
2017-06-14T21:18:19.242Z,17.50
2017-06-14T21:20:47.410Z,17.50
2017-06-14T21:23:15.580Z,17.30
2017-06-14T21:25:43.754Z,17.30
2017-06-14T21:28:12.690Z,17.10
2017-06-14T21:30:41.798Z,16.90
2017-06-14T21:33:10.340Z,16.90
2017-06-14T21:35:38.513Z,17.00
2017-06-14T21:38:06.759Z,17.00
2017-06-14T21:40:35.719Z,17.00
2017-06-14T21:43:03.844Z,17.00
2017-06-14T21:45:31.995Z,17.00
2017-06-14T21:48:00.132Z,17.10
2017-06-14T21:50:28.293Z,17.00
2017-06-14T21:52:56.419Z,16.90
2017-06-14T21:55:24.717Z,16.80
2017-06-14T21:57:52.851Z,16.80
2017-06-14T22:00:20.984Z,16.70
2017-06-14T22:02:49.170Z,16.60
2017-06-14T22:05:17.313Z,16.50
2017-06-14T22:07:45.437Z,16.30
2017-06-14T22:10:13.580Z,16.30
2017-06-14T22:12:41.699Z,16.20
2017-06-14T22:15:09.848Z,16.20
2017-06-14T22:17:38.005Z,16.20
2017-06-14T22:20:06.136Z,16.20
2017-06-14T22:22:34.293Z,16.30
2017-06-14T22:25:02.433Z,16.30
2017-06-14T22:27:30.611Z,16.40
2017-06-14T22:29:58.755Z,16.20
2017-06-14T22:32:26.901Z,16.20
2017-06-14T22:34:55.130Z,16.10
2017-06-14T22:37:23.278Z,16.00
2017-06-14T22:39:51.434Z,16.00
2017-06-14T22:42:19.548Z,15.90
2017-06-14T22:44:47.729Z,15.90
2017-06-14T22:47:15.854Z,15.90
2017-06-14T22:49:45.354Z,15.90
2017-06-14T22:52:13.578Z,15.80
2017-06-14T22:54:41.783Z,15.90
2017-06-14T22:57:10.151Z,15.90
2017-06-14T22:59:39.427Z,15.80
2017-06-14T23:02:07.558Z,15.80
2017-06-14T23:04:35.697Z,15.80
2017-06-14T23:07:04.667Z,15.90
2017-06-14T23:09:33.554Z,15.90
2017-06-14T23:12:01.750Z,15.90
2017-06-14T23:14:29.885Z,15.90
2017-06-14T23:16:58.394Z,15.90
2017-06-14T23:19:26.521Z,16.00
2017-06-14T23:21:54.676Z,16.00
2017-06-14T23:24:23.606Z,16.10
2017-06-14T23:26:51.741Z,16.10
2017-06-14T23:29:20.937Z,16.10
2017-06-14T23:31:49.056Z,16.00
2017-06-14T23:34:17.184Z,16.00
2017-06-14T23:36:45.363Z,16.00
2017-06-14T23:39:13.491Z,16.00
2017-06-14T23:41:41.669Z,16.00
2017-06-14T23:44:10.631Z,15.90
2017-06-14T23:46:38.776Z,15.80
2017-06-14T23:49:06.899Z,15.90
2017-06-14T23:51:35.165Z,16.00
2017-06-14T23:54:03.341Z,16.00
2017-06-14T23:56:31.493Z,16.10
2017-06-14T23:58:59.637Z,16.10
