createdAt,value
2019-03-26T00:00:50.066Z,83.80
2019-03-26T00:03:19.673Z,84.00
2019-03-26T00:05:49.221Z,84.10
2019-03-26T00:08:18.797Z,84.40
2019-03-26T00:10:48.411Z,84.60
2019-03-26T00:13:18.007Z,84.00
2019-03-26T00:15:47.552Z,84.80
2019-03-26T00:18:17.081Z,84.10
2019-03-26T00:20:46.676Z,84.50
2019-03-26T00:23:16.241Z,84.40
2019-03-26T00:25:45.858Z,85.00
2019-03-26T00:28:15.442Z,85.10
2019-03-26T00:30:44.935Z,85.10
2019-03-26T00:33:14.446Z,84.60
2019-03-26T00:35:43.867Z,85.80
2019-03-26T00:38:13.317Z,86.70
2019-03-26T00:40:42.855Z,86.50
2019-03-26T00:43:12.411Z,86.00
2019-03-26T00:45:42.121Z,87.20
2019-03-26T00:48:11.728Z,85.80
2019-03-26T00:50:41.265Z,86.20
2019-03-26T00:53:10.828Z,86.80
2019-03-26T00:55:40.433Z,86.50
2019-03-26T00:58:10.111Z,86.30
2019-03-26T01:00:41.684Z,86.20
2019-03-26T01:03:11.587Z,86.10
2019-03-26T01:05:41.829Z,85.70
2019-03-26T01:08:12.555Z,86.10
2019-03-26T01:10:42.140Z,86.90
2019-03-26T01:13:11.823Z,86.90
2019-03-26T01:15:41.401Z,86.20
2019-03-26T01:18:10.988Z,86.50
2019-03-26T01:20:40.578Z,85.50
2019-03-26T01:23:10.248Z,85.80
2019-03-26T01:25:40.137Z,86.50
2019-03-26T01:28:09.661Z,86.90
2019-03-26T01:30:39.302Z,86.50
2019-03-26T01:33:08.907Z,87.80
2019-03-26T01:35:38.567Z,89.80
2019-03-26T01:38:08.274Z,88.50
2019-03-26T01:40:37.918Z,88.70
2019-03-26T01:43:07.447Z,88.40
2019-03-26T01:45:37.059Z,88.00
2019-03-26T01:48:06.735Z,88.30
2019-03-26T01:50:36.292Z,88.20
2019-03-26T01:53:05.894Z,88.30
2019-03-26T01:55:35.649Z,89.30
2019-03-26T01:58:05.236Z,88.80
2019-03-26T02:00:34.918Z,89.40
2019-03-26T02:03:04.607Z,89.80
2019-03-26T02:05:34.247Z,89.90
2019-03-26T02:08:03.842Z,89.50
2019-03-26T02:10:33.441Z,90.00
2019-03-26T02:13:03.090Z,89.60
2019-03-26T02:15:33.517Z,89.60
2019-03-26T02:18:03.208Z,89.40
2019-03-26T02:20:32.934Z,89.20
2019-03-26T02:23:02.831Z,89.70
2019-03-26T02:25:32.332Z,90.00
2019-03-26T02:28:01.867Z,89.80
2019-03-26T02:30:31.501Z,90.00
2019-03-26T02:33:01.157Z,89.70
2019-03-26T02:35:30.638Z,90.30
2019-03-26T02:38:00.200Z,90.30
2019-03-26T02:40:29.820Z,90.70
2019-03-26T02:42:59.467Z,90.70
2019-03-26T02:45:29.068Z,90.80
2019-03-26T02:47:58.614Z,91.00
2019-03-26T02:50:28.184Z,90.90
2019-03-26T02:52:57.848Z,90.90
2019-03-26T02:55:27.428Z,91.20
2019-03-26T03:00:41.202Z,91.40
2019-03-26T03:03:11.184Z,91.40
2019-03-26T03:05:41.003Z,91.40
2019-03-26T03:08:10.891Z,91.40
2019-03-26T03:10:40.819Z,91.20
2019-03-26T03:13:10.564Z,91.40
2019-03-26T03:15:40.407Z,91.60
2019-03-26T03:18:10.207Z,91.60
2019-03-26T03:20:40.071Z,91.80
2019-03-26T03:23:09.856Z,91.90
2019-03-26T03:25:39.690Z,92.10
2019-03-26T03:28:09.557Z,92.10
2019-03-26T03:30:39.575Z,92.30
2019-03-26T03:33:09.364Z,92.50
2019-03-26T03:35:51.328Z,92.60
2019-03-26T03:38:10.750Z,92.80
2019-03-26T03:40:40.553Z,92.60
2019-03-26T03:43:10.410Z,93.00
2019-03-26T03:45:41.030Z,93.20
2019-03-26T03:48:11.671Z,92.90
2019-03-26T03:50:43.133Z,92.90
2019-03-26T03:53:17.517Z,93.40
2019-03-26T03:55:48.066Z,93.40
2019-03-26T03:58:19.602Z,93.50
2019-03-26T04:00:49.358Z,93.70
2019-03-26T04:03:20.394Z,93.80
2019-03-26T04:05:50.164Z,93.90
2019-03-26T04:08:20.061Z,94.10
2019-03-26T04:10:49.920Z,94.20
2019-03-26T04:13:19.713Z,94.30
2019-03-26T04:15:49.545Z,94.30
2019-03-26T04:18:19.343Z,94.40
2019-03-26T04:20:49.097Z,94.40
2019-03-26T04:23:18.931Z,94.40
2019-03-26T04:25:48.701Z,93.80
2019-03-26T04:28:18.559Z,94.00
2019-03-26T04:30:50.113Z,93.80
2019-03-26T04:33:19.925Z,93.80
2019-03-26T04:35:49.726Z,93.50
2019-03-26T04:38:19.496Z,93.50
2019-03-26T04:40:49.401Z,93.20
2019-03-26T04:43:19.273Z,93.20
2019-03-26T04:45:49.034Z,93.00
2019-03-26T04:48:18.785Z,92.80
2019-03-26T04:50:48.565Z,92.70
2019-03-26T04:53:18.330Z,92.40
2019-03-26T04:55:48.153Z,92.20
2019-03-26T04:58:18.074Z,92.20
2019-03-26T05:00:48.271Z,92.10
2019-03-26T05:03:18.164Z,92.10
2019-03-26T05:05:48.401Z,91.90
2019-03-26T05:08:18.326Z,91.80
2019-03-26T05:10:49.317Z,91.60
2019-03-26T05:13:19.396Z,91.30
2019-03-26T05:15:49.435Z,91.10
2019-03-26T05:18:22.777Z,90.90
2019-03-26T05:20:52.798Z,90.70
2019-03-26T05:23:22.878Z,90.30
2019-03-26T05:25:52.888Z,90.20
2019-03-26T05:28:22.964Z,88.40
2019-03-26T05:30:53.217Z,87.80
2019-03-26T05:33:23.179Z,87.30
2019-03-26T05:35:53.104Z,86.50
2019-03-26T05:38:22.935Z,86.20
2019-03-26T05:40:53.249Z,86.20
2019-03-26T05:43:23.322Z,85.60
2019-03-26T05:45:53.590Z,85.50
2019-03-26T05:48:23.839Z,85.70
2019-03-26T05:50:54.139Z,85.20
2019-03-26T05:53:24.207Z,85.10
2019-03-26T05:55:54.120Z,84.70
2019-03-26T05:58:24.240Z,85.10
2019-03-26T06:00:54.262Z,85.00
2019-03-26T06:03:24.190Z,85.20
2019-03-26T06:05:54.240Z,85.20
2019-03-26T06:08:24.135Z,85.30
2019-03-26T06:10:55.247Z,85.00
2019-03-26T06:13:43.991Z,85.00
2019-03-26T06:16:13.694Z,85.00
2019-03-26T06:18:43.746Z,85.00
2019-03-26T06:21:13.390Z,85.10
2019-03-26T06:23:43.004Z,85.00
2019-03-26T06:26:12.687Z,85.30
2019-03-26T06:28:42.347Z,85.40
2019-03-26T06:31:12.046Z,85.60
2019-03-26T06:33:41.708Z,85.70
2019-03-26T06:36:11.440Z,85.80
2019-03-26T06:38:41.061Z,85.70
2019-03-26T06:41:10.677Z,85.80
2019-03-26T06:43:40.299Z,86.00
2019-03-26T06:46:09.771Z,86.20
2019-03-26T06:48:39.347Z,86.50
2019-03-26T06:51:08.973Z,85.90
2019-03-26T06:53:38.534Z,85.80
2019-03-26T06:56:08.335Z,85.50
2019-03-26T06:58:38.011Z,85.00
2019-03-26T07:01:07.982Z,84.30
2019-03-26T07:03:37.577Z,83.60
2019-03-26T07:06:07.216Z,83.70
2019-03-26T07:08:36.878Z,83.30
2019-03-26T07:11:06.600Z,81.30
2019-03-26T07:13:36.226Z,81.20
2019-03-26T07:16:05.988Z,79.00
2019-03-26T07:18:35.669Z,78.70
2019-03-26T07:21:05.455Z,79.00
2019-03-26T07:23:35.105Z,78.90
2019-03-26T07:26:04.712Z,77.30
2019-03-26T07:28:34.364Z,76.90
2019-03-26T07:31:03.986Z,76.30
2019-03-26T07:33:33.610Z,75.10
2019-03-26T07:36:03.239Z,75.00
2019-03-26T07:38:32.995Z,74.30
2019-03-26T07:41:02.804Z,74.50
2019-03-26T07:43:32.447Z,73.50
2019-03-26T07:46:02.204Z,75.10
2019-03-26T07:48:31.758Z,74.10
2019-03-26T07:51:01.313Z,74.00
2019-03-26T07:53:30.901Z,73.50
2019-03-26T07:56:00.540Z,73.40
2019-03-26T07:58:33.076Z,70.20
2019-03-26T08:01:01.752Z,68.60
2019-03-26T08:03:31.490Z,69.00
2019-03-26T08:06:01.323Z,70.10
2019-03-26T08:08:30.988Z,69.00
2019-03-26T08:11:00.707Z,69.20
2019-03-26T08:13:30.438Z,70.00
2019-03-26T08:16:00.452Z,68.70
2019-03-26T08:18:30.353Z,70.00
2019-03-26T08:21:00.033Z,67.90
2019-03-26T08:23:29.575Z,67.50
2019-03-26T08:25:59.206Z,68.40
2019-03-26T08:28:28.831Z,68.10
2019-03-26T08:30:58.430Z,68.40
2019-03-26T08:33:27.966Z,66.40
2019-03-26T08:35:57.601Z,66.50
2019-03-26T08:38:27.111Z,67.00
2019-03-26T08:40:56.789Z,67.20
2019-03-26T08:43:26.943Z,68.60
2019-03-26T08:45:56.611Z,68.60
2019-03-26T08:48:26.358Z,70.00
2019-03-26T08:50:56.046Z,70.30
2019-03-26T08:53:25.992Z,71.90
2019-03-26T08:55:55.604Z,73.30
2019-03-26T08:58:25.287Z,73.30
2019-03-26T09:00:54.993Z,73.80
2019-03-26T09:03:24.515Z,74.10
2019-03-26T09:05:54.249Z,74.30
2019-03-26T09:08:25.550Z,74.20
2019-03-26T09:10:55.064Z,74.70
2019-03-26T09:13:24.700Z,74.80
2019-03-26T09:15:54.381Z,74.40
2019-03-26T09:18:23.958Z,74.50
2019-03-26T09:20:53.663Z,74.40
2019-03-26T09:23:23.284Z,74.50
2019-03-26T09:25:52.950Z,74.10
2019-03-26T09:28:22.514Z,72.40
2019-03-26T09:30:52.120Z,71.70
2019-03-26T09:33:21.722Z,71.60
2019-03-26T09:35:51.432Z,70.30
2019-03-26T09:38:21.050Z,70.50
2019-03-26T09:40:50.668Z,69.80
2019-03-26T09:43:20.558Z,68.70
2019-03-26T09:45:50.163Z,68.70
2019-03-26T09:48:19.886Z,69.20
2019-03-26T09:50:49.515Z,68.70
2019-03-26T09:53:19.289Z,68.40
2019-03-26T09:55:48.832Z,68.40
2019-03-26T09:58:18.556Z,68.70
2019-03-26T10:00:48.383Z,69.40
2019-03-26T10:03:18.122Z,69.50
2019-03-26T10:05:47.736Z,69.70
2019-03-26T10:08:17.985Z,69.80
2019-03-26T10:10:47.952Z,70.20
2019-03-26T10:13:17.575Z,70.70
2019-03-26T10:15:47.264Z,70.60
2019-03-26T10:18:16.970Z,71.10
2019-03-26T10:20:46.507Z,72.10
2019-03-26T10:23:16.143Z,72.90
2019-03-26T10:25:45.646Z,73.70
2019-03-26T10:28:15.132Z,74.00
2019-03-26T10:30:44.810Z,74.30
2019-03-26T10:33:14.396Z,75.80
2019-03-26T10:35:43.998Z,77.50
2019-03-26T10:38:13.661Z,79.00
2019-03-26T10:40:43.281Z,78.40
2019-03-26T10:43:12.907Z,77.90
2019-03-26T10:45:42.585Z,78.00
2019-03-26T10:48:12.208Z,78.00
2019-03-26T10:50:41.960Z,77.40
2019-03-26T10:53:11.684Z,77.00
2019-03-26T10:55:41.365Z,75.50
2019-03-26T10:58:10.963Z,75.30
2019-03-26T11:00:40.580Z,74.90
2019-03-26T11:03:10.106Z,73.90
2019-03-26T11:05:39.666Z,72.40
2019-03-26T11:08:09.254Z,72.20
2019-03-26T11:10:38.943Z,71.40
2019-03-26T11:13:08.629Z,71.10
2019-03-26T11:15:38.175Z,70.90
2019-03-26T11:18:07.793Z,71.40
2019-03-26T11:20:37.376Z,71.70
2019-03-26T11:23:07.126Z,71.10
2019-03-26T11:25:36.745Z,71.60
2019-03-26T11:28:06.385Z,72.90
2019-03-26T11:30:35.962Z,74.50
2019-03-26T11:33:05.653Z,77.60
2019-03-26T11:35:35.286Z,81.20
2019-03-26T11:38:05.021Z,83.00
2019-03-26T11:40:34.628Z,82.70
2019-03-26T11:43:04.956Z,82.60
2019-03-26T11:45:34.575Z,82.10
2019-03-26T11:48:04.431Z,80.70
2019-03-26T11:50:33.933Z,79.90
2019-03-26T11:53:03.573Z,79.20
2019-03-26T11:55:33.207Z,77.90
2019-03-26T11:58:03.031Z,77.80
2019-03-26T12:00:35.231Z,78.00
2019-03-26T12:03:04.874Z,77.70
2019-03-26T12:05:34.358Z,77.30
2019-03-26T12:08:03.995Z,76.90
2019-03-26T12:10:33.511Z,77.20
2019-03-26T12:13:03.085Z,76.90
2019-03-26T12:15:32.688Z,76.00
2019-03-26T12:18:02.301Z,76.80
2019-03-26T12:20:31.944Z,77.10
2019-03-26T12:23:01.539Z,76.90
2019-03-26T12:25:31.117Z,77.50
2019-03-26T12:28:00.730Z,76.50
2019-03-26T12:30:35.723Z,76.90
2019-03-26T12:33:06.230Z,76.60
2019-03-26T12:35:36.548Z,76.10
2019-03-26T12:38:20.145Z,75.20
2019-03-26T12:40:50.206Z,75.90
2019-03-26T12:43:20.018Z,76.00
2019-03-26T12:45:49.960Z,76.60
2019-03-26T12:48:19.782Z,76.50
2019-03-26T12:50:49.481Z,76.20
2019-03-26T12:53:19.178Z,76.20
2019-03-26T12:55:48.816Z,75.90
2019-03-26T12:58:30.665Z,76.70
2019-03-26T13:00:49.794Z,76.90
2019-03-26T13:03:19.558Z,77.00
2019-03-26T13:05:49.163Z,77.40
2019-03-26T13:08:18.871Z,77.80
2019-03-26T13:10:53.826Z,77.50
2019-03-26T13:13:19.786Z,77.70
2019-03-26T13:15:49.352Z,78.20
2019-03-26T13:18:19.092Z,77.30
2019-03-26T13:20:48.751Z,77.10
2019-03-26T13:23:19.664Z,77.70
2019-03-26T13:25:49.228Z,77.30
2019-03-26T13:28:19.119Z,77.10
2019-03-26T13:30:48.838Z,77.60
2019-03-26T13:33:18.438Z,79.30
2019-03-26T13:35:48.043Z,81.20
2019-03-26T13:38:17.595Z,82.60
2019-03-26T13:40:47.317Z,83.30
2019-03-26T13:43:16.923Z,83.20
2019-03-26T13:45:46.577Z,84.00
2019-03-26T13:48:16.276Z,85.10
2019-03-26T13:50:45.810Z,85.00
2019-03-26T13:53:15.640Z,85.20
2019-03-26T13:55:45.294Z,85.80
2019-03-26T13:58:14.903Z,85.80
2019-03-26T14:00:44.633Z,85.90
2019-03-26T14:03:14.306Z,85.90
2019-03-26T14:05:44.354Z,86.10
2019-03-26T14:08:13.918Z,85.70
2019-03-26T14:10:43.542Z,86.30
2019-03-26T14:13:13.376Z,86.70
2019-03-26T14:15:42.929Z,87.30
2019-03-26T14:18:12.619Z,88.00
2019-03-26T14:20:42.179Z,88.40
2019-03-26T14:23:11.793Z,88.10
2019-03-26T14:25:41.484Z,88.00
2019-03-26T14:28:11.095Z,87.60
2019-03-26T14:30:47.193Z,87.30
2019-03-26T14:33:16.834Z,87.00
2019-03-26T14:35:46.712Z,87.10
2019-03-26T14:38:16.436Z,87.30
2019-03-26T14:40:54.464Z,87.20
2019-03-26T14:43:17.411Z,87.00
2019-03-26T14:45:47.029Z,87.20
2019-03-26T14:48:16.672Z,87.00
2019-03-26T14:50:46.446Z,86.90
2019-03-26T14:53:15.961Z,87.20
2019-03-26T14:55:45.606Z,87.40
2019-03-26T14:58:15.234Z,87.40
2019-03-26T15:00:44.821Z,87.40
2019-03-26T15:03:14.456Z,88.10
2019-03-26T15:05:44.108Z,88.10
2019-03-26T15:08:13.809Z,88.00
2019-03-26T15:10:43.518Z,87.70
2019-03-26T15:13:13.148Z,87.80
2019-03-26T15:15:42.773Z,87.80
2019-03-26T15:18:12.313Z,87.40
2019-03-26T15:20:41.893Z,87.90
2019-03-26T15:23:11.490Z,88.60
2019-03-26T15:25:41.169Z,88.80
2019-03-26T15:28:11.878Z,88.90
2019-03-26T15:30:41.805Z,88.70
2019-03-26T15:33:11.503Z,88.80
2019-03-26T15:35:41.098Z,88.80
2019-03-26T15:38:10.855Z,88.20
2019-03-26T15:40:40.545Z,88.20
2019-03-26T15:43:10.210Z,87.60
2019-03-26T15:45:39.818Z,87.70
2019-03-26T15:48:09.466Z,88.20
2019-03-26T15:50:43.647Z,88.10
2019-03-26T15:53:13.961Z,87.90
2019-03-26T15:55:43.925Z,88.20
2019-03-26T15:58:13.709Z,87.60
2019-03-26T16:00:43.408Z,87.70
2019-03-26T16:03:13.012Z,87.90
2019-03-26T16:05:42.593Z,87.60
2019-03-26T16:08:12.532Z,87.70
2019-03-26T16:10:42.278Z,87.60
2019-03-26T16:13:11.945Z,87.50
2019-03-26T16:15:47.653Z,87.20
2019-03-26T16:18:17.236Z,86.90
2019-03-26T16:20:46.885Z,86.80
2019-03-26T16:23:16.851Z,86.80
2019-03-26T16:25:46.478Z,86.60
2019-03-26T16:28:34.855Z,86.60
2019-03-26T16:31:04.468Z,86.70
2019-03-26T16:33:34.086Z,86.30
2019-03-26T16:36:03.721Z,86.60
2019-03-26T16:38:33.438Z,86.60
2019-03-26T16:41:03.483Z,87.20
2019-03-26T16:43:33.085Z,87.50
2019-03-26T16:46:02.789Z,87.40
2019-03-26T16:48:32.398Z,87.50
2019-03-26T16:51:02.024Z,87.80
2019-03-26T16:53:31.567Z,87.90
2019-03-26T16:56:01.176Z,87.90
2019-03-26T16:58:30.777Z,88.00
2019-03-26T17:01:00.357Z,87.90
2019-03-26T17:03:31.610Z,87.80
2019-03-26T17:06:01.664Z,88.00
2019-03-26T17:08:31.370Z,88.00
2019-03-26T17:11:01.129Z,88.10
2019-03-26T17:13:30.711Z,89.20
2019-03-26T17:16:00.308Z,90.10
2019-03-26T17:18:29.921Z,90.20
2019-03-26T17:20:59.459Z,90.40
2019-03-26T17:23:29.021Z,90.50
2019-03-26T17:25:58.624Z,90.40
2019-03-26T17:28:28.231Z,90.30
2019-03-26T17:30:57.926Z,90.20
2019-03-26T17:33:28.986Z,90.20
2019-03-26T17:36:00.512Z,90.30
2019-03-26T17:38:31.064Z,90.30
2019-03-26T17:41:01.992Z,90.40
2019-03-26T17:43:32.642Z,90.30
2019-03-26T17:46:03.349Z,90.40
2019-03-26T17:48:35.532Z,90.30
2019-03-26T17:51:05.188Z,90.40
2019-03-26T17:53:34.952Z,90.10
2019-03-26T17:56:10.663Z,89.90
2019-03-26T17:58:40.281Z,89.70
2019-03-26T18:01:10.270Z,90.10
2019-03-26T18:03:40.337Z,90.00
2019-03-26T18:06:09.941Z,89.80
2019-03-26T18:08:39.503Z,89.80
2019-03-26T18:11:09.208Z,89.50
2019-03-26T18:13:38.830Z,89.70
2019-03-26T18:16:08.454Z,89.50
2019-03-26T18:18:38.208Z,89.40
2019-03-26T18:21:07.759Z,89.30
2019-03-26T18:23:37.304Z,88.80
2019-03-26T18:26:06.971Z,89.20
2019-03-26T18:28:36.834Z,89.10
2019-03-26T18:31:06.678Z,89.00
2019-03-26T18:33:36.332Z,89.20
2019-03-26T18:36:06.150Z,89.20
2019-03-26T18:38:35.686Z,88.90
2019-03-26T18:41:05.328Z,88.70
2019-03-26T18:43:35.055Z,88.80
2019-03-26T18:46:04.750Z,88.90
2019-03-26T18:48:34.301Z,89.10
2019-03-26T18:51:04.017Z,89.00
2019-03-26T18:53:33.746Z,88.90
2019-03-26T18:56:03.415Z,88.50
2019-03-26T18:58:33.779Z,88.60
2019-03-26T19:01:03.481Z,88.50
2019-03-26T19:03:33.250Z,88.60
2019-03-26T19:06:02.936Z,88.30
2019-03-26T19:08:32.595Z,88.40
2019-03-26T19:11:02.242Z,88.30
2019-03-26T19:13:31.892Z,88.10
2019-03-26T19:16:01.998Z,88.20
2019-03-26T19:18:31.637Z,88.00
2019-03-26T19:21:02.632Z,88.10
2019-03-26T19:23:32.562Z,87.80
2019-03-26T19:26:02.175Z,88.40
2019-03-26T19:28:31.851Z,88.30
2019-03-26T19:31:01.647Z,88.60
2019-03-26T19:33:31.287Z,88.70
2019-03-26T19:36:00.939Z,88.90
2019-03-26T19:38:30.599Z,89.30
2019-03-26T19:41:00.246Z,89.50
2019-03-26T19:43:29.884Z,90.10
2019-03-26T19:45:59.469Z,90.40
2019-03-26T19:48:29.095Z,90.70
2019-03-26T19:50:58.606Z,90.60
2019-03-26T19:53:28.258Z,90.80
2019-03-26T19:55:57.867Z,90.80
2019-03-26T19:58:27.384Z,91.00
2019-03-26T20:00:57.019Z,91.00
2019-03-26T20:03:26.554Z,91.20
2019-03-26T20:05:56.113Z,91.50
2019-03-26T20:08:25.855Z,91.30
2019-03-26T20:10:55.575Z,91.40
2019-03-26T20:13:25.353Z,91.30
2019-03-26T20:15:54.981Z,91.50
2019-03-26T20:18:24.834Z,91.60
2019-03-26T20:20:54.763Z,91.50
2019-03-26T20:23:24.415Z,91.70
2019-03-26T20:25:54.176Z,91.70
2019-03-26T20:28:26.570Z,91.70
2019-03-26T20:30:55.227Z,91.70
2019-03-26T20:33:24.750Z,91.80
2019-03-26T20:35:54.340Z,91.70
2019-03-26T20:38:23.933Z,91.80
2019-03-26T20:40:53.414Z,92.00
2019-03-26T20:43:23.093Z,92.00
2019-03-26T20:45:52.804Z,92.10
2019-03-26T20:48:22.399Z,92.00
2019-03-26T20:50:52.007Z,91.80
2019-03-26T20:53:21.713Z,92.00
2019-03-26T20:55:54.494Z,92.40
2019-03-26T20:58:23.618Z,92.30
2019-03-26T21:00:53.239Z,92.50
2019-03-26T21:03:22.756Z,92.30
2019-03-26T21:05:52.346Z,92.30
2019-03-26T21:08:21.994Z,92.50
2019-03-26T21:10:51.667Z,92.50
2019-03-26T21:13:21.205Z,92.90
2019-03-26T21:15:57.012Z,92.40
2019-03-26T21:18:22.197Z,92.30
2019-03-26T21:20:52.041Z,92.50
2019-03-26T21:23:21.667Z,92.50
2019-03-26T21:25:51.274Z,92.50
2019-03-26T21:28:20.746Z,92.30
2019-03-26T21:30:50.333Z,92.40
2019-03-26T21:33:19.829Z,92.30
2019-03-26T21:35:49.463Z,92.40
2019-03-26T21:38:19.004Z,92.20
2019-03-26T21:40:48.738Z,92.30
2019-03-26T21:43:18.260Z,92.30
2019-03-26T21:45:49.559Z,92.40
2019-03-26T21:48:19.171Z,92.30
2019-03-26T21:50:49.711Z,92.30
2019-03-26T21:53:19.438Z,92.30
2019-03-26T21:55:49.040Z,92.20
2019-03-26T21:58:18.602Z,92.10
2019-03-26T22:00:48.177Z,92.10
2019-03-26T22:03:17.795Z,92.10
2019-03-26T22:05:48.029Z,92.10
2019-03-26T22:08:17.836Z,92.10
2019-03-26T22:10:47.349Z,92.00
2019-03-26T22:13:20.362Z,92.00
2019-03-26T22:15:50.071Z,92.00
2019-03-26T22:18:19.675Z,91.90
2019-03-26T22:20:49.271Z,92.00
2019-03-26T22:23:18.841Z,92.10
2019-03-26T22:25:48.502Z,92.10
2019-03-26T22:28:18.005Z,92.20
2019-03-26T22:30:47.627Z,92.10
2019-03-26T22:33:18.961Z,92.00
2019-03-26T22:35:51.710Z,92.20
2019-03-26T22:38:21.242Z,91.80
2019-03-26T22:41:09.690Z,91.60
2019-03-26T22:43:39.217Z,91.50
2019-03-26T22:46:08.842Z,91.70
2019-03-26T22:48:38.376Z,91.70
2019-03-26T22:51:07.996Z,91.70
2019-03-26T22:53:37.508Z,91.90
2019-03-26T22:56:07.117Z,92.00
2019-03-26T22:58:36.733Z,92.20
2019-03-26T23:01:06.338Z,92.20
2019-03-26T23:03:35.884Z,92.20
2019-03-26T23:06:05.487Z,92.30
2019-03-26T23:08:34.944Z,91.90
2019-03-26T23:11:04.599Z,92.10
2019-03-26T23:13:34.225Z,92.10
2019-03-26T23:16:03.925Z,92.10
2019-03-26T23:18:33.475Z,92.00
2019-03-26T23:21:03.005Z,92.20
2019-03-26T23:23:32.614Z,92.30
2019-03-26T23:26:02.410Z,92.30
2019-03-26T23:28:31.991Z,92.40
2019-03-26T23:31:01.576Z,92.20
2019-03-26T23:33:31.105Z,92.10
2019-03-26T23:36:00.692Z,92.10
2019-03-26T23:38:30.279Z,92.10
2019-03-26T23:40:59.867Z,92.20
2019-03-26T23:43:29.421Z,92.10
2019-03-26T23:45:59.068Z,92.00
2019-03-26T23:48:28.611Z,92.30
2019-03-26T23:50:58.188Z,92.30
2019-03-26T23:53:27.878Z,92.40
2019-03-26T23:55:57.349Z,92.40
2019-03-26T23:58:26.859Z,92.30
