createdAt,value
2022-12-19T06:49:51.041Z,12.95
2022-12-19T06:52:52.761Z,13.13
2022-12-19T06:55:57.462Z,12.63
2022-12-19T06:58:59.298Z,15.57
2022-12-19T07:02:24.570Z,15.35
2022-12-19T07:05:26.618Z,11.95
2022-12-19T07:08:29.535Z,11.70
2022-12-19T07:11:31.230Z,10.75
2022-12-19T07:14:32.956Z,10.55
2022-12-19T07:17:34.698Z,20.17
2022-12-19T07:20:44.822Z,24.05
2022-12-19T07:23:46.884Z,28.20
2022-12-19T07:26:48.909Z,22.77
2022-12-19T07:29:50.627Z,25.63
2022-12-19T07:32:52.360Z,27.60
2022-12-19T07:35:54.545Z,19.75
2022-12-19T07:38:56.192Z,27.52
2022-12-19T07:41:58.017Z,27.00
2022-12-19T07:44:59.783Z,23.85
2022-12-19T07:48:02.403Z,27.30
2022-12-19T07:51:05.356Z,29.52
2022-12-19T07:54:07.310Z,30.00
2022-12-19T07:57:08.984Z,23.70
2022-12-19T08:00:11.161Z,27.00
2022-12-19T08:03:12.964Z,28.52
2022-12-19T08:06:15.251Z,26.65
2022-12-19T08:09:16.899Z,26.45
2022-12-19T08:12:18.608Z,29.65
2022-12-19T08:15:20.360Z,30.13
2022-12-19T08:18:22.091Z,28.00
2022-12-19T08:21:25.071Z,27.65
2022-12-19T08:24:27.214Z,26.98
2022-12-19T08:27:28.947Z,29.20
2022-12-19T08:30:30.776Z,26.77
2022-12-19T08:33:32.647Z,26.10
2022-12-19T08:36:34.568Z,27.30
2022-12-19T08:39:36.510Z,26.50
2022-12-19T08:42:38.181Z,25.60
2022-12-19T08:45:40.064Z,24.85
2022-12-19T08:48:41.735Z,24.13
2022-12-19T08:51:43.385Z,22.92
2022-12-19T08:54:45.317Z,23.30
2022-12-19T08:57:47.210Z,23.58
2022-12-19T09:00:54.709Z,22.15
2022-12-19T09:05:03.677Z,11.55
2022-12-19T09:07:20.846Z,18.67
2022-12-19T09:10:22.553Z,21.88
2022-12-19T09:13:24.296Z,20.52
2022-12-19T09:16:27.639Z,14.65
2022-12-19T09:19:29.516Z,20.35
2022-12-19T09:22:31.224Z,15.38
2022-12-19T09:25:33.600Z,12.63
2022-12-19T09:28:36.572Z,17.52
2022-12-19T09:31:38.796Z,21.15
2022-12-19T09:34:42.407Z,22.30
2022-12-19T09:37:44.571Z,22.00
2022-12-19T09:41:06.273Z,22.85
2022-12-19T09:44:36.628Z,19.95
2022-12-19T09:47:42.626Z,6.97
2022-12-19T09:51:10.653Z,5.05
2022-12-19T09:54:20.582Z,9.10
2022-12-19T09:57:39.375Z,7.00
2022-12-19T10:00:45.006Z,10.10
2022-12-19T10:03:59.225Z,7.30
2022-12-19T10:07:18.501Z,9.98
2022-12-19T10:12:34.754Z,18.27
2022-12-19T10:14:12.144Z,22.85
2022-12-19T10:17:30.090Z,25.13
2022-12-19T10:20:38.618Z,26.58
2022-12-19T10:24:06.530Z,21.48
2022-12-19T10:27:58.348Z,10.57
2022-12-19T10:31:21.415Z,6.13
2022-12-19T10:34:32.722Z,21.70
2022-12-19T10:37:50.893Z,10.85
2022-12-19T10:41:08.078Z,8.05
2022-12-19T10:44:10.635Z,5.68
2022-12-19T10:47:16.286Z,3.80
2022-12-19T10:50:23.698Z,4.45
2022-12-19T10:53:29.176Z,4.80
2022-12-19T10:56:37.424Z,4.18
2022-12-19T10:59:39.707Z,4.28
2022-12-19T11:02:45.234Z,4.25
2022-12-19T11:05:57.485Z,4.10
2022-12-19T11:09:29.318Z,3.88
2022-12-19T11:16:30.300Z,3.97
2022-12-19T11:20:28.152Z,4.18
2022-12-19T11:29:15.642Z,4.13
2022-12-19T11:29:44.435Z,4.65
2022-12-19T11:30:43.174Z,5.20
2022-12-19T11:33:37.727Z,4.22
2022-12-19T11:36:47.758Z,4.90
2022-12-19T11:40:13.836Z,4.85
2022-12-19T11:46:56.861Z,4.50
2022-12-19T11:50:13.420Z,4.07
2022-12-19T11:53:20.670Z,4.57
2022-12-19T11:56:25.614Z,4.45
2022-12-19T11:59:42.613Z,4.72
2022-12-19T12:03:06.590Z,4.55
2022-12-19T12:06:13.415Z,4.45
2022-12-19T12:12:50.907Z,4.57
2022-12-19T12:21:00.189Z,4.93
2022-12-19T12:30:53.572Z,4.35
2022-12-19T12:31:05.337Z,4.85
2022-12-19T12:31:47.167Z,3.88
2022-12-19T12:31:55.172Z,4.20
2022-12-19T12:35:13.459Z,4.10
2022-12-19T12:39:38.307Z,4.50
2022-12-19T12:42:53.265Z,3.97
2022-12-19T12:45:55.006Z,5.20
2022-12-19T12:49:04.709Z,4.28
2022-12-19T12:52:11.144Z,4.47
2022-12-19T12:55:20.245Z,4.05
2022-12-19T12:58:45.100Z,4.28
2022-12-19T13:01:53.174Z,4.30
2022-12-19T13:04:59.925Z,5.97
2022-12-19T13:08:02.219Z,5.70
2022-12-19T13:11:11.056Z,5.70
2022-12-19T13:14:42.406Z,5.53
2022-12-19T13:17:53.875Z,6.35
2022-12-19T13:20:55.666Z,5.72
2022-12-19T13:24:16.238Z,5.97
2022-12-19T13:27:19.197Z,6.53
2022-12-19T13:30:21.050Z,5.80
2022-12-19T13:33:22.707Z,5.85
2022-12-19T13:39:48.149Z,6.55
2022-12-19T13:40:32.302Z,6.45
2022-12-19T13:43:46.002Z,6.82
2022-12-19T13:46:47.910Z,6.43
2022-12-19T13:49:49.991Z,6.20
2022-12-19T13:52:52.545Z,6.25
2022-12-19T13:55:55.881Z,6.72
2022-12-19T13:59:01.752Z,6.68
2022-12-19T14:02:21.810Z,6.07
2022-12-19T14:06:14.331Z,5.93
2022-12-19T14:09:16.257Z,6.22
2022-12-19T14:13:56.929Z,5.97
2022-12-19T14:16:16.146Z,6.18
2022-12-19T14:19:20.905Z,5.00
2022-12-19T14:22:26.901Z,5.88
2022-12-19T14:28:19.654Z,6.15
2022-12-19T14:29:28.497Z,6.97
2022-12-19T14:33:41.970Z,7.28
2022-12-19T14:36:15.989Z,10.27
2022-12-19T14:39:29.231Z,10.45
2022-12-19T14:43:57.608Z,11.45
2022-12-19T14:54:13.496Z,10.40
2022-12-19T14:54:21.863Z,12.50
2022-12-19T14:54:23.585Z,12.45
2022-12-19T14:59:57.258Z,11.18
2022-12-19T15:03:03.035Z,10.63
2022-12-19T15:06:32.222Z,13.80
2022-12-19T15:11:05.666Z,13.40
2022-12-19T15:14:51.004Z,11.32
2022-12-19T15:16:43.695Z,9.32
2022-12-19T15:19:45.632Z,12.93
2022-12-19T15:22:47.632Z,6.80
2022-12-19T15:26:06.994Z,7.20
2022-12-19T15:29:16.709Z,10.50
2022-12-19T15:32:23.409Z,13.57
2022-12-19T15:35:25.073Z,10.43
2022-12-19T15:38:26.716Z,10.73
2022-12-19T15:41:28.602Z,10.50
2022-12-19T15:44:34.747Z,11.13
2022-12-19T15:47:37.386Z,5.80
2022-12-19T15:50:39.044Z,6.95
2022-12-19T15:53:41.563Z,8.25
2022-12-19T15:56:49.273Z,10.73
2022-12-19T15:59:51.454Z,10.93
2022-12-19T16:03:23.214Z,4.85
2022-12-19T16:06:16.342Z,4.68
2022-12-19T16:09:23.559Z,4.63
2022-12-19T16:12:32.022Z,4.05
2022-12-19T16:15:34.621Z,4.57
2022-12-19T16:18:36.458Z,4.40
2022-12-19T16:21:38.171Z,4.07
2022-12-19T16:24:39.829Z,4.13
2022-12-19T16:27:42.265Z,4.22
2022-12-19T16:30:44.548Z,3.90
2022-12-19T16:33:46.234Z,4.00
2022-12-19T16:36:48.695Z,4.57
2022-12-19T16:39:50.324Z,4.10
2022-12-19T16:43:04.233Z,4.57
2022-12-19T16:46:07.533Z,4.43
2022-12-19T16:49:20.385Z,4.45
2022-12-19T16:52:22.025Z,4.15
2022-12-19T16:55:25.493Z,5.07
2022-12-19T16:58:29.327Z,4.78
