createdAt,value
2018-04-22T00:00:01.000Z,0.00
2018-04-22T00:01:01.243Z,0.00
2018-04-22T00:02:01.484Z,0.00
2018-04-22T00:03:01.727Z,0.00
2018-04-22T00:04:01.970Z,0.00
2018-04-22T00:05:02.214Z,0.00
2018-04-22T00:06:02.457Z,0.00
2018-04-22T00:07:02.699Z,0.00
2018-04-22T00:08:02.940Z,0.00
2018-04-22T00:09:03.184Z,0.00
2018-04-22T00:10:03.432Z,0.00
2018-04-22T00:11:03.671Z,0.00
2018-04-22T00:12:03.913Z,0.00
2018-04-22T00:13:04.156Z,0.00
2018-04-22T00:14:04.399Z,0.00
2018-04-22T00:15:04.640Z,0.00
2018-04-22T00:16:04.886Z,0.00
2018-04-22T00:17:05.128Z,0.00
2018-04-22T00:18:05.372Z,0.00
2018-04-22T00:19:05.614Z,0.00
2018-04-22T00:20:05.858Z,0.00
2018-04-22T00:21:06.101Z,0.00
2018-04-22T00:22:06.345Z,0.00
2018-04-22T00:23:06.589Z,0.00
2018-04-22T00:24:06.830Z,0.00
2018-04-22T00:25:07.071Z,0.00
2018-04-22T00:26:07.314Z,0.00
2018-04-22T00:27:07.554Z,0.00
2018-04-22T00:28:07.797Z,0.00
2018-04-22T00:29:08.037Z,0.00
2018-04-22T00:30:08.284Z,0.00
2018-04-22T00:31:08.521Z,0.00
2018-04-22T00:32:08.765Z,0.00
2018-04-22T00:33:09.005Z,0.00
2018-04-22T00:34:09.249Z,0.00
2018-04-22T00:35:09.492Z,0.00
2018-04-22T00:36:09.736Z,0.00
2018-04-22T00:37:09.977Z,0.00
2018-04-22T00:38:10.223Z,0.00
2018-04-22T00:39:10.466Z,0.00
2018-04-22T00:40:10.709Z,0.00
2018-04-22T00:41:10.951Z,0.00
2018-04-22T00:42:11.193Z,0.00
2018-04-22T00:43:11.434Z,0.00
2018-04-22T00:44:11.674Z,0.00
2018-04-22T00:45:11.913Z,0.00
2018-04-22T00:46:12.163Z,0.00
2018-04-22T00:47:12.405Z,0.00
2018-04-22T00:48:12.648Z,0.00
2018-04-22T00:49:12.890Z,0.00
2018-04-22T00:50:13.133Z,0.00
2018-04-22T00:51:13.376Z,0.00
2018-04-22T00:52:13.616Z,0.00
2018-04-22T00:53:13.860Z,0.00
2018-04-22T00:54:14.103Z,0.00
2018-04-22T00:55:14.345Z,0.00
2018-04-22T00:56:14.588Z,0.00
2018-04-22T00:57:14.831Z,0.00
2018-04-22T00:58:15.070Z,0.00
2018-04-22T00:59:15.313Z,0.00
2018-04-22T01:00:15.555Z,0.00
2018-04-22T01:01:15.797Z,0.00
2018-04-22T01:02:16.042Z,0.00
2018-04-22T01:03:16.282Z,0.00
2018-04-22T01:04:16.527Z,0.00
2018-04-22T01:05:16.769Z,0.00
2018-04-22T01:06:17.012Z,0.00
2018-04-22T01:07:17.253Z,0.00
2018-04-22T01:08:17.502Z,0.00
2018-04-22T01:09:17.745Z,0.00
2018-04-22T01:10:17.982Z,0.00
2018-04-22T01:11:18.223Z,0.00
2018-04-22T01:12:18.468Z,0.00
2018-04-22T01:13:18.709Z,0.00
2018-04-22T01:14:18.950Z,0.00
2018-04-22T01:15:19.221Z,0.00
2018-04-22T01:16:19.438Z,0.00
2018-04-22T01:17:19.687Z,0.00
2018-04-22T01:18:19.923Z,0.00
2018-04-22T01:19:20.168Z,0.00
2018-04-22T01:20:20.413Z,0.00
2018-04-22T01:21:20.656Z,0.00
2018-04-22T01:22:20.897Z,0.00
2018-04-22T01:23:21.139Z,0.00
2018-04-22T01:24:21.381Z,0.00
2018-04-22T01:25:21.631Z,0.00
2018-04-22T01:26:21.868Z,0.00
2018-04-22T01:27:22.108Z,0.00
2018-04-22T01:28:22.351Z,0.00
2018-04-22T01:29:22.593Z,0.00
2018-04-22T01:30:22.834Z,0.00
2018-04-22T01:31:23.079Z,0.00
2018-04-22T01:32:23.321Z,0.00
2018-04-22T01:33:23.561Z,0.00
2018-04-22T01:34:23.802Z,0.00
2018-04-22T01:35:24.043Z,0.00
2018-04-22T01:36:24.288Z,0.00
2018-04-22T01:37:24.528Z,0.00
2018-04-22T01:38:24.772Z,0.00
2018-04-22T01:39:25.015Z,0.00
2018-04-22T01:40:25.255Z,0.00
2018-04-22T01:41:25.497Z,0.00
2018-04-22T01:42:25.740Z,0.00
2018-04-22T01:43:25.982Z,0.00
2018-04-22T01:44:26.224Z,0.00
2018-04-22T01:45:26.464Z,0.00
2018-04-22T01:46:26.706Z,0.00
2018-04-22T01:47:26.947Z,0.00
2018-04-22T01:48:27.229Z,0.00
2018-04-22T01:49:27.432Z,0.00
2018-04-22T01:50:27.675Z,0.00
2018-04-22T01:51:27.915Z,0.00
2018-04-22T01:52:28.156Z,0.00
2018-04-22T01:53:28.401Z,0.00
2018-04-22T01:54:28.641Z,0.00
2018-04-22T01:55:28.881Z,0.00
2018-04-22T01:56:29.124Z,0.00
2018-04-22T01:57:29.366Z,0.00
2018-04-22T01:58:29.607Z,0.00
2018-04-22T01:59:29.849Z,0.00
2018-04-22T02:00:30.090Z,0.00
2018-04-22T02:01:30.332Z,0.00
2018-04-22T02:02:30.574Z,0.00
2018-04-22T02:03:30.817Z,0.00
2018-04-22T02:04:31.059Z,0.00
2018-04-22T02:05:31.307Z,0.00
2018-04-22T02:06:31.540Z,0.00
2018-04-22T02:07:31.784Z,0.00
2018-04-22T02:08:32.025Z,0.00
2018-04-22T02:09:32.266Z,0.00
2018-04-22T02:10:32.506Z,0.00
2018-04-22T02:11:32.753Z,0.00
2018-04-22T02:12:32.992Z,0.00
2018-04-22T02:13:33.235Z,0.00
2018-04-22T02:14:33.474Z,0.00
2018-04-22T02:15:33.717Z,0.00
2018-04-22T02:16:33.958Z,0.00
2018-04-22T02:17:34.200Z,0.00
2018-04-22T02:18:34.438Z,0.00
2018-04-22T02:19:34.685Z,0.00
2018-04-22T02:20:34.921Z,0.00
2018-04-22T02:21:35.165Z,0.00
2018-04-22T02:22:35.409Z,0.00
2018-04-22T02:23:35.648Z,0.00
2018-04-22T02:24:35.891Z,0.00
2018-04-22T02:25:36.135Z,0.00
2018-04-22T02:26:36.375Z,0.00
2018-04-22T02:27:36.617Z,0.00
2018-04-22T02:28:36.862Z,0.00
2018-04-22T02:29:37.101Z,0.00
2018-04-22T02:30:37.344Z,0.00
2018-04-22T02:31:37.585Z,0.00
2018-04-22T02:32:37.829Z,0.00
2018-04-22T02:33:38.074Z,0.00
2018-04-22T02:34:38.322Z,0.00
2018-04-22T02:35:38.556Z,0.00
2018-04-22T02:36:38.798Z,0.00
2018-04-22T02:37:39.038Z,0.00
2018-04-22T02:38:39.281Z,0.00
2018-04-22T02:39:39.520Z,0.00
2018-04-22T02:40:39.763Z,0.00
2018-04-22T02:41:40.000Z,0.00
2018-04-22T02:42:40.257Z,0.00
2018-04-22T02:43:40.484Z,0.00
2018-04-22T02:44:40.727Z,0.00
2018-04-22T02:45:40.970Z,0.00
2018-04-22T02:46:41.212Z,0.00
2018-04-22T02:47:41.455Z,0.00
2018-04-22T02:48:41.713Z,0.00
2018-04-22T02:49:41.940Z,0.00
2018-04-22T02:50:42.179Z,0.00
2018-04-22T02:51:42.420Z,0.00
2018-04-22T02:52:42.663Z,0.00
2018-04-22T02:53:42.917Z,0.00
2018-04-22T02:54:43.146Z,0.00
2018-04-22T02:55:43.379Z,0.00
2018-04-22T02:56:43.619Z,0.00
2018-04-22T02:57:43.865Z,0.00
2018-04-22T02:58:44.101Z,0.00
2018-04-22T02:59:44.346Z,0.00
2018-04-22T03:00:44.588Z,0.00
2018-04-22T03:01:44.827Z,0.00
2018-04-22T03:02:45.065Z,0.00
2018-04-22T03:03:45.311Z,0.00
2018-04-22T03:04:45.551Z,0.00
2018-04-22T03:05:45.791Z,0.00
2018-04-22T03:06:46.032Z,0.00
2018-04-22T03:07:46.280Z,0.00
2018-04-22T03:08:46.519Z,0.00
2018-04-22T03:09:46.758Z,0.00
2018-04-22T03:10:47.001Z,0.00
2018-04-22T03:11:47.242Z,0.00
2018-04-22T03:12:47.483Z,0.00
2018-04-22T03:13:47.723Z,0.00
2018-04-22T03:14:47.963Z,0.00
2018-04-22T03:15:48.205Z,0.00
2018-04-22T03:16:48.446Z,0.00
2018-04-22T03:17:48.688Z,0.00
2018-04-22T03:18:48.968Z,0.00
2018-04-22T03:19:49.170Z,0.00
2018-04-22T03:20:49.411Z,0.00
2018-04-22T03:21:49.651Z,0.00
2018-04-22T03:22:49.892Z,0.00
2018-04-22T03:23:50.134Z,0.00
2018-04-22T03:24:50.375Z,0.00
2018-04-22T03:25:50.615Z,0.00
2018-04-22T03:26:50.857Z,0.00
2018-04-22T03:27:51.098Z,0.00
2018-04-22T03:28:51.338Z,0.00
2018-04-22T03:29:51.581Z,0.00
2018-04-22T03:30:51.823Z,0.00
2018-04-22T03:31:52.083Z,0.00
2018-04-22T03:32:52.303Z,0.00
2018-04-22T03:33:52.547Z,0.00
2018-04-22T03:34:52.788Z,0.00
2018-04-22T03:35:53.028Z,0.00
2018-04-22T03:36:53.271Z,0.00
2018-04-22T03:37:53.511Z,0.00
2018-04-22T03:38:53.752Z,0.00
2018-04-22T03:39:53.994Z,0.00
2018-04-22T03:40:54.235Z,0.00
2018-04-22T03:41:54.476Z,0.00
2018-04-22T03:42:54.716Z,0.00
2018-04-22T03:43:54.959Z,0.00
2018-04-22T03:44:55.202Z,0.00
2018-04-22T03:45:55.443Z,0.00
2018-04-22T03:46:55.685Z,0.00
2018-04-22T03:47:55.926Z,0.00
2018-04-22T03:48:56.167Z,0.00
2018-04-22T03:49:56.406Z,0.00
2018-04-22T03:50:56.649Z,0.00
2018-04-22T03:51:56.891Z,0.00
2018-04-22T03:52:57.131Z,0.00
2018-04-22T03:53:57.372Z,0.00
2018-04-22T03:54:57.614Z,0.00
2018-04-22T03:55:57.856Z,0.00
2018-04-22T03:56:58.095Z,0.00
2018-04-22T03:57:58.338Z,0.00
2018-04-22T03:58:58.580Z,0.00
2018-04-22T03:59:58.823Z,0.00
2018-04-22T04:00:59.062Z,0.00
2018-04-22T04:01:59.305Z,0.00
2018-04-22T04:02:59.553Z,0.00
2018-04-22T04:03:59.792Z,0.00
2018-04-22T04:05:00.034Z,0.00
2018-04-22T04:06:00.275Z,5.63
2018-04-22T04:07:00.515Z,5.63
2018-04-22T04:08:00.755Z,5.63
2018-04-22T04:09:00.997Z,5.63
2018-04-22T04:10:01.240Z,5.63
2018-04-22T04:11:01.482Z,5.63
2018-04-22T04:12:01.723Z,5.63
2018-04-22T04:13:01.967Z,5.63
2018-04-22T04:14:02.207Z,11.25
2018-04-22T04:15:02.448Z,11.25
2018-04-22T04:16:02.695Z,11.25
2018-04-22T04:17:02.934Z,11.25
2018-04-22T04:18:03.173Z,11.25
2018-04-22T04:19:03.415Z,16.88
2018-04-22T04:20:03.655Z,16.88
2018-04-22T04:21:03.896Z,16.88
2018-04-22T04:22:04.137Z,22.50
2018-04-22T04:23:04.379Z,22.50
2018-04-22T04:24:04.620Z,22.50
2018-04-22T04:25:04.862Z,28.13
2018-04-22T04:26:05.105Z,28.13
2018-04-22T04:27:05.349Z,28.13
2018-04-22T04:28:05.592Z,33.75
2018-04-22T04:29:05.837Z,33.75
2018-04-22T04:30:06.074Z,33.75
2018-04-22T04:31:06.315Z,39.38
2018-04-22T04:32:06.557Z,39.38
2018-04-22T04:33:06.797Z,39.38
2018-04-22T04:34:07.037Z,45.00
2018-04-22T04:35:07.283Z,45.00
2018-04-22T04:36:07.566Z,50.63
2018-04-22T04:37:07.763Z,50.63
2018-04-22T04:38:08.004Z,50.63
2018-04-22T04:39:08.246Z,56.25
2018-04-22T04:40:08.489Z,56.25
2018-04-22T04:41:08.731Z,61.88
2018-04-22T04:42:08.971Z,61.88
2018-04-22T04:43:09.207Z,61.88
2018-04-22T04:44:09.455Z,67.50
2018-04-22T04:45:09.695Z,67.50
2018-04-22T04:46:09.935Z,73.13
2018-04-22T04:47:10.178Z,73.13
2018-04-22T04:48:10.419Z,73.13
2018-04-22T04:49:10.658Z,73.13
2018-04-22T04:50:10.901Z,78.75
2018-04-22T04:51:11.140Z,78.75
2018-04-22T04:52:11.381Z,84.38
2018-04-22T04:53:11.620Z,84.38
2018-04-22T04:54:11.912Z,90.00
2018-04-22T04:55:12.105Z,90.00
2018-04-22T04:56:12.349Z,95.63
2018-04-22T04:57:12.592Z,101.25
2018-04-22T04:58:12.833Z,101.25
2018-04-22T04:59:13.073Z,101.25
2018-04-22T05:00:13.314Z,106.88
2018-04-22T05:01:13.553Z,106.88
2018-04-22T05:02:13.793Z,112.50
2018-04-22T05:03:14.037Z,112.50
2018-04-22T05:04:14.274Z,118.13
2018-04-22T05:05:14.517Z,118.13
2018-04-22T05:06:14.757Z,118.13
2018-04-22T05:07:15.004Z,123.75
2018-04-22T05:08:15.228Z,123.75
2018-04-22T05:09:15.465Z,129.38
2018-04-22T05:10:15.710Z,135.00
2018-04-22T05:11:15.951Z,135.00
2018-04-22T05:12:16.192Z,140.63
2018-04-22T05:13:16.434Z,140.63
2018-04-22T05:14:16.677Z,146.25
2018-04-22T05:15:16.920Z,146.25
2018-04-22T05:16:17.163Z,151.88
2018-04-22T05:17:17.402Z,151.88
2018-04-22T05:18:17.643Z,151.88
2018-04-22T05:19:17.885Z,151.88
2018-04-22T05:20:18.128Z,157.50
2018-04-22T05:21:18.371Z,157.50
2018-04-22T05:22:18.612Z,163.13
2018-04-22T05:23:18.854Z,163.13
2018-04-22T05:24:19.178Z,168.75
2018-04-22T05:25:19.338Z,168.75
2018-04-22T05:26:19.583Z,174.38
2018-04-22T05:27:19.821Z,180.00
2018-04-22T05:28:20.063Z,180.00
2018-04-22T05:29:20.308Z,185.63
2018-04-22T05:30:20.545Z,191.25
2018-04-22T05:31:20.795Z,191.25
2018-04-22T05:32:21.034Z,196.88
2018-04-22T05:33:21.278Z,196.88
2018-04-22T05:34:21.523Z,202.50
2018-04-22T05:35:21.768Z,208.13
2018-04-22T05:36:22.009Z,208.13
2018-04-22T05:37:22.253Z,213.75
2018-04-22T05:38:22.497Z,213.75
2018-04-22T05:39:22.737Z,219.38
2018-04-22T05:40:22.980Z,219.38
2018-04-22T05:41:23.223Z,225.00
2018-04-22T05:42:23.466Z,230.63
2018-04-22T05:43:23.709Z,230.63
2018-04-22T05:44:23.952Z,241.88
2018-04-22T05:45:24.209Z,241.88
2018-04-22T05:46:24.433Z,241.88
2018-04-22T05:47:24.675Z,247.50
2018-04-22T05:48:24.917Z,247.50
2018-04-22T05:49:25.163Z,247.50
2018-04-22T05:50:25.400Z,253.13
2018-04-22T05:51:25.646Z,253.13
2018-04-22T05:52:25.888Z,258.75
2018-04-22T05:53:26.134Z,264.38
2018-04-22T05:54:26.373Z,264.38
2018-04-22T05:55:26.617Z,264.38
2018-04-22T05:56:26.859Z,270.00
2018-04-22T05:57:27.102Z,270.00
2018-04-22T05:58:27.345Z,275.63
2018-04-22T05:59:27.590Z,275.63
2018-04-22T06:00:27.838Z,281.25
2018-04-22T06:01:28.073Z,281.25
2018-04-22T06:02:28.319Z,286.88
2018-04-22T06:03:28.565Z,292.50
2018-04-22T06:04:28.810Z,298.13
2018-04-22T06:05:29.053Z,303.75
2018-04-22T06:06:29.296Z,309.38
2018-04-22T06:07:29.540Z,315.00
2018-04-22T06:08:29.785Z,315.00
2018-04-22T06:09:30.032Z,320.63
2018-04-22T06:10:30.273Z,326.25
2018-04-22T06:11:30.517Z,337.50
2018-04-22T06:12:30.763Z,343.13
2018-04-22T06:13:31.005Z,354.38
2018-04-22T06:14:31.252Z,354.38
2018-04-22T06:15:31.494Z,365.63
2018-04-22T06:16:31.739Z,371.25
2018-04-22T06:17:31.984Z,376.88
2018-04-22T06:18:32.225Z,388.13
2018-04-22T06:19:32.468Z,382.50
2018-04-22T06:20:32.719Z,382.50
2018-04-22T06:21:33.347Z,376.88
2018-04-22T06:22:33.210Z,376.88
2018-04-22T06:23:33.456Z,399.38
2018-04-22T06:24:33.698Z,405.00
2018-04-22T06:25:33.947Z,405.00
2018-04-22T06:26:34.186Z,410.63
2018-04-22T06:27:34.433Z,410.63
2018-04-22T06:28:34.677Z,405.00
2018-04-22T06:29:34.923Z,405.00
2018-04-22T06:30:35.168Z,405.00
2018-04-22T06:31:35.411Z,393.75
2018-04-22T06:32:35.658Z,399.38
2018-04-22T06:33:35.908Z,393.75
2018-04-22T06:34:36.148Z,399.38
2018-04-22T06:35:36.392Z,405.00
2018-04-22T06:36:36.637Z,410.63
2018-04-22T06:37:36.882Z,433.13
2018-04-22T06:38:37.128Z,405.00
2018-04-22T06:39:37.371Z,444.38
2018-04-22T06:40:37.605Z,450.00
2018-04-22T06:41:37.853Z,438.75
2018-04-22T06:42:38.098Z,450.00
2018-04-22T06:43:38.343Z,427.50
2018-04-22T06:44:38.589Z,472.50
2018-04-22T06:45:38.836Z,483.75
2018-04-22T06:46:39.082Z,500.63
2018-04-22T06:47:39.327Z,506.25
2018-04-22T06:48:39.574Z,523.13
2018-04-22T06:49:39.825Z,528.75
2018-04-22T06:50:40.071Z,540.00
2018-04-22T06:51:40.314Z,540.00
2018-04-22T06:52:40.561Z,540.00
2018-04-22T06:53:40.807Z,528.75
2018-04-22T06:54:41.054Z,534.38
2018-04-22T06:55:41.302Z,545.63
2018-04-22T06:56:41.551Z,540.00
2018-04-22T06:57:41.802Z,562.50
2018-04-22T06:58:42.052Z,568.13
2018-04-22T06:59:42.295Z,585.00
2018-04-22T07:00:42.545Z,590.63
2018-04-22T07:01:42.793Z,596.25
2018-04-22T07:02:43.042Z,601.88
2018-04-22T07:03:43.298Z,613.13
2018-04-22T07:04:43.540Z,624.38
2018-04-22T07:05:43.791Z,630.00
2018-04-22T07:06:44.041Z,646.88
2018-04-22T07:07:44.291Z,658.13
2018-04-22T07:08:44.545Z,663.75
2018-04-22T07:09:44.793Z,680.63
2018-04-22T07:10:45.044Z,686.25
2018-04-22T07:11:45.295Z,697.50
2018-04-22T07:12:45.545Z,703.13
2018-04-22T07:13:45.797Z,708.75
2018-04-22T07:14:46.049Z,725.63
2018-04-22T07:15:46.300Z,731.25
2018-04-22T07:16:46.553Z,731.25
2018-04-22T07:17:46.803Z,742.50
2018-04-22T07:18:47.056Z,765.00
2018-04-22T07:19:47.310Z,770.63
2018-04-22T07:20:47.563Z,781.88
2018-04-22T07:21:47.816Z,793.13
2018-04-22T07:22:48.069Z,810.00
2018-04-22T07:23:48.321Z,821.25
2018-04-22T07:24:48.573Z,826.88
2018-04-22T07:25:48.826Z,838.13
2018-04-22T07:26:49.079Z,855.00
2018-04-22T07:27:49.333Z,888.75
2018-04-22T07:28:49.586Z,888.75
2018-04-22T07:29:49.837Z,894.38
2018-04-22T07:30:51.604Z,911.25
2018-04-22T07:31:50.450Z,928.13
2018-04-22T07:32:50.703Z,933.75
2018-04-22T07:33:50.960Z,956.25
2018-04-22T07:34:51.210Z,961.88
2018-04-22T07:35:51.465Z,984.38
2018-04-22T07:36:51.718Z,1001.25
2018-04-22T07:37:51.972Z,1023.75
2018-04-22T07:38:52.258Z,1046.25
2018-04-22T07:39:52.508Z,1040.63
2018-04-22T07:40:52.761Z,1068.75
2018-04-22T07:41:53.018Z,1096.88
2018-04-22T07:42:53.270Z,1108.13
2018-04-22T07:43:53.524Z,1113.75
2018-04-22T07:44:53.779Z,1113.75
2018-04-22T07:45:54.033Z,1147.50
2018-04-22T07:46:54.290Z,1153.13
2018-04-22T07:47:54.546Z,1158.75
2018-04-22T07:48:54.799Z,1175.63
2018-04-22T07:49:55.055Z,1192.50
2018-04-22T07:50:55.308Z,1158.75
2018-04-22T07:51:55.561Z,1198.13
2018-04-22T07:52:55.817Z,1198.13
2018-04-22T07:53:56.070Z,1175.63
2018-04-22T07:54:56.326Z,1186.88
2018-04-22T07:55:56.580Z,1153.13
2018-04-22T07:56:56.840Z,1209.38
2018-04-22T07:57:57.093Z,1231.88
2018-04-22T07:58:57.349Z,1226.25
2018-04-22T07:59:57.607Z,1198.13
2018-04-22T08:00:57.859Z,1141.88
2018-04-22T08:01:58.117Z,967.50
2018-04-22T08:02:58.374Z,894.38
2018-04-22T08:03:58.644Z,1316.25
2018-04-22T08:04:58.882Z,984.38
2018-04-22T08:05:59.139Z,1046.25
2018-04-22T08:06:59.399Z,1620.00
2018-04-22T08:07:59.703Z,1434.38
2018-04-22T08:08:59.895Z,1518.75
2018-04-22T08:10:00.152Z,1563.75
2018-04-22T08:11:00.408Z,990.00
2018-04-22T08:12:00.669Z,1636.88
2018-04-22T08:13:00.925Z,1659.38
2018-04-22T08:14:01.183Z,1569.38
2018-04-22T08:15:01.439Z,1395.00
2018-04-22T08:16:01.696Z,1586.25
2018-04-22T08:17:01.951Z,1125.00
2018-04-22T08:18:02.207Z,1085.63
2018-04-22T08:19:02.461Z,950.63
2018-04-22T08:20:02.717Z,883.13
2018-04-22T08:21:02.975Z,736.88
2018-04-22T08:22:03.233Z,731.25
2018-04-22T08:23:03.488Z,736.88
2018-04-22T08:24:03.745Z,753.75
2018-04-22T08:25:04.003Z,781.88
2018-04-22T08:26:04.256Z,826.88
2018-04-22T08:27:04.513Z,1226.25
2018-04-22T08:28:04.775Z,1721.25
2018-04-22T08:29:05.028Z,905.63
2018-04-22T08:30:05.392Z,1563.75
2018-04-22T08:31:05.694Z,703.13
2018-04-22T08:32:05.957Z,708.75
2018-04-22T08:33:06.225Z,742.50
2018-04-22T08:34:06.461Z,826.88
2018-04-22T08:35:06.716Z,933.75
2018-04-22T08:36:06.969Z,1743.75
2018-04-22T08:37:07.219Z,2030.63
2018-04-22T08:38:07.472Z,2036.25
2018-04-22T08:39:07.719Z,1985.63
2018-04-22T08:40:07.975Z,1923.75
2018-04-22T08:41:08.229Z,2019.38
2018-04-22T08:42:08.481Z,2126.25
2018-04-22T08:43:08.735Z,2086.88
2018-04-22T08:44:08.991Z,2098.13
2018-04-22T08:45:09.247Z,2126.25
2018-04-22T08:46:09.502Z,2126.25
2018-04-22T08:47:09.759Z,2182.50
2018-04-22T08:48:10.010Z,2210.63
2018-04-22T08:49:10.266Z,2154.38
2018-04-22T08:50:10.525Z,2182.50
2018-04-22T08:51:10.776Z,2188.13
2018-04-22T08:52:11.034Z,2064.38
2018-04-22T08:53:11.292Z,2058.75
2018-04-22T08:54:11.545Z,2025.00
2018-04-22T08:55:11.800Z,2137.50
2018-04-22T08:56:12.066Z,2244.38
2018-04-22T08:57:12.314Z,2334.38
2018-04-22T08:58:12.570Z,2334.38
2018-04-22T08:59:12.825Z,2255.63
2018-04-22T09:00:13.081Z,2171.25
2018-04-22T09:01:13.345Z,2233.13
2018-04-22T09:02:13.585Z,2261.25
2018-04-22T09:03:13.841Z,2227.50
2018-04-22T09:04:14.099Z,2278.13
2018-04-22T09:05:14.362Z,2356.88
2018-04-22T09:06:14.619Z,2435.63
2018-04-22T09:07:14.873Z,2480.63
2018-04-22T09:08:15.130Z,2475.00
2018-04-22T09:09:15.389Z,2486.25
2018-04-22T09:10:15.645Z,2508.75
2018-04-22T09:11:15.902Z,2559.38
2018-04-22T09:12:16.159Z,2615.63
2018-04-22T09:13:16.423Z,2520.00
2018-04-22T09:14:16.673Z,2385.00
2018-04-22T09:15:16.932Z,2503.13
2018-04-22T09:16:17.191Z,2452.50
2018-04-22T09:17:17.452Z,2497.50
2018-04-22T09:18:17.705Z,2480.63
2018-04-22T09:19:17.961Z,2542.50
2018-04-22T09:20:18.216Z,2581.88
2018-04-22T09:21:18.477Z,2621.25
2018-04-22T09:22:18.737Z,2660.63
2018-04-22T09:23:18.993Z,2671.88
2018-04-22T09:24:19.250Z,2683.13
2018-04-22T09:25:19.507Z,2745.00
2018-04-22T09:26:19.764Z,2733.75
2018-04-22T09:27:20.022Z,2829.38
2018-04-22T09:28:20.281Z,2784.38
2018-04-22T09:29:20.539Z,2812.50
2018-04-22T09:30:20.800Z,2840.63
2018-04-22T09:31:21.054Z,2851.88
2018-04-22T09:32:21.312Z,2857.50
2018-04-22T09:33:21.573Z,2671.88
2018-04-22T09:34:21.844Z,2863.13
2018-04-22T09:35:22.087Z,2874.38
2018-04-22T09:36:22.383Z,2846.25
2018-04-22T09:37:22.672Z,2880.00
2018-04-22T09:38:22.985Z,2851.88
2018-04-22T09:39:23.192Z,2868.75
2018-04-22T09:40:23.447Z,2840.63
2018-04-22T09:41:23.704Z,2868.75
2018-04-22T09:42:23.964Z,2812.50
2018-04-22T09:43:24.222Z,2880.00
2018-04-22T09:44:24.480Z,2902.50
2018-04-22T09:45:24.738Z,2868.75
2018-04-22T09:46:25.014Z,2863.13
2018-04-22T09:47:25.264Z,2761.88
2018-04-22T09:48:25.520Z,2919.38
2018-04-22T09:49:25.803Z,2863.13
2018-04-22T09:50:26.071Z,2863.13
2018-04-22T09:51:26.398Z,2874.38
2018-04-22T09:52:26.660Z,2896.88
2018-04-22T09:53:27.020Z,2880.00
2018-04-22T09:54:27.226Z,2840.63
2018-04-22T09:55:27.488Z,2806.88
2018-04-22T09:56:27.743Z,2227.50
2018-04-22T09:57:28.001Z,2829.38
2018-04-22T09:58:28.260Z,2373.75
2018-04-22T09:59:28.516Z,2756.25
2018-04-22T10:00:28.778Z,2761.88
2018-04-22T10:01:29.033Z,2767.50
2018-04-22T10:02:29.289Z,2840.63
2018-04-22T10:03:29.547Z,2671.88
2018-04-22T10:04:29.813Z,2784.38
2018-04-22T10:05:30.065Z,2801.25
2018-04-22T10:06:30.323Z,2868.75
2018-04-22T10:07:30.578Z,2868.75
2018-04-22T10:08:30.835Z,2868.75
2018-04-22T10:09:31.094Z,2913.75
2018-04-22T10:10:31.350Z,2908.13
2018-04-22T10:11:31.610Z,2925.00
2018-04-22T10:12:31.866Z,2992.50
2018-04-22T10:13:32.128Z,2975.63
2018-04-22T10:14:32.384Z,2970.00
2018-04-22T10:15:32.639Z,2981.25
2018-04-22T10:16:32.944Z,2981.25
2018-04-22T10:17:33.153Z,2913.75
2018-04-22T10:18:33.411Z,2998.13
2018-04-22T10:19:33.669Z,2868.75
2018-04-22T10:20:33.932Z,2283.75
2018-04-22T10:21:34.183Z,1963.13
2018-04-22T10:22:34.443Z,1822.50
2018-04-22T10:23:34.702Z,1777.50
2018-04-22T10:24:34.960Z,1738.13
2018-04-22T10:25:35.218Z,1726.88
2018-04-22T10:26:35.479Z,1721.25
2018-04-22T10:27:35.735Z,1715.63
2018-04-22T10:28:35.993Z,1698.75
2018-04-22T10:29:36.251Z,1670.63
2018-04-22T10:30:36.507Z,1681.88
2018-04-22T10:31:36.763Z,1659.38
2018-04-22T10:32:37.022Z,1642.50
2018-04-22T10:33:37.277Z,1665.00
2018-04-22T10:34:37.578Z,1642.50
2018-04-22T10:35:37.796Z,1636.88
2018-04-22T10:36:38.052Z,1625.63
2018-04-22T10:37:38.330Z,1625.63
2018-04-22T10:38:38.569Z,1608.75
2018-04-22T10:39:38.826Z,1614.38
2018-04-22T10:40:39.085Z,1603.13
2018-04-22T10:41:39.346Z,1603.13
2018-04-22T10:42:39.600Z,1597.50
2018-04-22T10:43:39.859Z,1614.38
2018-04-22T10:44:40.118Z,1614.38
2018-04-22T10:45:40.378Z,1608.75
2018-04-22T10:46:40.689Z,1597.50
2018-04-22T10:47:40.898Z,1597.50
2018-04-22T10:48:41.156Z,1586.25
2018-04-22T10:49:41.424Z,1569.38
2018-04-22T10:50:41.673Z,1575.00
2018-04-22T10:51:41.932Z,1575.00
2018-04-22T10:52:42.189Z,1575.00
2018-04-22T10:53:42.446Z,1552.50
2018-04-22T10:54:42.701Z,1563.75
2018-04-22T10:55:42.963Z,1575.00
2018-04-22T10:56:43.216Z,1575.00
2018-04-22T10:57:43.476Z,1575.00
2018-04-22T10:58:43.732Z,1563.75
2018-04-22T10:59:43.989Z,1575.00
2018-04-22T11:00:44.247Z,1580.63
2018-04-22T11:01:44.511Z,1591.88
2018-04-22T11:02:44.764Z,1586.25
2018-04-22T11:03:45.085Z,1603.13
2018-04-22T11:04:45.349Z,1591.88
2018-04-22T11:05:45.610Z,1586.25
2018-04-22T11:06:45.863Z,1580.63
2018-04-22T11:07:46.119Z,1591.88
2018-04-22T11:08:46.379Z,1597.50
2018-04-22T11:09:46.634Z,1591.88
2018-04-22T11:10:46.893Z,1608.75
2018-04-22T11:11:47.156Z,1591.88
2018-04-22T11:12:47.409Z,1614.38
2018-04-22T11:13:47.666Z,1620.00
2018-04-22T11:14:47.924Z,1620.00
2018-04-22T11:15:48.181Z,1614.38
2018-04-22T11:16:48.441Z,1558.13
2018-04-22T11:17:48.694Z,1535.63
2018-04-22T11:18:48.953Z,1586.25
2018-04-22T11:19:49.213Z,1608.75
2018-04-22T11:20:49.469Z,1625.63
2018-04-22T11:21:49.728Z,1558.13
2018-04-22T11:22:49.990Z,1451.25
2018-04-22T11:23:50.245Z,1383.75
2018-04-22T11:24:50.501Z,1383.75
2018-04-22T11:25:50.758Z,1209.38
2018-04-22T11:26:51.016Z,1231.88
2018-04-22T11:27:51.273Z,1215.00
2018-04-22T11:28:51.532Z,1181.25
2018-04-22T11:29:51.790Z,1558.13
2018-04-22T11:30:52.051Z,1642.50
2018-04-22T11:31:52.304Z,1653.75
2018-04-22T11:32:52.567Z,1597.50
2018-04-22T11:33:52.821Z,1620.00
2018-04-22T11:34:53.080Z,1653.75
2018-04-22T11:35:53.338Z,1642.50
2018-04-22T11:36:53.595Z,1648.13
2018-04-22T11:37:53.854Z,1659.38
2018-04-22T11:38:54.109Z,1670.63
2018-04-22T11:39:54.369Z,1636.88
2018-04-22T11:40:54.625Z,1479.38
2018-04-22T11:41:54.883Z,1636.88
2018-04-22T11:42:55.144Z,1648.13
2018-04-22T11:43:55.404Z,1670.63
2018-04-22T11:44:55.665Z,1693.13
2018-04-22T11:45:55.919Z,1698.75
2018-04-22T11:46:56.177Z,1653.75
2018-04-22T11:47:56.434Z,1687.50
2018-04-22T11:48:56.691Z,1681.88
2018-04-22T11:49:56.951Z,1558.13
2018-04-22T11:50:57.211Z,1670.63
2018-04-22T11:51:57.467Z,1670.63
2018-04-22T11:52:57.726Z,1687.50
2018-04-22T11:53:57.985Z,1715.63
2018-04-22T11:54:58.243Z,1721.25
2018-04-22T11:55:58.501Z,1591.88
2018-04-22T11:56:58.761Z,1372.50
2018-04-22T11:57:59.017Z,1440.00
2018-04-22T11:58:59.274Z,1440.00
2018-04-22T11:59:59.580Z,1501.88
2018-04-22T12:00:59.801Z,1248.75
2018-04-22T12:02:00.051Z,1046.25
2018-04-22T12:03:00.308Z,990.00
2018-04-22T12:04:00.567Z,1125.00
2018-04-22T12:05:00.823Z,1248.75
2018-04-22T12:06:01.080Z,1530.00
2018-04-22T12:07:01.338Z,1597.50
2018-04-22T12:08:01.598Z,1535.63
2018-04-22T12:09:01.845Z,1558.13
2018-04-22T12:10:02.118Z,1631.25
2018-04-22T12:11:02.374Z,1310.63
2018-04-22T12:12:02.631Z,1479.38
2018-04-22T12:13:02.888Z,1586.25
2018-04-22T12:14:03.147Z,1434.38
2018-04-22T12:15:03.402Z,883.13
2018-04-22T12:16:03.660Z,759.38
2018-04-22T12:17:03.916Z,736.88
2018-04-22T12:18:04.171Z,826.88
2018-04-22T12:19:04.430Z,1141.88
2018-04-22T12:20:04.684Z,1305.00
2018-04-22T12:21:04.942Z,1400.63
2018-04-22T12:22:05.198Z,1423.13
2018-04-22T12:23:05.455Z,1496.25
2018-04-22T12:24:05.712Z,1631.25
2018-04-22T12:25:05.967Z,1743.75
2018-04-22T12:26:06.226Z,1822.50
2018-04-22T12:27:06.484Z,1788.75
2018-04-22T12:28:06.742Z,1777.50
2018-04-22T12:29:06.999Z,1710.00
2018-04-22T12:30:07.266Z,1693.13
2018-04-22T12:31:07.513Z,1620.00
2018-04-22T12:32:07.767Z,1501.88
2018-04-22T12:33:08.024Z,1423.13
2018-04-22T12:34:08.283Z,1147.50
2018-04-22T12:35:08.538Z,1130.63
2018-04-22T12:36:08.798Z,1130.63
2018-04-22T12:37:09.051Z,1310.63
2018-04-22T12:38:09.310Z,1440.00
2018-04-22T12:39:09.564Z,2075.63