createdAt,value
2019-04-11T00:02:27.628Z,2.30
2019-04-11T00:04:58.791Z,2.30
2019-04-11T00:07:28.273Z,2.30
2019-04-11T00:09:58.767Z,2.30
2019-04-11T00:12:28.467Z,2.20
2019-04-11T00:14:58.075Z,2.20
2019-04-11T00:17:28.069Z,2.10
2019-04-11T00:19:57.905Z,2.10
2019-04-11T00:22:27.769Z,2.00
2019-04-11T00:24:57.534Z,2.00
2019-04-11T00:27:26.935Z,1.90
2019-04-11T00:29:56.487Z,1.80
2019-04-11T00:32:26.067Z,1.80
2019-04-11T00:34:55.451Z,1.80
2019-04-11T00:37:25.277Z,1.70
2019-04-11T00:39:56.184Z,1.60
2019-04-11T00:42:26.239Z,1.60
2019-04-11T00:44:57.028Z,1.60
2019-04-11T00:47:26.643Z,1.60
2019-04-11T00:49:56.854Z,1.70
2019-04-11T00:52:27.431Z,1.50
2019-04-11T00:54:57.400Z,1.50
2019-04-11T00:57:27.012Z,1.40
2019-04-11T00:59:56.538Z,1.40
2019-04-11T01:02:26.317Z,1.50
2019-04-11T01:04:57.025Z,1.40
2019-04-11T01:07:27.001Z,1.40
2019-04-11T01:09:56.869Z,1.40
2019-04-11T01:12:26.802Z,1.40
2019-04-11T01:14:57.293Z,1.30
2019-04-11T01:17:27.476Z,1.30
2019-04-11T01:19:57.348Z,1.30
2019-04-11T01:22:26.862Z,1.20
2019-04-11T01:24:56.415Z,1.20
2019-04-11T01:27:25.862Z,1.20
2019-04-11T01:29:55.709Z,1.20
2019-04-11T01:32:26.388Z,1.20
2019-04-11T01:34:57.099Z,1.20
2019-04-11T01:37:27.976Z,1.20
2019-04-11T01:40:02.467Z,1.20
2019-04-11T01:42:31.819Z,1.10
2019-04-11T01:45:03.230Z,1.10
2019-04-11T01:48:01.572Z,1.10
2019-04-11T01:50:33.442Z,1.10
2019-04-11T01:53:02.838Z,1.10
2019-04-11T01:55:32.579Z,1.10
2019-04-11T01:58:02.558Z,1.10
2019-04-11T02:00:50.916Z,1.10
2019-04-11T02:03:26.114Z,1.00
2019-04-11T02:05:55.485Z,1.00
2019-04-11T02:08:25.037Z,1.00
2019-04-11T02:10:54.509Z,1.00
2019-04-11T02:13:23.881Z,0.90
2019-04-11T02:15:55.761Z,0.90
2019-04-11T02:18:25.501Z,0.90
2019-04-11T02:20:55.737Z,0.80
2019-04-11T02:23:47.632Z,0.80
2019-04-11T02:26:25.139Z,0.80
2019-04-11T02:28:55.202Z,0.80
2019-04-11T02:31:26.185Z,0.70
2019-04-11T02:33:57.326Z,0.70
2019-04-11T02:36:27.801Z,0.60
2019-04-11T02:39:02.211Z,0.60
2019-04-11T02:41:29.868Z,0.50
2019-04-11T02:44:01.524Z,0.50
2019-04-11T02:46:38.290Z,0.50
2019-04-11T02:49:03.259Z,0.40
2019-04-11T02:51:34.386Z,0.40
2019-04-11T02:54:04.667Z,0.40
2019-04-11T02:56:36.306Z,0.40
2019-04-11T02:59:06.257Z,0.50
2019-04-11T03:01:36.336Z,0.40
2019-04-11T03:04:07.620Z,0.40
2019-04-11T03:06:37.175Z,0.40
2019-04-11T03:09:07.720Z,0.40
2019-04-11T03:11:38.694Z,0.40
2019-04-11T03:14:09.826Z,0.40
2019-04-11T03:16:53.086Z,0.40
2019-04-11T03:19:25.388Z,0.40
2019-04-11T03:21:46.446Z,0.40
2019-04-11T03:24:15.329Z,0.40
2019-04-11T03:26:46.188Z,0.40
2019-04-11T03:29:17.607Z,0.40
2019-04-11T03:32:33.755Z,0.40
2019-04-11T03:37:21.099Z,0.40
2019-04-11T03:39:44.299Z,0.30
2019-04-11T03:42:11.107Z,0.30
2019-04-11T03:44:30.562Z,0.30
2019-04-11T03:47:11.201Z,0.30
2019-04-11T03:49:36.542Z,0.30
2019-04-11T03:51:59.149Z,0.30
2019-04-11T03:54:29.461Z,0.20
2019-04-11T03:56:59.196Z,0.20
2019-04-11T03:59:31.269Z,0.20
2019-04-11T04:02:00.934Z,0.20
2019-04-11T04:04:30.574Z,0.20
2019-04-11T04:07:00.115Z,0.20
2019-04-11T04:09:30.394Z,0.20
2019-04-11T04:11:59.734Z,0.20
2019-04-11T04:14:39.218Z,0.20
2019-04-11T04:17:28.282Z,0.20
2019-04-11T04:20:22.747Z,0.20
2019-04-11T04:23:11.908Z,0.20
2019-04-11T04:25:43.489Z,0.10
2019-04-11T04:28:14.234Z,0.10
2019-04-11T04:30:45.367Z,0.20
2019-04-11T04:33:17.078Z,0.20
2019-04-11T04:35:47.513Z,0.30
2019-04-11T04:38:18.917Z,0.20
2019-04-11T04:41:05.831Z,0.30
2019-04-11T04:43:20.759Z,0.20
2019-04-11T04:46:08.484Z,0.20
2019-04-11T04:48:24.684Z,0.10
2019-04-11T04:50:54.588Z,0.10
2019-04-11T04:53:27.687Z,0.10
2019-04-11T04:55:55.064Z,0.10
2019-04-11T04:58:26.283Z,0.00
2019-04-11T05:00:58.677Z,0.20
2019-04-11T05:03:34.154Z,0.20
2019-04-11T05:06:03.813Z,0.30
2019-04-11T05:08:34.731Z,0.30
2019-04-11T05:11:04.688Z,0.40
2019-04-11T05:13:34.541Z,0.30
2019-04-11T05:16:15.108Z,0.30
2019-04-11T05:18:39.754Z,0.50
2019-04-11T05:21:10.656Z,0.60
2019-04-11T05:23:41.733Z,0.60
2019-04-11T05:26:12.079Z,0.60
2019-04-11T05:28:41.556Z,0.80
2019-04-11T05:31:10.889Z,0.90
2019-04-11T05:33:40.289Z,0.90
2019-04-11T05:36:09.659Z,0.90
2019-04-11T05:38:39.013Z,0.90
2019-04-11T05:41:12.009Z,1.00
2019-04-11T05:43:41.312Z,1.10
2019-04-11T05:46:26.437Z,1.10
2019-04-11T05:48:47.793Z,1.20
2019-04-11T05:51:21.212Z,1.30
2019-04-11T05:53:50.041Z,1.20
2019-04-11T05:56:23.635Z,1.30
2019-04-11T05:58:54.126Z,1.30
2019-04-11T06:01:30.842Z,1.20
2019-04-11T06:04:05.978Z,1.20
2019-04-11T06:07:03.535Z,1.20
2019-04-11T06:09:37.076Z,1.50
2019-04-11T06:12:35.962Z,1.70
2019-04-11T06:15:14.238Z,1.80
2019-04-11T06:17:44.355Z,1.90
2019-04-11T06:20:39.712Z,1.90
2019-04-11T06:23:19.165Z,1.90
2019-04-11T06:25:53.927Z,1.80
2019-04-11T06:28:27.257Z,1.80
2019-04-11T06:31:23.296Z,1.90
2019-04-11T06:34:02.272Z,1.80
2019-04-11T06:36:57.159Z,2.00
2019-04-11T06:39:37.809Z,2.20
2019-04-11T06:42:27.048Z,2.40
2019-04-11T06:45:13.437Z,2.40
2019-04-11T06:47:56.987Z,2.50
2019-04-11T06:50:49.372Z,2.60
2019-04-11T06:53:23.832Z,2.70
2019-04-11T06:56:18.957Z,2.70
2019-04-11T06:59:07.973Z,2.90
2019-04-11T07:01:39.099Z,3.00
2019-04-11T07:04:33.658Z,3.20
2019-04-11T07:07:06.494Z,3.40
2019-04-11T07:10:07.274Z,3.60
2019-04-11T07:12:42.872Z,3.70
2019-04-11T07:15:25.106Z,3.90
2019-04-11T07:18:12.642Z,4.00
2019-04-11T07:21:01.280Z,4.20
2019-04-11T07:23:49.176Z,4.40
2019-04-11T07:26:25.089Z,4.50
2019-04-11T07:29:23.915Z,4.70
2019-04-11T07:32:25.626Z,4.80
2019-04-11T07:35:13.105Z,5.00
2019-04-11T07:37:47.435Z,5.00
2019-04-11T07:40:35.248Z,5.20
2019-04-11T07:43:17.579Z,5.20
2019-04-11T07:45:58.208Z,5.20
2019-04-11T07:48:33.839Z,5.20
2019-04-11T07:51:28.536Z,5.30
2019-04-11T07:54:00.302Z,5.50
2019-04-11T07:57:01.723Z,5.60
2019-04-11T07:59:51.193Z,5.80
2019-04-11T08:02:39.768Z,5.80
2019-04-11T08:05:21.486Z,5.80
2019-04-11T08:08:11.002Z,5.80
2019-04-11T08:10:48.728Z,6.00
2019-04-11T08:13:40.798Z,6.10
2019-04-11T08:16:44.899Z,6.20
2019-04-11T08:19:31.076Z,6.50
2019-04-11T08:22:39.093Z,6.70
2019-04-11T08:25:43.438Z,6.90
2019-04-11T08:28:14.170Z,7.00
2019-04-11T08:31:03.494Z,7.00
2019-04-11T08:33:34.998Z,6.90
2019-04-11T08:36:36.119Z,7.00
2019-04-11T08:39:12.986Z,7.00
2019-04-11T08:42:05.194Z,7.20
2019-04-11T08:44:37.430Z,7.30
2019-04-11T08:47:12.517Z,7.40
2019-04-11T08:49:48.280Z,7.50
2019-04-11T08:52:34.562Z,7.40
2019-04-11T08:55:12.375Z,7.40
2019-04-11T08:57:47.820Z,7.40
2019-04-11T09:00:40.172Z,7.30
2019-04-11T09:03:20.249Z,7.30
2019-04-11T09:06:14.773Z,7.40
2019-04-11T09:09:22.976Z,7.40
2019-04-11T09:12:02.468Z,7.50
2019-04-11T09:14:50.610Z,7.70
2019-04-11T09:17:26.201Z,8.00
2019-04-11T09:20:19.084Z,8.20
2019-04-11T09:22:57.384Z,8.50
2019-04-11T09:25:45.737Z,8.70
2019-04-11T09:28:21.783Z,8.90
2019-04-11T09:31:09.255Z,8.90
2019-04-11T09:33:57.528Z,8.50
2019-04-11T09:36:51.345Z,8.50
2019-04-11T09:39:30.978Z,8.60
2019-04-11T09:42:20.216Z,8.70
2019-04-11T09:45:05.645Z,8.80
2019-04-11T09:48:11.642Z,9.10
2019-04-11T09:50:58.904Z,9.40
2019-04-11T09:53:28.877Z,9.80
2019-04-11T09:56:15.708Z,10.10
2019-04-11T09:58:47.617Z,10.20
2019-04-11T10:01:38.785Z,10.20
2019-04-11T10:04:08.848Z,10.10
2019-04-11T10:06:59.157Z,9.80
2019-04-11T10:09:39.975Z,9.50
2019-04-11T10:12:38.324Z,9.50
2019-04-11T10:15:11.305Z,9.30
2019-04-11T10:17:58.975Z,9.10
2019-04-11T10:20:28.858Z,9.20
2019-04-11T10:23:18.703Z,9.20
2019-04-11T10:25:55.949Z,9.10
2019-04-11T10:28:44.402Z,9.10
2019-04-11T10:31:18.505Z,9.10
2019-04-11T10:34:19.629Z,9.20
2019-04-11T10:36:53.701Z,9.10
2019-04-11T10:39:54.539Z,9.00
2019-04-11T10:42:28.702Z,9.10
2019-04-11T10:45:30.979Z,8.90
2019-04-11T10:48:05.606Z,9.10
2019-04-11T10:51:02.881Z,9.00
2019-04-11T10:53:33.283Z,8.80
2019-04-11T10:56:22.256Z,8.70
2019-04-11T10:58:57.376Z,8.70
2019-04-11T11:01:42.512Z,8.90
2019-04-11T11:04:34.639Z,8.80
2019-04-11T11:07:16.286Z,8.90
2019-04-11T11:10:04.697Z,8.90
2019-04-11T11:12:53.795Z,9.00
2019-04-11T11:15:27.502Z,9.10
2019-04-11T11:18:41.157Z,9.10
2019-04-11T11:21:11.337Z,9.20
2019-04-11T11:23:58.633Z,9.30
2019-04-11T11:26:33.909Z,9.50
2019-04-11T11:29:24.193Z,9.60
2019-04-11T11:32:11.175Z,9.40
2019-04-11T11:35:01.056Z,9.50
2019-04-11T11:37:45.102Z,9.60
2019-04-11T11:40:32.402Z,9.50
2019-04-11T11:43:14.821Z,9.20
2019-04-11T11:46:06.894Z,9.30
2019-04-11T11:48:54.527Z,9.20
2019-04-11T11:51:45.819Z,9.30
2019-04-11T11:54:17.977Z,9.40
2019-04-11T11:56:48.843Z,9.40
2019-04-11T11:59:25.123Z,9.40
2019-04-11T12:02:02.267Z,9.50
2019-04-11T12:04:57.168Z,9.50
2019-04-11T12:07:33.759Z,9.50
2019-04-11T12:10:24.081Z,9.50
2019-04-11T12:13:05.866Z,9.40
2019-04-11T12:15:53.128Z,9.20
2019-04-11T12:19:00.530Z,9.00
2019-04-11T12:21:33.225Z,9.00
2019-04-11T12:24:30.495Z,9.00
2019-04-11T12:27:27.437Z,9.20
2019-04-11T12:30:23.458Z,9.40
2019-04-11T12:32:59.582Z,9.60
2019-04-11T12:35:42.215Z,9.80
2019-04-11T12:38:24.463Z,9.60
2019-04-11T12:41:09.666Z,9.60
2019-04-11T12:44:07.052Z,9.70
2019-04-11T12:47:13.807Z,9.70
2019-04-11T12:49:59.149Z,9.70
2019-04-11T12:52:50.316Z,9.60
2019-04-11T12:55:26.179Z,9.80
2019-04-11T12:58:13.595Z,9.70
2019-04-11T13:01:05.160Z,9.60
2019-04-11T13:03:52.299Z,9.50
2019-04-11T13:06:35.632Z,9.50
2019-04-11T13:09:23.783Z,9.20
2019-04-11T13:11:53.610Z,9.00
2019-04-11T13:14:42.005Z,9.10
2019-04-11T13:17:14.713Z,9.10
2019-04-11T13:20:05.027Z,9.40
2019-04-11T13:22:33.077Z,9.50
2019-04-11T13:25:22.712Z,9.60
2019-04-11T13:27:55.567Z,9.70
2019-04-11T13:30:42.920Z,9.60
2019-04-11T13:33:19.136Z,9.70
2019-04-11T13:36:07.484Z,9.50
2019-04-11T13:38:39.572Z,9.60
2019-04-11T13:41:26.861Z,9.80
2019-04-11T13:43:59.280Z,9.80
2019-04-11T13:46:47.678Z,9.90
2019-04-11T13:49:34.968Z,9.90
2019-04-11T13:52:29.299Z,9.90
2019-04-11T13:55:19.367Z,9.80
2019-04-11T13:58:07.805Z,9.90
2019-04-11T14:01:05.318Z,9.90
2019-04-11T14:03:59.410Z,9.90
2019-04-11T14:06:30.284Z,10.00
2019-04-11T14:09:24.758Z,9.90
2019-04-11T14:11:55.898Z,9.80
2019-04-11T14:14:47.596Z,9.80
2019-04-11T14:17:36.044Z,9.80
2019-04-11T14:20:33.704Z,9.90
2019-04-11T14:23:35.437Z,10.10
2019-04-11T14:26:23.769Z,10.20
2019-04-11T14:29:12.195Z,10.30
2019-04-11T14:31:56.763Z,10.20
2019-04-11T14:34:43.775Z,10.10
2019-04-11T14:37:41.057Z,10.10
2019-04-11T14:40:28.446Z,10.00
2019-04-11T14:43:20.021Z,10.10
2019-04-11T14:46:23.455Z,10.10
2019-04-11T14:48:58.897Z,10.10
2019-04-11T14:51:59.432Z,10.10
2019-04-11T14:54:40.825Z,10.00
2019-04-11T14:57:29.355Z,10.00
2019-04-11T15:00:03.755Z,9.90
2019-04-11T15:03:04.480Z,10.00
2019-04-11T15:05:45.351Z,9.90
2019-04-11T15:08:18.280Z,9.70
2019-04-11T15:11:18.405Z,9.60
2019-04-11T15:13:48.707Z,9.50
2019-04-11T15:16:46.315Z,9.50
2019-04-11T15:19:15.765Z,9.50
2019-04-11T15:22:13.320Z,9.70
2019-04-11T15:24:43.552Z,9.70
2019-04-11T15:27:32.134Z,9.70
2019-04-11T15:30:03.187Z,9.70
2019-04-11T15:32:49.296Z,9.70
2019-04-11T15:35:18.921Z,9.50
2019-04-11T15:38:08.901Z,9.40
2019-04-11T15:40:44.036Z,9.40
2019-04-11T15:43:42.310Z,9.50
2019-04-11T15:46:19.909Z,9.50
2019-04-11T15:49:19.675Z,9.40
2019-04-11T15:51:41.157Z,9.50
2019-04-11T15:54:34.881Z,9.60
2019-04-11T15:57:22.747Z,9.50
2019-04-11T16:00:17.306Z,9.20
2019-04-11T16:02:50.681Z,9.00
2019-04-11T16:05:37.819Z,8.80
2019-04-11T16:08:17.738Z,8.70
2019-04-11T16:10:53.286Z,8.70
2019-04-11T16:13:31.673Z,8.60
2019-04-11T16:16:06.721Z,8.50
2019-04-11T16:19:03.891Z,8.60
2019-04-11T16:21:48.065Z,8.60
2019-04-11T16:24:27.437Z,8.60
2019-04-11T16:27:07.428Z,8.50
2019-04-11T16:29:44.295Z,8.50
2019-04-11T16:32:14.654Z,8.60
2019-04-11T16:34:55.323Z,8.70
2019-04-11T16:37:25.405Z,8.70
2019-04-11T16:40:25.856Z,8.70
2019-04-11T16:43:01.573Z,8.70
2019-04-11T16:45:58.864Z,8.70
2019-04-11T16:48:28.617Z,8.70
2019-04-11T16:50:58.177Z,8.60
2019-04-11T16:53:28.046Z,8.50
2019-04-11T16:55:57.866Z,8.40
2019-04-11T16:58:27.394Z,8.30
2019-04-11T17:00:57.512Z,8.20
2019-04-11T17:03:27.075Z,8.00
2019-04-11T17:06:02.771Z,8.00
2019-04-11T17:08:46.529Z,7.90
2019-04-11T17:11:19.454Z,7.80
2019-04-11T17:13:48.993Z,7.70
2019-04-11T17:16:20.320Z,7.70
2019-04-11T17:18:49.852Z,7.70
2019-04-11T17:21:23.010Z,7.70
2019-04-11T17:23:52.549Z,7.70
2019-04-11T17:26:23.957Z,7.60
2019-04-11T17:28:54.598Z,7.70
2019-04-11T17:31:25.936Z,7.60
2019-04-11T17:33:59.247Z,7.60
2019-04-11T17:36:30.712Z,7.60
2019-04-11T17:39:00.376Z,7.60
2019-04-11T17:41:30.860Z,7.50
2019-04-11T17:44:00.390Z,7.50
2019-04-11T17:46:30.203Z,7.40
2019-04-11T17:49:00.117Z,7.30
2019-04-11T17:51:29.759Z,7.20
2019-04-11T17:54:01.439Z,7.20
2019-04-11T17:56:31.253Z,7.10
2019-04-11T17:59:02.987Z,7.10
2019-04-11T18:01:33.537Z,7.00
2019-04-11T18:04:03.500Z,7.00
2019-04-11T18:06:33.652Z,6.90
2019-04-11T18:09:05.277Z,6.90
2019-04-11T18:11:35.796Z,6.90
2019-04-11T18:14:05.913Z,6.90
2019-04-11T18:16:35.573Z,6.80
2019-04-11T18:19:06.567Z,6.80
2019-04-11T18:21:37.177Z,6.80
2019-04-11T18:24:07.886Z,6.70
2019-04-11T18:26:37.588Z,6.70
2019-04-11T18:29:07.480Z,6.70
2019-04-11T18:31:36.324Z,6.60
2019-04-11T18:34:04.753Z,6.60
2019-04-11T18:36:37.824Z,6.60
2019-04-11T18:39:09.278Z,6.60
2019-04-11T18:41:38.752Z,6.60
2019-04-11T18:44:08.235Z,6.50
2019-04-11T18:46:37.408Z,6.50
2019-04-11T18:49:06.587Z,6.50
2019-04-11T18:51:36.608Z,6.50
2019-04-11T18:54:07.767Z,6.50
2019-04-11T18:56:38.200Z,6.50
2019-04-11T18:59:07.109Z,6.40
2019-04-11T19:01:39.214Z,6.40
2019-04-11T19:04:06.366Z,6.40
2019-04-11T19:06:34.922Z,6.40
2019-04-11T19:09:05.305Z,6.40
2019-04-11T19:11:34.088Z,6.40
2019-04-11T19:14:02.636Z,6.40
2019-04-11T19:16:33.091Z,6.30
2019-04-11T19:19:02.824Z,6.20
2019-04-11T19:21:31.711Z,6.20
2019-04-11T19:24:01.787Z,6.10
2019-04-11T19:26:30.323Z,6.00
2019-04-11T19:29:00.207Z,6.00
2019-04-11T19:31:28.981Z,6.00
2019-04-11T19:33:59.645Z,6.00
2019-04-11T19:36:29.703Z,6.00
2019-04-11T19:39:01.213Z,6.00
2019-04-11T19:41:30.687Z,6.00
2019-04-11T19:44:01.165Z,5.90
2019-04-11T19:46:35.993Z,5.90
2019-04-11T19:49:04.598Z,5.80
2019-04-11T19:51:33.256Z,5.70
2019-04-11T19:54:03.264Z,5.60
2019-04-11T19:56:41.429Z,5.60
2019-04-11T19:59:09.931Z,5.50
2019-04-11T20:01:39.111Z,5.50
2019-04-11T20:04:08.038Z,5.40
2019-04-11T20:06:36.607Z,5.40
2019-04-11T20:09:07.809Z,5.50
2019-04-11T20:11:36.507Z,5.50
2019-04-11T20:14:04.954Z,5.40
2019-04-11T20:16:41.419Z,5.30
2019-04-11T20:19:04.035Z,5.30
2019-04-11T20:21:33.392Z,5.30
2019-04-11T20:24:03.002Z,5.30
2019-04-11T20:26:31.528Z,5.30
2019-04-11T20:29:00.010Z,5.30
2019-04-11T20:31:28.436Z,5.30
2019-04-11T20:33:56.850Z,5.20
2019-04-11T20:36:33.346Z,5.20
2019-04-11T20:38:55.765Z,5.20
2019-04-11T20:41:24.516Z,5.20
2019-04-11T20:43:56.015Z,5.20
2019-04-11T20:46:23.085Z,5.30
2019-04-11T20:48:54.568Z,5.30
2019-04-11T20:51:22.416Z,5.20
2019-04-11T20:53:50.794Z,5.10
2019-04-11T20:56:24.328Z,5.00
2019-04-11T20:58:49.907Z,4.90
2019-04-11T21:01:19.401Z,4.90
2019-04-11T21:03:50.250Z,4.80
2019-04-11T21:06:21.158Z,4.70
2019-04-11T21:08:49.758Z,4.70
2019-04-11T21:11:18.832Z,4.70
2019-04-11T21:13:47.489Z,4.60
2019-04-11T21:16:15.993Z,4.60
2019-04-11T21:18:46.815Z,4.50
2019-04-11T21:21:17.430Z,4.30
2019-04-11T21:23:47.277Z,4.10
2019-04-11T21:26:15.760Z,4.00
2019-04-11T21:28:45.658Z,3.90
2019-04-11T21:31:14.186Z,3.70
2019-04-11T21:33:42.805Z,3.60
2019-04-11T21:36:11.295Z,3.60
2019-04-11T21:38:40.859Z,3.50
2019-04-11T21:41:10.569Z,3.40
2019-04-11T21:43:39.026Z,3.30
2019-04-11T21:46:08.684Z,3.20
2019-04-11T21:48:38.247Z,3.20
2019-04-11T21:51:11.140Z,3.00
2019-04-11T21:53:38.116Z,2.90
2019-04-11T21:56:07.677Z,2.90
2019-04-11T21:58:37.790Z,2.90
2019-04-11T22:01:08.360Z,2.80
2019-04-11T22:03:37.882Z,2.80
2019-04-11T22:06:07.447Z,2.70
2019-04-11T22:08:35.915Z,2.70
2019-04-11T22:11:04.488Z,2.60
2019-04-11T22:13:32.908Z,2.60
2019-04-11T22:16:02.600Z,2.60
2019-04-11T22:18:32.748Z,2.60
2019-04-11T22:21:02.288Z,2.60
2019-04-11T22:23:32.063Z,2.50
2019-04-11T22:26:01.662Z,2.60
2019-04-11T22:28:30.015Z,2.50
2019-04-11T22:30:59.604Z,2.50
2019-04-11T22:33:42.093Z,2.40
2019-04-11T22:36:11.745Z,2.40
2019-04-11T22:38:41.324Z,2.40
2019-04-11T22:41:09.913Z,2.40
2019-04-11T22:43:39.401Z,2.40
2019-04-11T22:46:20.131Z,2.50
2019-04-11T22:48:40.086Z,2.50
2019-04-11T22:51:11.267Z,2.50
2019-04-11T22:53:43.194Z,2.60
2019-04-11T22:56:12.390Z,2.60
2019-04-11T22:58:43.472Z,2.70
2019-04-11T23:01:14.022Z,2.70
2019-04-11T23:03:47.745Z,2.80
2019-04-11T23:06:17.748Z,2.70
2019-04-11T23:08:49.008Z,2.80
2019-04-11T23:11:18.250Z,2.70
2019-04-11T23:13:47.615Z,2.70
2019-04-11T23:16:17.034Z,2.70
2019-04-11T23:18:46.375Z,2.70
2019-04-11T23:21:15.743Z,2.70
2019-04-11T23:23:45.092Z,2.80
2019-04-11T23:26:14.593Z,2.80
2019-04-11T23:28:46.790Z,2.70
2019-04-11T23:31:17.680Z,2.60
2019-04-11T23:33:46.594Z,2.60
2019-04-11T23:36:15.924Z,2.60
2019-04-11T23:38:45.287Z,2.70
2019-04-11T23:41:14.812Z,2.80
2019-04-11T23:43:44.103Z,2.80
2019-04-11T23:46:13.427Z,2.90
2019-04-11T23:48:42.835Z,2.90
2019-04-11T23:51:12.161Z,2.90
2019-04-11T23:53:41.877Z,2.90
2019-04-11T23:56:11.498Z,3.00
2019-04-11T23:58:40.853Z,3.00
