createdAt,value
2017-12-22T00:00:25.435Z,10.00
2017-12-22T00:02:52.958Z,9.90
2017-12-22T00:05:21.037Z,9.90
2017-12-22T00:07:48.447Z,9.90
2017-12-22T00:10:16.028Z,10.00
2017-12-22T00:12:44.232Z,9.90
2017-12-22T00:15:11.671Z,9.90
2017-12-22T00:17:39.664Z,9.90
2017-12-22T00:20:07.144Z,9.90
2017-12-22T00:22:34.715Z,9.90
2017-12-22T00:25:02.213Z,9.90
2017-12-22T00:27:30.259Z,9.90
2017-12-22T00:29:57.901Z,9.90
2017-12-22T00:32:26.606Z,9.90
2017-12-22T00:34:54.134Z,9.90
2017-12-22T00:37:22.939Z,9.90
2017-12-22T00:39:50.569Z,9.90
2017-12-22T00:42:18.450Z,9.90
2017-12-22T00:44:46.018Z,9.90
2017-12-22T00:47:14.156Z,9.90
2017-12-22T00:49:41.907Z,9.90
2017-12-22T00:52:09.404Z,9.90
2017-12-22T00:54:36.849Z,9.90
2017-12-22T00:57:04.446Z,9.90
2017-12-22T00:59:32.391Z,9.90
2017-12-22T01:01:59.951Z,9.90
2017-12-22T01:04:27.514Z,9.90
2017-12-22T01:06:55.046Z,9.90
2017-12-22T01:09:22.532Z,9.90
2017-12-22T01:11:50.098Z,9.90
2017-12-22T01:14:17.603Z,9.90
2017-12-22T01:16:50.933Z,9.90
2017-12-22T01:19:19.382Z,9.90
2017-12-22T01:21:46.950Z,9.90
2017-12-22T01:24:14.381Z,9.90
2017-12-22T01:26:41.851Z,9.90
2017-12-22T01:29:09.730Z,9.90
2017-12-22T01:31:37.359Z,9.90
2017-12-22T01:34:05.002Z,10.00
2017-12-22T01:36:32.889Z,10.00
2017-12-22T01:39:00.926Z,10.00
2017-12-22T01:41:28.425Z,10.00
2017-12-22T01:43:55.876Z,10.00
2017-12-22T01:46:23.367Z,10.00
2017-12-22T01:48:50.906Z,10.00
2017-12-22T01:51:18.371Z,10.00
2017-12-22T01:53:45.884Z,10.00
2017-12-22T01:56:13.290Z,10.00
2017-12-22T01:58:40.806Z,10.00
2017-12-22T02:01:08.545Z,10.00
2017-12-22T02:03:36.182Z,10.00
2017-12-22T02:06:04.103Z,10.00
2017-12-22T02:08:31.743Z,10.00
2017-12-22T02:10:59.287Z,10.00
2017-12-22T02:13:26.980Z,10.00
2017-12-22T02:15:54.499Z,10.00
2017-12-22T02:18:21.943Z,10.00
2017-12-22T02:20:50.057Z,10.00
2017-12-22T02:23:17.493Z,9.90
2017-12-22T02:25:45.356Z,10.00
2017-12-22T02:28:13.250Z,10.00
2017-12-22T02:30:41.092Z,10.00
2017-12-22T02:33:08.552Z,10.00
2017-12-22T02:35:36.416Z,9.90
2017-12-22T02:38:03.865Z,9.90
2017-12-22T02:40:31.339Z,9.90
2017-12-22T02:42:58.805Z,10.00
2017-12-22T02:45:26.743Z,9.90
2017-12-22T02:47:54.224Z,9.90
2017-12-22T02:50:21.672Z,10.00
2017-12-22T02:52:49.125Z,9.90
2017-12-22T02:55:16.627Z,10.00
2017-12-22T02:57:44.571Z,9.90
2017-12-22T03:00:12.068Z,9.90
2017-12-22T03:02:39.979Z,9.90
2017-12-22T03:05:07.451Z,9.90
2017-12-22T03:07:34.898Z,10.00
2017-12-22T03:10:02.371Z,9.90
2017-12-22T03:12:29.935Z,9.90
2017-12-22T03:14:57.415Z,9.90
2017-12-22T03:17:24.876Z,9.90
2017-12-22T03:19:52.419Z,9.90
2017-12-22T03:22:19.918Z,9.90
2017-12-22T03:24:47.416Z,9.90
2017-12-22T03:27:15.310Z,10.00
2017-12-22T03:29:42.776Z,10.00
2017-12-22T03:32:10.523Z,10.00
2017-12-22T03:34:38.339Z,10.00
2017-12-22T03:37:05.818Z,10.00
2017-12-22T03:39:33.299Z,10.00
2017-12-22T03:42:00.821Z,10.00
2017-12-22T03:44:28.287Z,10.00
2017-12-22T03:46:55.876Z,10.00
2017-12-22T03:49:23.391Z,10.00
2017-12-22T03:51:50.900Z,10.00
2017-12-22T03:54:18.372Z,10.00
2017-12-22T03:56:46.248Z,10.00
2017-12-22T03:59:13.734Z,10.00
2017-12-22T04:01:41.668Z,10.00
2017-12-22T04:04:09.149Z,10.00
2017-12-22T04:06:37.285Z,10.00
2017-12-22T04:09:05.442Z,10.00
2017-12-22T04:11:33.149Z,10.00
2017-12-22T04:14:00.721Z,10.00
2017-12-22T04:16:28.430Z,10.00
2017-12-22T04:18:56.055Z,10.00
2017-12-22T04:21:23.671Z,9.90
2017-12-22T04:23:51.471Z,9.90
2017-12-22T04:26:19.529Z,9.80
2017-12-22T04:28:47.042Z,9.80
2017-12-22T04:31:14.997Z,9.70
2017-12-22T04:33:42.719Z,9.70
2017-12-22T04:36:10.253Z,9.70
2017-12-22T04:38:38.152Z,9.70
2017-12-22T04:41:05.778Z,9.70
2017-12-22T04:43:33.378Z,9.70
2017-12-22T04:46:01.363Z,9.70
2017-12-22T04:48:28.871Z,9.60
2017-12-22T04:50:56.501Z,9.70
2017-12-22T04:53:24.054Z,9.60
2017-12-22T04:55:51.920Z,9.60
2017-12-22T04:58:19.648Z,9.50
2017-12-22T05:00:48.403Z,9.50
2017-12-22T05:03:15.938Z,9.50
2017-12-22T05:05:43.555Z,9.50
2017-12-22T05:08:11.244Z,9.40
2017-12-22T05:10:39.202Z,9.40
2017-12-22T05:13:06.740Z,9.40
2017-12-22T05:15:34.251Z,9.50
2017-12-22T05:18:02.163Z,9.50
2017-12-22T05:20:30.151Z,9.50
2017-12-22T05:22:58.604Z,9.50
2017-12-22T05:25:26.111Z,9.60
2017-12-22T05:27:54.042Z,9.70
2017-12-22T05:30:21.605Z,9.70
2017-12-22T05:32:49.511Z,9.70
2017-12-22T05:35:17.042Z,9.70
2017-12-22T05:37:44.608Z,9.80
2017-12-22T05:40:12.479Z,9.80
2017-12-22T05:42:40.362Z,9.80
2017-12-22T05:45:08.245Z,9.80
2017-12-22T05:47:35.870Z,9.80
2017-12-22T05:50:04.096Z,9.80
2017-12-22T05:52:31.572Z,9.80
2017-12-22T05:54:59.107Z,9.80
2017-12-22T05:57:26.864Z,9.80
2017-12-22T05:59:54.780Z,9.80
2017-12-22T06:02:22.770Z,9.80
2017-12-22T06:04:50.698Z,9.80
2017-12-22T06:07:18.229Z,9.80
2017-12-22T06:09:45.731Z,9.80
2017-12-22T06:12:13.622Z,9.80
2017-12-22T06:14:41.532Z,9.90
2017-12-22T06:17:09.436Z,9.90
2017-12-22T06:19:37.869Z,9.90
2017-12-22T06:22:05.383Z,9.90
2017-12-22T06:24:33.053Z,9.90
2017-12-22T06:27:00.543Z,9.90
2017-12-22T06:29:28.013Z,9.90
2017-12-22T06:31:55.516Z,9.90
2017-12-22T06:34:22.984Z,9.90
2017-12-22T06:36:50.444Z,9.90
2017-12-22T06:39:18.062Z,9.90
2017-12-22T06:41:45.600Z,9.90
2017-12-22T06:44:13.053Z,9.90
2017-12-22T06:46:40.608Z,10.00
2017-12-22T06:49:08.116Z,9.90
2017-12-22T06:51:35.586Z,10.00
2017-12-22T06:54:03.085Z,10.00
2017-12-22T06:56:31.333Z,9.90
2017-12-22T06:58:58.826Z,10.00
2017-12-22T07:01:26.259Z,10.00
2017-12-22T07:03:54.118Z,10.00
2017-12-22T07:06:21.581Z,10.00
2017-12-22T07:08:49.034Z,10.00
2017-12-22T07:11:16.524Z,10.00
2017-12-22T07:13:44.693Z,10.00
2017-12-22T07:16:12.440Z,10.00
2017-12-22T07:18:40.008Z,10.00
2017-12-22T07:21:07.753Z,10.00
2017-12-22T07:23:54.122Z,10.00
2017-12-22T07:26:21.626Z,10.00
2017-12-22T07:28:49.171Z,10.00
2017-12-22T07:31:16.683Z,10.00
2017-12-22T07:33:44.745Z,10.00
2017-12-22T07:36:12.886Z,10.00
2017-12-22T07:41:31.562Z,10.00
2017-12-22T07:43:59.321Z,10.00
2017-12-22T07:46:27.069Z,10.00
2017-12-22T07:48:54.756Z,10.00
2017-12-22T07:51:22.329Z,10.00
2017-12-22T07:53:49.861Z,10.00
2017-12-22T07:56:19.110Z,10.00
2017-12-22T07:58:46.846Z,10.00
2017-12-22T08:01:14.465Z,10.00
2017-12-22T08:03:42.391Z,10.00
2017-12-22T08:06:10.004Z,10.00
2017-12-22T08:08:37.576Z,10.00
2017-12-22T08:11:05.687Z,10.00
2017-12-22T08:13:33.222Z,10.00
2017-12-22T08:16:01.069Z,10.00
2017-12-22T08:18:28.580Z,10.00
2017-12-22T08:20:56.087Z,10.00
2017-12-22T08:23:23.604Z,10.00
2017-12-22T08:25:52.297Z,10.10
2017-12-22T08:28:20.288Z,10.10
2017-12-22T08:30:47.791Z,10.10
2017-12-22T08:33:17.735Z,10.10
2017-12-22T08:35:45.258Z,10.10
2017-12-22T08:38:14.199Z,10.20
2017-12-22T08:40:41.656Z,10.20
2017-12-22T08:43:09.334Z,10.20
2017-12-22T08:45:37.027Z,10.20
2017-12-22T08:48:04.776Z,10.20
2017-12-22T08:50:32.340Z,10.30
2017-12-22T08:52:59.853Z,10.30
2017-12-22T08:55:28.178Z,10.30
2017-12-22T08:57:55.814Z,10.30
2017-12-22T09:00:23.705Z,10.30
2017-12-22T09:02:51.242Z,10.30
2017-12-22T09:05:19.271Z,10.30
2017-12-22T09:07:47.125Z,10.30
2017-12-22T09:10:14.682Z,10.30
2017-12-22T09:12:42.174Z,10.30
2017-12-22T09:15:09.674Z,10.30
2017-12-22T09:17:37.241Z,10.40
2017-12-22T09:20:05.032Z,10.40
2017-12-22T09:22:32.559Z,10.40
2017-12-22T09:25:00.171Z,10.40
2017-12-22T09:27:28.443Z,10.40
2017-12-22T09:29:55.957Z,10.40
2017-12-22T09:32:23.781Z,10.40
2017-12-22T09:34:51.350Z,10.40
2017-12-22T09:37:19.107Z,10.50
2017-12-22T09:39:47.105Z,10.50
2017-12-22T09:42:14.747Z,10.50
2017-12-22T09:44:42.573Z,10.60
2017-12-22T09:47:10.426Z,10.60
2017-12-22T09:49:37.933Z,10.60
2017-12-22T09:52:05.520Z,10.60
2017-12-22T09:54:33.280Z,10.70
2017-12-22T09:57:01.366Z,10.70
2017-12-22T09:59:29.159Z,10.70
2017-12-22T10:01:56.641Z,10.70
2017-12-22T10:04:24.224Z,10.70
2017-12-22T10:06:52.392Z,10.80
2017-12-22T10:09:20.254Z,10.80
2017-12-22T10:11:47.944Z,10.80
2017-12-22T10:14:15.512Z,10.80
2017-12-22T10:16:43.366Z,10.80
2017-12-22T10:19:11.292Z,10.80
2017-12-22T10:21:39.063Z,10.80
2017-12-22T10:24:06.616Z,10.80
2017-12-22T10:26:34.122Z,10.80
2017-12-22T10:29:01.673Z,10.80
2017-12-22T10:31:29.444Z,10.80
2017-12-22T10:33:56.914Z,10.90
2017-12-22T10:36:25.185Z,10.90
2017-12-22T10:38:52.823Z,10.90
2017-12-22T10:41:20.464Z,10.90
2017-12-22T10:43:48.020Z,11.00
2017-12-22T10:46:15.713Z,11.00
2017-12-22T10:48:43.719Z,10.90
2017-12-22T10:51:11.263Z,11.00
2017-12-22T10:53:38.834Z,11.00
2017-12-22T10:56:09.142Z,11.00
2017-12-22T10:58:36.914Z,11.00
2017-12-22T11:01:04.594Z,11.00
2017-12-22T11:03:32.144Z,11.00
2017-12-22T11:05:59.856Z,11.10
2017-12-22T11:08:27.890Z,11.10
2017-12-22T11:10:56.853Z,11.10
2017-12-22T11:13:25.660Z,11.10
2017-12-22T11:15:53.464Z,11.10
2017-12-22T11:18:21.200Z,11.10
2017-12-22T11:20:48.825Z,11.10
2017-12-22T11:23:16.565Z,11.10
2017-12-22T11:25:44.047Z,11.10
2017-12-22T11:28:11.572Z,11.10
2017-12-22T11:30:39.159Z,11.20
2017-12-22T11:33:06.673Z,11.10
2017-12-22T11:35:34.480Z,11.10
2017-12-22T11:38:02.038Z,11.10
2017-12-22T11:40:29.779Z,11.10
2017-12-22T11:42:58.043Z,11.00
2017-12-22T11:45:25.587Z,11.10
2017-12-22T11:47:53.340Z,11.10
2017-12-22T11:50:20.977Z,11.10
2017-12-22T11:52:48.898Z,11.00
2017-12-22T11:55:16.448Z,11.00
2017-12-22T11:57:44.354Z,11.00
2017-12-22T12:00:12.119Z,11.00
2017-12-22T12:02:39.669Z,11.00
2017-12-22T12:05:08.002Z,11.00
2017-12-22T12:07:35.731Z,11.00
2017-12-22T12:10:03.466Z,11.10
2017-12-22T12:12:31.280Z,11.10
2017-12-22T12:14:58.786Z,11.10
2017-12-22T12:17:26.652Z,11.10
2017-12-22T12:19:54.188Z,11.10
2017-12-22T12:22:21.709Z,11.10
2017-12-22T12:24:49.756Z,11.10
2017-12-22T12:27:17.246Z,11.00
2017-12-22T12:29:44.770Z,11.00
2017-12-22T12:32:12.404Z,11.00
2017-12-22T12:34:40.380Z,11.00
2017-12-22T12:37:08.017Z,11.00
2017-12-22T12:39:35.549Z,11.00
2017-12-22T12:42:03.085Z,11.00
2017-12-22T12:44:31.192Z,11.00
2017-12-22T12:46:58.840Z,10.90
2017-12-22T12:49:26.435Z,11.00
2017-12-22T12:51:56.020Z,11.00
2017-12-22T12:54:23.933Z,11.00
2017-12-22T12:56:51.474Z,11.00
2017-12-22T12:59:18.971Z,11.00
2017-12-22T13:01:46.550Z,11.00
2017-12-22T13:04:14.099Z,10.90
2017-12-22T13:06:41.954Z,10.90
2017-12-22T13:09:09.505Z,10.90
2017-12-22T13:11:37.785Z,10.90
2017-12-22T13:14:05.348Z,10.90
2017-12-22T13:16:33.129Z,10.90
2017-12-22T13:19:00.636Z,10.90
2017-12-22T13:21:28.185Z,10.90
2017-12-22T13:23:55.684Z,10.90
2017-12-22T13:26:23.671Z,10.90
2017-12-22T13:28:51.338Z,10.90
2017-12-22T13:31:18.840Z,10.90
2017-12-22T13:33:47.090Z,10.90
2017-12-22T13:36:14.678Z,10.90
2017-12-22T13:38:42.223Z,10.90
2017-12-22T13:41:10.021Z,10.90
2017-12-22T13:43:37.599Z,10.90
2017-12-22T13:46:05.140Z,10.90
2017-12-22T13:48:32.918Z,10.90
2017-12-22T13:51:00.604Z,10.90
2017-12-22T13:53:28.718Z,10.90
2017-12-22T13:55:56.248Z,10.90
2017-12-22T13:58:24.176Z,10.90
2017-12-22T14:00:52.540Z,10.90
2017-12-22T14:03:20.004Z,10.90
2017-12-22T14:05:47.470Z,10.90
2017-12-22T14:08:15.078Z,10.90
2017-12-22T14:10:44.431Z,10.90
2017-12-22T14:13:11.965Z,10.90
2017-12-22T14:15:40.084Z,10.90
2017-12-22T14:18:07.713Z,10.90
2017-12-22T14:20:35.717Z,10.90
2017-12-22T14:23:03.186Z,10.90
2017-12-22T14:25:30.875Z,10.90
2017-12-22T14:27:58.511Z,10.90
2017-12-22T14:30:26.077Z,10.90
2017-12-22T14:32:53.866Z,10.90
2017-12-22T14:35:21.618Z,10.80
2017-12-22T14:37:49.119Z,10.80
2017-12-22T14:43:08.000Z,10.80
2017-12-22T14:45:35.917Z,10.80
2017-12-22T14:48:03.405Z,10.80
2017-12-22T14:50:31.116Z,10.80
2017-12-22T14:52:58.681Z,10.80
2017-12-22T14:55:26.874Z,10.80
2017-12-22T14:57:54.423Z,10.80
2017-12-22T15:00:22.343Z,10.80
2017-12-22T15:02:50.195Z,10.80
2017-12-22T15:05:17.851Z,10.80
2017-12-22T15:07:45.382Z,10.80
2017-12-22T15:10:13.127Z,10.70
2017-12-22T15:12:40.598Z,10.70
2017-12-22T15:15:08.089Z,10.70
2017-12-22T15:17:36.994Z,10.70
2017-12-22T15:20:05.295Z,10.70
2017-12-22T15:22:32.761Z,10.70
2017-12-22T15:25:00.281Z,10.70
2017-12-22T15:27:28.268Z,10.60
2017-12-22T15:29:55.732Z,10.70
2017-12-22T15:32:23.342Z,10.60
2017-12-22T15:34:50.913Z,10.60
2017-12-22T15:37:18.393Z,10.60
2017-12-22T15:39:45.971Z,10.60
2017-12-22T15:42:13.565Z,10.60
2017-12-22T15:44:41.165Z,10.60
2017-12-22T15:47:08.690Z,10.60
2017-12-22T15:49:37.471Z,10.60
2017-12-22T15:52:05.470Z,10.60
2017-12-22T15:54:33.070Z,10.60
2017-12-22T15:57:00.560Z,10.60
2017-12-22T15:59:28.073Z,10.60
2017-12-22T16:01:55.678Z,10.60
2017-12-22T16:04:23.236Z,10.60
2017-12-22T16:06:50.918Z,10.60
2017-12-22T16:09:18.556Z,10.60
2017-12-22T16:11:46.055Z,10.60
2017-12-22T16:14:16.405Z,10.60
2017-12-22T16:16:43.907Z,10.60
2017-12-22T16:19:11.669Z,10.60
2017-12-22T16:21:39.495Z,10.60
2017-12-22T16:24:07.440Z,10.50
2017-12-22T16:26:35.367Z,10.50
2017-12-22T16:29:03.530Z,10.50
2017-12-22T16:31:31.619Z,10.50
2017-12-22T16:33:59.203Z,10.50
2017-12-22T16:36:27.048Z,10.50
2017-12-22T16:38:54.816Z,10.50
2017-12-22T16:41:22.654Z,10.50
2017-12-22T16:43:50.189Z,10.50
2017-12-22T16:46:17.693Z,10.50
2017-12-22T16:48:46.015Z,10.50
2017-12-22T16:51:13.767Z,10.50
2017-12-22T16:53:41.340Z,10.50
2017-12-22T16:56:08.877Z,10.50
2017-12-22T16:58:36.579Z,10.50
2017-12-22T17:01:04.441Z,10.50
2017-12-22T17:03:32.008Z,10.50
2017-12-22T17:05:59.669Z,10.50
2017-12-22T17:08:27.235Z,10.60
2017-12-22T17:10:54.857Z,10.60
2017-12-22T17:13:23.594Z,10.50
2017-12-22T17:15:51.099Z,10.60
2017-12-22T17:18:18.640Z,10.60
2017-12-22T17:20:46.127Z,10.60
2017-12-22T17:23:13.710Z,10.60
2017-12-22T17:25:41.669Z,10.60
2017-12-22T17:28:09.400Z,10.60
2017-12-22T17:30:38.492Z,10.60
2017-12-22T17:33:06.067Z,10.60
2017-12-22T17:35:33.603Z,10.60
2017-12-22T17:38:01.166Z,10.50
2017-12-22T17:40:28.912Z,10.50
2017-12-22T17:42:56.965Z,10.40
2017-12-22T17:45:24.579Z,10.40
2017-12-22T17:47:52.183Z,10.40
2017-12-22T17:50:19.974Z,10.40
2017-12-22T17:52:47.521Z,10.40
2017-12-22T17:55:15.059Z,10.30
2017-12-22T17:57:42.619Z,10.30
2017-12-22T18:00:10.300Z,10.30
2017-12-22T18:02:38.105Z,10.20
2017-12-22T18:05:06.144Z,10.30
2017-12-22T18:07:34.339Z,10.30
2017-12-22T18:10:01.877Z,10.30
2017-12-22T18:12:29.570Z,10.30
2017-12-22T18:14:57.095Z,10.30
2017-12-22T18:17:24.604Z,10.30
2017-12-22T18:19:52.124Z,10.40
2017-12-22T18:22:19.744Z,10.40
2017-12-22T18:24:47.321Z,10.40
2017-12-22T18:27:15.285Z,10.40
2017-12-22T18:29:43.001Z,10.40
2017-12-22T18:32:10.550Z,10.40
2017-12-22T18:34:38.066Z,10.40
2017-12-22T18:37:05.637Z,10.40
2017-12-22T18:39:33.566Z,10.50
2017-12-22T18:42:01.059Z,10.50
2017-12-22T18:44:29.544Z,10.50
2017-12-22T18:46:57.875Z,10.50
2017-12-22T18:49:25.430Z,10.50
2017-12-22T18:51:52.970Z,10.50
2017-12-22T18:54:20.959Z,10.50
2017-12-22T18:56:48.853Z,10.50
2017-12-22T18:59:16.446Z,10.50
2017-12-22T19:01:43.959Z,10.50
2017-12-22T19:04:11.565Z,10.50
2017-12-22T19:06:41.068Z,10.50
2017-12-22T19:09:08.682Z,10.50
2017-12-22T19:11:36.610Z,10.50
2017-12-22T19:14:04.127Z,10.60
2017-12-22T19:16:32.086Z,10.60
2017-12-22T19:19:00.609Z,10.60
2017-12-22T19:21:28.876Z,10.60
2017-12-22T19:23:57.356Z,10.60
2017-12-22T19:26:25.335Z,10.60
2017-12-22T19:28:52.921Z,10.60
2017-12-22T19:31:20.469Z,10.60
2017-12-22T19:33:48.002Z,10.60
2017-12-22T19:36:15.551Z,10.60
2017-12-22T19:38:43.257Z,10.60
2017-12-22T19:41:11.362Z,10.70
2017-12-22T19:43:38.926Z,10.70
2017-12-22T19:46:06.482Z,10.70
2017-12-22T19:48:34.215Z,10.70
2017-12-22T19:51:01.831Z,10.70
2017-12-22T19:53:29.457Z,10.70
2017-12-22T19:55:57.359Z,10.70
2017-12-22T19:58:24.875Z,10.70
2017-12-22T20:00:52.694Z,10.70
2017-12-22T20:03:28.229Z,10.70
2017-12-22T20:05:55.995Z,10.70
2017-12-22T20:08:23.546Z,10.70
2017-12-22T20:10:51.065Z,10.70
2017-12-22T20:13:18.564Z,10.70
2017-12-22T20:15:46.783Z,10.70
2017-12-22T20:18:14.634Z,10.70
2017-12-22T20:20:42.141Z,10.70
2017-12-22T20:23:09.670Z,10.70
2017-12-22T20:25:37.232Z,10.70
2017-12-22T20:28:04.746Z,10.70
2017-12-22T20:30:32.505Z,10.70
2017-12-22T20:33:00.102Z,10.70
2017-12-22T20:35:28.111Z,10.70
2017-12-22T20:37:55.677Z,10.70
2017-12-22T20:40:23.220Z,10.70
2017-12-22T20:42:50.992Z,10.70
2017-12-22T20:45:18.560Z,10.70
2017-12-22T20:47:47.637Z,10.70
2017-12-22T20:50:15.942Z,10.70
2017-12-22T20:52:44.060Z,10.70
2017-12-22T20:55:11.688Z,10.70
2017-12-22T20:57:39.251Z,10.70
2017-12-22T21:00:06.805Z,10.70
2017-12-22T21:02:34.353Z,10.60
2017-12-22T21:05:02.267Z,10.60
2017-12-22T21:07:30.084Z,10.60
2017-12-22T21:09:57.785Z,10.60
2017-12-22T21:12:25.275Z,10.60
2017-12-22T21:14:52.937Z,10.60
2017-12-22T21:17:20.771Z,10.60
2017-12-22T21:19:48.453Z,10.60
2017-12-22T21:22:15.976Z,10.50
2017-12-22T21:24:43.605Z,10.50
2017-12-22T21:27:11.355Z,10.50
2017-12-22T21:29:40.045Z,10.50
2017-12-22T21:32:08.817Z,10.50
2017-12-22T21:34:36.773Z,10.40
2017-12-22T21:37:04.378Z,10.40
2017-12-22T21:39:32.092Z,10.40
2017-12-22T21:41:59.701Z,10.40
2017-12-22T21:44:27.387Z,10.40
2017-12-22T21:46:55.064Z,10.40
2017-12-22T21:49:22.666Z,10.40
2017-12-22T21:51:51.591Z,10.40
2017-12-22T21:54:19.366Z,10.40
2017-12-22T21:56:46.903Z,10.40
2017-12-22T21:59:15.216Z,10.30
2017-12-22T22:01:43.919Z,10.30
2017-12-22T22:04:12.617Z,10.30
2017-12-22T22:06:40.178Z,10.30
2017-12-22T22:09:07.745Z,10.30
2017-12-22T22:11:35.464Z,10.30
2017-12-22T22:14:04.404Z,10.30
2017-12-22T22:16:32.146Z,10.30
2017-12-22T22:18:59.748Z,10.20
2017-12-22T22:21:27.586Z,10.20
2017-12-22T22:23:55.411Z,10.20
2017-12-22T22:26:23.000Z,10.20
2017-12-22T22:28:50.945Z,10.10
2017-12-22T22:31:19.076Z,10.10
2017-12-22T22:33:46.938Z,10.10
2017-12-22T22:36:14.834Z,10.10
2017-12-22T22:38:42.372Z,10.00
2017-12-22T22:41:10.442Z,10.00
2017-12-22T22:43:38.241Z,10.00
2017-12-22T22:46:06.000Z,10.00
2017-12-22T22:48:33.742Z,9.90
2017-12-22T22:51:01.629Z,9.90
2017-12-22T22:53:29.506Z,9.90
2017-12-22T22:55:57.300Z,9.80
2017-12-22T22:58:24.959Z,9.80
2017-12-22T23:00:52.808Z,9.70
2017-12-22T23:03:21.505Z,9.70
2017-12-22T23:05:49.146Z,9.60
2017-12-22T23:08:16.830Z,9.60
2017-12-22T23:10:44.442Z,9.50
2017-12-22T23:13:11.932Z,9.50
2017-12-22T23:15:39.924Z,9.40
2017-12-22T23:18:07.509Z,9.40
2017-12-22T23:20:35.002Z,9.30
2017-12-22T23:23:03.000Z,9.30
2017-12-22T23:25:30.554Z,9.20
2017-12-22T23:27:58.629Z,9.20
2017-12-22T23:30:26.227Z,9.20
2017-12-22T23:32:53.741Z,9.10
2017-12-22T23:35:21.459Z,9.10
2017-12-22T23:37:49.167Z,9.10
2017-12-22T23:40:16.674Z,9.10
2017-12-22T23:42:44.557Z,9.10
2017-12-22T23:45:12.066Z,9.10
2017-12-22T23:47:40.086Z,9.00
2017-12-22T23:50:07.751Z,9.00
2017-12-22T23:52:35.575Z,8.90
2017-12-22T23:55:03.107Z,8.90
2017-12-22T23:57:30.655Z,8.90
2017-12-22T23:59:58.437Z,8.90
