createdAt,value
2018-04-30T00:01:48.859Z,30.62
2018-04-30T00:04:18.479Z,30.54
2018-04-30T00:06:48.012Z,30.64
2018-04-30T00:09:17.568Z,30.32
2018-04-30T00:11:46.134Z,30.42
2018-04-30T00:14:16.060Z,30.58
2018-04-30T00:16:45.369Z,30.75
2018-04-30T00:19:15.164Z,30.78
2018-04-30T00:21:43.899Z,30.71
2018-04-30T00:24:13.190Z,30.67
2018-04-30T00:26:42.374Z,30.29
2018-04-30T00:29:11.653Z,30.59
2018-04-30T00:31:41.419Z,30.98
2018-04-30T00:34:10.762Z,30.84
2018-04-30T00:36:39.577Z,30.96
2018-04-30T00:39:08.612Z,31.18
2018-04-30T00:41:37.537Z,30.53
2018-04-30T00:44:06.317Z,30.69
2018-04-30T00:46:35.613Z,30.99
2018-04-30T00:49:04.440Z,31.22
2018-04-30T00:51:33.957Z,31.14
2018-04-30T00:54:03.272Z,30.86
2018-04-30T00:56:32.565Z,30.75
2018-04-30T00:59:02.060Z,32.01
2018-04-30T01:01:31.461Z,31.93
2018-04-30T01:04:01.428Z,31.99
2018-04-30T01:06:30.912Z,33.68
2018-04-30T01:09:00.861Z,33.96
2018-04-30T01:11:30.788Z,33.25
2018-04-30T01:14:00.340Z,33.98
2018-04-30T01:16:29.832Z,33.68
2018-04-30T01:18:58.950Z,34.17
2018-04-30T01:21:28.180Z,34.10
2018-04-30T01:23:57.115Z,33.82
2018-04-30T01:26:26.573Z,33.23
2018-04-30T01:28:55.889Z,33.20
2018-04-30T01:31:25.448Z,33.00
2018-04-30T01:33:54.154Z,33.76
2018-04-30T01:36:23.413Z,33.71
2018-04-30T01:38:52.165Z,33.85
2018-04-30T01:41:21.796Z,33.60
2018-04-30T01:43:50.553Z,32.64
2018-04-30T01:46:20.270Z,33.35
2018-04-30T01:48:49.581Z,33.13
2018-04-30T01:51:18.065Z,33.76
2018-04-30T01:53:48.499Z,33.67
2018-04-30T01:56:18.531Z,33.81
2018-04-30T01:58:47.389Z,33.89
2018-04-30T02:01:17.123Z,33.26
2018-04-30T02:03:46.251Z,33.42
2018-04-30T02:06:16.013Z,33.76
2018-04-30T02:08:45.641Z,33.89
2018-04-30T02:11:14.911Z,33.72
2018-04-30T02:13:44.060Z,34.41
2018-04-30T02:16:13.844Z,33.77
2018-04-30T02:18:44.040Z,32.90
2018-04-30T02:21:13.350Z,33.24
2018-04-30T02:23:42.511Z,33.91
2018-04-30T02:26:11.792Z,34.10
2018-04-30T02:28:41.075Z,33.83
2018-04-30T02:31:10.544Z,34.12
2018-04-30T02:33:40.888Z,33.66
2018-04-30T02:36:10.077Z,33.27
2018-04-30T02:38:39.553Z,33.54
2018-04-30T02:41:08.754Z,34.00
2018-04-30T02:43:38.435Z,34.23
2018-04-30T02:46:07.734Z,34.12
2018-04-30T02:48:37.763Z,34.27
2018-04-30T02:51:06.729Z,34.26
2018-04-30T02:53:35.891Z,34.39
2018-04-30T02:56:04.766Z,34.50
2018-04-30T02:58:34.025Z,34.77
2018-04-30T03:01:03.107Z,34.72
2018-04-30T03:03:32.581Z,34.65
2018-04-30T03:06:02.479Z,34.90
2018-04-30T03:08:32.283Z,34.67
2018-04-30T03:11:02.053Z,34.92
2018-04-30T03:13:31.448Z,34.99
2018-04-30T03:16:01.165Z,35.46
2018-04-30T03:18:30.755Z,34.95
2018-04-30T03:21:01.044Z,35.26
2018-04-30T03:23:30.044Z,35.29
2018-04-30T03:25:59.350Z,34.91
2018-04-30T03:28:28.829Z,34.70
2018-04-30T03:30:58.133Z,35.33
2018-04-30T03:33:27.259Z,35.56
2018-04-30T03:35:56.649Z,35.44
2018-04-30T03:40:59.995Z,35.41
2018-04-30T03:43:29.115Z,35.07
2018-04-30T03:45:59.706Z,35.73
2018-04-30T03:48:29.104Z,35.66
2018-04-30T03:50:58.557Z,35.37
2018-04-30T03:53:27.596Z,35.76
2018-04-30T03:55:56.330Z,35.26
2018-04-30T03:58:25.477Z,35.33
2018-04-30T04:01:06.451Z,34.89
2018-04-30T04:03:47.160Z,35.35
2018-04-30T04:09:17.654Z,35.88
2018-04-30T04:11:55.423Z,35.82
2018-04-30T04:14:24.351Z,36.12
2018-04-30T04:16:53.388Z,36.27
2018-04-30T04:19:22.843Z,35.75
2018-04-30T04:21:52.055Z,35.61
2018-04-30T04:24:21.529Z,35.65
2018-04-30T04:26:51.333Z,36.15
2018-04-30T04:29:20.910Z,36.34
2018-04-30T04:31:49.568Z,36.22
2018-04-30T04:34:18.840Z,36.43
2018-04-30T04:36:48.109Z,35.91
2018-04-30T04:39:17.472Z,35.88
2018-04-30T04:41:48.644Z,36.37
2018-04-30T04:44:17.890Z,36.34
2018-04-30T04:46:47.820Z,36.09
2018-04-30T04:49:16.585Z,35.96
2018-04-30T04:51:45.108Z,35.76
2018-04-30T04:54:13.935Z,35.78
2018-04-30T04:56:42.955Z,35.65
2018-04-30T04:59:13.621Z,35.73
2018-04-30T05:01:42.571Z,35.83
2018-04-30T05:04:12.046Z,35.60
2018-04-30T05:06:41.912Z,35.70
2018-04-30T05:09:11.267Z,35.58
2018-04-30T05:11:40.564Z,35.52
2018-04-30T05:14:10.256Z,35.62
2018-04-30T05:16:40.625Z,35.55
2018-04-30T05:19:10.033Z,35.46
2018-04-30T05:21:39.855Z,35.42
2018-04-30T05:24:09.781Z,35.10
2018-04-30T05:26:38.624Z,34.26
2018-04-30T05:29:07.554Z,34.51
2018-04-30T05:31:39.255Z,34.72
2018-04-30T05:34:08.629Z,34.70
2018-04-30T05:36:37.725Z,34.43
2018-04-30T05:39:10.186Z,38.64
2018-04-30T05:41:39.433Z,36.32
2018-04-30T05:44:09.529Z,35.60
2018-04-30T05:46:39.224Z,35.40
2018-04-30T05:49:08.826Z,35.46
2018-04-30T05:51:37.987Z,35.48
2018-04-30T05:54:07.750Z,35.73
2018-04-30T05:56:37.084Z,35.67
2018-04-30T05:59:08.343Z,35.60
2018-04-30T06:01:37.664Z,35.56
2018-04-30T06:04:06.938Z,35.32
2018-04-30T06:06:35.772Z,34.99
2018-04-30T06:09:05.158Z,34.97
2018-04-30T06:11:34.505Z,34.68
2018-04-30T06:14:04.391Z,34.55
2018-04-30T06:16:34.396Z,34.56
2018-04-30T06:19:04.066Z,34.48
2018-04-30T06:21:33.674Z,34.36
2018-04-30T06:24:03.541Z,34.14
2018-04-30T06:26:33.873Z,33.94
2018-04-30T06:29:03.575Z,33.80
2018-04-30T06:31:32.899Z,34.45
2018-04-30T06:34:04.493Z,34.04
2018-04-30T06:36:34.550Z,33.87
2018-04-30T06:39:04.499Z,35.12
2018-04-30T06:41:33.778Z,35.10
2018-04-30T06:44:03.137Z,33.80
2018-04-30T06:46:31.969Z,33.64
2018-04-30T06:49:01.444Z,33.66
2018-04-30T06:51:30.757Z,33.44
2018-04-30T06:54:00.534Z,33.15
2018-04-30T06:56:30.058Z,32.84
2018-04-30T06:58:59.632Z,32.43
2018-04-30T07:01:28.553Z,32.11
2018-04-30T07:03:57.532Z,32.32
2018-04-30T07:06:27.142Z,32.09
2018-04-30T07:08:56.699Z,31.97
2018-04-30T07:11:25.854Z,31.60
2018-04-30T07:13:54.747Z,31.38
2018-04-30T07:16:23.604Z,31.07
2018-04-30T07:18:53.485Z,31.26
2018-04-30T07:21:22.861Z,32.18
2018-04-30T07:23:52.085Z,32.19
2018-04-30T07:26:21.468Z,32.07
2018-04-30T07:28:51.500Z,31.62
2018-04-30T07:31:21.021Z,31.60
2018-04-30T07:33:51.061Z,31.48
2018-04-30T07:36:19.968Z,31.26
2018-04-30T07:38:49.689Z,31.25
2018-04-30T07:41:18.824Z,31.25
2018-04-30T07:43:48.575Z,31.13
2018-04-30T07:46:17.958Z,31.08
2018-04-30T07:48:48.029Z,31.07
2018-04-30T07:51:17.615Z,31.02
2018-04-30T07:53:47.823Z,30.82
2018-04-30T07:56:17.365Z,30.65
2018-04-30T07:58:47.316Z,30.56
2018-04-30T08:01:16.496Z,30.53
2018-04-30T08:03:46.428Z,30.37
2018-04-30T08:06:15.754Z,30.36
2018-04-30T08:08:44.778Z,30.45
2018-04-30T08:11:14.730Z,30.52
2018-04-30T08:13:44.709Z,30.70
2018-04-30T08:16:14.139Z,30.64
2018-04-30T08:18:43.718Z,30.62
2018-04-30T08:21:13.583Z,30.76
2018-04-30T08:23:43.258Z,30.66
2018-04-30T08:26:13.010Z,30.73
2018-04-30T08:28:42.494Z,31.00
2018-04-30T08:31:12.164Z,30.69
2018-04-30T08:33:41.625Z,30.40
2018-04-30T08:36:10.808Z,30.31
2018-04-30T08:38:41.180Z,30.25
2018-04-30T08:41:10.513Z,30.17
2018-04-30T08:43:39.606Z,30.26
2018-04-30T08:46:09.096Z,30.41
2018-04-30T08:48:38.771Z,30.49
2018-04-30T08:51:07.852Z,30.45
2018-04-30T08:53:37.099Z,30.40
2018-04-30T08:56:06.635Z,30.38
2018-04-30T08:58:35.678Z,30.07
2018-04-30T09:01:05.074Z,29.86
2018-04-30T09:03:33.988Z,29.56
2018-04-30T09:06:03.912Z,29.71
2018-04-30T09:08:33.510Z,29.56
2018-04-30T09:11:02.419Z,29.50
2018-04-30T09:13:32.038Z,29.70
2018-04-30T09:16:01.613Z,29.88
2018-04-30T09:18:31.925Z,29.48
2018-04-30T09:21:00.684Z,29.35
2018-04-30T09:23:30.470Z,29.29
2018-04-30T09:26:00.029Z,29.04
2018-04-30T09:28:30.051Z,28.58
2018-04-30T09:30:59.249Z,28.61
2018-04-30T09:33:29.006Z,28.14
2018-04-30T09:35:58.733Z,28.13
2018-04-30T09:38:28.110Z,28.25
2018-04-30T09:40:57.362Z,28.29
2018-04-30T09:43:32.405Z,28.29
2018-04-30T09:46:01.946Z,28.40
2018-04-30T09:48:31.676Z,28.91
2018-04-30T09:51:00.876Z,28.85
2018-04-30T09:53:30.803Z,28.90
2018-04-30T09:55:59.953Z,29.60
2018-04-30T09:58:29.896Z,28.90
2018-04-30T10:00:59.613Z,28.43
2018-04-30T10:03:28.807Z,28.30
2018-04-30T10:05:57.439Z,27.90
2018-04-30T10:08:26.921Z,27.86
2018-04-30T10:10:56.364Z,27.75
2018-04-30T10:13:25.702Z,27.67
2018-04-30T10:15:55.315Z,27.70
2018-04-30T10:18:23.892Z,27.81
2018-04-30T10:20:53.537Z,27.85
2018-04-30T10:23:23.098Z,27.96
2018-04-30T10:25:52.585Z,27.67
2018-04-30T10:28:22.018Z,27.66
2018-04-30T10:30:52.069Z,27.60
2018-04-30T10:33:21.567Z,27.57
2018-04-30T10:35:50.786Z,27.65
2018-04-30T10:38:20.260Z,27.36
2018-04-30T10:40:49.246Z,27.21
2018-04-30T10:43:18.411Z,27.03
2018-04-30T10:45:47.570Z,26.60
2018-04-30T10:48:17.284Z,26.42
2018-04-30T10:50:47.358Z,26.57
2018-04-30T10:53:16.585Z,26.30
2018-04-30T10:55:46.677Z,26.38
2018-04-30T10:58:17.207Z,26.04
2018-04-30T11:00:46.778Z,25.87
2018-04-30T11:03:16.778Z,26.00
2018-04-30T11:05:46.612Z,26.17
2018-04-30T11:08:16.555Z,25.84
2018-04-30T11:10:45.866Z,25.91
2018-04-30T11:13:15.288Z,25.91
2018-04-30T11:15:44.534Z,26.25
2018-04-30T11:18:14.341Z,26.13
2018-04-30T11:20:43.813Z,26.16
2018-04-30T11:23:13.244Z,26.47
2018-04-30T11:25:43.082Z,26.74
2018-04-30T11:28:12.239Z,26.99
2018-04-30T11:30:42.257Z,27.65
2018-04-30T11:33:11.598Z,28.35
2018-04-30T11:35:41.263Z,29.25
2018-04-30T11:38:10.324Z,29.83
2018-04-30T11:40:39.490Z,30.36
2018-04-30T11:43:09.401Z,30.75
2018-04-30T11:45:39.136Z,31.28
2018-04-30T11:48:08.678Z,31.54
2018-04-30T11:50:37.956Z,31.99
2018-04-30T11:53:07.712Z,32.29
2018-04-30T11:55:37.171Z,32.75
2018-04-30T11:58:06.970Z,33.06
2018-04-30T12:00:36.683Z,33.62
2018-04-30T12:03:05.557Z,34.23
2018-04-30T12:05:35.508Z,34.38
2018-04-30T12:08:05.124Z,34.08
2018-04-30T12:10:34.797Z,34.22
2018-04-30T12:13:04.714Z,34.38
2018-04-30T12:15:33.761Z,34.67
2018-04-30T12:18:03.353Z,34.64
2018-04-30T12:20:33.185Z,34.87
2018-04-30T12:23:02.763Z,34.78
2018-04-30T12:25:33.049Z,34.94
2018-04-30T12:28:02.474Z,35.00
2018-04-30T12:30:32.251Z,35.28
2018-04-30T12:33:01.969Z,35.61
2018-04-30T12:35:30.842Z,35.45
2018-04-30T12:38:00.130Z,35.68
2018-04-30T12:40:29.631Z,35.96
2018-04-30T12:42:58.514Z,36.04
2018-04-30T12:45:27.864Z,35.29
2018-04-30T12:47:56.923Z,35.68
2018-04-30T12:50:26.662Z,36.05
2018-04-30T12:52:56.136Z,35.71
2018-04-30T12:55:25.666Z,35.48
2018-04-30T12:57:55.861Z,35.39
2018-04-30T13:00:26.607Z,35.24
2018-04-30T13:02:56.287Z,35.23
2018-04-30T13:05:25.652Z,35.49
2018-04-30T13:07:55.381Z,35.73
2018-04-30T13:10:24.279Z,36.12
2018-04-30T13:12:53.666Z,34.57
2018-04-30T13:15:24.518Z,35.28
2018-04-30T13:17:53.957Z,35.48
2018-04-30T13:20:23.288Z,35.74
2018-04-30T13:22:52.922Z,35.88
2018-04-30T13:25:21.964Z,36.25
2018-04-30T13:27:50.871Z,36.16
2018-04-30T13:30:19.933Z,35.37
2018-04-30T13:32:49.096Z,35.82
2018-04-30T13:35:18.465Z,35.67
2018-04-30T13:37:48.066Z,36.54
2018-04-30T13:40:17.544Z,35.94
2018-04-30T13:42:46.868Z,35.92
2018-04-30T13:45:15.487Z,35.94
2018-04-30T13:47:45.322Z,35.76
2018-04-30T13:50:14.840Z,35.97
2018-04-30T13:52:44.198Z,36.48
2018-04-30T13:55:13.011Z,35.77
2018-04-30T13:57:41.864Z,36.44
2018-04-30T14:00:11.460Z,36.54
2018-04-30T14:02:41.145Z,36.36
2018-04-30T14:05:10.598Z,36.71
2018-04-30T14:07:40.053Z,36.56
2018-04-30T14:10:08.836Z,36.69
2018-04-30T14:12:38.136Z,36.94
2018-04-30T14:15:07.141Z,37.29
2018-04-30T14:17:36.988Z,37.10
2018-04-30T14:20:06.811Z,37.00
2018-04-30T14:22:36.422Z,37.02
2018-04-30T14:25:05.910Z,36.38
2018-04-30T14:27:35.408Z,35.73
2018-04-30T14:30:04.655Z,35.46
2018-04-30T14:32:34.838Z,35.30
2018-04-30T14:35:04.353Z,32.75
2018-04-30T14:37:33.748Z,31.77
2018-04-30T14:40:03.294Z,32.67
2018-04-30T14:42:32.911Z,30.65
2018-04-30T14:45:02.189Z,28.42
2018-04-30T14:47:30.801Z,29.93
2018-04-30T14:49:59.427Z,29.76
2018-04-30T14:52:29.229Z,28.20
2018-04-30T14:54:59.010Z,29.01
2018-04-30T14:57:27.700Z,29.14
2018-04-30T14:59:56.974Z,29.67
2018-04-30T15:02:26.141Z,29.89
2018-04-30T15:04:55.191Z,30.04
2018-04-30T15:07:24.771Z,30.29
2018-04-30T15:09:53.561Z,30.42
2018-04-30T15:12:22.670Z,30.24
2018-04-30T15:14:52.546Z,30.24
2018-04-30T15:17:22.341Z,30.50
2018-04-30T15:19:52.748Z,30.43
2018-04-30T15:22:21.372Z,30.27
2018-04-30T15:24:51.309Z,30.29
2018-04-30T15:27:20.033Z,30.25
2018-04-30T15:29:49.072Z,30.23
2018-04-30T15:32:18.987Z,30.35
2018-04-30T15:34:47.816Z,30.29
2018-04-30T15:37:17.145Z,30.31
2018-04-30T15:39:46.011Z,30.22
2018-04-30T15:42:15.150Z,30.22
2018-04-30T15:44:43.954Z,30.23
2018-04-30T15:47:13.503Z,30.20
2018-04-30T15:49:43.274Z,30.23
2018-04-30T15:52:12.285Z,30.12
2018-04-30T15:54:42.054Z,29.96
2018-04-30T15:57:11.560Z,30.02
2018-04-30T15:59:40.998Z,30.07
2018-04-30T16:02:09.743Z,30.14
2018-04-30T16:04:38.874Z,30.43
2018-04-30T16:07:07.679Z,30.96
2018-04-30T16:09:36.770Z,31.80
2018-04-30T16:12:06.189Z,32.13
2018-04-30T16:14:35.401Z,32.73
2018-04-30T16:17:04.642Z,32.84
2018-04-30T16:19:34.039Z,33.51
2018-04-30T16:22:03.448Z,33.58
2018-04-30T16:24:32.544Z,34.07
2018-04-30T16:27:02.056Z,34.30
2018-04-30T16:29:31.670Z,34.32
2018-04-30T16:32:01.164Z,34.22
2018-04-30T16:34:30.582Z,34.26
2018-04-30T16:36:59.904Z,34.52
2018-04-30T16:39:28.789Z,34.57
2018-04-30T16:41:58.519Z,34.88
2018-04-30T16:44:28.241Z,34.77
2018-04-30T16:46:57.621Z,35.00
2018-04-30T16:49:26.923Z,35.12
2018-04-30T16:51:56.423Z,35.26
2018-04-30T16:54:25.075Z,35.41
2018-04-30T16:56:55.065Z,35.34
2018-04-30T16:59:24.992Z,35.62
2018-04-30T17:01:54.791Z,35.87
2018-04-30T17:04:23.902Z,35.71
2018-04-30T17:06:53.220Z,35.73
2018-04-30T17:09:22.668Z,36.03
2018-04-30T17:11:51.875Z,36.04
2018-04-30T17:14:21.273Z,36.11
2018-04-30T17:16:50.349Z,36.24
2018-04-30T17:19:19.144Z,36.16
2018-04-30T17:21:49.080Z,36.17
2018-04-30T17:24:17.966Z,36.12
2018-04-30T17:26:47.322Z,36.39
2018-04-30T17:29:16.593Z,36.27
2018-04-30T17:31:46.154Z,36.25
2018-04-30T17:34:15.618Z,36.41
2018-04-30T17:36:44.942Z,36.34
2018-04-30T17:39:14.220Z,36.32
2018-04-30T17:41:43.410Z,36.42
2018-04-30T17:44:12.252Z,36.43
2018-04-30T17:46:40.976Z,36.47
2018-04-30T17:49:10.317Z,36.50
2018-04-30T17:51:39.010Z,36.48
2018-04-30T17:54:08.657Z,36.49
2018-04-30T17:56:38.583Z,36.56
2018-04-30T17:59:09.027Z,36.61
2018-04-30T18:01:38.595Z,36.69
2018-04-30T18:04:08.881Z,36.77
2018-04-30T18:06:38.973Z,36.86
2018-04-30T18:09:08.500Z,36.81
2018-04-30T18:11:38.083Z,36.93
2018-04-30T18:14:07.301Z,36.84
2018-04-30T18:16:36.410Z,36.94
2018-04-30T18:19:06.380Z,36.80
2018-04-30T18:21:35.978Z,36.91
2018-04-30T18:24:05.593Z,36.92
2018-04-30T18:26:34.796Z,37.11
2018-04-30T18:29:04.052Z,36.91
2018-04-30T18:31:33.627Z,36.48
2018-04-30T18:34:08.187Z,35.82
2018-04-30T18:36:37.983Z,35.24
2018-04-30T18:39:15.127Z,34.40
2018-04-30T18:42:01.287Z,33.84
2018-04-30T18:44:31.971Z,33.42
2018-04-30T18:47:18.697Z,32.61
2018-04-30T18:50:04.809Z,31.80
2018-04-30T18:52:51.046Z,32.04
2018-04-30T19:01:10.494Z,28.01
2018-04-30T19:03:43.794Z,29.15
2018-04-30T19:06:13.231Z,29.29
2018-04-30T19:08:43.062Z,29.90
2018-04-30T19:11:12.340Z,30.06
2018-04-30T19:13:41.727Z,30.23
2018-04-30T19:16:11.338Z,30.79
2018-04-30T19:18:40.627Z,31.08
2018-04-30T19:21:10.675Z,31.05
2018-04-30T19:23:39.979Z,31.42
2018-04-30T19:26:09.141Z,30.34
2018-04-30T19:28:38.114Z,29.52
2018-04-30T19:31:07.776Z,30.06
2018-04-30T19:33:37.176Z,30.01
2018-04-30T19:36:07.222Z,29.76
2018-04-30T19:38:36.280Z,29.42
2018-04-30T19:41:05.708Z,29.47
2018-04-30T19:43:35.416Z,29.99
2018-04-30T19:46:04.260Z,29.95
2018-04-30T19:48:33.948Z,29.71
2018-04-30T19:51:03.294Z,30.05
2018-04-30T19:53:32.740Z,29.21
2018-04-30T19:56:02.167Z,29.16
2018-04-30T19:58:31.980Z,29.60
2018-04-30T20:01:01.889Z,29.40
2018-04-30T20:03:31.443Z,29.46
2018-04-30T20:06:00.123Z,29.29
2018-04-30T20:08:29.704Z,30.23
2018-04-30T20:10:58.691Z,30.24
2018-04-30T20:13:28.521Z,29.47
2018-04-30T20:15:58.255Z,29.58
2018-04-30T20:18:27.183Z,29.47
2018-04-30T20:20:57.163Z,29.31
2018-04-30T20:23:26.815Z,29.31
2018-04-30T20:25:56.843Z,29.28
2018-04-30T20:28:26.353Z,30.07
2018-04-30T20:30:55.625Z,30.44
2018-04-30T20:33:24.760Z,29.80
2018-04-30T20:35:53.772Z,29.94
2018-04-30T20:38:22.906Z,29.95
2018-04-30T20:40:52.106Z,29.42
2018-04-30T20:43:21.610Z,30.36
2018-04-30T20:45:50.273Z,30.96
2018-04-30T20:48:20.344Z,31.14
2018-04-30T20:50:49.442Z,30.56
2018-04-30T20:53:18.623Z,30.68
2018-04-30T20:55:48.824Z,29.95
2018-04-30T20:58:17.746Z,30.07
2018-04-30T21:00:47.584Z,30.62
2018-04-30T21:03:17.305Z,30.56
2018-04-30T21:05:46.104Z,31.11
2018-04-30T21:08:15.387Z,29.90
2018-04-30T21:10:45.286Z,30.25
2018-04-30T21:13:14.457Z,30.97
2018-04-30T21:15:44.029Z,30.01
2018-04-30T21:18:13.626Z,30.32
2018-04-30T21:20:42.425Z,29.91
2018-04-30T21:23:11.132Z,30.93
2018-04-30T21:25:40.153Z,31.35
2018-04-30T21:28:09.534Z,31.32
2018-04-30T21:30:39.770Z,30.94
2018-04-30T21:33:09.431Z,31.67
2018-04-30T21:35:39.063Z,30.24
2018-04-30T21:38:08.384Z,30.66
2018-04-30T21:40:37.995Z,31.39
2018-04-30T21:43:07.454Z,30.66
2018-04-30T21:45:36.999Z,31.46
2018-04-30T21:48:05.954Z,30.79
2018-04-30T21:50:36.304Z,30.71
2018-04-30T21:53:05.321Z,30.94
2018-04-30T21:55:35.256Z,30.64
2018-04-30T21:58:04.486Z,31.62
2018-04-30T22:00:34.511Z,30.95
2018-04-30T22:03:04.540Z,30.70
2018-04-30T22:05:34.840Z,31.16
2018-04-30T22:08:03.937Z,30.94
2018-04-30T22:10:32.959Z,31.03
2018-04-30T22:13:02.198Z,31.67
2018-04-30T22:15:32.190Z,31.78
2018-04-30T22:18:01.114Z,31.10
2018-04-30T22:20:30.397Z,31.51
2018-04-30T22:23:00.415Z,30.91
2018-04-30T22:25:30.177Z,31.07
2018-04-30T22:27:59.960Z,30.92
2018-04-30T22:30:29.515Z,31.56
2018-04-30T22:32:58.536Z,31.17
2018-04-30T22:35:28.209Z,31.01
2018-04-30T22:37:57.462Z,31.40
2018-04-30T22:40:27.306Z,31.56
2018-04-30T22:42:57.221Z,31.37
2018-04-30T22:45:26.739Z,31.22
2018-04-30T22:47:55.668Z,31.67
2018-04-30T22:50:25.391Z,31.18
2018-04-30T22:52:54.999Z,31.71
2018-04-30T22:55:24.147Z,31.82
2018-04-30T22:57:53.290Z,31.90
2018-04-30T23:00:24.439Z,32.41
2018-04-30T23:02:53.450Z,31.66
2018-04-30T23:05:22.562Z,31.97
2018-04-30T23:07:52.821Z,31.93
2018-04-30T23:10:22.259Z,31.56
2018-04-30T23:12:52.171Z,31.71
2018-04-30T23:15:20.982Z,31.46
2018-04-30T23:17:50.817Z,31.38
2018-04-30T23:20:20.627Z,31.84
2018-04-30T23:22:50.293Z,31.74
2018-04-30T23:25:20.136Z,31.47
2018-04-30T23:27:49.015Z,31.64
2018-04-30T23:30:18.504Z,31.69
2018-04-30T23:32:47.928Z,31.58
2018-04-30T23:35:17.077Z,31.94
2018-04-30T23:37:46.032Z,32.22
2018-04-30T23:40:15.593Z,31.70
2018-04-30T23:42:45.016Z,31.93
2018-04-30T23:45:14.360Z,32.84
2018-04-30T23:47:44.136Z,32.42
2018-04-30T23:50:13.455Z,32.55
2018-04-30T23:52:42.635Z,32.15
2018-04-30T23:55:11.431Z,32.32
2018-04-30T23:57:40.852Z,32.62
