createdAt,value
2023-03-05T00:00:05.428Z,0.00
2023-03-05T00:01:05.377Z,0.00
2023-03-05T00:02:06.955Z,0.00
2023-03-05T00:03:05.412Z,0.00
2023-03-05T00:04:05.370Z,0.00
2023-03-05T00:05:05.361Z,0.00
2023-03-05T00:06:05.336Z,0.00
2023-03-05T00:07:05.316Z,0.00
2023-03-05T00:08:05.295Z,0.00
2023-03-05T00:09:05.410Z,0.00
2023-03-05T00:10:05.288Z,0.00
2023-03-05T00:11:05.291Z,0.00
2023-03-05T00:12:05.296Z,0.00
2023-03-05T00:13:05.255Z,0.00
2023-03-05T00:14:05.288Z,0.00
2023-03-05T00:15:05.260Z,0.00
2023-03-05T00:16:05.288Z,0.00
2023-03-05T00:17:05.269Z,0.00
2023-03-05T00:18:05.182Z,0.00
2023-03-05T00:19:05.207Z,0.00
2023-03-05T00:20:05.297Z,0.00
2023-03-05T00:21:05.211Z,0.00
2023-03-05T00:22:05.195Z,0.00
2023-03-05T00:23:05.153Z,0.00
2023-03-05T00:24:05.167Z,0.00
2023-03-05T00:25:05.165Z,0.00
2023-03-05T00:26:05.151Z,0.00
2023-03-05T00:27:05.219Z,0.00
2023-03-05T00:28:05.126Z,0.00
2023-03-05T00:29:05.098Z,0.00
2023-03-05T00:30:05.122Z,0.00
2023-03-05T00:31:05.178Z,0.00
2023-03-05T00:32:05.117Z,0.00
2023-03-05T00:33:05.058Z,0.00
2023-03-05T00:34:05.056Z,0.00
2023-03-05T00:35:05.073Z,0.00
2023-03-05T00:36:05.092Z,0.00
2023-03-05T00:37:05.021Z,0.00
2023-03-05T00:38:04.992Z,0.00
2023-03-05T00:39:04.986Z,0.00
2023-03-05T00:40:05.049Z,0.00
2023-03-05T00:41:04.977Z,0.00
2023-03-05T00:42:04.957Z,0.00
2023-03-05T00:43:04.960Z,0.00
2023-03-05T00:44:04.975Z,0.00
2023-03-05T00:45:04.911Z,0.00
2023-03-05T00:46:04.966Z,0.00
2023-03-05T00:47:04.908Z,0.00
2023-03-05T00:48:04.944Z,0.00
2023-03-05T00:49:04.926Z,0.00
2023-03-05T00:50:04.935Z,0.00
2023-03-05T00:51:04.898Z,0.00
2023-03-05T00:52:04.896Z,0.00
2023-03-05T00:53:04.862Z,0.00
2023-03-05T00:54:04.859Z,0.00
2023-03-05T00:55:04.827Z,0.00
2023-03-05T00:56:04.901Z,0.00
2023-03-05T00:57:04.846Z,0.00
2023-03-05T00:58:04.771Z,0.00
2023-03-05T00:59:04.775Z,0.00
2023-03-05T01:00:04.796Z,0.00
2023-03-05T01:01:04.764Z,0.00
2023-03-05T01:02:04.797Z,0.00
2023-03-05T01:03:04.749Z,0.00
2023-03-05T01:04:04.713Z,0.00
2023-03-05T01:05:04.733Z,0.00
2023-03-05T01:06:04.704Z,0.00
2023-03-05T01:07:04.680Z,0.00
2023-03-05T01:08:04.730Z,0.00
2023-03-05T01:09:04.674Z,0.00
2023-03-05T01:10:04.638Z,0.00
2023-03-05T01:11:04.672Z,0.00
2023-03-05T01:12:04.698Z,0.00
2023-03-05T01:13:04.619Z,0.00
2023-03-05T01:14:04.603Z,0.00
2023-03-05T01:15:04.709Z,0.00
2023-03-05T01:16:04.681Z,0.00
2023-03-05T01:17:04.603Z,0.00
2023-03-05T01:18:04.544Z,0.00
2023-03-05T01:19:04.567Z,0.00
2023-03-05T01:20:04.526Z,0.00
2023-03-05T01:21:04.581Z,0.00
2023-03-05T01:22:04.553Z,0.00
2023-03-05T01:23:04.549Z,0.00
2023-03-05T01:24:04.561Z,0.00
2023-03-05T01:25:04.515Z,0.00
2023-03-05T01:26:04.490Z,0.00
2023-03-05T01:27:04.521Z,0.00
2023-03-05T01:28:04.460Z,0.00
2023-03-05T01:29:04.495Z,0.00
2023-03-05T01:30:04.448Z,0.00
2023-03-05T01:31:04.465Z,0.00
2023-03-05T01:32:04.441Z,0.00
2023-03-05T01:33:04.455Z,0.00
2023-03-05T01:34:04.411Z,0.00
2023-03-05T01:35:04.362Z,0.00
2023-03-05T01:36:04.445Z,0.00
2023-03-05T01:37:04.413Z,0.00
2023-03-05T01:38:04.428Z,0.00
2023-03-05T01:39:04.389Z,0.00
2023-03-05T01:40:04.328Z,0.00
2023-03-05T01:41:04.411Z,0.00
2023-03-05T01:42:04.396Z,0.00
2023-03-05T01:43:04.296Z,0.00
2023-03-05T01:44:04.301Z,0.00
2023-03-05T01:45:04.292Z,0.00
2023-03-05T01:46:04.336Z,0.00
2023-03-05T01:47:04.318Z,0.00
2023-03-05T01:48:04.268Z,0.00
2023-03-05T01:49:04.249Z,0.00
2023-03-05T01:50:04.253Z,0.00
2023-03-05T01:51:04.272Z,0.00
2023-03-05T01:52:04.208Z,0.00
2023-03-05T01:53:04.277Z,0.00
2023-03-05T01:54:04.214Z,0.00
2023-03-05T01:55:04.147Z,0.00
2023-03-05T01:56:04.155Z,0.00
2023-03-05T01:57:04.152Z,0.00
2023-03-05T01:58:04.161Z,0.00
2023-03-05T01:59:04.229Z,0.00
2023-03-05T02:00:04.179Z,0.00
2023-03-05T02:01:04.195Z,0.00
2023-03-05T02:02:04.112Z,0.00
2023-03-05T02:03:04.078Z,0.00
2023-03-05T02:04:04.182Z,0.00
2023-03-05T02:05:04.098Z,0.00
2023-03-05T02:06:04.079Z,0.00
2023-03-05T02:07:04.139Z,0.00
2023-03-05T02:08:04.011Z,0.00
2023-03-05T02:09:04.018Z,0.00
2023-03-05T02:10:04.007Z,0.00
2023-03-05T02:11:04.025Z,0.00
2023-03-05T02:12:03.998Z,0.00
2023-03-05T02:13:04.006Z,0.00
2023-03-05T02:14:03.997Z,0.00
2023-03-05T02:15:03.959Z,0.00
2023-03-05T02:16:04.055Z,0.00
2023-03-05T02:17:04.015Z,0.00
2023-03-05T02:18:03.980Z,0.00
2023-03-05T02:19:03.983Z,0.00
2023-03-05T02:20:03.940Z,0.00
2023-03-05T02:21:03.890Z,0.00
2023-03-05T02:22:03.930Z,0.00
2023-03-05T02:23:03.904Z,0.00
2023-03-05T02:24:03.900Z,0.00
2023-03-05T02:25:03.909Z,0.00
2023-03-05T02:26:03.850Z,0.00
2023-03-05T02:27:03.852Z,0.00
2023-03-05T02:28:03.888Z,0.00
2023-03-05T02:29:03.867Z,0.00
2023-03-05T02:30:03.900Z,0.00
2023-03-05T02:31:03.872Z,0.00
2023-03-05T02:32:03.945Z,0.00
2023-03-05T02:33:03.791Z,0.00
2023-03-05T02:34:03.839Z,0.00
2023-03-05T02:35:03.812Z,0.00
2023-03-05T02:36:03.772Z,0.00
2023-03-05T02:37:03.766Z,0.00
2023-03-05T02:38:03.742Z,0.00
2023-03-05T02:39:03.736Z,0.00
2023-03-05T02:40:03.727Z,0.00
2023-03-05T02:41:03.704Z,0.00
2023-03-05T02:42:03.709Z,0.00
2023-03-05T02:43:03.717Z,0.00
2023-03-05T02:44:03.720Z,0.00
2023-03-05T02:45:03.764Z,0.00
2023-03-05T02:46:03.714Z,0.00
2023-03-05T02:47:03.667Z,0.00
2023-03-05T02:48:03.691Z,0.00
2023-03-05T02:49:03.670Z,0.00
2023-03-05T02:50:03.615Z,0.00
2023-03-05T02:51:03.596Z,0.00
2023-03-05T02:52:03.592Z,0.00
2023-03-05T02:53:03.695Z,0.00
2023-03-05T02:54:03.581Z,0.00
2023-03-05T02:55:03.593Z,0.00
2023-03-05T02:56:03.617Z,0.00
2023-03-05T02:57:03.530Z,0.00
2023-03-05T02:58:03.541Z,0.00
2023-03-05T02:59:03.605Z,0.00
2023-03-05T03:00:03.617Z,0.00
2023-03-05T03:01:03.589Z,0.00
2023-03-05T03:02:03.468Z,0.00
2023-03-05T03:03:03.547Z,0.00
2023-03-05T03:04:03.462Z,0.00
2023-03-05T03:05:03.482Z,0.00
2023-03-05T03:06:03.460Z,0.00
2023-03-05T03:07:03.441Z,0.00
2023-03-05T03:08:03.420Z,0.00
2023-03-05T03:09:03.416Z,0.00
2023-03-05T03:10:03.413Z,0.00
2023-03-05T03:11:03.389Z,0.00
2023-03-05T03:12:03.399Z,0.00
2023-03-05T03:13:03.431Z,0.00
2023-03-05T03:14:03.392Z,0.00
2023-03-05T03:15:03.354Z,0.00
2023-03-05T03:16:03.353Z,0.00
2023-03-05T03:17:03.426Z,0.00
2023-03-05T03:18:03.383Z,0.00
2023-03-05T03:19:03.329Z,0.00
2023-03-05T03:20:03.383Z,0.00
2023-03-05T03:21:03.295Z,0.00
2023-03-05T03:22:03.297Z,0.00
2023-03-05T03:23:03.307Z,0.00
2023-03-05T03:24:03.267Z,0.00
2023-03-05T03:25:03.368Z,0.00
2023-03-05T03:26:03.242Z,0.00
2023-03-05T03:27:03.350Z,0.00
2023-03-05T03:28:03.237Z,0.00
2023-03-05T03:29:03.244Z,0.00
2023-03-05T03:30:03.205Z,0.00
2023-03-05T03:31:03.344Z,0.00
2023-03-05T03:32:03.283Z,0.00
2023-03-05T03:33:03.226Z,0.00
2023-03-05T03:34:03.189Z,0.00
2023-03-05T03:35:03.196Z,0.00
2023-03-05T03:36:03.209Z,0.00
2023-03-05T03:37:03.135Z,0.00
2023-03-05T03:38:03.208Z,0.00
2023-03-05T03:39:03.126Z,0.00
2023-03-05T03:40:03.101Z,0.00
2023-03-05T03:41:03.108Z,0.00
2023-03-05T03:42:03.082Z,0.00
2023-03-05T03:43:03.159Z,0.00
2023-03-05T03:44:03.113Z,0.00
2023-03-05T03:45:03.051Z,0.00
2023-03-05T03:46:03.094Z,0.00
2023-03-05T03:47:03.045Z,0.00
2023-03-05T03:48:03.048Z,0.00
2023-03-05T03:49:03.037Z,0.00
2023-03-05T03:50:03.046Z,0.00
2023-03-05T03:51:03.027Z,0.00
2023-03-05T03:52:02.973Z,0.00
2023-03-05T03:53:03.069Z,0.00
2023-03-05T03:54:02.953Z,0.00
2023-03-05T03:55:02.959Z,0.00
2023-03-05T03:56:03.040Z,0.00
2023-03-05T03:57:02.936Z,0.00
2023-03-05T03:58:02.969Z,0.00
2023-03-05T03:59:02.918Z,0.00
2023-03-05T04:00:02.949Z,0.00
2023-03-05T04:01:02.913Z,0.00
2023-03-05T04:02:02.884Z,0.00
2023-03-05T04:03:02.931Z,0.00
2023-03-05T04:04:02.884Z,0.00
2023-03-05T04:05:02.900Z,0.00
2023-03-05T04:06:02.945Z,0.00
2023-03-05T04:07:02.863Z,0.00
2023-03-05T04:08:02.825Z,0.00
2023-03-05T04:09:02.867Z,0.00
2023-03-05T04:10:02.855Z,0.00
2023-03-05T04:11:02.792Z,0.00
2023-03-05T04:12:02.874Z,0.00
2023-03-05T04:13:02.781Z,0.00
2023-03-05T04:14:02.891Z,0.00
2023-03-05T04:15:02.773Z,0.00
2023-03-05T04:16:02.792Z,0.00
2023-03-05T04:17:02.730Z,0.00
2023-03-05T04:18:02.729Z,0.00
2023-03-05T04:19:02.814Z,0.00
2023-03-05T04:20:02.828Z,0.00
2023-03-05T04:21:02.774Z,0.00
2023-03-05T04:22:02.693Z,0.00
2023-03-05T04:23:02.706Z,0.00
2023-03-05T04:24:02.688Z,0.00
2023-03-05T04:25:02.669Z,0.00
2023-03-05T04:26:02.667Z,0.00
2023-03-05T04:27:02.693Z,0.00
2023-03-05T04:28:02.664Z,0.00
2023-03-05T04:29:02.593Z,0.00
2023-03-05T04:30:02.600Z,0.00
2023-03-05T04:31:02.749Z,0.00
2023-03-05T04:32:02.657Z,0.00
2023-03-05T04:33:02.554Z,0.00
2023-03-05T04:34:02.560Z,0.00
2023-03-05T04:35:02.621Z,0.00
2023-03-05T04:36:02.532Z,0.00
2023-03-05T04:37:02.624Z,0.00
2023-03-05T04:38:02.511Z,0.00
2023-03-05T04:39:02.505Z,0.00
2023-03-05T04:40:02.483Z,0.00
2023-03-05T04:41:02.525Z,0.00
2023-03-05T04:42:02.534Z,0.00
2023-03-05T04:43:02.469Z,0.00
2023-03-05T04:44:02.476Z,0.00
2023-03-05T04:45:02.558Z,0.00
2023-03-05T04:46:02.429Z,0.00
2023-03-05T04:47:02.454Z,0.00
2023-03-05T04:48:02.403Z,0.00
2023-03-05T04:49:02.412Z,0.00
2023-03-05T04:50:02.477Z,0.00
2023-03-05T04:51:02.405Z,0.00
2023-03-05T04:52:02.431Z,0.00
2023-03-05T04:53:02.472Z,0.00
2023-03-05T04:54:02.371Z,0.00
2023-03-05T04:55:02.350Z,0.00
2023-03-05T04:56:02.334Z,0.00
2023-03-05T04:57:02.390Z,0.00
2023-03-05T04:58:02.335Z,0.00
2023-03-05T04:59:02.338Z,0.00
2023-03-05T05:00:02.290Z,0.00
2023-03-05T05:01:02.264Z,0.00
2023-03-05T05:02:02.422Z,0.00
2023-03-05T05:03:02.306Z,0.00
2023-03-05T05:04:02.256Z,0.00
2023-03-05T05:05:02.241Z,0.00
2023-03-05T05:06:02.236Z,0.00
2023-03-05T05:07:02.229Z,0.00
2023-03-05T05:08:02.194Z,0.00
2023-03-05T05:09:02.200Z,0.00
2023-03-05T05:10:02.209Z,0.00
2023-03-05T05:11:02.208Z,0.00
2023-03-05T05:12:02.167Z,0.00
2023-03-05T05:13:02.183Z,0.00
2023-03-05T05:14:02.126Z,0.00
2023-03-05T05:15:02.133Z,0.00
2023-03-05T05:16:02.240Z,0.00
2023-03-05T05:17:02.115Z,0.00
2023-03-05T05:18:02.164Z,0.00
2023-03-05T05:19:02.142Z,0.00
2023-03-05T05:20:02.085Z,0.00
2023-03-05T05:21:02.082Z,0.00
2023-03-05T05:22:02.072Z,0.00
2023-03-05T05:23:02.084Z,0.00
2023-03-05T05:24:02.049Z,0.00
2023-03-05T05:25:02.023Z,0.00
2023-03-05T05:26:02.021Z,0.00
2023-03-05T05:27:02.041Z,0.00
2023-03-05T05:28:02.006Z,0.00
2023-03-05T05:29:02.024Z,0.00
2023-03-05T05:30:01.996Z,0.00
2023-03-05T05:31:01.966Z,0.00
2023-03-05T05:32:02.015Z,0.00
2023-03-05T05:33:01.950Z,0.00
2023-03-05T05:34:01.955Z,0.00
2023-03-05T05:35:01.905Z,1.00
2023-03-05T05:36:01.950Z,0.00
2023-03-05T05:37:01.872Z,1.00
2023-03-05T05:38:01.877Z,1.00
2023-03-05T05:39:01.842Z,1.00
2023-03-05T05:40:01.956Z,0.00
2023-03-05T05:41:01.836Z,2.00
2023-03-05T05:42:01.821Z,1.00
2023-03-05T05:43:01.841Z,1.00
2023-03-05T05:44:01.813Z,2.00
2023-03-05T05:45:01.856Z,1.00
2023-03-05T05:46:01.933Z,1.00
2023-03-05T05:47:01.781Z,4.00
2023-03-05T05:48:01.788Z,5.00
2023-03-05T05:49:01.749Z,7.00
2023-03-05T05:50:01.814Z,5.00
2023-03-05T05:51:01.721Z,7.00
2023-03-05T05:52:01.709Z,10.00
2023-03-05T05:53:01.693Z,10.00
2023-03-05T05:54:01.688Z,12.00
2023-03-05T05:55:01.691Z,16.00
2023-03-05T05:56:01.685Z,18.00
2023-03-05T05:57:01.656Z,19.00
2023-03-05T05:58:01.633Z,20.00
2023-03-05T05:59:01.639Z,22.00
2023-03-05T06:00:01.597Z,23.00
2023-03-05T06:01:01.616Z,29.00
2023-03-05T06:02:01.687Z,31.00
2023-03-05T06:03:01.821Z,32.00
2023-03-05T06:04:01.589Z,35.00
2023-03-05T06:05:01.564Z,43.00
2023-03-05T06:06:01.577Z,47.00
2023-03-05T06:07:01.583Z,50.00
2023-03-05T06:08:01.577Z,54.00
2023-03-05T06:09:01.527Z,57.00
2023-03-05T06:10:01.508Z,63.00
2023-03-05T06:11:01.514Z,66.00
2023-03-05T06:12:01.544Z,69.00
2023-03-05T06:13:01.506Z,73.00
2023-03-05T06:14:01.499Z,79.00
2023-03-05T06:15:01.503Z,84.00
2023-03-05T06:16:01.492Z,85.00
2023-03-05T06:17:01.462Z,89.00
2023-03-05T06:18:01.466Z,91.00
2023-03-05T06:19:03.378Z,96.00
2023-03-05T06:20:01.424Z,99.00
2023-03-05T06:21:01.423Z,102.00
2023-03-05T06:22:01.404Z,115.00
2023-03-05T06:23:01.379Z,124.00
2023-03-05T06:24:01.373Z,135.00
2023-03-05T06:25:01.525Z,137.00
2023-03-05T06:26:01.376Z,137.00
2023-03-05T06:27:01.334Z,149.00
2023-03-05T06:28:01.374Z,160.00
2023-03-05T06:29:01.351Z,170.00
2023-03-05T06:30:01.354Z,186.00
2023-03-05T06:31:01.422Z,204.00
2023-03-05T06:32:01.348Z,219.00
2023-03-05T06:33:01.283Z,246.00
2023-03-05T06:34:01.391Z,255.00
2023-03-05T06:35:01.251Z,263.00
2023-03-05T06:36:01.327Z,269.00
2023-03-05T06:37:01.323Z,290.00
2023-03-05T06:38:01.238Z,313.00
2023-03-05T06:39:01.232Z,350.00
2023-03-05T06:40:01.229Z,368.00
2023-03-05T06:41:01.219Z,381.00
2023-03-05T06:42:01.232Z,390.00
2023-03-05T06:43:01.174Z,390.00
2023-03-05T06:44:01.165Z,406.00
2023-03-05T06:45:01.223Z,412.00
2023-03-05T06:46:01.253Z,412.00
2023-03-05T06:47:01.188Z,413.00
2023-03-05T06:48:01.168Z,423.00
2023-03-05T06:49:01.142Z,433.00
2023-03-05T06:50:01.117Z,448.00
2023-03-05T06:51:01.086Z,458.00
2023-03-05T06:52:01.085Z,458.00
2023-03-05T06:53:01.075Z,469.00
2023-03-05T06:54:01.067Z,480.00
2023-03-05T06:55:01.086Z,490.00
2023-03-05T06:56:01.060Z,496.00
2023-03-05T06:57:01.072Z,482.00
2023-03-05T06:58:01.048Z,465.00
2023-03-05T06:59:01.013Z,469.00
2023-03-05T07:00:01.032Z,500.00
2023-03-05T07:01:01.121Z,519.00
2023-03-05T07:02:01.137Z,528.00
2023-03-05T07:03:01.022Z,527.00
2023-03-05T07:04:00.988Z,520.00
2023-03-05T07:05:00.953Z,528.00
2023-03-05T07:06:00.998Z,548.00
2023-03-05T07:07:00.948Z,561.00
2023-03-05T07:08:00.930Z,582.00
2023-03-05T07:09:00.966Z,610.00
2023-03-05T07:10:00.951Z,630.00
2023-03-05T07:11:00.940Z,631.00
2023-03-05T07:12:00.875Z,624.00
2023-03-05T07:13:00.893Z,609.00
2023-03-05T07:14:00.857Z,600.00
2023-03-05T07:15:00.874Z,574.00
2023-03-05T07:16:00.926Z,543.00
2023-03-05T07:17:00.839Z,535.00
2023-03-05T07:18:00.854Z,542.00
2023-03-05T07:19:00.820Z,546.00
2023-03-05T07:20:00.798Z,560.00
2023-03-05T07:21:00.838Z,562.00
2023-03-05T07:22:00.789Z,566.00
2023-03-05T07:23:00.793Z,567.00
2023-03-05T07:24:00.748Z,537.00
2023-03-05T07:25:00.775Z,525.00
2023-03-05T07:26:00.794Z,548.00
2023-03-05T07:27:00.746Z,571.00
2023-03-05T07:28:00.725Z,600.00
2023-03-05T07:29:00.757Z,625.00
2023-03-05T07:30:00.739Z,644.00
2023-03-05T07:31:00.802Z,661.00
2023-03-05T07:32:00.715Z,666.00
2023-03-05T07:33:00.670Z,664.00
2023-03-05T07:34:00.663Z,695.00
2023-03-05T07:35:00.702Z,746.00
2023-03-05T07:36:00.712Z,781.00
2023-03-05T07:37:00.642Z,820.00
2023-03-05T07:38:00.642Z,858.00
2023-03-05T07:39:00.621Z,881.00
2023-03-05T07:40:00.613Z,907.00
2023-03-05T07:41:00.580Z,896.00
2023-03-05T07:42:00.602Z,885.00
2023-03-05T07:43:00.586Z,879.00
2023-03-05T07:44:00.589Z,848.00
2023-03-05T07:45:00.589Z,841.00
2023-03-05T07:46:00.623Z,871.00
2023-03-05T07:47:00.541Z,881.00
2023-03-05T07:48:00.545Z,897.00
2023-03-05T07:49:00.574Z,922.00
2023-03-05T07:50:00.529Z,946.00
2023-03-05T07:51:00.503Z,974.00
2023-03-05T07:52:00.489Z,992.00
2023-03-05T07:53:00.489Z,1008.00
2023-03-05T07:54:00.478Z,1026.00
2023-03-05T07:55:00.445Z,1056.00
2023-03-05T07:56:00.460Z,1089.00
2023-03-05T07:57:00.436Z,1099.00
2023-03-05T07:58:00.415Z,1104.00
2023-03-05T07:59:00.419Z,1120.00
2023-03-05T08:00:00.399Z,1127.00
2023-03-05T08:01:00.410Z,1127.00
2023-03-05T08:02:00.391Z,1129.00
2023-03-05T08:03:00.466Z,1131.00
2023-03-05T08:04:00.408Z,1152.00
2023-03-05T08:05:00.361Z,1161.00
2023-03-05T08:06:00.364Z,1179.00
2023-03-05T08:07:00.355Z,1233.00
2023-03-05T08:08:00.336Z,1325.00
2023-03-05T08:09:00.286Z,1380.00
2023-03-05T08:10:00.306Z,1429.00
2023-03-05T08:11:01.029Z,1486.00
2023-03-05T08:12:00.265Z,1509.00
2023-03-05T08:13:00.259Z,1532.00
2023-03-05T08:14:00.260Z,1568.00
2023-03-05T08:15:00.256Z,1583.00
2023-03-05T08:16:00.258Z,1592.00
2023-03-05T08:17:00.285Z,1589.00
2023-03-05T08:18:00.219Z,1577.00
2023-03-05T08:19:00.210Z,1552.00
2023-03-05T08:20:00.236Z,1562.00
2023-03-05T08:21:00.173Z,1565.00
2023-03-05T08:22:00.190Z,1566.00
2023-03-05T08:23:00.160Z,1619.00
2023-03-05T08:24:00.161Z,1634.00
2023-03-05T08:25:00.162Z,1651.00
2023-03-05T08:26:00.148Z,1713.00
2023-03-05T08:27:00.135Z,1780.00
2023-03-05T08:28:00.121Z,1767.00
2023-03-05T08:29:00.144Z,1700.00
2023-03-05T08:30:00.125Z,1670.00
2023-03-05T08:31:00.177Z,1705.00
2023-03-05T08:32:00.213Z,1709.00
2023-03-05T08:33:00.060Z,1692.00
2023-03-05T08:34:00.078Z,1672.00
2023-03-05T08:35:00.043Z,1611.00
2023-03-05T08:36:00.125Z,1560.00
2023-03-05T08:37:00.021Z,1519.00
2023-03-05T08:38:00.071Z,1424.00
2023-03-05T08:38:59.994Z,1380.00
2023-03-05T08:40:00.024Z,1379.00
2023-03-05T08:41:00.003Z,1350.00
2023-03-05T08:41:59.986Z,1341.00
2023-03-05T08:42:59.976Z,1351.00
2023-03-05T08:43:59.981Z,1412.00
2023-03-05T08:44:59.947Z,1488.00
2023-03-05T08:45:59.914Z,1585.00
2023-03-05T08:46:59.996Z,1682.00
2023-03-05T08:47:59.937Z,1786.00
2023-03-05T08:48:59.902Z,1867.00
2023-03-05T08:49:59.886Z,1960.00
2023-03-05T08:50:59.886Z,2048.00
2023-03-05T08:51:59.865Z,2139.00
2023-03-05T08:52:59.875Z,2194.00
2023-03-05T08:53:59.845Z,2177.00
2023-03-05T08:54:59.845Z,2137.00
2023-03-05T08:55:59.897Z,2103.00
2023-03-05T08:56:59.809Z,2060.00
2023-03-05T08:57:59.791Z,2027.00
2023-03-05T08:58:59.783Z,2022.00
2023-03-05T08:59:59.800Z,2013.00
2023-03-05T09:00:59.793Z,2043.00
2023-03-05T09:01:59.833Z,2123.00
2023-03-05T09:02:59.780Z,2163.00
2023-03-05T09:03:59.754Z,2205.00
2023-03-05T09:04:59.727Z,2345.00
2023-03-05T09:05:59.727Z,2453.00
2023-03-05T09:06:59.746Z,2475.00
2023-03-05T09:07:59.730Z,2466.00
2023-03-05T09:08:59.696Z,2485.00
2023-03-05T09:09:59.670Z,2521.00
2023-03-05T09:10:59.665Z,2569.00
2023-03-05T09:11:59.672Z,2474.00
2023-03-05T09:12:59.677Z,2487.00
2023-03-05T09:13:59.657Z,2442.00
2023-03-05T09:14:59.639Z,2389.00
2023-03-05T09:15:59.694Z,2263.00
2023-03-05T09:16:59.615Z,2211.00
2023-03-05T09:17:59.631Z,2234.00
2023-03-05T09:18:59.574Z,2289.00
2023-03-05T09:19:59.617Z,2301.00
2023-03-05T09:20:59.590Z,2307.00
2023-03-05T09:21:59.559Z,2303.00
2023-03-05T09:22:59.555Z,2237.00
2023-03-05T09:23:59.589Z,2168.00
2023-03-05T09:24:59.536Z,2164.00
2023-03-05T09:25:59.511Z,2193.00
2023-03-05T09:26:59.535Z,2191.00
2023-03-05T09:27:59.494Z,2169.00
2023-03-05T09:28:59.516Z,2101.00
2023-03-05T09:29:59.469Z,1978.00
2023-03-05T09:30:59.464Z,1905.00
2023-03-05T09:31:59.571Z,1895.00
2023-03-05T09:32:59.423Z,1875.00
2023-03-05T09:33:59.450Z,1872.00
2023-03-05T09:34:59.444Z,1823.00
2023-03-05T09:35:59.454Z,1804.00
2023-03-05T09:36:59.386Z,1742.00
2023-03-05T09:37:59.417Z,1744.00
2023-03-05T09:38:59.378Z,1800.00
2023-03-05T09:39:59.372Z,1861.00
2023-03-05T09:40:59.353Z,1886.00
2023-03-05T09:41:59.341Z,1909.00
2023-03-05T09:42:59.347Z,1945.00
2023-03-05T09:43:59.349Z,1941.00
2023-03-05T09:44:59.346Z,2049.00
2023-03-05T09:45:59.348Z,2180.00
2023-03-05T09:46:59.407Z,2268.00
2023-03-05T09:47:59.321Z,2286.00
2023-03-05T09:48:59.285Z,2227.00
2023-03-05T09:49:59.266Z,2222.00
2023-03-05T09:50:59.280Z,2430.00
2023-03-05T09:51:59.238Z,2634.00
2023-03-05T09:52:59.240Z,2882.00
2023-03-05T09:54:01.564Z,3096.00
2023-03-05T09:54:59.231Z,3257.00
2023-03-05T09:55:59.232Z,3368.00
2023-03-05T09:56:59.218Z,3460.00
2023-03-05T09:57:59.196Z,3606.00
2023-03-05T09:58:59.166Z,3808.00
2023-03-05T09:59:59.170Z,3940.00
2023-03-05T10:00:59.161Z,3991.00
2023-03-05T10:01:59.160Z,4020.00
2023-03-05T10:02:59.187Z,4030.00
2023-03-05T10:03:59.189Z,3986.00
2023-03-05T10:04:59.117Z,3780.00
2023-03-05T10:05:59.097Z,3710.00
2023-03-05T10:06:59.115Z,3498.00
2023-03-05T10:07:59.095Z,3490.00
2023-03-05T10:08:59.071Z,3901.00
2023-03-05T10:09:59.078Z,4017.00
2023-03-05T10:10:59.048Z,3995.00
2023-03-05T10:11:59.057Z,4067.00
2023-03-05T10:12:59.065Z,4143.00
2023-03-05T10:13:59.025Z,4263.00
2023-03-05T10:14:59.018Z,4494.00
2023-03-05T10:15:59.013Z,4329.00
2023-03-05T10:16:58.969Z,4376.00
2023-03-05T10:17:58.976Z,4568.00
2023-03-05T10:18:58.987Z,4672.00
2023-03-05T10:19:58.989Z,4941.00
2023-03-05T10:20:58.987Z,5562.00
2023-03-05T10:21:58.941Z,6097.00
2023-03-05T10:22:58.915Z,6203.00
2023-03-05T10:23:58.949Z,6269.00
2023-03-05T10:24:58.911Z,5983.00
2023-03-05T10:25:58.922Z,5963.00
2023-03-05T10:26:58.956Z,6004.00
2023-03-05T10:27:58.901Z,5968.00
2023-03-05T10:28:58.886Z,5953.00
2023-03-05T10:29:58.863Z,6013.00
2023-03-05T10:30:58.883Z,5803.00
2023-03-05T10:31:58.920Z,5416.00
2023-03-05T10:32:58.831Z,5101.00
2023-03-05T10:33:58.854Z,4835.00
2023-03-05T10:34:58.814Z,4631.00
2023-03-05T10:35:58.869Z,4506.00
2023-03-05T10:36:58.770Z,4328.00
2023-03-05T10:37:58.819Z,4068.00
2023-03-05T10:38:58.770Z,3813.00
2023-03-05T10:39:58.799Z,3645.00
2023-03-05T10:40:58.849Z,3465.00
2023-03-05T10:41:58.740Z,3328.00
2023-03-05T10:42:58.733Z,3225.00
2023-03-05T10:43:58.708Z,3115.00
2023-03-05T10:44:58.686Z,3017.00
2023-03-05T10:45:58.813Z,2930.00
2023-03-05T10:46:58.666Z,2866.00
2023-03-05T10:47:58.678Z,2811.00
2023-03-05T10:48:58.707Z,2662.00
2023-03-05T10:49:58.676Z,2495.00
2023-03-05T10:50:58.650Z,2392.00
2023-03-05T10:51:58.630Z,2310.00
2023-03-05T10:52:58.613Z,2191.00
2023-03-05T10:53:58.633Z,2159.00
2023-03-05T10:54:58.683Z,2181.00
2023-03-05T10:55:58.610Z,2222.00
2023-03-05T10:56:58.568Z,2269.00
2023-03-05T10:57:58.573Z,2295.00
2023-03-05T10:58:58.558Z,2305.00
2023-03-05T10:59:58.538Z,2288.00
2023-03-05T11:00:58.583Z,2319.00
2023-03-05T11:01:58.509Z,2443.00
2023-03-05T11:02:58.564Z,2605.00
2023-03-05T11:03:58.492Z,2701.00
2023-03-05T11:04:58.456Z,2800.00
2023-03-05T11:05:58.463Z,2743.00
2023-03-05T11:06:58.484Z,2568.00
2023-03-05T11:07:58.456Z,2406.00
2023-03-05T11:08:58.424Z,2307.00
2023-03-05T11:09:58.456Z,2257.00
2023-03-05T11:10:58.419Z,2160.00
2023-03-05T11:11:58.419Z,2055.00
2023-03-05T11:12:58.396Z,1973.00
2023-03-05T11:13:58.396Z,1994.00
2023-03-05T11:14:58.347Z,2019.00
2023-03-05T11:15:58.386Z,1964.00
2023-03-05T11:16:58.336Z,1906.00
2023-03-05T11:17:58.348Z,1907.00
2023-03-05T11:18:58.325Z,1950.00
2023-03-05T11:19:58.326Z,1985.00
2023-03-05T11:20:58.300Z,1993.00
2023-03-05T11:21:59.797Z,1952.00
2023-03-05T11:22:58.286Z,1877.00
2023-03-05T11:23:58.268Z,1788.00
2023-03-05T11:24:58.274Z,1749.00
2023-03-05T11:25:58.274Z,1669.00
2023-03-05T11:26:58.250Z,1581.00
2023-03-05T11:27:58.229Z,1565.00
2023-03-05T11:28:58.215Z,1515.00
2023-03-05T11:29:58.224Z,1436.00
2023-03-05T11:30:58.321Z,1399.00
2023-03-05T11:31:58.531Z,1340.00
2023-03-05T11:32:58.177Z,1360.00
2023-03-05T11:33:58.175Z,1469.00
2023-03-05T11:34:58.166Z,1629.00
2023-03-05T11:35:58.203Z,1794.00
2023-03-05T11:36:58.137Z,1867.00
2023-03-05T11:37:58.149Z,1839.00
2023-03-05T11:38:58.106Z,1868.00
2023-03-05T11:39:58.106Z,1940.00
2023-03-05T11:40:58.101Z,2001.00
2023-03-05T11:41:58.089Z,2050.00
2023-03-05T11:42:58.072Z,2150.00
2023-03-05T11:43:58.085Z,2125.00
2023-03-05T11:44:58.077Z,2180.00
2023-03-05T11:45:58.082Z,2404.00
2023-03-05T11:46:58.044Z,2568.00
2023-03-05T11:47:58.030Z,2574.00
2023-03-05T11:48:58.037Z,2606.00
2023-03-05T11:49:58.008Z,2745.00
2023-03-05T11:50:58.003Z,2785.00
2023-03-05T11:51:57.997Z,2834.00
2023-03-05T11:52:57.978Z,2947.00
2023-03-05T11:53:57.964Z,3020.00
2023-03-05T11:54:57.954Z,3016.00
2023-03-05T11:55:58.009Z,2994.00
2023-03-05T11:56:57.955Z,2992.00
2023-03-05T11:57:57.937Z,2974.00
2023-03-05T11:58:57.895Z,2994.00
2023-03-05T11:59:57.906Z,3071.00
2023-03-05T12:00:57.912Z,3194.00
2023-03-05T12:01:57.913Z,3270.00
2023-03-05T12:02:57.939Z,3337.00
2023-03-05T12:03:58.006Z,3422.00
2023-03-05T12:04:57.845Z,3619.00
2023-03-05T12:05:57.844Z,3801.00
2023-03-05T12:06:57.952Z,3921.00
2023-03-05T12:07:57.848Z,4014.00
2023-03-05T12:08:57.835Z,4168.00
2023-03-05T12:09:57.801Z,4300.00
2023-03-05T12:10:57.810Z,4397.00
2023-03-05T12:11:57.780Z,4498.00
2023-03-05T12:12:57.753Z,4666.00
2023-03-05T12:13:57.754Z,4705.00
2023-03-05T12:14:57.794Z,4635.00
2023-03-05T12:15:57.785Z,4662.00
2023-03-05T12:16:57.729Z,4812.00
2023-03-05T12:17:57.743Z,4854.00
2023-03-05T12:18:57.729Z,5167.00
2023-03-05T12:19:57.731Z,5445.00
2023-03-05T12:20:57.692Z,5758.00
2023-03-05T12:21:57.710Z,6354.00
2023-03-05T12:22:57.650Z,6516.00
2023-03-05T12:23:57.714Z,8657.00
2023-03-05T12:24:57.642Z,7528.00
2023-03-05T12:25:57.649Z,7453.00
2023-03-05T12:26:57.628Z,7322.00
2023-03-05T12:27:57.627Z,7159.00
2023-03-05T12:28:57.622Z,6980.00
2023-03-05T12:29:57.591Z,6754.00
2023-03-05T12:30:57.568Z,6454.00
2023-03-05T12:31:57.606Z,6119.00
2023-03-05T12:32:57.566Z,5838.00
2023-03-05T12:33:58.003Z,5577.00
2023-03-05T12:34:57.517Z,5331.00
2023-03-05T12:35:57.544Z,5116.00
2023-03-05T12:36:57.535Z,4987.00
2023-03-05T12:37:57.505Z,4889.00
2023-03-05T12:38:57.510Z,4817.00
2023-03-05T12:39:57.493Z,4732.00
2023-03-05T12:40:57.465Z,4629.00
2023-03-05T12:41:57.492Z,4467.00