createdAt,value
2023-04-10T00:00:15.969Z,23.47
2023-04-10T00:01:01.272Z,23.44
2023-04-10T00:01:45.761Z,23.43
2023-04-10T00:02:30.535Z,23.43
2023-04-10T00:03:18.319Z,23.42
2023-04-10T00:04:02.490Z,23.46
2023-04-10T00:04:48.400Z,23.44
2023-04-10T00:05:31.412Z,23.42
2023-04-10T00:06:15.604Z,23.43
2023-04-10T00:07:01.952Z,23.45
2023-04-10T00:07:53.815Z,23.42
2023-04-10T00:08:42.712Z,23.44
2023-04-10T00:09:31.678Z,23.45
2023-04-10T00:10:17.428Z,23.46
2023-04-10T00:10:58.793Z,23.45
2023-04-10T00:11:43.977Z,23.47
2023-04-10T00:12:33.396Z,23.46
2023-04-10T00:13:22.034Z,23.45
2023-04-10T00:14:11.001Z,23.42
2023-04-10T00:14:49.116Z,23.42
2023-04-10T00:15:20.645Z,23.41
2023-04-10T00:15:52.128Z,23.43
2023-04-10T00:16:23.812Z,23.44
2023-04-10T00:16:55.346Z,23.44
2023-04-10T00:17:26.828Z,23.44
2023-04-10T00:17:58.279Z,23.43
2023-04-10T00:18:29.721Z,23.43
2023-04-10T00:19:01.229Z,23.45
2023-04-10T00:19:32.628Z,23.45
2023-04-10T00:20:04.039Z,23.46
2023-04-10T00:20:35.490Z,23.41
2023-04-10T00:21:06.879Z,23.43
2023-04-10T00:21:38.491Z,23.43
2023-04-10T00:22:09.883Z,23.43
2023-04-10T00:22:41.352Z,23.42
2023-04-10T00:23:12.721Z,23.45
2023-04-10T00:23:44.161Z,23.45
2023-04-10T00:24:15.570Z,23.44
2023-04-10T00:24:46.986Z,23.44
2023-04-10T00:25:18.474Z,23.45
2023-04-10T00:25:49.946Z,23.43
2023-04-10T00:26:21.336Z,23.42
2023-04-10T00:26:52.773Z,23.43
2023-04-10T00:27:24.210Z,23.47
2023-04-10T00:27:55.759Z,23.43
2023-04-10T00:28:27.164Z,23.44
2023-04-10T00:28:58.610Z,23.43
2023-04-10T00:29:30.029Z,23.43
2023-04-10T00:30:06.221Z,23.43
2023-04-10T00:30:37.699Z,23.45
2023-04-10T00:31:09.096Z,23.43
2023-04-10T00:31:40.614Z,23.42
2023-04-10T00:32:12.242Z,23.42
2023-04-10T00:32:43.741Z,23.41
2023-04-10T00:33:15.164Z,23.43
2023-04-10T00:33:46.951Z,23.41
2023-04-10T00:34:18.331Z,23.41
2023-04-10T00:34:49.736Z,23.40
2023-04-10T00:35:21.148Z,23.42
2023-04-10T00:35:52.612Z,23.43
2023-04-10T00:36:24.217Z,23.44
2023-04-10T00:36:55.596Z,23.41
2023-04-10T00:37:27.135Z,23.42
2023-04-10T00:37:58.583Z,23.41
2023-04-10T00:38:30.135Z,23.40
2023-04-10T00:39:01.562Z,23.40
2023-04-10T00:39:33.035Z,23.39
2023-04-10T00:40:04.477Z,23.41
2023-04-10T00:40:35.902Z,23.43
2023-04-10T00:41:07.313Z,23.44
2023-04-10T00:41:38.741Z,23.43
2023-04-10T00:42:10.195Z,23.41
2023-04-10T00:42:41.592Z,23.43
2023-04-10T00:43:12.999Z,23.42
2023-04-10T00:43:44.436Z,23.43
2023-04-10T00:44:15.836Z,23.42
2023-04-10T00:44:47.403Z,23.42
2023-04-10T00:45:19.021Z,23.41
2023-04-10T00:45:50.862Z,23.42
2023-04-10T00:46:22.430Z,23.41
2023-04-10T00:46:53.868Z,23.43
2023-04-10T00:47:25.346Z,23.41
2023-04-10T00:47:56.854Z,23.40
2023-04-10T00:48:28.246Z,23.41
2023-04-10T00:48:59.685Z,23.41
2023-04-10T00:49:31.069Z,23.43
2023-04-10T00:50:02.452Z,23.41
2023-04-10T00:50:33.949Z,23.41
2023-04-10T00:51:05.338Z,23.43
2023-04-10T00:51:36.840Z,23.43
2023-04-10T00:52:08.199Z,23.42
2023-04-10T00:52:39.660Z,23.44
2023-04-10T00:53:11.103Z,23.46
2023-04-10T00:53:42.548Z,23.44
2023-04-10T00:54:13.949Z,23.42
2023-04-10T00:54:45.305Z,23.43
2023-04-10T00:55:16.716Z,23.44
2023-04-10T00:55:48.110Z,23.42
2023-04-10T00:56:22.230Z,23.43
2023-04-10T00:56:53.704Z,23.41
2023-04-10T00:57:25.213Z,23.41
2023-04-10T00:57:56.682Z,23.44
2023-04-10T00:58:28.117Z,23.44
2023-04-10T00:58:59.524Z,23.46
2023-04-10T00:59:30.918Z,23.43
2023-04-10T01:00:08.293Z,23.42
2023-04-10T01:00:39.703Z,23.43
2023-04-10T01:01:11.111Z,23.44
2023-04-10T01:01:42.641Z,23.43
2023-04-10T01:02:14.139Z,23.43
2023-04-10T01:02:45.784Z,23.44
2023-04-10T01:03:17.446Z,23.42
2023-04-10T01:03:49.142Z,23.45
2023-04-10T01:04:20.800Z,23.45
2023-04-10T01:04:52.318Z,23.47
2023-04-10T01:05:23.792Z,23.44
2023-04-10T01:05:55.426Z,23.48
2023-04-10T01:06:26.910Z,23.47
2023-04-10T01:06:58.353Z,23.46
2023-04-10T01:07:29.725Z,23.46
2023-04-10T01:08:01.178Z,23.45
2023-04-10T01:08:32.726Z,23.43
2023-04-10T01:09:04.117Z,23.48
2023-04-10T01:09:35.614Z,23.48
2023-04-10T01:10:07.000Z,23.46
2023-04-10T01:10:38.436Z,23.44
2023-04-10T01:11:09.901Z,23.43
2023-04-10T01:11:41.294Z,23.44
2023-04-10T01:12:12.682Z,23.43
2023-04-10T01:12:44.169Z,23.43
2023-04-10T01:13:15.680Z,23.46
2023-04-10T01:13:47.298Z,23.46
2023-04-10T01:14:18.701Z,23.48
2023-04-10T01:14:50.215Z,23.46
2023-04-10T01:15:21.630Z,23.45
2023-04-10T01:15:53.134Z,23.43
2023-04-10T01:16:24.675Z,23.42
2023-04-10T01:16:56.128Z,23.43
2023-04-10T01:17:27.608Z,23.43
2023-04-10T01:17:59.045Z,23.43
2023-04-10T01:18:30.489Z,23.44
2023-04-10T01:19:02.104Z,23.44
2023-04-10T01:19:33.519Z,23.43
2023-04-10T01:20:04.964Z,23.43
2023-04-10T01:20:36.373Z,23.44
2023-04-10T01:21:07.812Z,23.44
2023-04-10T01:21:39.223Z,23.42
2023-04-10T01:22:10.637Z,23.42
2023-04-10T01:22:42.106Z,23.43
2023-04-10T01:23:13.648Z,23.43
2023-04-10T01:23:45.066Z,23.42
2023-04-10T01:24:16.551Z,23.44
2023-04-10T01:24:47.929Z,23.43
2023-04-10T01:25:19.343Z,23.43
2023-04-10T01:25:50.753Z,23.43
2023-04-10T01:26:22.183Z,23.42
2023-04-10T01:26:53.575Z,23.42
2023-04-10T01:27:25.160Z,23.43
2023-04-10T01:27:56.552Z,23.40
2023-04-10T01:28:27.938Z,23.42
2023-04-10T01:28:59.343Z,23.42
2023-04-10T01:29:30.768Z,23.46
2023-04-10T01:30:05.185Z,23.43
2023-04-10T01:30:36.621Z,23.45
2023-04-10T01:31:08.148Z,23.45
2023-04-10T01:31:39.599Z,23.44
2023-04-10T01:32:11.013Z,23.44
2023-04-10T01:32:42.458Z,23.44
2023-04-10T01:33:13.904Z,23.44
2023-04-10T01:33:45.339Z,23.45
2023-04-10T01:34:16.990Z,23.46
2023-04-10T01:34:48.451Z,23.44
2023-04-10T01:35:19.976Z,23.43
2023-04-10T01:35:51.408Z,23.43
2023-04-10T01:36:22.846Z,23.42
2023-04-10T01:36:54.308Z,23.42
2023-04-10T01:37:25.732Z,23.42
2023-04-10T01:37:57.188Z,23.42
2023-04-10T01:38:28.593Z,23.44
2023-04-10T01:38:59.985Z,23.43
2023-04-10T01:39:31.386Z,23.43
2023-04-10T01:40:02.865Z,23.44
2023-04-10T01:40:34.279Z,23.43
2023-04-10T01:41:05.677Z,23.43
2023-04-10T01:41:37.074Z,23.43
2023-04-10T01:42:08.481Z,23.42
2023-04-10T01:42:39.918Z,23.41
2023-04-10T01:43:11.362Z,23.41
2023-04-10T01:43:42.793Z,23.43
2023-04-10T01:44:14.164Z,23.42
2023-04-10T01:44:45.603Z,23.42
2023-04-10T01:45:17.040Z,23.43
2023-04-10T01:45:48.431Z,23.43
2023-04-10T01:46:20.055Z,23.43
2023-04-10T01:46:51.771Z,23.41
2023-04-10T01:47:23.417Z,23.44
2023-04-10T01:47:54.934Z,23.43
2023-04-10T01:48:26.379Z,23.44
2023-04-10T01:48:57.869Z,23.43
2023-04-10T01:49:29.276Z,23.43
2023-04-10T01:50:00.724Z,23.42
2023-04-10T01:50:32.184Z,23.43
2023-04-10T01:51:03.569Z,23.43
2023-04-10T01:51:34.965Z,23.44
2023-04-10T01:52:06.393Z,23.43
2023-04-10T01:52:37.830Z,23.43
2023-04-10T01:53:09.249Z,23.43
2023-04-10T01:53:40.717Z,23.43
2023-04-10T01:54:12.237Z,23.43
2023-04-10T01:54:43.663Z,23.43
2023-04-10T01:55:15.136Z,23.41
2023-04-10T01:55:46.581Z,23.43
2023-04-10T01:56:18.035Z,23.42
2023-04-10T01:56:49.422Z,23.42
2023-04-10T01:57:20.860Z,23.43
2023-04-10T01:57:52.533Z,23.42
2023-04-10T01:58:23.939Z,23.43
2023-04-10T01:58:55.489Z,23.44
2023-04-10T01:59:26.854Z,23.44
2023-04-10T01:59:58.265Z,23.43
2023-04-10T02:00:29.778Z,23.42
2023-04-10T02:01:01.346Z,23.43
2023-04-10T02:01:32.787Z,23.43
2023-04-10T02:02:04.342Z,23.43
2023-04-10T02:02:35.929Z,23.43
2023-04-10T02:03:07.660Z,23.43
2023-04-10T02:03:39.326Z,23.40
2023-04-10T02:04:11.037Z,23.41
2023-04-10T02:04:42.666Z,23.41
2023-04-10T02:05:14.077Z,23.43
2023-04-10T02:05:45.467Z,23.43
2023-04-10T02:06:16.884Z,23.42
2023-04-10T02:06:48.281Z,23.42
2023-04-10T02:07:19.756Z,23.42
2023-04-10T02:07:51.187Z,23.41
2023-04-10T02:08:22.598Z,23.42
2023-04-10T02:08:54.010Z,23.41
2023-04-10T02:09:25.397Z,23.41
2023-04-10T02:09:56.792Z,23.42
2023-04-10T02:10:28.241Z,23.42
2023-04-10T02:10:59.671Z,23.41
2023-04-10T02:11:31.142Z,23.39
2023-04-10T02:12:02.558Z,23.41
2023-04-10T02:12:33.998Z,23.42
2023-04-10T02:13:05.362Z,23.41
2023-04-10T02:13:36.960Z,23.42
2023-04-10T02:14:08.379Z,23.43
2023-04-10T02:14:39.796Z,23.45
2023-04-10T02:15:11.200Z,23.43
2023-04-10T02:15:42.644Z,23.42
2023-04-10T02:16:14.192Z,23.41
2023-04-10T02:16:45.737Z,23.40
2023-04-10T02:17:17.169Z,23.40
2023-04-10T02:17:48.680Z,23.40
2023-04-10T02:18:20.110Z,23.39
2023-04-10T02:18:51.517Z,23.41
2023-04-10T02:19:22.926Z,23.41
2023-04-10T02:19:54.362Z,23.42
2023-04-10T02:20:25.820Z,23.42
2023-04-10T02:20:57.351Z,23.41
2023-04-10T02:21:28.918Z,23.42
2023-04-10T02:22:00.375Z,23.42
2023-04-10T02:22:31.769Z,23.44
2023-04-10T02:23:03.154Z,23.42
2023-04-10T02:23:34.568Z,23.42
2023-04-10T02:24:05.970Z,23.42
2023-04-10T02:24:37.435Z,23.42
2023-04-10T02:25:08.818Z,23.41
2023-04-10T02:25:40.216Z,23.40
2023-04-10T02:26:11.706Z,23.41
2023-04-10T02:26:43.166Z,23.42
2023-04-10T02:27:14.720Z,23.40
2023-04-10T02:27:46.114Z,23.42
2023-04-10T02:28:17.537Z,23.41
2023-04-10T02:28:49.004Z,23.40
2023-04-10T02:29:20.386Z,23.41
2023-04-10T02:29:51.810Z,23.43
2023-04-10T02:30:23.226Z,23.40
2023-04-10T02:30:54.918Z,23.42
2023-04-10T02:31:26.421Z,23.41
2023-04-10T02:31:57.974Z,23.41
2023-04-10T02:32:29.369Z,23.42
2023-04-10T02:33:00.875Z,23.41
2023-04-10T02:33:32.369Z,23.42
2023-04-10T02:34:03.769Z,23.42
2023-04-10T02:34:35.224Z,23.42
2023-04-10T02:35:06.661Z,23.42
2023-04-10T02:35:38.177Z,23.43
2023-04-10T02:36:09.665Z,23.42
2023-04-10T02:36:41.104Z,23.42
2023-04-10T02:37:12.591Z,23.42
2023-04-10T02:37:43.979Z,23.43
2023-04-10T02:38:17.290Z,23.42
2023-04-10T02:38:48.991Z,23.40
2023-04-10T02:39:20.431Z,23.41
2023-04-10T02:39:51.878Z,23.40
2023-04-10T02:40:23.472Z,23.40
2023-04-10T02:40:54.944Z,23.40
2023-04-10T02:41:26.461Z,23.39
2023-04-10T02:41:57.852Z,23.39
2023-04-10T02:42:29.305Z,23.40
2023-04-10T02:43:00.699Z,23.40
2023-04-10T02:43:32.073Z,23.41
2023-04-10T02:44:03.574Z,23.39
2023-04-10T02:44:34.969Z,23.39
2023-04-10T02:45:06.422Z,23.40
2023-04-10T02:45:37.852Z,23.41
2023-04-10T02:46:09.304Z,23.42
2023-04-10T02:46:40.768Z,23.40
2023-04-10T02:47:12.272Z,23.42
2023-04-10T02:47:43.794Z,23.42
2023-04-10T02:48:15.289Z,23.40
2023-04-10T02:48:46.703Z,23.40
2023-04-10T02:49:18.126Z,23.44
2023-04-10T02:49:49.519Z,23.42
2023-04-10T02:50:20.907Z,23.42
2023-04-10T02:50:52.310Z,23.41
2023-04-10T02:51:23.933Z,23.42
2023-04-10T02:51:55.301Z,23.41
2023-04-10T02:52:26.753Z,23.42
2023-04-10T02:52:58.288Z,23.43
2023-04-10T02:53:29.678Z,23.42
2023-04-10T02:54:01.126Z,23.42
2023-04-10T02:54:32.559Z,23.42
2023-04-10T02:55:04.082Z,23.43
2023-04-10T02:55:35.584Z,23.42
2023-04-10T02:56:07.084Z,23.46
2023-04-10T02:56:38.496Z,23.44
2023-04-10T02:57:09.913Z,23.42
2023-04-10T02:57:41.299Z,23.42
2023-04-10T02:58:14.999Z,23.44
2023-04-10T02:58:46.669Z,23.44
2023-04-10T02:59:18.142Z,23.42
2023-04-10T02:59:49.565Z,23.42
2023-04-10T03:00:21.009Z,23.43
2023-04-10T03:00:52.473Z,23.42
2023-04-10T03:01:24.053Z,23.41
2023-04-10T03:01:55.560Z,23.41
2023-04-10T03:02:27.203Z,23.40
2023-04-10T03:02:58.953Z,23.42
2023-04-10T03:03:30.677Z,23.41
2023-04-10T03:04:02.363Z,23.39
2023-04-10T03:04:33.827Z,23.41
2023-04-10T03:05:05.255Z,23.43
2023-04-10T03:05:36.657Z,23.41
2023-04-10T03:06:08.262Z,23.40
2023-04-10T03:06:39.686Z,23.41
2023-04-10T03:07:11.099Z,23.43
2023-04-10T03:07:42.489Z,23.41
2023-04-10T03:08:13.875Z,23.43
2023-04-10T03:08:45.320Z,23.41
2023-04-10T03:09:16.812Z,23.44
2023-04-10T03:09:48.259Z,23.42
2023-04-10T03:10:19.737Z,23.41
2023-04-10T03:10:51.135Z,23.42
2023-04-10T03:11:22.536Z,23.41
2023-04-10T03:11:53.929Z,23.43
2023-04-10T03:12:25.381Z,23.40
2023-04-10T03:12:56.830Z,23.43
2023-04-10T03:13:28.260Z,23.42
2023-04-10T03:13:59.751Z,23.40
2023-04-10T03:14:31.160Z,23.40
2023-04-10T03:15:05.509Z,23.41
2023-04-10T03:15:36.972Z,23.40
2023-04-10T03:16:08.426Z,23.40
2023-04-10T03:16:40.031Z,23.41
2023-04-10T03:17:11.505Z,23.41
2023-04-10T03:17:42.932Z,23.41
2023-04-10T03:18:14.468Z,23.42
2023-04-10T03:18:45.884Z,23.41
2023-04-10T03:19:17.400Z,23.39
2023-04-10T03:19:48.811Z,23.41
2023-04-10T03:20:20.252Z,23.42
2023-04-10T03:20:51.671Z,23.41
2023-04-10T03:21:23.123Z,23.40
2023-04-10T03:21:54.524Z,23.41
2023-04-10T03:22:26.016Z,23.39
2023-04-10T03:22:57.427Z,23.40
2023-04-10T03:23:28.819Z,23.41
2023-04-10T03:24:00.225Z,23.40
2023-04-10T03:24:31.699Z,23.43
2023-04-10T03:25:03.125Z,23.40
2023-04-10T03:25:34.616Z,23.42
2023-04-10T03:26:06.085Z,23.42
2023-04-10T03:26:37.536Z,23.40
2023-04-10T03:27:09.027Z,23.41
2023-04-10T03:27:40.397Z,23.40
2023-04-10T03:28:11.819Z,23.40
2023-04-10T03:28:43.317Z,23.41
2023-04-10T03:29:14.819Z,23.41
2023-04-10T03:29:46.304Z,23.43
2023-04-10T03:30:17.762Z,23.40
2023-04-10T03:30:49.136Z,23.41
2023-04-10T03:31:20.594Z,23.39
2023-04-10T03:31:52.059Z,23.41
2023-04-10T03:32:23.696Z,23.40
2023-04-10T03:32:55.140Z,23.39
2023-04-10T03:33:26.563Z,23.41
2023-04-10T03:33:58.354Z,23.39
2023-04-10T03:34:30.045Z,23.41
2023-04-10T03:35:01.528Z,23.42
2023-04-10T03:35:33.058Z,23.42
2023-04-10T03:36:04.521Z,23.40
2023-04-10T03:36:36.030Z,23.42
2023-04-10T03:37:07.445Z,23.42
2023-04-10T03:37:38.891Z,23.41
2023-04-10T03:38:10.286Z,23.39
2023-04-10T03:38:41.653Z,23.40
2023-04-10T03:39:13.063Z,23.42
2023-04-10T03:39:44.440Z,23.40
2023-04-10T03:40:15.982Z,23.41
2023-04-10T03:40:47.427Z,23.40
2023-04-10T03:41:18.863Z,23.41
2023-04-10T03:41:50.336Z,23.38
2023-04-10T03:42:21.749Z,23.40
2023-04-10T03:42:53.174Z,23.40
2023-04-10T03:43:24.641Z,23.40
2023-04-10T03:43:56.276Z,23.40
2023-04-10T03:44:27.880Z,23.41
2023-04-10T03:44:59.287Z,23.39
2023-04-10T03:45:30.758Z,23.40
2023-04-10T03:46:02.211Z,23.42
2023-04-10T03:46:33.730Z,23.40
2023-04-10T03:47:05.253Z,23.42
2023-04-10T03:47:36.838Z,23.44
2023-04-10T03:48:08.365Z,23.42
2023-04-10T03:48:39.797Z,23.43
2023-04-10T03:49:11.196Z,23.43
2023-04-10T03:49:42.684Z,23.42
2023-04-10T03:50:14.112Z,23.42
2023-04-10T03:50:45.529Z,23.42
2023-04-10T03:51:16.929Z,23.41
2023-04-10T03:51:48.492Z,23.42
2023-04-10T03:52:19.880Z,23.39
2023-04-10T03:52:51.305Z,23.41
2023-04-10T03:53:22.704Z,23.42
2023-04-10T03:53:54.320Z,23.43
2023-04-10T03:54:25.841Z,23.42
2023-04-10T03:54:57.254Z,23.43
2023-04-10T03:55:28.695Z,23.43
2023-04-10T03:56:00.178Z,23.43
2023-04-10T03:56:31.593Z,23.42
2023-04-10T03:57:03.079Z,23.42
2023-04-10T03:57:34.514Z,23.42
2023-04-10T03:58:05.936Z,23.43
2023-04-10T03:58:37.359Z,23.41
2023-04-10T03:59:08.830Z,23.43
2023-04-10T03:59:40.310Z,23.42
2023-04-10T04:00:11.721Z,23.42
2023-04-10T04:00:43.163Z,23.42
2023-04-10T04:01:14.582Z,23.44
2023-04-10T04:01:46.034Z,23.43
2023-04-10T04:02:17.642Z,23.43
2023-04-10T04:02:49.293Z,23.41
2023-04-10T04:03:20.926Z,23.41
2023-04-10T04:03:53.144Z,23.44
2023-04-10T04:04:25.188Z,23.45
2023-04-10T04:04:56.727Z,23.43
2023-04-10T04:05:28.172Z,23.43
2023-04-10T04:05:59.549Z,23.44
2023-04-10T04:06:30.968Z,23.46
2023-04-10T04:07:02.390Z,23.42
2023-04-10T04:07:33.865Z,23.43
2023-04-10T04:08:05.287Z,23.42
2023-04-10T04:08:36.746Z,23.44
2023-04-10T04:09:08.170Z,23.44
2023-04-10T04:09:39.644Z,23.46
2023-04-10T04:10:11.032Z,23.45
2023-04-10T04:10:42.443Z,23.43
2023-04-10T04:11:13.824Z,23.42
2023-04-10T04:11:45.225Z,23.43
2023-04-10T04:12:16.708Z,23.42
2023-04-10T04:12:48.166Z,23.42
2023-04-10T04:13:19.584Z,23.45
2023-04-10T04:13:51.042Z,23.44
2023-04-10T04:14:22.544Z,23.43
2023-04-10T04:14:53.913Z,23.42
2023-04-10T04:15:25.320Z,23.42
2023-04-10T04:15:56.750Z,23.41
2023-04-10T04:16:28.173Z,23.42
2023-04-10T04:16:59.653Z,23.41
2023-04-10T04:17:31.170Z,23.41
2023-04-10T04:18:05.068Z,23.41
2023-04-10T04:18:36.594Z,23.40
2023-04-10T04:19:08.042Z,23.41
2023-04-10T04:19:39.471Z,23.40
2023-04-10T04:20:10.874Z,23.40
2023-04-10T04:20:42.306Z,23.39
2023-04-10T04:21:13.704Z,23.41
2023-04-10T04:21:45.163Z,23.42
2023-04-10T04:22:16.601Z,23.42
2023-04-10T04:22:47.952Z,23.45
2023-04-10T04:23:19.336Z,23.43
2023-04-10T04:23:50.723Z,23.43
2023-04-10T04:24:22.188Z,23.44
2023-04-10T04:24:53.604Z,23.47
2023-04-10T04:25:25.061Z,23.46
2023-04-10T04:25:56.620Z,23.46
2023-04-10T04:26:28.057Z,23.44
2023-04-10T04:26:59.597Z,23.42
2023-04-10T04:27:31.041Z,23.41
2023-04-10T04:28:02.506Z,23.43
2023-04-10T04:28:33.932Z,23.42
2023-04-10T04:29:05.339Z,23.41
2023-04-10T04:29:36.750Z,23.39
2023-04-10T04:30:08.170Z,23.40
2023-04-10T04:30:39.588Z,23.41
2023-04-10T04:31:10.986Z,23.42
2023-04-10T04:31:42.443Z,23.42
2023-04-10T04:32:14.107Z,23.41
2023-04-10T04:32:45.715Z,23.43
2023-04-10T04:33:17.195Z,23.41
2023-04-10T04:33:48.604Z,23.41
2023-04-10T04:34:20.076Z,23.42
2023-04-10T04:34:51.478Z,23.42
2023-04-10T04:35:22.893Z,23.43
2023-04-10T04:35:54.330Z,23.43
2023-04-10T04:36:25.770Z,23.43
2023-04-10T04:36:57.191Z,23.48
2023-04-10T04:37:28.669Z,23.44
2023-04-10T04:38:00.244Z,23.43
2023-04-10T04:38:31.688Z,23.44
2023-04-10T04:39:03.160Z,23.44
2023-04-10T04:39:34.547Z,23.42
2023-04-10T04:40:05.964Z,23.42
2023-04-10T04:40:37.384Z,23.43
2023-04-10T04:41:08.827Z,23.44
2023-04-10T04:41:40.259Z,23.44
2023-04-10T04:42:11.778Z,23.43
2023-04-10T04:42:43.249Z,23.44
2023-04-10T04:43:14.700Z,23.43
2023-04-10T04:43:46.093Z,23.46
2023-04-10T04:44:17.504Z,23.41
2023-04-10T04:44:48.909Z,23.43
2023-04-10T04:45:20.355Z,23.44
2023-04-10T04:45:51.805Z,23.46
2023-04-10T04:46:23.368Z,23.43
2023-04-10T04:46:54.878Z,23.44
2023-04-10T04:47:26.334Z,23.44
2023-04-10T04:47:57.899Z,23.43
2023-04-10T04:48:29.366Z,23.42
2023-04-10T04:49:00.767Z,23.42
2023-04-10T04:49:32.181Z,23.43
2023-04-10T04:50:03.663Z,23.40
2023-04-10T04:50:35.054Z,23.42
2023-04-10T04:51:06.516Z,23.42
2023-04-10T04:51:37.953Z,23.44
2023-04-10T04:52:09.393Z,23.43
2023-04-10T04:52:40.835Z,23.44
2023-04-10T04:53:12.345Z,23.44
2023-04-10T04:53:43.738Z,23.46
2023-04-10T04:54:15.173Z,23.41
2023-04-10T04:54:46.567Z,23.42
2023-04-10T04:55:17.954Z,23.41
2023-04-10T04:55:49.424Z,23.43
2023-04-10T04:56:20.875Z,23.43
2023-04-10T04:56:52.314Z,23.43
2023-04-10T04:57:23.756Z,23.42
2023-04-10T04:57:55.156Z,23.44
2023-04-10T04:58:26.653Z,23.41
2023-04-10T04:58:58.097Z,23.43
2023-04-10T04:59:29.509Z,23.44
2023-04-10T05:00:01.038Z,23.45
2023-04-10T05:00:32.509Z,23.44
2023-04-10T05:01:03.932Z,23.43
2023-04-10T05:01:35.436Z,23.44
2023-04-10T05:02:06.992Z,23.41
2023-04-10T05:02:38.594Z,23.41
2023-04-10T05:03:10.249Z,23.43
2023-04-10T05:03:41.930Z,23.43
2023-04-10T05:04:13.592Z,23.43
2023-04-10T05:04:45.159Z,23.40
2023-04-10T05:05:16.610Z,23.44
2023-04-10T05:05:48.017Z,23.45
2023-04-10T05:06:19.503Z,23.44
2023-04-10T05:06:50.845Z,23.42
2023-04-10T05:07:22.282Z,23.43
2023-04-10T05:07:53.694Z,23.43
2023-04-10T05:08:25.347Z,23.40
2023-04-10T05:08:56.933Z,23.42
2023-04-10T05:09:28.426Z,23.46
2023-04-10T05:09:59.828Z,23.44
2023-04-10T05:10:31.298Z,23.42
2023-04-10T05:11:02.683Z,23.40
2023-04-10T05:11:34.096Z,23.41
2023-04-10T05:12:05.520Z,23.42
2023-04-10T05:12:36.913Z,23.41
2023-04-10T05:13:08.330Z,23.43
2023-04-10T05:13:39.742Z,23.42
2023-04-10T05:14:11.206Z,23.43
2023-04-10T05:14:42.657Z,23.45
2023-04-10T05:15:14.120Z,23.46
2023-04-10T05:15:45.654Z,23.44
2023-04-10T05:16:17.180Z,23.42
2023-04-10T05:16:48.646Z,23.43
2023-04-10T05:17:20.105Z,23.44
2023-04-10T05:17:51.585Z,23.46
2023-04-10T05:18:23.109Z,23.46
2023-04-10T05:18:55.053Z,23.46
2023-04-10T05:19:26.807Z,23.44
2023-04-10T05:19:58.218Z,23.42
2023-04-10T05:20:29.617Z,23.43
2023-04-10T05:21:01.019Z,23.45
2023-04-10T05:21:32.513Z,23.47
2023-04-10T05:22:03.983Z,23.43
2023-04-10T05:22:35.372Z,23.46
2023-04-10T05:23:06.801Z,23.43
2023-04-10T05:23:38.416Z,23.46
2023-04-10T05:24:09.867Z,23.43
2023-04-10T05:24:41.432Z,23.44
2023-04-10T05:25:12.789Z,23.46
2023-04-10T05:25:44.282Z,23.46
2023-04-10T05:26:15.693Z,23.44
2023-04-10T05:26:47.221Z,23.45
2023-04-10T05:27:18.611Z,23.46
2023-04-10T05:27:50.027Z,23.44
2023-04-10T05:28:21.431Z,23.43
2023-04-10T05:28:53.027Z,23.47
2023-04-10T05:29:24.797Z,23.47
2023-04-10T05:29:56.416Z,23.44
2023-04-10T05:30:27.868Z,23.45
2023-04-10T05:30:59.343Z,23.45
2023-04-10T05:31:30.839Z,23.41
2023-04-10T05:32:02.303Z,23.44
2023-04-10T05:32:33.756Z,23.44
2023-04-10T05:33:05.167Z,23.43
2023-04-10T05:33:36.587Z,23.44
2023-04-10T05:34:08.190Z,23.43
2023-04-10T05:34:39.568Z,23.44
2023-04-10T05:35:11.046Z,23.47
2023-04-10T05:35:42.482Z,23.44
2023-04-10T05:36:13.979Z,23.44
2023-04-10T05:36:45.387Z,23.46
2023-04-10T05:37:16.777Z,23.46
2023-04-10T05:37:48.178Z,23.44
2023-04-10T05:38:19.623Z,23.47
2023-04-10T05:38:51.065Z,23.42
2023-04-10T05:39:22.436Z,23.44
2023-04-10T05:39:53.898Z,23.46
2023-04-10T05:40:25.371Z,23.43
2023-04-10T05:40:56.838Z,23.44
2023-04-10T05:41:28.294Z,23.46
2023-04-10T05:41:59.690Z,23.45
2023-04-10T05:42:31.104Z,23.47
2023-04-10T05:43:02.538Z,23.46
2023-04-10T05:43:33.973Z,23.43
2023-04-10T05:44:05.402Z,23.43
2023-04-10T05:44:36.809Z,23.44
2023-04-10T05:45:08.190Z,23.46
2023-04-10T05:45:39.663Z,23.48
2023-04-10T05:46:11.195Z,23.48
2023-04-10T05:46:42.633Z,23.43
2023-04-10T05:47:14.146Z,23.44
2023-04-10T05:47:45.649Z,23.47
2023-04-10T05:48:17.150Z,23.48
2023-04-10T05:48:48.593Z,23.47
2023-04-10T05:49:20.013Z,23.43
2023-04-10T05:49:51.498Z,23.43
2023-04-10T05:50:23.205Z,23.46
2023-04-10T05:50:54.924Z,23.48
2023-04-10T05:51:26.427Z,23.44
2023-04-10T05:51:57.823Z,23.47
2023-04-10T05:52:29.255Z,23.47
2023-04-10T05:53:00.727Z,23.48
2023-04-10T05:53:32.138Z,23.44
2023-04-10T05:54:03.662Z,23.46
2023-04-10T05:54:35.096Z,23.45
2023-04-10T05:55:07.788Z,23.47
2023-04-10T05:55:39.204Z,23.44
2023-04-10T05:56:10.941Z,23.47
2023-04-10T05:56:42.428Z,23.48
2023-04-10T05:57:13.817Z,23.46
2023-04-10T05:57:45.261Z,23.44
2023-04-10T05:58:16.834Z,23.46
2023-04-10T05:58:48.235Z,23.47
2023-04-10T05:59:19.674Z,23.46
2023-04-10T05:59:51.091Z,23.46
2023-04-10T06:00:22.510Z,23.46
2023-04-10T06:00:53.905Z,23.46
2023-04-10T06:01:25.359Z,23.50
2023-04-10T06:01:56.876Z,23.50
2023-04-10T06:02:28.587Z,23.48
2023-04-10T06:03:00.234Z,23.49
2023-04-10T06:03:31.884Z,23.46
2023-04-10T06:04:03.684Z,23.46
2023-04-10T06:04:35.495Z,23.46
2023-04-10T06:05:07.085Z,23.46
2023-04-10T06:05:38.568Z,23.48
2023-04-10T06:06:10.046Z,23.45
2023-04-10T06:06:44.292Z,23.44
2023-04-10T06:07:15.692Z,23.47
2023-04-10T06:07:47.084Z,23.45
2023-04-10T06:08:18.448Z,23.46
2023-04-10T06:08:49.876Z,23.44
2023-04-10T06:09:21.307Z,23.47
2023-04-10T06:09:52.705Z,23.48
2023-04-10T06:10:24.415Z,23.47
2023-04-10T06:10:55.811Z,23.48
2023-04-10T06:11:27.263Z,23.48
2023-04-10T06:11:58.673Z,23.46
2023-04-10T06:12:30.092Z,23.47
2023-04-10T06:13:01.556Z,23.48
2023-04-10T06:13:32.959Z,23.49
2023-04-10T06:14:04.468Z,23.48
2023-04-10T06:14:35.906Z,23.48
2023-04-10T06:15:07.464Z,23.47
2023-04-10T06:15:38.986Z,23.46
2023-04-10T06:16:10.453Z,23.47
2023-04-10T06:16:44.599Z,23.46
2023-04-10T06:17:16.026Z,23.47
2023-04-10T06:17:47.491Z,23.47
2023-04-10T06:18:19.024Z,23.48
2023-04-10T06:18:50.429Z,23.48
2023-04-10T06:19:21.831Z,23.48
2023-04-10T06:19:53.306Z,23.51
2023-04-10T06:20:24.829Z,23.48
2023-04-10T06:20:56.216Z,23.47
2023-04-10T06:21:27.619Z,23.47
2023-04-10T06:21:59.016Z,23.46
2023-04-10T06:22:30.475Z,23.48
2023-04-10T06:23:01.951Z,23.49
2023-04-10T06:23:33.344Z,23.46
2023-04-10T06:24:04.858Z,23.43
2023-04-10T06:24:36.285Z,23.47
2023-04-10T06:25:07.691Z,23.47
2023-04-10T06:25:39.171Z,23.48
2023-04-10T06:26:10.577Z,23.49
2023-04-10T06:26:42.119Z,23.48
2023-04-10T06:27:13.515Z,23.48
2023-04-10T06:27:44.935Z,23.48
2023-04-10T06:28:16.356Z,23.47
2023-04-10T06:28:47.770Z,23.47
2023-04-10T06:29:19.183Z,23.48
2023-04-10T06:29:50.696Z,23.49
2023-04-10T06:30:22.227Z,23.50
2023-04-10T06:30:53.790Z,23.47
2023-04-10T06:31:25.205Z,23.49
2023-04-10T06:31:56.840Z,23.49
2023-04-10T06:32:28.324Z,23.51
2023-04-10T06:32:59.791Z,23.48
2023-04-10T06:33:31.292Z,23.48
2023-04-10T06:34:02.693Z,23.48
2023-04-10T06:34:34.184Z,23.49
2023-04-10T06:35:05.656Z,23.49
2023-04-10T06:35:37.069Z,23.48
2023-04-10T06:36:08.619Z,23.51
2023-04-10T06:36:40.072Z,23.48
2023-04-10T06:37:11.604Z,23.47
2023-04-10T06:37:43.002Z,23.48
2023-04-10T06:38:14.533Z,23.49
2023-04-10T06:38:45.985Z,23.47
2023-04-10T06:39:17.391Z,23.49
2023-04-10T06:39:48.765Z,23.50
2023-04-10T06:40:20.163Z,23.50
2023-04-10T06:40:51.564Z,23.50
2023-04-10T06:41:23.065Z,23.51
2023-04-10T06:41:54.456Z,23.48
2023-04-10T06:42:25.889Z,23.47
2023-04-10T06:42:57.331Z,23.46
2023-04-10T06:43:28.766Z,23.47
2023-04-10T06:44:01.870Z,23.49
2023-04-10T06:44:34.812Z,23.48
2023-04-10T06:45:06.233Z,23.47
2023-04-10T06:45:37.727Z,23.49
2023-04-10T06:46:09.120Z,23.49
2023-04-10T06:46:40.649Z,23.50
2023-04-10T06:47:12.232Z,23.50
2023-04-10T06:47:43.684Z,23.50
2023-04-10T06:48:15.189Z,23.51
2023-04-10T06:48:46.623Z,23.49
2023-04-10T06:49:18.096Z,23.47
2023-04-10T06:49:49.543Z,23.48
2023-04-10T06:50:20.945Z,23.48