createdAt,value
2019-04-16T00:01:19.898Z,45.70
2019-04-16T00:03:54.866Z,45.70
2019-04-16T00:06:42.202Z,45.60
2019-04-16T00:09:13.298Z,45.70
2019-04-16T00:11:44.389Z,46.60
2019-04-16T00:14:15.507Z,46.30
2019-04-16T00:16:45.287Z,46.80
2019-04-16T00:19:17.210Z,47.10
2019-04-16T00:21:51.278Z,47.60
2019-04-16T00:24:22.330Z,47.70
2019-04-16T00:26:51.896Z,47.70
2019-04-16T00:29:21.482Z,47.90
2019-04-16T00:31:52.755Z,48.20
2019-04-16T00:34:22.351Z,48.50
2019-04-16T00:36:51.914Z,48.60
2019-04-16T00:39:24.515Z,49.00
2019-04-16T00:41:52.502Z,49.00
2019-04-16T00:44:21.955Z,49.20
2019-04-16T00:46:51.419Z,49.10
2019-04-16T00:49:20.866Z,49.10
2019-04-16T00:51:50.317Z,49.00
2019-04-16T00:54:19.765Z,49.30
2019-04-16T00:56:49.218Z,49.50
2019-04-16T00:59:21.293Z,49.50
2019-04-16T01:01:49.753Z,49.80
2019-04-16T01:04:19.237Z,49.90
2019-04-16T01:06:48.694Z,49.90
2019-04-16T01:09:22.761Z,50.20
2019-04-16T01:11:55.673Z,50.20
2019-04-16T01:14:26.801Z,50.40
2019-04-16T01:16:56.342Z,50.50
2019-04-16T01:19:25.781Z,50.60
2019-04-16T01:21:55.227Z,50.70
2019-04-16T01:24:24.735Z,50.90
2019-04-16T01:26:58.260Z,50.80
2019-04-16T01:29:26.642Z,50.60
2019-04-16T01:32:00.563Z,50.50
2019-04-16T01:34:31.706Z,50.30
2019-04-16T01:37:14.939Z,50.30
2019-04-16T01:39:47.619Z,50.40
2019-04-16T01:42:18.261Z,50.40
2019-04-16T01:44:47.699Z,50.60
2019-04-16T01:47:17.155Z,50.70
2019-04-16T01:49:46.611Z,51.00
2019-04-16T01:52:18.724Z,51.10
2019-04-16T01:54:47.226Z,51.40
2019-04-16T01:57:16.705Z,51.70
2019-04-16T01:59:46.142Z,51.90
2019-04-16T02:02:15.980Z,52.20
2019-04-16T02:04:45.435Z,52.70
2019-04-16T02:07:14.935Z,52.90
2019-04-16T02:09:44.417Z,53.10
2019-04-16T02:12:14.165Z,53.30
2019-04-16T02:14:43.687Z,53.80
2019-04-16T02:17:13.163Z,54.10
2019-04-16T02:19:42.595Z,54.40
2019-04-16T02:22:13.630Z,54.30
2019-04-16T02:24:43.226Z,54.90
2019-04-16T02:27:12.839Z,54.40
2019-04-16T02:29:42.350Z,54.60
2019-04-16T02:32:11.989Z,54.80
2019-04-16T02:34:41.441Z,55.10
2019-04-16T02:37:10.894Z,55.40
2019-04-16T02:39:48.959Z,55.50
2019-04-16T02:42:11.462Z,55.60
2019-04-16T02:44:40.972Z,55.60
2019-04-16T02:47:10.626Z,55.50
2019-04-16T02:49:40.137Z,55.40
2019-04-16T02:52:20.928Z,55.50
2019-04-16T02:54:54.433Z,55.40
2019-04-16T02:57:31.548Z,55.30
2019-04-16T03:00:03.876Z,55.20
2019-04-16T03:02:53.573Z,55.10
2019-04-16T03:05:26.551Z,55.20
2019-04-16T03:07:56.881Z,55.10
2019-04-16T03:10:26.335Z,55.10
2019-04-16T03:12:56.259Z,55.30
2019-04-16T03:15:43.655Z,55.40
2019-04-16T03:18:16.057Z,55.50
2019-04-16T03:20:45.664Z,55.50
2019-04-16T03:23:15.142Z,55.60
2019-04-16T03:25:45.150Z,55.60
2019-04-16T03:28:14.642Z,55.70
2019-04-16T03:30:44.115Z,55.80
2019-04-16T03:33:15.093Z,55.90
2019-04-16T03:35:44.643Z,55.80
2019-04-16T03:38:14.093Z,55.70
2019-04-16T03:40:43.569Z,55.80
2019-04-16T03:43:13.010Z,55.90
2019-04-16T03:45:42.527Z,56.00
2019-04-16T03:48:12.007Z,55.90
2019-04-16T03:50:41.441Z,55.90
2019-04-16T03:53:11.012Z,55.90
2019-04-16T03:55:42.094Z,56.00
2019-04-16T03:58:11.566Z,56.10
2019-04-16T04:00:44.176Z,56.50
2019-04-16T04:03:12.088Z,56.60
2019-04-16T04:05:41.526Z,56.50
2019-04-16T04:08:16.089Z,56.30
2019-04-16T04:10:42.146Z,56.20
2019-04-16T04:13:11.641Z,56.10
2019-04-16T04:15:42.737Z,55.80
2019-04-16T04:18:12.907Z,55.80
2019-04-16T04:20:43.650Z,55.80
2019-04-16T04:23:13.191Z,55.70
2019-04-16T04:25:42.625Z,55.50
2019-04-16T04:28:12.122Z,55.40
2019-04-16T04:30:41.626Z,55.50
2019-04-16T04:33:14.024Z,55.40
2019-04-16T04:35:43.470Z,55.20
2019-04-16T04:38:13.942Z,55.00
2019-04-16T04:40:44.759Z,55.30
2019-04-16T04:43:14.482Z,55.60
2019-04-16T04:45:43.944Z,55.70
2019-04-16T04:48:13.379Z,55.90
2019-04-16T04:50:42.822Z,55.50
2019-04-16T04:53:12.393Z,55.50
2019-04-16T04:55:41.905Z,55.60
2019-04-16T04:58:11.347Z,55.40
2019-04-16T05:00:41.183Z,55.30
2019-04-16T05:03:15.182Z,55.00
2019-04-16T05:05:47.808Z,55.00
2019-04-16T05:08:17.393Z,54.70
2019-04-16T05:10:58.403Z,54.40
2019-04-16T05:13:17.897Z,54.60
2019-04-16T05:15:47.332Z,54.70
2019-04-16T05:18:16.832Z,54.60
2019-04-16T05:20:47.113Z,54.60
2019-04-16T05:23:17.077Z,54.60
2019-04-16T05:25:46.768Z,54.30
2019-04-16T05:28:16.253Z,54.10
2019-04-16T05:30:45.668Z,53.80
2019-04-16T05:33:15.106Z,53.90
2019-04-16T05:35:44.600Z,54.00
2019-04-16T05:38:14.168Z,54.20
2019-04-16T05:40:43.628Z,54.10
2019-04-16T05:43:13.282Z,53.90
2019-04-16T05:45:42.717Z,53.70
2019-04-16T05:48:12.193Z,53.50
2019-04-16T05:50:41.696Z,53.50
2019-04-16T05:53:13.231Z,53.40
2019-04-16T05:55:49.839Z,53.40
2019-04-16T05:58:18.372Z,53.20
2019-04-16T06:01:07.316Z,53.10
2019-04-16T06:03:36.787Z,53.00
2019-04-16T06:06:06.230Z,52.80
2019-04-16T06:08:40.642Z,52.50
2019-04-16T06:11:06.798Z,53.50
2019-04-16T06:13:37.954Z,53.20
2019-04-16T06:16:24.126Z,52.80
2019-04-16T06:18:56.858Z,52.50
2019-04-16T06:21:27.930Z,52.40
2019-04-16T06:24:05.050Z,51.90
2019-04-16T06:26:47.409Z,51.60
2019-04-16T06:29:29.631Z,50.70
2019-04-16T06:32:17.382Z,50.70
2019-04-16T06:34:51.566Z,50.70
2019-04-16T06:37:26.986Z,50.50
2019-04-16T06:40:00.689Z,49.70
2019-04-16T06:42:30.738Z,48.80
2019-04-16T06:45:04.950Z,48.20
2019-04-16T06:47:41.793Z,48.60
2019-04-16T06:50:12.900Z,48.10
2019-04-16T06:52:59.870Z,47.70
2019-04-16T06:55:46.859Z,47.00
2019-04-16T06:58:20.977Z,47.50
2019-04-16T07:00:54.962Z,45.90
2019-04-16T07:03:41.514Z,45.70
2019-04-16T07:06:26.038Z,45.30
2019-04-16T07:09:04.503Z,43.70
2019-04-16T07:11:53.499Z,43.20
2019-04-16T07:14:15.678Z,43.10
2019-04-16T07:16:43.136Z,43.40
2019-04-16T07:19:12.700Z,42.80
2019-04-16T07:21:42.186Z,42.70
2019-04-16T07:24:11.807Z,41.80
2019-04-16T07:26:46.458Z,41.50
2019-04-16T07:29:31.937Z,41.80
2019-04-16T07:32:17.995Z,41.90
2019-04-16T07:34:51.679Z,41.60
2019-04-16T07:37:35.315Z,40.80
2019-04-16T07:40:24.551Z,39.60
2019-04-16T07:43:15.340Z,39.60
2019-04-16T07:45:50.263Z,39.90
2019-04-16T07:48:33.151Z,40.20
2019-04-16T07:51:19.249Z,39.50
2019-04-16T07:53:53.103Z,39.40
2019-04-16T07:56:24.209Z,38.90
2019-04-16T07:58:53.650Z,37.80
2019-04-16T08:01:23.162Z,37.80
2019-04-16T08:03:57.137Z,37.90
2019-04-16T08:06:25.440Z,37.40
2019-04-16T08:08:57.082Z,37.60
2019-04-16T08:11:26.227Z,37.60
2019-04-16T08:13:55.676Z,37.30
2019-04-16T08:16:25.289Z,36.80
2019-04-16T08:18:54.736Z,36.80
2019-04-16T08:21:24.167Z,36.60
2019-04-16T08:23:59.111Z,37.30
2019-04-16T08:26:28.551Z,37.30
2019-04-16T08:28:58.018Z,37.20
2019-04-16T08:31:28.322Z,36.90
2019-04-16T08:33:58.130Z,36.60
2019-04-16T08:36:27.566Z,35.50
2019-04-16T08:38:57.105Z,35.10
2019-04-16T08:41:26.613Z,35.10
2019-04-16T08:43:56.160Z,35.00
2019-04-16T08:46:28.082Z,35.10
2019-04-16T08:48:56.823Z,34.80
2019-04-16T08:51:30.734Z,35.20
2019-04-16T08:53:57.438Z,35.20
2019-04-16T08:56:26.895Z,35.40
2019-04-16T08:59:00.271Z,35.80
2019-04-16T09:01:29.071Z,35.40
2019-04-16T09:04:01.226Z,34.80
2019-04-16T09:06:29.660Z,34.30
2019-04-16T09:09:11.803Z,34.20
2019-04-16T09:11:38.327Z,34.30
2019-04-16T09:14:08.592Z,33.90
2019-04-16T09:16:43.644Z,33.00
2019-04-16T09:19:23.651Z,33.40
2019-04-16T09:21:53.267Z,33.90
2019-04-16T09:24:24.363Z,33.80
2019-04-16T09:26:56.384Z,33.80
2019-04-16T09:29:43.441Z,32.80
2019-04-16T09:32:20.398Z,34.10
2019-04-16T09:35:10.737Z,33.10
2019-04-16T09:37:41.177Z,32.60
2019-04-16T09:43:17.531Z,34.00
2019-04-16T09:45:43.499Z,33.90
2019-04-16T09:48:13.234Z,33.40
2019-04-16T09:50:46.480Z,33.30
2019-04-16T09:53:15.255Z,33.20
2019-04-16T09:55:47.614Z,33.20
2019-04-16T09:58:22.175Z,33.30
2019-04-16T10:00:56.210Z,33.90
2019-04-16T10:03:32.715Z,33.90
2019-04-16T10:06:05.276Z,33.80
2019-04-16T10:08:33.577Z,33.50
2019-04-16T10:11:06.063Z,32.80
2019-04-16T10:13:36.205Z,33.20
2019-04-16T10:16:05.655Z,34.40
2019-04-16T10:18:35.960Z,34.50
2019-04-16T10:21:05.720Z,33.90
2019-04-16T10:23:51.629Z,33.80
2019-04-16T10:26:21.373Z,33.20
2019-04-16T10:28:50.791Z,33.00
2019-04-16T10:31:21.925Z,32.80
2019-04-16T10:33:51.343Z,32.30
2019-04-16T10:36:21.119Z,32.80
2019-04-16T10:38:57.909Z,32.30
2019-04-16T10:41:34.744Z,32.40
2019-04-16T10:44:14.973Z,32.20
2019-04-16T10:46:46.145Z,31.80
2019-04-16T10:49:35.333Z,31.80
2019-04-16T10:52:06.555Z,31.40
2019-04-16T10:54:40.407Z,31.10
2019-04-16T10:57:27.248Z,31.00
2019-04-16T11:00:04.283Z,30.70
2019-04-16T11:02:39.065Z,31.60
2019-04-16T11:05:19.057Z,31.80
2019-04-16T11:07:55.333Z,32.50
2019-04-16T11:10:24.839Z,32.70
2019-04-16T11:12:54.392Z,32.20
2019-04-16T11:15:25.644Z,34.30
2019-04-16T11:17:55.085Z,31.90
2019-04-16T11:20:25.205Z,32.90
2019-04-16T11:22:54.826Z,33.40
2019-04-16T11:25:24.337Z,33.90
2019-04-16T11:27:54.155Z,34.40
2019-04-16T11:30:43.990Z,34.30
2019-04-16T11:33:15.084Z,34.80
2019-04-16T11:35:44.698Z,33.90
2019-04-16T11:38:17.292Z,33.60
2019-04-16T11:40:46.656Z,33.30
2019-04-16T11:43:16.286Z,33.10
2019-04-16T11:45:45.971Z,33.00
2019-04-16T11:48:15.733Z,33.10
2019-04-16T11:50:46.996Z,32.70
2019-04-16T11:53:16.572Z,32.80
2019-04-16T11:55:45.970Z,33.00
2019-04-16T11:58:17.070Z,33.40
2019-04-16T12:00:48.199Z,34.30
2019-04-16T12:03:19.271Z,34.20
2019-04-16T12:06:06.527Z,34.10
2019-04-16T12:08:53.808Z,35.00
2019-04-16T12:11:25.989Z,35.20
2019-04-16T12:14:09.958Z,36.80
2019-04-16T12:16:58.035Z,36.80
2019-04-16T12:19:38.068Z,36.90
2019-04-16T12:22:17.811Z,37.20
2019-04-16T12:24:48.969Z,37.30
2019-04-16T12:27:20.102Z,38.10
2019-04-16T12:30:07.382Z,39.20
2019-04-16T12:32:55.198Z,38.80
2019-04-16T12:35:45.317Z,39.70
2019-04-16T12:38:25.989Z,39.40
2019-04-16T12:41:09.130Z,39.90
2019-04-16T12:43:40.197Z,40.30
2019-04-16T12:46:22.922Z,39.90
2019-04-16T12:49:02.096Z,40.30
2019-04-16T12:51:46.482Z,40.20
2019-04-16T12:54:17.537Z,40.60
2019-04-16T12:56:48.698Z,41.10
2019-04-16T12:59:35.721Z,41.50
2019-04-16T13:02:26.257Z,42.00
2019-04-16T13:05:06.430Z,42.20
2019-04-16T13:07:49.477Z,42.80
2019-04-16T13:10:20.565Z,43.20
2019-04-16T13:12:51.679Z,43.80
2019-04-16T13:15:22.953Z,44.10
2019-04-16T13:18:08.088Z,44.60
2019-04-16T13:21:03.889Z,45.10
2019-04-16T13:23:31.556Z,45.50
2019-04-16T13:26:35.010Z,47.10
2019-04-16T13:29:06.649Z,49.00
2019-04-16T13:31:38.954Z,50.90
2019-04-16T13:37:33.775Z,53.20
2019-04-16T13:40:04.495Z,56.10
2019-04-16T13:42:37.291Z,57.70
2019-04-16T13:45:29.509Z,58.30
2019-04-16T13:48:15.380Z,58.60
2019-04-16T13:50:41.122Z,59.40
2019-04-16T13:53:12.480Z,61.00
2019-04-16T13:55:49.576Z,64.40
2019-04-16T13:58:38.487Z,65.10
2019-04-16T14:01:15.385Z,66.30
2019-04-16T14:03:44.918Z,66.00
2019-04-16T14:06:14.418Z,67.40
2019-04-16T14:08:44.058Z,68.60
2019-04-16T14:11:16.482Z,69.80
2019-04-16T14:13:49.999Z,71.90
2019-04-16T14:16:17.661Z,72.70
2019-04-16T14:18:47.122Z,73.90
2019-04-16T14:21:18.348Z,76.00
2019-04-16T14:23:48.881Z,75.60
2019-04-16T14:26:18.415Z,75.30
2019-04-16T14:28:52.353Z,74.60
2019-04-16T14:31:20.492Z,74.80
2019-04-16T14:33:59.035Z,76.20
2019-04-16T14:36:29.542Z,76.80
2019-04-16T14:39:00.723Z,77.10
2019-04-16T14:41:31.798Z,77.50
2019-04-16T14:44:05.512Z,77.40
2019-04-16T14:46:34.952Z,79.00
2019-04-16T14:49:04.642Z,79.20
2019-04-16T14:51:35.516Z,79.50
2019-04-16T14:54:18.853Z,80.00
2019-04-16T14:56:49.954Z,80.90
2019-04-16T14:59:35.282Z,82.40
2019-04-16T15:02:17.364Z,85.30
2019-04-16T15:05:03.345Z,83.30
2019-04-16T15:07:44.191Z,84.40
2019-04-16T15:10:27.450Z,82.80
2019-04-16T15:12:58.550Z,83.30
2019-04-16T15:15:32.437Z,83.20
2019-04-16T15:18:06.276Z,83.90
2019-04-16T15:20:42.830Z,85.40
2019-04-16T15:23:13.997Z,86.40
2019-04-16T15:25:50.961Z,86.10
2019-04-16T15:28:22.106Z,87.20
2019-04-16T15:30:53.276Z,87.90
2019-04-16T15:33:35.699Z,86.40
2019-04-16T15:36:19.591Z,85.20
2019-04-16T15:38:50.956Z,84.70
2019-04-16T15:41:37.985Z,84.60
2019-04-16T15:44:14.628Z,84.70
2019-04-16T15:46:48.312Z,85.00
2019-04-16T15:49:35.409Z,83.80
2019-04-16T15:52:10.429Z,84.00
2019-04-16T15:54:58.797Z,85.40
2019-04-16T15:57:35.717Z,84.40
2019-04-16T16:00:14.523Z,82.80
2019-04-16T16:03:00.637Z,82.50
2019-04-16T16:05:34.707Z,82.60
2019-04-16T16:08:17.943Z,81.70
2019-04-16T16:10:51.578Z,81.90
2019-04-16T16:13:22.821Z,83.40
2019-04-16T16:15:52.371Z,84.00
2019-04-16T16:18:21.928Z,83.10
2019-04-16T16:20:52.420Z,82.50
2019-04-16T16:23:21.894Z,82.60
2019-04-16T16:25:51.390Z,82.80
2019-04-16T16:28:20.917Z,84.00
2019-04-16T16:30:50.561Z,83.60
2019-04-16T16:33:19.997Z,83.90
2019-04-16T16:35:57.514Z,83.90
2019-04-16T16:38:21.126Z,83.90
2019-04-16T16:40:50.788Z,84.10
2019-04-16T16:43:20.411Z,85.50
2019-04-16T16:46:00.459Z,85.00
2019-04-16T16:48:30.018Z,84.80
2019-04-16T16:50:59.573Z,84.80
2019-04-16T16:53:36.585Z,84.40
2019-04-16T16:56:24.256Z,84.20
2019-04-16T16:59:02.155Z,85.00
2019-04-16T17:01:39.229Z,85.10
2019-04-16T17:04:10.338Z,85.50
2019-04-16T17:06:40.003Z,85.10
2019-04-16T17:09:11.195Z,86.70
2019-04-16T17:11:43.207Z,87.00
2019-04-16T17:14:11.877Z,86.40
2019-04-16T17:16:41.483Z,87.40
2019-04-16T17:19:11.021Z,86.70
2019-04-16T17:21:40.506Z,85.80
2019-04-16T17:24:11.102Z,85.80
2019-04-16T17:26:40.600Z,85.60
2019-04-16T17:29:10.135Z,85.90
2019-04-16T17:31:39.620Z,87.00
2019-04-16T17:34:09.109Z,86.20
2019-04-16T17:36:39.821Z,86.90
2019-04-16T17:39:10.830Z,86.70
2019-04-16T17:42:04.118Z,86.20
2019-04-16T17:44:39.651Z,86.90
2019-04-16T17:47:32.464Z,86.20
2019-04-16T17:50:07.433Z,88.00
2019-04-16T17:52:44.570Z,86.30
2019-04-16T17:55:18.502Z,86.10
2019-04-16T17:57:49.674Z,85.30
2019-04-16T18:00:37.686Z,86.10
2019-04-16T18:03:21.491Z,86.70
2019-04-16T18:06:09.958Z,86.60
2019-04-16T18:08:50.145Z,86.70
2019-04-16T18:11:23.864Z,87.50
2019-04-16T18:14:11.265Z,85.60
2019-04-16T18:16:39.997Z,86.90
2019-04-16T18:19:14.152Z,87.00
2019-04-16T18:21:51.031Z,87.80
2019-04-16T18:24:25.107Z,88.20
2019-04-16T18:27:14.405Z,88.10
2019-04-16T18:29:48.116Z,88.50
2019-04-16T18:32:37.276Z,88.20
2019-04-16T18:35:17.562Z,87.70
2019-04-16T18:37:49.681Z,86.90
2019-04-16T18:40:23.589Z,87.80
2019-04-16T18:43:06.466Z,88.40
2019-04-16T18:45:55.839Z,88.00
2019-04-16T18:48:29.027Z,84.30
2019-04-16T18:51:00.858Z,83.30
2019-04-16T18:53:30.885Z,83.40
2019-04-16T18:56:00.382Z,83.60
2019-04-16T18:58:29.921Z,83.60
2019-04-16T19:01:01.068Z,84.20
2019-04-16T19:03:31.652Z,83.60
2019-04-16T19:06:01.568Z,84.30
2019-04-16T19:08:41.757Z,85.20
2019-04-16T19:11:03.207Z,86.10
2019-04-16T19:13:33.035Z,84.50
2019-04-16T19:16:02.701Z,85.40
2019-04-16T19:18:32.176Z,85.30
2019-04-16T19:21:01.799Z,85.50
2019-04-16T19:23:32.299Z,85.30
2019-04-16T19:26:01.950Z,86.10
2019-04-16T19:28:32.471Z,86.80
2019-04-16T19:31:02.244Z,86.80
2019-04-16T19:33:37.883Z,87.30
2019-04-16T19:36:03.025Z,86.40
2019-04-16T19:38:35.669Z,86.50
2019-04-16T19:41:04.014Z,86.90
2019-04-16T19:43:35.290Z,86.90
2019-04-16T19:46:05.104Z,85.90
2019-04-16T19:48:36.240Z,85.30
2019-04-16T19:51:08.950Z,86.50
2019-04-16T19:53:39.108Z,85.70
2019-04-16T19:56:08.735Z,85.80
2019-04-16T19:58:38.373Z,86.90
2019-04-16T20:01:11.728Z,87.20
2019-04-16T20:03:43.187Z,88.30
2019-04-16T20:06:10.850Z,88.60
2019-04-16T20:08:40.529Z,89.10
2019-04-16T20:11:11.097Z,87.50
2019-04-16T20:13:40.691Z,88.30
2019-04-16T20:16:10.310Z,86.90
2019-04-16T20:18:50.770Z,86.60
2019-04-16T20:21:11.127Z,83.10
2019-04-16T20:23:40.837Z,83.30
2019-04-16T20:26:10.393Z,83.60
2019-04-16T20:28:41.847Z,82.40
2019-04-16T20:31:11.287Z,81.20
2019-04-16T20:33:40.803Z,78.50
2019-04-16T20:36:10.327Z,77.60
2019-04-16T20:38:39.806Z,77.90
2019-04-16T20:41:09.343Z,78.10
2019-04-16T20:43:39.761Z,78.30
2019-04-16T20:46:09.271Z,78.30
2019-04-16T20:48:38.732Z,78.40
2019-04-16T20:51:10.837Z,78.40
2019-04-16T20:53:41.708Z,78.20
2019-04-16T20:56:11.250Z,79.50
2019-04-16T20:58:40.692Z,77.70
2019-04-16T21:01:11.272Z,78.10
2019-04-16T21:03:40.702Z,76.40
2019-04-16T21:06:10.176Z,76.10
2019-04-16T21:08:39.616Z,76.20
2019-04-16T21:11:09.713Z,75.40
2019-04-16T21:13:39.371Z,75.90
2019-04-16T21:16:08.967Z,75.20
2019-04-16T21:18:38.467Z,75.40
2019-04-16T21:21:07.926Z,74.50
2019-04-16T21:23:41.166Z,74.50
2019-04-16T21:26:10.626Z,74.60
2019-04-16T21:28:41.738Z,73.70
2019-04-16T21:31:15.578Z,74.30
2019-04-16T21:34:05.143Z,74.50
2019-04-16T21:36:36.970Z,75.00
2019-04-16T21:39:10.133Z,75.20
2019-04-16T21:41:41.160Z,75.50
2019-04-16T21:44:12.947Z,74.40
2019-04-16T21:46:41.794Z,73.30
2019-04-16T21:49:11.277Z,73.50
2019-04-16T21:51:42.363Z,73.80
2019-04-16T21:54:11.810Z,73.80
2019-04-16T21:56:41.359Z,73.00
2019-04-16T21:59:10.832Z,73.00
2019-04-16T22:01:42.003Z,72.90
2019-04-16T22:04:14.689Z,72.70
2019-04-16T22:06:44.278Z,72.90
2019-04-16T22:09:13.854Z,72.60
2019-04-16T22:11:44.503Z,71.90
2019-04-16T22:14:14.093Z,72.10
2019-04-16T22:16:43.737Z,72.70
2019-04-16T22:19:14.188Z,72.10
2019-04-16T22:21:45.235Z,71.90
2019-04-16T22:24:14.820Z,71.60
2019-04-16T22:26:44.398Z,71.90
2019-04-16T22:29:15.794Z,72.10
2019-04-16T22:31:44.966Z,72.30
2019-04-16T22:34:14.561Z,72.10
2019-04-16T22:36:44.031Z,72.30
2019-04-16T22:39:21.185Z,72.10
2019-04-16T22:41:52.306Z,72.50
2019-04-16T22:44:39.299Z,73.00
2019-04-16T22:47:10.496Z,72.80
2019-04-16T22:49:40.091Z,72.90
2019-04-16T22:52:12.214Z,72.90
2019-04-16T22:54:40.835Z,72.70
2019-04-16T22:57:12.147Z,72.90
2019-04-16T22:59:41.755Z,72.60
2019-04-16T23:02:13.769Z,72.60
2019-04-16T23:04:44.885Z,72.60
2019-04-16T23:07:14.373Z,72.40
2019-04-16T23:09:45.734Z,72.20
2019-04-16T23:12:15.014Z,72.50
2019-04-16T23:14:44.581Z,72.70
2019-04-16T23:17:14.371Z,73.10
2019-04-16T23:19:43.796Z,72.60
2019-04-16T23:22:15.275Z,72.20
2019-04-16T23:24:44.331Z,72.10
2019-04-16T23:27:13.821Z,72.20
2019-04-16T23:29:47.314Z,71.80
2019-04-16T23:32:14.419Z,72.10
2019-04-16T23:34:43.863Z,71.60
2019-04-16T23:37:13.337Z,71.80
2019-04-16T23:39:42.780Z,71.40
2019-04-16T23:42:12.327Z,71.70
2019-04-16T23:44:54.626Z,71.70
2019-04-16T23:47:42.011Z,71.70
2019-04-16T23:50:18.867Z,71.50
2019-04-16T23:52:52.684Z,72.20
2019-04-16T23:55:23.785Z,72.20
2019-04-16T23:58:00.391Z,71.80
