createdAt,value
2017-04-10T00:00:51.653Z,20.09
2017-04-10T00:01:49.457Z,20.56
2017-04-10T00:02:47.985Z,19.83
2017-04-10T00:03:45.737Z,19.31
2017-04-10T00:04:43.557Z,21.50
2017-04-10T00:05:41.318Z,19.09
2017-04-10T00:06:39.081Z,16.97
2017-04-10T00:07:36.902Z,23.20
2017-04-10T00:08:34.734Z,20.17
2017-04-10T00:09:32.494Z,18.50
2017-04-10T00:10:30.338Z,19.47
2017-04-10T00:11:28.785Z,19.51
2017-04-10T00:12:26.549Z,22.00
2017-04-10T00:13:24.313Z,20.29
2017-04-10T00:14:22.127Z,19.37
2017-04-10T00:15:19.969Z,18.91
2017-04-10T00:16:17.744Z,19.61
2017-04-10T00:17:15.626Z,20.16
2017-04-10T00:18:13.389Z,20.64
2017-04-10T00:19:11.821Z,19.84
2017-04-10T00:20:09.576Z,16.36
2017-04-10T00:21:07.341Z,21.64
2017-04-10T00:22:05.163Z,18.44
2017-04-10T00:23:02.935Z,17.10
2017-04-10T00:24:00.706Z,21.91
2017-04-10T00:24:58.461Z,18.46
2017-04-10T00:25:56.225Z,17.10
2017-04-10T00:26:54.054Z,20.60
2017-04-10T00:27:51.811Z,19.09
2017-04-10T00:28:49.609Z,16.81
2017-04-10T00:29:47.387Z,18.33
2017-04-10T00:30:45.901Z,18.84
2017-04-10T00:31:43.661Z,20.04
2017-04-10T00:32:41.409Z,21.39
2017-04-10T00:33:39.179Z,18.59
2017-04-10T00:34:36.937Z,22.44
2017-04-10T00:35:34.701Z,20.14
2017-04-10T00:36:32.462Z,19.40
2017-04-10T00:37:30.238Z,16.74
2017-04-10T00:38:28.770Z,20.06
2017-04-10T00:39:26.522Z,17.66
2017-04-10T00:40:24.326Z,20.89
2017-04-10T00:41:22.090Z,20.03
2017-04-10T00:42:19.927Z,18.84
2017-04-10T00:43:17.719Z,16.63
2017-04-10T00:44:15.476Z,16.56
2017-04-10T00:45:13.245Z,18.39
2017-04-10T00:46:11.010Z,18.27
2017-04-10T00:47:08.765Z,18.13
2017-04-10T00:48:06.541Z,16.33
2017-04-10T00:49:04.324Z,17.70
2017-04-10T00:50:02.121Z,18.70
2017-04-10T00:50:59.889Z,18.04
2017-04-10T00:51:58.341Z,20.37
2017-04-10T00:52:56.098Z,15.83
2017-04-10T00:53:53.874Z,18.27
2017-04-10T00:54:51.645Z,18.27
2017-04-10T00:55:50.150Z,17.01
2017-04-10T00:56:47.929Z,18.07
2017-04-10T00:57:45.745Z,18.53
2017-04-10T00:58:43.549Z,17.91
2017-04-10T00:59:41.349Z,18.06
2017-04-10T01:00:39.165Z,17.96
2017-04-10T01:01:36.967Z,17.33
2017-04-10T01:02:34.738Z,17.24
2017-04-10T01:03:32.638Z,18.40
2017-04-10T01:04:30.433Z,17.01
2017-04-10T01:05:28.206Z,18.87
2017-04-10T01:06:25.977Z,15.81
2017-04-10T01:07:23.729Z,17.33
2017-04-10T01:08:21.502Z,18.50
2017-04-10T01:09:19.953Z,19.01
2017-04-10T01:10:17.709Z,17.60
2017-04-10T01:11:15.461Z,17.91
2017-04-10T01:12:13.214Z,19.67
2017-04-10T01:13:10.981Z,17.73
2017-04-10T01:14:08.758Z,16.10
2017-04-10T01:15:06.521Z,19.11
2017-04-10T01:16:05.034Z,18.00
2017-04-10T01:17:02.861Z,19.47
2017-04-10T01:18:00.640Z,17.43
2017-04-10T01:18:58.416Z,16.67
2017-04-10T01:19:56.172Z,17.76
2017-04-10T01:20:53.945Z,17.99
2017-04-10T01:21:52.421Z,16.19
2017-04-10T01:22:50.273Z,16.16
2017-04-10T01:23:48.716Z,16.91
2017-04-10T01:24:46.505Z,17.00
2017-04-10T01:25:44.273Z,16.77
2017-04-10T01:26:42.843Z,18.89
2017-04-10T01:27:41.373Z,16.09
2017-04-10T01:28:39.141Z,17.57
2017-04-10T01:29:36.922Z,19.23
2017-04-10T01:30:35.455Z,20.36
2017-04-10T01:31:33.217Z,20.09
2017-04-10T01:32:31.373Z,17.76
2017-04-10T01:33:29.146Z,16.93
2017-04-10T01:34:26.929Z,16.60
2017-04-10T01:35:25.474Z,16.00
2017-04-10T01:36:23.266Z,17.64
2017-04-10T01:37:21.043Z,16.74
2017-04-10T01:38:18.814Z,15.30
2017-04-10T01:39:16.597Z,19.53
2017-04-10T01:40:15.036Z,14.89
2017-04-10T01:41:12.813Z,15.30
2017-04-10T01:42:10.601Z,17.29
2017-04-10T01:43:09.117Z,17.71
2017-04-10T01:44:06.896Z,18.26
2017-04-10T01:45:04.678Z,17.24
2017-04-10T01:46:03.201Z,15.99
2017-04-10T01:47:00.995Z,17.00
2017-04-10T01:47:59.509Z,18.33
2017-04-10T01:48:57.277Z,20.06
2017-04-10T01:49:55.141Z,16.49
2017-04-10T01:50:52.918Z,18.47
2017-04-10T01:51:51.361Z,16.94
2017-04-10T01:52:49.128Z,15.99
2017-04-10T01:53:46.918Z,18.56
2017-04-10T01:54:45.465Z,17.87
2017-04-10T01:55:43.241Z,16.61
2017-04-10T01:56:41.766Z,15.47
2017-04-10T01:57:39.542Z,17.44
2017-04-10T01:58:37.319Z,21.26
2017-04-10T01:59:35.845Z,17.89
2017-04-10T02:00:33.617Z,19.04
2017-04-10T02:01:31.458Z,17.29
2017-04-10T02:02:29.873Z,17.36
2017-04-10T02:03:27.646Z,14.64
2017-04-10T02:04:25.417Z,17.43
2017-04-10T02:05:23.190Z,18.11
2017-04-10T02:06:20.944Z,19.99
2017-04-10T02:07:18.720Z,16.97
2017-04-10T02:08:16.493Z,15.34
2017-04-10T02:09:15.008Z,19.36
2017-04-10T02:10:12.925Z,18.06
2017-04-10T02:11:10.695Z,17.11
2017-04-10T02:12:08.472Z,17.29
2017-04-10T02:13:06.243Z,17.17
2017-04-10T02:14:04.187Z,17.90
2017-04-10T02:15:01.953Z,16.67
2017-04-10T02:15:59.798Z,15.80
2017-04-10T02:16:57.565Z,17.00
2017-04-10T02:17:55.330Z,17.87
2017-04-10T02:18:53.118Z,18.87
2017-04-10T02:19:50.906Z,19.87
2017-04-10T02:20:48.700Z,18.69
2017-04-10T02:21:46.482Z,17.86
2017-04-10T02:22:44.998Z,16.11
2017-04-10T02:23:42.794Z,17.63
2017-04-10T02:24:40.561Z,19.94
2017-04-10T02:25:39.089Z,18.57
2017-04-10T02:26:36.860Z,18.80
2017-04-10T02:27:34.621Z,18.44
2017-04-10T02:28:32.398Z,19.46
2017-04-10T02:29:30.902Z,16.66
2017-04-10T02:30:28.683Z,17.80
2017-04-10T02:31:26.471Z,20.51
2017-04-10T02:32:24.249Z,19.11
2017-04-10T02:33:22.005Z,19.20
2017-04-10T02:34:19.775Z,18.21
2017-04-10T02:35:17.549Z,18.27
2017-04-10T02:36:15.325Z,16.24
2017-04-10T02:37:13.173Z,17.74
2017-04-10T02:38:10.937Z,17.60
2017-04-10T02:39:08.708Z,17.73
2017-04-10T02:40:06.480Z,20.94
2017-04-10T02:41:05.105Z,17.20
2017-04-10T02:42:02.873Z,18.94
2017-04-10T02:43:01.316Z,18.53
2017-04-10T02:43:59.074Z,18.41
2017-04-10T02:44:56.829Z,17.70
2017-04-10T02:45:54.610Z,18.69
2017-04-10T02:46:52.364Z,17.77
2017-04-10T02:47:50.130Z,14.43
2017-04-10T02:48:48.637Z,18.47
2017-04-10T02:49:46.393Z,21.46
2017-04-10T02:50:44.170Z,19.74
2017-04-10T02:51:41.929Z,20.31
2017-04-10T02:52:39.694Z,19.66
2017-04-10T02:53:37.661Z,18.94
2017-04-10T02:54:35.431Z,17.73
2017-04-10T02:55:33.245Z,21.94
2017-04-10T02:56:30.997Z,16.77
2017-04-10T02:57:28.753Z,19.20
2017-04-10T02:58:26.517Z,21.00
2017-04-10T02:59:24.277Z,21.66
2017-04-10T03:00:22.098Z,18.94
2017-04-10T03:01:19.877Z,18.43
2017-04-10T03:02:17.654Z,18.43
2017-04-10T03:03:16.005Z,21.13
2017-04-10T03:04:13.789Z,21.29
2017-04-10T03:05:11.552Z,19.34
2017-04-10T03:06:10.066Z,17.49
2017-04-10T03:07:07.833Z,17.50
2017-04-10T03:08:05.602Z,17.90
2017-04-10T03:09:04.413Z,17.03
2017-04-10T03:10:02.989Z,18.29
2017-04-10T03:11:01.501Z,19.90
2017-04-10T03:11:59.246Z,17.29
2017-04-10T03:12:57.009Z,18.71
2017-04-10T03:13:54.796Z,18.30
2017-04-10T03:14:52.561Z,20.64
2017-04-10T03:15:50.349Z,19.14
2017-04-10T03:16:48.101Z,20.56
2017-04-10T03:17:45.861Z,20.06
2017-04-10T03:18:43.609Z,19.06
2017-04-10T03:19:41.379Z,21.23
2017-04-10T03:20:39.138Z,19.91
2017-04-10T03:21:36.889Z,18.97
2017-04-10T03:22:34.647Z,19.89
2017-04-10T03:23:32.403Z,22.73
2017-04-10T03:24:30.195Z,23.93
2017-04-10T03:25:28.670Z,19.91
2017-04-10T03:26:26.429Z,22.30
2017-04-10T03:27:24.929Z,22.40
2017-04-10T03:28:22.706Z,20.43
2017-04-10T03:29:20.463Z,17.94
2017-04-10T03:30:18.265Z,21.10
2017-04-10T03:31:16.762Z,24.61
2017-04-10T03:32:14.537Z,22.26
2017-04-10T03:33:12.293Z,18.60
2017-04-10T03:34:10.046Z,21.11
2017-04-10T03:35:07.809Z,20.84
2017-04-10T03:36:05.601Z,23.03
2017-04-10T03:37:03.381Z,21.60
2017-04-10T03:38:01.133Z,21.64
2017-04-10T03:38:58.903Z,21.34
2017-04-10T03:39:56.665Z,18.96
2017-04-10T03:40:54.437Z,18.99
2017-04-10T03:41:52.206Z,20.97
2017-04-10T03:42:49.956Z,17.13
2017-04-10T03:43:47.713Z,18.44
2017-04-10T03:44:45.483Z,23.31
2017-04-10T03:45:43.937Z,25.41
2017-04-10T03:46:41.702Z,21.50
2017-04-10T03:47:39.473Z,22.84
2017-04-10T03:48:37.989Z,20.69
2017-04-10T03:49:35.758Z,24.67
2017-04-10T03:50:33.547Z,21.37
2017-04-10T03:51:31.345Z,26.24
2017-04-10T03:52:29.110Z,22.51
2017-04-10T03:53:26.873Z,19.84
2017-04-10T03:54:24.637Z,17.29
2017-04-10T03:55:22.430Z,18.26
2017-04-10T03:56:20.189Z,23.81
2017-04-10T03:57:17.959Z,19.97
2017-04-10T03:58:15.801Z,20.71
2017-04-10T03:59:14.313Z,22.57
2017-04-10T04:00:12.090Z,22.89
2017-04-10T04:01:09.963Z,20.47
2017-04-10T04:02:08.408Z,25.66
2017-04-10T04:03:06.169Z,19.43
2017-04-10T04:04:04.621Z,21.09
2017-04-10T04:05:02.390Z,20.79
2017-04-10T04:06:00.169Z,22.07
2017-04-10T04:06:58.689Z,21.47
2017-04-10T04:07:56.462Z,21.39
2017-04-10T04:08:54.457Z,22.21
2017-04-10T04:09:52.974Z,21.46
2017-04-10T04:10:50.753Z,26.24
2017-04-10T04:11:48.513Z,22.81
2017-04-10T04:12:46.289Z,21.37
2017-04-10T04:13:44.789Z,23.64
2017-04-10T04:14:42.569Z,22.57
2017-04-10T04:15:40.366Z,20.87
2017-04-10T04:16:38.808Z,22.01
2017-04-10T04:17:36.582Z,21.63
2017-04-10T04:18:34.345Z,27.61
2017-04-10T04:19:32.918Z,21.79
2017-04-10T04:20:30.685Z,19.86
2017-04-10T04:21:29.205Z,21.01
2017-04-10T04:22:27.013Z,23.59
2017-04-10T04:23:25.564Z,23.76
2017-04-10T04:24:23.337Z,23.61
2017-04-10T04:25:21.858Z,19.70
2017-04-10T04:26:19.870Z,30.16
2017-04-10T04:27:18.413Z,21.10
2017-04-10T04:28:16.197Z,22.83
2017-04-10T04:29:14.711Z,23.24
2017-04-10T04:30:12.498Z,27.61
2017-04-10T04:31:10.274Z,23.11
2017-04-10T04:32:08.797Z,28.89
2017-04-10T04:33:06.577Z,27.60
2017-04-10T04:34:04.352Z,31.93
2017-04-10T04:35:02.925Z,23.97
2017-04-10T04:36:01.437Z,26.87
2017-04-10T04:36:59.221Z,26.46
2017-04-10T04:37:57.017Z,25.26
2017-04-10T04:38:55.517Z,23.99
2017-04-10T04:39:53.273Z,22.47
2017-04-10T04:40:51.045Z,26.53
2017-04-10T04:41:48.829Z,23.50
2017-04-10T04:42:46.610Z,21.03
2017-04-10T04:43:44.373Z,25.99
2017-04-10T04:44:42.145Z,21.61
2017-04-10T04:45:39.909Z,25.50
2017-04-10T04:46:37.701Z,22.94
2017-04-10T04:47:36.145Z,25.96
2017-04-10T04:48:34.593Z,22.96
2017-04-10T04:49:32.658Z,25.74
2017-04-10T04:50:30.440Z,24.43
2017-04-10T04:51:28.221Z,25.19
2017-04-10T04:52:26.782Z,23.73
2017-04-10T04:53:24.561Z,22.19
2017-04-10T04:54:23.078Z,23.04
2017-04-10T04:55:21.160Z,24.13
2017-04-10T04:56:18.933Z,30.24
2017-04-10T04:57:17.453Z,25.76
2017-04-10T04:58:15.225Z,24.41
2017-04-10T04:59:13.003Z,22.26
2017-04-10T05:00:11.461Z,28.66
2017-04-10T05:01:09.237Z,24.30
2017-04-10T05:02:07.049Z,30.37
2017-04-10T05:03:04.817Z,24.91
2017-04-10T05:04:02.585Z,25.14
2017-04-10T05:05:01.028Z,21.94
2017-04-10T05:05:58.781Z,29.06
2017-04-10T05:06:56.558Z,29.20
2017-04-10T05:07:54.334Z,29.77
2017-04-10T05:08:52.837Z,24.97
2017-04-10T05:09:50.593Z,23.11
2017-04-10T05:10:48.360Z,23.56
2017-04-10T05:11:46.149Z,26.09
2017-04-10T05:12:43.913Z,27.79
2017-04-10T05:13:41.684Z,26.37
2017-04-10T05:14:40.197Z,20.31
2017-04-10T05:15:37.957Z,25.34
2017-04-10T05:16:35.717Z,25.14
2017-04-10T05:17:33.492Z,22.46
2017-04-10T05:18:31.250Z,26.87
2017-04-10T05:19:29.075Z,26.90
2017-04-10T05:20:26.837Z,25.07
2017-04-10T05:21:24.594Z,25.21
2017-04-10T05:22:22.385Z,25.73
2017-04-10T05:23:20.174Z,22.87
2017-04-10T05:24:17.949Z,25.64
2017-04-10T05:25:15.726Z,24.44
2017-04-10T05:26:13.797Z,26.24
2017-04-10T05:27:12.284Z,30.53
2017-04-10T05:28:10.809Z,24.30
2017-04-10T05:29:08.589Z,27.96
2017-04-10T05:30:06.345Z,24.16
2017-04-10T05:31:04.131Z,22.61
2017-04-10T05:32:01.969Z,20.84
2017-04-10T05:32:59.749Z,22.57
2017-04-10T05:33:57.541Z,25.27
2017-04-10T05:34:55.348Z,23.33
2017-04-10T05:35:53.854Z,25.83
2017-04-10T05:36:51.646Z,27.51
2017-04-10T05:37:49.421Z,23.43
2017-04-10T05:38:47.941Z,24.09
2017-04-10T05:39:46.396Z,21.64
2017-04-10T05:40:44.174Z,33.41
2017-04-10T05:41:41.956Z,26.10
2017-04-10T05:42:40.433Z,25.47
2017-04-10T05:43:38.955Z,23.47
2017-04-10T05:44:37.439Z,27.46
2017-04-10T05:45:35.233Z,25.06
2017-04-10T05:46:33.021Z,25.24
2017-04-10T05:47:31.191Z,25.34
2017-04-10T05:48:28.954Z,25.49
2017-04-10T05:49:27.940Z,23.16
2017-04-10T05:50:25.706Z,27.53
2017-04-10T05:51:23.494Z,26.74
2017-04-10T05:52:22.021Z,25.46
2017-04-10T05:53:19.822Z,30.34
2017-04-10T05:54:18.350Z,20.10
2017-04-10T05:55:16.116Z,29.11
2017-04-10T05:56:14.552Z,28.03
2017-04-10T05:57:12.332Z,22.80
2017-04-10T05:58:10.124Z,29.33
2017-04-10T05:59:07.886Z,30.19
2017-04-10T06:00:05.633Z,29.67
2017-04-10T06:01:04.225Z,25.91
2017-04-10T06:02:02.006Z,24.89
2017-04-10T06:02:59.773Z,26.37
2017-04-10T06:03:57.543Z,23.87
2017-04-10T06:04:55.309Z,28.74
2017-04-10T06:05:53.119Z,24.74
2017-04-10T06:06:50.929Z,25.49
2017-04-10T06:07:49.393Z,27.86
2017-04-10T06:08:47.153Z,24.61
2017-04-10T06:09:44.916Z,19.81
2017-04-10T06:10:43.430Z,19.30
2017-04-10T06:11:41.201Z,19.93
2017-04-10T06:12:38.985Z,19.14
2017-04-10T06:13:36.761Z,23.59
2017-04-10T06:14:35.269Z,21.53
2017-04-10T06:15:33.023Z,24.34
2017-04-10T06:16:30.902Z,27.63
2017-04-10T06:17:29.436Z,25.59
2017-04-10T06:18:27.223Z,24.06
2017-04-10T06:19:25.045Z,27.47
2017-04-10T06:20:22.882Z,15.13
2017-04-10T06:21:20.710Z,18.66
2017-04-10T06:22:18.515Z,16.44
2017-04-10T06:23:16.346Z,14.49
2017-04-10T06:24:14.121Z,18.21
2017-04-10T06:25:11.963Z,21.66
2017-04-10T06:26:09.722Z,19.53
2017-04-10T06:27:07.514Z,21.91
2017-04-10T06:28:05.373Z,13.43
2017-04-10T06:29:03.217Z,11.30
2017-04-10T06:30:01.005Z,20.51
2017-04-10T06:30:59.473Z,20.17
2017-04-10T06:31:57.345Z,21.29
2017-04-10T06:32:55.133Z,18.87
2017-04-10T06:33:52.932Z,20.69
2017-04-10T06:34:50.765Z,18.69
2017-04-10T06:35:48.553Z,21.20
2017-04-10T06:36:46.372Z,22.16
2017-04-10T06:37:44.153Z,20.37
2017-04-10T06:38:42.620Z,19.76
2017-04-10T06:39:40.392Z,18.87
2017-04-10T06:40:38.961Z,13.90
2017-04-10T06:41:36.729Z,18.36
2017-04-10T06:42:35.412Z,20.39
2017-04-10T06:43:33.235Z,18.37
2017-04-10T06:44:31.753Z,29.99
2017-04-10T06:45:29.532Z,17.74
2017-04-10T06:46:27.369Z,13.74
2017-04-10T06:47:25.171Z,18.39
2017-04-10T06:48:23.002Z,11.27
2017-04-10T06:49:21.010Z,21.91
2017-04-10T06:50:19.527Z,15.70
2017-04-10T06:51:17.325Z,16.31
2017-04-10T06:52:15.096Z,20.14
2017-04-10T06:53:13.919Z,13.01
2017-04-10T06:54:11.723Z,22.26
2017-04-10T06:55:09.509Z,12.07
2017-04-10T06:56:07.341Z,14.38
2017-04-10T06:57:05.896Z,21.01
2017-04-10T06:58:04.306Z,21.00
2017-04-10T06:59:02.654Z,18.60
2017-04-10T07:00:01.018Z,12.97
2017-04-10T07:00:58.991Z,23.17
2017-04-10T07:01:57.642Z,20.16
2017-04-10T07:03:02.338Z,18.67
2017-04-10T07:04:00.358Z,19.30
2017-04-10T07:04:58.266Z,8.80
2017-04-10T07:05:56.211Z,9.09
2017-04-10T07:06:54.149Z,17.51
2017-04-10T07:07:51.949Z,17.51
2017-04-10T07:08:50.798Z,16.16
2017-04-10T07:09:49.083Z,21.56
2017-04-10T07:10:46.929Z,21.81
2017-04-10T07:11:44.785Z,19.14
2017-04-10T07:12:42.593Z,20.23
2017-04-10T07:13:40.725Z,19.61
2017-04-10T07:14:38.515Z,13.06
2017-04-10T07:15:36.314Z,20.41
2017-04-10T07:16:34.482Z,8.79
2017-04-10T07:17:32.867Z,13.22
2017-04-10T07:18:32.167Z,8.90
2017-04-10T07:19:29.993Z,12.50
2017-04-10T07:20:28.562Z,11.88
2017-04-10T07:21:26.617Z,16.40
2017-04-10T07:22:24.447Z,17.68
2017-04-10T07:23:22.381Z,8.92
2017-04-10T07:24:20.523Z,12.25
2017-04-10T07:25:18.507Z,8.45
2017-04-10T07:26:16.374Z,17.55
2017-04-10T07:27:14.594Z,11.62
2017-04-10T07:28:13.197Z,11.40
2017-04-10T07:29:11.276Z,8.03
2017-04-10T07:30:09.229Z,8.15
2017-04-10T07:31:07.045Z,8.62
2017-04-10T07:32:05.496Z,9.15
2017-04-10T07:33:03.433Z,10.15
2017-04-10T07:34:01.240Z,13.25
2017-04-10T07:34:59.383Z,11.30
2017-04-10T07:35:57.977Z,8.48
2017-04-10T07:36:56.620Z,10.95
2017-04-10T07:37:54.509Z,14.87
2017-04-10T07:38:53.242Z,8.25
2017-04-10T07:39:51.197Z,7.52
2017-04-10T07:40:49.098Z,8.08
2017-04-10T07:41:47.765Z,12.27
2017-04-10T07:42:46.597Z,11.23
2017-04-10T07:43:44.413Z,7.62
2017-04-10T07:44:42.553Z,7.82
2017-04-10T07:45:41.356Z,20.70
2017-04-10T07:46:39.617Z,8.20
2017-04-10T07:47:39.099Z,8.03
2017-04-10T07:48:37.000Z,9.22
2017-04-10T07:49:35.313Z,8.28
2017-04-10T07:50:33.921Z,8.45
2017-04-10T07:51:31.797Z,8.07
2017-04-10T07:52:30.094Z,8.12
2017-04-10T07:53:29.459Z,7.40
2017-04-10T07:54:27.670Z,11.92
2017-04-10T07:55:25.993Z,7.63
2017-04-10T07:56:23.789Z,7.23
2017-04-10T07:57:21.629Z,9.53
2017-04-10T07:58:19.457Z,7.20
2017-04-10T07:59:17.385Z,8.58
2017-04-10T08:00:15.240Z,7.38
2017-04-10T08:01:13.952Z,9.05
2017-04-10T08:02:11.794Z,12.48
2017-04-10T08:03:09.575Z,9.27
2017-04-10T08:04:07.540Z,9.77
2017-04-10T08:05:05.413Z,8.02
2017-04-10T08:06:03.237Z,6.43
2017-04-10T08:07:01.077Z,7.17
2017-04-10T08:07:58.851Z,7.52
2017-04-10T08:08:56.625Z,8.87
2017-04-10T08:09:54.433Z,8.20
2017-04-10T08:10:52.342Z,6.80
2017-04-10T08:11:50.125Z,6.33
2017-04-10T08:12:47.922Z,6.67
2017-04-10T08:13:45.777Z,9.67
2017-04-10T08:14:43.587Z,7.73
2017-04-10T08:15:41.457Z,7.35
2017-04-10T08:16:39.236Z,7.52
2017-04-10T08:17:37.122Z,7.90
2017-04-10T08:18:34.938Z,7.67
2017-04-10T08:19:32.786Z,7.92
2017-04-10T08:20:30.611Z,8.15
2017-04-10T08:21:29.121Z,7.97
2017-04-10T08:22:26.903Z,13.57
2017-04-10T08:23:24.746Z,13.95
2017-04-10T08:24:22.541Z,9.38
2017-04-10T08:25:20.356Z,8.50
2017-04-10T08:26:18.309Z,10.82
2017-04-10T08:27:16.094Z,14.78
2017-04-10T08:28:13.938Z,11.07
2017-04-10T08:29:11.717Z,7.03
2017-04-10T08:30:09.570Z,8.08
2017-04-10T08:31:07.377Z,11.50
2017-04-10T08:32:05.193Z,12.92
2017-04-10T08:33:03.653Z,7.59
2017-04-10T08:34:01.478Z,26.83
2017-04-10T08:34:59.291Z,10.07
2017-04-10T08:35:57.065Z,9.67
2017-04-10T08:36:54.841Z,8.80
2017-04-10T08:37:52.637Z,7.54
2017-04-10T08:38:50.425Z,7.94
2017-04-10T08:39:48.283Z,11.60
2017-04-10T08:40:46.093Z,13.84
2017-04-10T08:41:43.870Z,25.56
2017-04-10T08:42:41.645Z,9.50
2017-04-10T08:43:39.418Z,12.07
2017-04-10T08:44:37.206Z,7.60
2017-04-10T08:45:35.009Z,22.86
2017-04-10T08:46:32.809Z,12.63
2017-04-10T08:47:30.605Z,7.83
2017-04-10T08:48:29.133Z,10.17
2017-04-10T08:49:26.901Z,7.61
2017-04-10T08:50:24.716Z,17.39
2017-04-10T08:51:22.513Z,8.60
2017-04-10T08:52:20.370Z,8.73
2017-04-10T08:53:18.153Z,10.30
2017-04-10T08:54:16.702Z,18.16
2017-04-10T08:55:14.536Z,8.03
2017-04-10T08:56:12.309Z,10.00
2017-04-10T08:57:10.083Z,9.50
2017-04-10T08:58:08.536Z,8.73
2017-04-10T08:59:06.337Z,9.81
2017-04-10T09:00:04.186Z,8.44
2017-04-10T09:01:01.986Z,12.91
2017-04-10T09:02:00.449Z,15.56
2017-04-10T09:02:58.221Z,10.19
2017-04-10T09:03:55.981Z,10.10
2017-04-10T09:04:53.760Z,21.01
2017-04-10T09:05:51.513Z,13.50
2017-04-10T09:06:50.033Z,12.77
2017-04-10T09:07:47.806Z,29.17
2017-04-10T09:08:45.594Z,34.73
2017-04-10T09:09:43.397Z,23.10
2017-04-10T09:10:41.181Z,15.00
2017-04-10T09:11:38.944Z,11.30
2017-04-10T09:12:36.769Z,18.64
2017-04-10T09:13:34.537Z,24.10
2017-04-10T09:14:32.320Z,12.87
2017-04-10T09:15:30.861Z,14.36
2017-04-10T09:16:28.617Z,17.00
2017-04-10T09:17:26.373Z,23.03
2017-04-10T09:18:24.157Z,12.93
2017-04-10T09:19:21.964Z,8.64
2017-04-10T09:20:19.753Z,8.81
2017-04-10T09:21:17.550Z,9.37
2017-04-10T09:22:15.329Z,18.06
2017-04-10T09:23:13.120Z,14.80
2017-04-10T09:24:11.585Z,10.94
2017-04-10T09:25:09.365Z,9.57
2017-04-10T09:26:07.874Z,12.30
2017-04-10T09:27:05.689Z,9.51
2017-04-10T09:28:04.217Z,12.76
2017-04-10T09:29:02.017Z,16.39
2017-04-10T09:29:59.794Z,21.70
2017-04-10T09:30:57.650Z,11.81
2017-04-10T09:31:55.480Z,15.40
2017-04-10T09:32:53.257Z,11.66
2017-04-10T09:33:51.039Z,16.40
2017-04-10T09:34:48.810Z,22.37
2017-04-10T09:35:46.617Z,10.70
2017-04-10T09:36:44.368Z,12.21
2017-04-10T09:37:42.138Z,9.53
2017-04-10T09:38:39.921Z,17.26
2017-04-10T09:39:37.772Z,17.84
2017-04-10T09:40:35.545Z,10.06
2017-04-10T09:41:33.301Z,11.87
2017-04-10T09:42:31.145Z,25.76
2017-04-10T09:43:29.053Z,10.97
2017-04-10T09:44:26.871Z,12.81
2017-04-10T09:45:24.667Z,10.33
2017-04-10T09:46:22.438Z,10.43
2017-04-10T09:47:20.461Z,11.26
2017-04-10T09:48:19.006Z,16.66
2017-04-10T09:49:16.773Z,13.53
2017-04-10T09:50:14.545Z,15.00
2017-04-10T09:51:13.059Z,22.44
2017-04-10T09:52:10.829Z,18.29
2017-04-10T09:53:08.632Z,19.13
2017-04-10T09:54:06.764Z,16.23
2017-04-10T09:55:04.574Z,10.47
2017-04-10T09:56:02.374Z,11.26
2017-04-10T09:57:00.928Z,16.87
2017-04-10T09:57:58.685Z,10.29
2017-04-10T09:58:56.515Z,17.57
2017-04-10T09:59:54.288Z,10.59
2017-04-10T10:00:52.067Z,12.37
2017-04-10T10:01:49.877Z,18.46
2017-04-10T10:02:47.946Z,15.13
2017-04-10T10:03:45.761Z,18.01
2017-04-10T10:04:43.561Z,11.96
2017-04-10T10:05:41.395Z,13.84
2017-04-10T10:06:39.173Z,23.17
2017-04-10T10:07:36.961Z,12.01
2017-04-10T10:08:34.749Z,11.70
2017-04-10T10:09:33.269Z,10.77
2017-04-10T10:10:31.122Z,14.54
2017-04-10T10:11:28.909Z,13.40
2017-04-10T10:12:27.349Z,12.14
2017-04-10T10:13:25.129Z,15.39
2017-04-10T10:14:22.927Z,11.00
2017-04-10T10:15:20.730Z,12.73
2017-04-10T10:16:18.505Z,11.00
2017-04-10T10:17:16.294Z,13.26
2017-04-10T10:18:14.075Z,28.44
2017-04-10T10:19:11.853Z,11.93
2017-04-10T10:20:09.638Z,22.43
2017-04-10T10:21:08.366Z,17.81
2017-04-10T10:22:06.192Z,11.19
2017-04-10T10:23:03.973Z,13.51
2017-04-10T10:24:01.806Z,27.49
2017-04-10T10:24:59.598Z,24.76
2017-04-10T10:25:57.445Z,11.99
2017-04-10T10:26:55.246Z,13.54
2017-04-10T10:27:53.084Z,13.53
2017-04-10T10:28:51.093Z,24.57
2017-04-10T10:29:48.901Z,24.54
2017-04-10T10:30:46.690Z,15.80
2017-04-10T10:31:44.470Z,22.70
2017-04-10T10:32:42.254Z,26.94
2017-04-10T10:33:40.042Z,24.11
2017-04-10T10:34:37.885Z,29.24
2017-04-10T10:35:36.405Z,12.69
2017-04-10T10:36:34.266Z,12.43
2017-04-10T10:37:32.034Z,11.17
2017-04-10T10:38:30.517Z,12.11
2017-04-10T10:39:28.329Z,12.17
2017-04-10T10:40:26.137Z,13.06
2017-04-10T10:41:23.954Z,12.36
2017-04-10T10:42:21.734Z,10.54
2017-04-10T10:43:19.525Z,13.33
2017-04-10T10:44:17.333Z,14.71
2017-04-10T10:45:15.133Z,11.29
2017-04-10T10:46:13.681Z,13.11
2017-04-10T10:47:11.461Z,12.19
2017-04-10T10:48:09.973Z,10.06
2017-04-10T10:49:07.753Z,13.54
2017-04-10T10:50:05.589Z,15.66
2017-04-10T10:51:03.691Z,12.21
2017-04-10T10:52:01.558Z,10.24
2017-04-10T10:52:59.345Z,17.43
2017-04-10T10:53:57.121Z,13.84
2017-04-10T10:54:54.903Z,10.87
2017-04-10T10:55:53.461Z,25.40
2017-04-10T10:56:51.904Z,13.09
2017-04-10T10:57:49.672Z,15.00
2017-04-10T10:58:47.453Z,23.11
2017-04-10T10:59:45.230Z,17.54
2017-04-10T11:00:43.765Z,13.23
2017-04-10T11:01:41.547Z,16.47
2017-04-10T11:02:40.050Z,15.11
2017-04-10T11:03:37.825Z,14.61
2017-04-10T11:04:35.605Z,12.16
2017-04-10T11:05:33.403Z,16.91
2017-04-10T11:06:31.182Z,11.19
2017-04-10T11:07:28.991Z,14.07
2017-04-10T11:08:26.757Z,12.86
2017-04-10T11:09:24.545Z,12.70
2017-04-10T11:10:22.387Z,16.49
2017-04-10T11:11:20.507Z,12.83
2017-04-10T11:12:19.190Z,13.59
2017-04-10T11:13:17.002Z,12.73
2017-04-10T11:14:14.760Z,12.17
2017-04-10T11:15:12.517Z,11.96
2017-04-10T11:16:11.014Z,11.37
2017-04-10T11:17:09.532Z,17.41
2017-04-10T11:18:07.325Z,13.64
2017-04-10T11:19:05.090Z,13.74
2017-04-10T11:20:03.557Z,12.47
2017-04-10T11:21:01.357Z,21.16
2017-04-10T11:21:59.128Z,12.87
2017-04-10T11:22:56.925Z,12.36
2017-04-10T11:23:55.385Z,13.06
2017-04-10T11:24:53.193Z,15.20
2017-04-10T11:25:51.009Z,16.71
2017-04-10T11:26:49.501Z,18.11
2017-04-10T11:27:47.245Z,17.14
2017-04-10T11:28:45.040Z,17.07
2017-04-10T11:29:42.865Z,13.60
2017-04-10T11:30:40.634Z,13.64
2017-04-10T11:31:38.450Z,13.13
2017-04-10T11:32:36.244Z,12.29
2017-04-10T11:33:34.098Z,15.60
2017-04-10T11:34:31.877Z,10.59
2017-04-10T11:35:29.684Z,15.63
2017-04-10T11:36:26.725Z,15.51
2017-04-10T11:37:24.538Z,14.64
2017-04-10T11:38:22.313Z,12.70
2017-04-10T11:39:20.065Z,17.70
2017-04-10T11:40:17.825Z,11.97
2017-04-10T11:41:15.605Z,10.86
2017-04-10T11:42:14.182Z,14.36
2017-04-10T11:43:11.978Z,17.03
2017-04-10T11:44:09.846Z,18.70
2017-04-10T11:45:07.661Z,13.56
2017-04-10T11:46:05.475Z,15.64
2017-04-10T11:47:03.342Z,12.13
2017-04-10T11:48:01.856Z,17.49
2017-04-10T11:48:59.649Z,14.69
2017-04-10T11:49:57.501Z,11.60
2017-04-10T11:50:55.273Z,10.79
2017-04-10T11:51:53.849Z,12.31
2017-04-10T11:52:52.381Z,11.49
2017-04-10T11:53:50.159Z,11.31
2017-04-10T11:54:47.945Z,10.96
2017-04-10T11:55:45.718Z,13.07
2017-04-10T11:56:43.637Z,10.90
2017-04-10T11:57:42.169Z,12.91
2017-04-10T11:58:39.929Z,12.63
2017-04-10T11:59:37.687Z,12.97
2017-04-10T12:00:35.457Z,13.50
2017-04-10T12:01:33.267Z,14.04
2017-04-10T12:02:31.068Z,10.50
2017-04-10T12:03:28.893Z,16.96
2017-04-10T12:04:26.672Z,19.96
2017-04-10T12:05:24.445Z,17.11
2017-04-10T12:06:22.905Z,17.53
2017-04-10T12:07:20.695Z,11.10
2017-04-10T12:08:19.276Z,11.17
2017-04-10T12:09:17.054Z,11.67
2017-04-10T12:10:14.833Z,17.43
2017-04-10T12:11:12.611Z,14.64
2017-04-10T12:12:11.169Z,21.14
2017-04-10T12:13:09.029Z,16.43
2017-04-10T12:14:06.816Z,12.33
2017-04-10T12:15:04.606Z,11.49
2017-04-10T12:16:02.432Z,14.27
2017-04-10T12:17:00.261Z,14.17
2017-04-10T12:17:58.803Z,10.87
2017-04-10T12:18:57.272Z,15.74
2017-04-10T12:19:55.046Z,19.31
2017-04-10T12:20:53.500Z,33.14
2017-04-10T12:21:51.326Z,11.99
2017-04-10T12:22:49.133Z,13.69
2017-04-10T12:23:47.616Z,17.60
2017-04-10T12:24:46.135Z,16.71
2017-04-10T12:25:43.914Z,11.43
2017-04-10T12:26:41.740Z,13.06
2017-04-10T12:27:39.514Z,15.34
2017-04-10T12:28:37.977Z,21.01
2017-04-10T12:29:35.736Z,16.39