createdAt,value
2019-04-03T00:00:04.664Z,8.4
2019-04-03T00:15:02.481Z,8.6
2019-04-03T00:30:02.929Z,8.1
2019-04-03T00:45:03.247Z,7.9
2019-04-03T01:00:02.563Z,7.8
2019-04-03T01:15:03.205Z,7.6
2019-04-03T01:30:02.858Z,7.9
2019-04-03T01:45:02.969Z,7.8
2019-04-03T02:00:03.286Z,7.3
2019-04-03T02:15:02.559Z,7.2
2019-04-03T02:30:03.094Z,7.2
2019-04-03T02:45:03.005Z,6.8
2019-04-03T03:00:03.221Z,6.8
2019-04-03T03:15:02.741Z,6.5
2019-04-03T03:30:18.884Z,6.7
2019-04-03T03:45:02.459Z,6.5
2019-04-03T04:00:03.040Z,6.5
2019-04-03T04:15:03.245Z,6.4
2019-04-03T04:30:02.854Z,6.1
2019-04-03T04:45:02.885Z,6.3
2019-04-03T05:00:02.491Z,6.4
2019-04-03T05:15:03.266Z,6.6
2019-04-03T05:30:05.246Z,6.9
2019-04-03T05:45:04.518Z,7.4
2019-04-03T06:00:06.014Z,7.6
2019-04-03T06:15:03.057Z,8.1
2019-04-03T06:30:02.443Z,8.4
2019-04-03T06:45:02.765Z,9.1
2019-04-03T07:00:03.271Z,9.5
2019-04-03T07:15:02.652Z,10.3
2019-04-03T07:30:03.230Z,10.6
2019-04-03T07:45:03.095Z,11.2
2019-04-03T08:00:07.012Z,11.7
2019-04-03T08:15:02.772Z,12.5
2019-04-03T08:30:02.554Z,12.8
2019-04-03T08:45:05.522Z,13.9
2019-04-03T09:00:02.960Z,14.9
2019-04-03T09:15:03.486Z,16.9
2019-04-03T09:30:02.937Z,17.3
2019-04-03T09:45:03.172Z,17.6
2019-04-03T10:00:03.313Z,18.2
2019-04-03T10:15:02.702Z,18.9
2019-04-03T10:30:02.993Z,19.2
2019-04-03T10:45:03.198Z,20.3
2019-04-03T11:00:02.655Z,20.6
2019-04-03T11:15:03.132Z,20.9
2019-04-03T11:30:02.587Z,21.3
2019-04-03T11:45:04.629Z,22.1
2019-04-03T12:00:02.496Z,21.9
2019-04-03T12:15:03.350Z,21.9
2019-04-03T12:30:03.355Z,22.1
2019-04-03T12:45:03.008Z,22.4
2019-04-03T13:00:03.168Z,22.1
2019-04-03T13:15:04.527Z,22.2
2019-04-03T13:30:02.544Z,22.4
2019-04-03T13:45:02.976Z,22.6
2019-04-03T14:00:16.219Z,22
2019-04-03T14:15:04.299Z,22.2
2019-04-03T14:30:03.204Z,21.4
2019-04-03T14:45:02.868Z,21.1
2019-04-03T15:00:21.999Z,21.6
2019-04-03T15:15:03.177Z,21.4
2019-04-03T15:30:02.709Z,20.9
2019-04-03T15:45:03.206Z,20.4
2019-04-03T16:00:03.647Z,19.2
2019-04-03T16:15:03.154Z,19.2
2019-04-03T16:30:02.811Z,18.6
2019-04-03T16:45:04.074Z,17.4
2019-04-03T17:00:03.330Z,17.2
2019-04-03T17:15:03.456Z,16.5
2019-04-03T17:30:03.082Z,16.1
2019-04-03T17:45:02.623Z,15.2
2019-04-03T18:00:02.970Z,14.8
2019-04-03T18:15:02.438Z,14.4
2019-04-03T18:30:03.035Z,14.1
2019-04-03T18:45:03.317Z,13.9
2019-04-03T19:00:03.045Z,13.8
2019-04-03T19:15:03.468Z,13.6
2019-04-03T19:30:02.799Z,13.6
2019-04-03T19:45:03.124Z,13.3
2019-04-03T20:00:03.774Z,13.2
2019-04-03T20:15:02.787Z,13.1
2019-04-03T20:30:03.110Z,12.9
2019-04-03T20:45:03.342Z,12.7
2019-04-03T21:00:03.447Z,12.6
2019-04-03T21:15:08.518Z,12.7
2019-04-03T21:30:02.648Z,12.5
2019-04-03T21:45:07.059Z,12.2
2019-04-03T22:00:02.575Z,11.9
2019-04-03T22:15:02.889Z,9.9
2019-04-03T22:30:02.579Z,8.8
2019-04-03T22:45:02.889Z,8.2
2019-04-03T23:00:03.224Z,7.6
2019-04-03T23:15:02.561Z,7.4
2019-04-03T23:30:02.491Z,6.9
2019-04-03T23:45:02.676Z,7
