createdAt,value
2018-05-17T00:01:00.279Z,97635.94
2018-05-17T00:03:27.744Z,97638.96
2018-05-17T00:05:55.183Z,97630.03
2018-05-17T00:08:22.678Z,97624.80
2018-05-17T00:10:50.167Z,97629.55
2018-05-17T00:13:17.749Z,97632.41
2018-05-17T00:15:49.017Z,97627.26
2018-05-17T00:18:16.507Z,97636.19
2018-05-17T00:20:43.977Z,97632.49
2018-05-17T00:23:11.472Z,97633.52
2018-05-17T00:25:38.919Z,97628.78
2018-05-17T00:28:06.401Z,97629.66
2018-05-17T00:30:33.862Z,97628.53
2018-05-17T00:33:01.351Z,97623.49
2018-05-17T00:35:28.800Z,97625.95
2018-05-17T00:37:56.249Z,97628.44
2018-05-17T00:40:23.815Z,97624.69
2018-05-17T00:42:51.328Z,97622.07
2018-05-17T00:45:18.854Z,97622.59
2018-05-17T00:47:46.351Z,97616.33
2018-05-17T00:50:13.836Z,97614.19
2018-05-17T00:52:41.289Z,97616.36
2018-05-17T00:55:08.898Z,97611.11
2018-05-17T00:57:36.360Z,97611.44
2018-05-17T01:00:03.913Z,97603.88
2018-05-17T01:02:31.450Z,97605.13
2018-05-17T01:04:58.971Z,97607.30
2018-05-17T01:07:26.439Z,97606.19
2018-05-17T01:09:53.909Z,97600.50
2018-05-17T01:12:21.371Z,97601.21
2018-05-17T01:14:49.522Z,97596.59
2018-05-17T01:17:16.997Z,97596.38
2018-05-17T01:19:44.514Z,97599.06
2018-05-17T01:22:12.064Z,97599.49
2018-05-17T01:24:39.654Z,97597.02
2018-05-17T01:27:07.222Z,97600.86
2018-05-17T01:29:34.777Z,97606.34
2018-05-17T01:32:02.253Z,97608.09
2018-05-17T01:34:29.724Z,97610.53
2018-05-17T01:39:58.013Z,97607.11
2018-05-17T01:42:26.061Z,97607.72
2018-05-17T01:44:53.527Z,97599.36
2018-05-17T01:47:21.177Z,97593.67
2018-05-17T01:49:48.750Z,97606.50
2018-05-17T01:52:16.295Z,97598.00
2018-05-17T01:54:43.767Z,97596.55
2018-05-17T01:57:11.301Z,97589.34
2018-05-17T01:59:38.826Z,97590.48
2018-05-17T02:02:06.408Z,97586.96
2018-05-17T02:04:34.186Z,97587.84
2018-05-17T02:07:02.004Z,97582.08
2018-05-17T02:09:29.496Z,97585.63
2018-05-17T02:11:57.005Z,97587.43
2018-05-17T02:14:24.621Z,97587.65
2018-05-17T02:16:52.961Z,97593.59
2018-05-17T02:19:20.389Z,97594.88
2018-05-17T02:21:47.886Z,97596.20
2018-05-17T02:24:15.424Z,97594.79
2018-05-17T02:26:42.868Z,97598.02
2018-05-17T02:29:10.325Z,97602.94
2018-05-17T02:31:37.816Z,97603.77
2018-05-17T02:34:05.262Z,97592.94
2018-05-17T02:36:33.070Z,97604.73
2018-05-17T02:39:00.553Z,97600.30
2018-05-17T02:41:28.032Z,97597.81
2018-05-17T02:43:55.485Z,97599.31
2018-05-17T02:46:23.467Z,97599.86
2018-05-17T02:48:52.168Z,97603.73
2018-05-17T02:51:19.641Z,97601.84
2018-05-17T02:53:47.126Z,97602.04
2018-05-17T02:56:14.604Z,97604.66
2018-05-17T02:58:42.059Z,97608.89
2018-05-17T03:01:09.594Z,97606.36
2018-05-17T03:03:37.247Z,97607.72
2018-05-17T03:06:04.826Z,97608.70
2018-05-17T03:08:32.270Z,97606.95
2018-05-17T03:10:59.824Z,97613.08
2018-05-17T03:13:27.285Z,97610.77
2018-05-17T03:15:54.735Z,97616.55
2018-05-17T03:18:27.135Z,97618.80
2018-05-17T03:20:54.664Z,97618.08
2018-05-17T03:23:22.199Z,97620.34
2018-05-17T03:25:49.771Z,97621.92
2018-05-17T03:28:17.276Z,97620.32
2018-05-17T03:30:44.722Z,97621.27
2018-05-17T03:33:12.249Z,97616.84
2018-05-17T03:35:39.756Z,97620.10
2018-05-17T03:38:07.257Z,97624.63
2018-05-17T03:40:35.042Z,97624.69
2018-05-17T03:43:02.515Z,97626.08
2018-05-17T03:45:29.985Z,97621.01
2018-05-17T03:47:57.463Z,97622.83
2018-05-17T03:50:24.960Z,97629.87
2018-05-17T03:52:52.408Z,97623.01
2018-05-17T03:55:19.874Z,97628.88
2018-05-17T03:57:47.333Z,97632.48
2018-05-17T04:00:15.106Z,97629.50
2018-05-17T04:02:55.740Z,97625.98
2018-05-17T04:05:35.388Z,97636.61
2018-05-17T04:08:02.908Z,97630.61
2018-05-17T04:10:30.381Z,97632.05
2018-05-17T04:12:57.826Z,97635.06
2018-05-17T04:15:25.384Z,97632.64
2018-05-17T04:17:52.833Z,97632.19
2018-05-17T04:20:20.296Z,97634.86
2018-05-17T04:22:47.968Z,97646.78
2018-05-17T04:25:15.823Z,97640.30
2018-05-17T04:27:43.309Z,97643.88
2018-05-17T04:30:10.895Z,97644.98
2018-05-17T04:32:38.440Z,97649.23
2018-05-17T04:35:06.987Z,97654.73
2018-05-17T04:37:34.724Z,97654.47
2018-05-17T04:40:02.193Z,97652.08
2018-05-17T04:42:29.670Z,97653.49
2018-05-17T04:44:57.199Z,97651.61
2018-05-17T04:47:24.769Z,97655.82
2018-05-17T04:49:52.279Z,97656.63
2018-05-17T04:52:19.789Z,97662.86
2018-05-17T04:54:47.458Z,97663.55
2018-05-17T04:57:15.014Z,97661.73
2018-05-17T04:59:42.475Z,97668.49
2018-05-17T05:02:10.053Z,97666.67
2018-05-17T05:04:37.681Z,97664.28
2018-05-17T05:07:05.370Z,97672.33
2018-05-17T05:09:32.900Z,97663.05
2018-05-17T05:12:00.421Z,97662.06
2018-05-17T05:14:28.099Z,97669.66
2018-05-17T05:16:55.619Z,97675.40
2018-05-17T05:19:23.160Z,97679.36
2018-05-17T05:21:50.634Z,97681.75
2018-05-17T05:24:18.120Z,97678.09
2018-05-17T05:26:45.570Z,97677.91
2018-05-17T05:29:13.175Z,97673.95
2018-05-17T05:31:40.661Z,97679.88
2018-05-17T05:34:08.129Z,97689.52
2018-05-17T05:36:35.662Z,97691.33
2018-05-17T05:39:03.295Z,97696.29
2018-05-17T05:41:31.088Z,97699.53
2018-05-17T05:43:58.589Z,97702.03
2018-05-17T05:46:26.070Z,97699.61
2018-05-17T05:48:53.532Z,97696.41
2018-05-17T05:51:21.013Z,97686.96
2018-05-17T05:53:48.530Z,97678.88
2018-05-17T05:56:15.995Z,97677.03
2018-05-17T05:58:43.512Z,97683.41
2018-05-17T06:01:11.355Z,97680.62
2018-05-17T06:03:38.839Z,97673.95
2018-05-17T06:06:06.350Z,97677.58
2018-05-17T06:08:33.861Z,97685.71
2018-05-17T06:11:01.356Z,97685.71
2018-05-17T06:13:29.374Z,97684.77
2018-05-17T06:15:57.247Z,97689.61
2018-05-17T06:18:25.477Z,97690.41
2018-05-17T06:20:53.385Z,97705.13
2018-05-17T06:23:20.913Z,97706.78
2018-05-17T06:25:48.533Z,97705.88
2018-05-17T06:28:16.075Z,97714.41
2018-05-17T06:30:43.621Z,97709.25
2018-05-17T06:33:11.106Z,97711.72
2018-05-17T06:35:38.596Z,97717.05
2018-05-17T06:38:06.533Z,97714.44
2018-05-17T06:40:34.026Z,97718.71
2018-05-17T06:43:01.491Z,97718.78
2018-05-17T06:45:28.968Z,97708.13
2018-05-17T06:47:56.517Z,97719.69
2018-05-17T06:50:24.039Z,97718.97
2018-05-17T06:52:52.533Z,97718.64
2018-05-17T06:55:20.337Z,97723.75
2018-05-17T06:57:47.766Z,97729.50
2018-05-17T07:00:15.653Z,97727.39
2018-05-17T07:02:43.107Z,97726.54
2018-05-17T07:05:10.695Z,97727.14
2018-05-17T07:07:38.209Z,97736.02
2018-05-17T07:10:05.891Z,97737.98
2018-05-17T07:12:33.406Z,97739.45
2018-05-17T07:15:00.887Z,97740.45
2018-05-17T07:17:28.869Z,97745.02
2018-05-17T07:19:56.390Z,97745.67
2018-05-17T07:22:23.893Z,97741.65
2018-05-17T07:24:53.533Z,97745.67
2018-05-17T07:27:24.042Z,97753.88
2018-05-17T07:29:52.907Z,97760.69
2018-05-17T07:32:20.368Z,97760.14
2018-05-17T07:34:47.902Z,97758.48
2018-05-17T07:37:15.479Z,97761.50
2018-05-17T07:39:43.038Z,97761.89
2018-05-17T07:42:11.673Z,97770.69
2018-05-17T07:44:39.190Z,97768.72
2018-05-17T07:47:06.815Z,97766.84
2018-05-17T07:49:34.229Z,97775.02
2018-05-17T07:52:02.671Z,97773.04
2018-05-17T07:54:30.793Z,97772.23
2018-05-17T07:56:58.253Z,97781.19
2018-05-17T07:59:25.702Z,97775.91
2018-05-17T08:01:54.254Z,97777.48
2018-05-17T08:04:21.884Z,97781.19
2018-05-17T08:06:49.351Z,97785.97
2018-05-17T08:09:16.893Z,97790.83
2018-05-17T08:11:44.369Z,97797.48
2018-05-17T08:14:11.858Z,97792.79
2018-05-17T08:16:39.315Z,97789.04
2018-05-17T08:19:06.786Z,97794.48
2018-05-17T08:21:35.085Z,97794.83
2018-05-17T08:24:02.623Z,97798.22
2018-05-17T08:26:30.092Z,97803.34
2018-05-17T08:28:57.731Z,97803.38
2018-05-17T08:31:25.249Z,97805.09
2018-05-17T08:33:53.681Z,97808.05
2018-05-17T08:36:21.168Z,97819.90
2018-05-17T08:38:49.851Z,97824.38
2018-05-17T08:41:17.403Z,97826.58
2018-05-17T08:43:44.885Z,97831.73
2018-05-17T08:46:12.402Z,97827.27
2018-05-17T08:48:40.687Z,97839.89
2018-05-17T08:51:08.223Z,97842.23
2018-05-17T08:53:35.977Z,97844.83
2018-05-17T08:56:03.452Z,97841.45
2018-05-17T08:58:32.104Z,97835.84
2018-05-17T09:01:00.786Z,97835.34
2018-05-17T09:03:28.239Z,97845.83
2018-05-17T09:05:55.724Z,97841.16
2018-05-17T09:08:24.129Z,97839.22
2018-05-17T09:10:52.559Z,97839.13
2018-05-17T09:13:20.076Z,97851.80
2018-05-17T09:15:47.659Z,97853.02
2018-05-17T09:18:15.286Z,97855.42
2018-05-17T09:20:42.746Z,97849.30
2018-05-17T09:23:10.206Z,97846.30
2018-05-17T09:25:38.244Z,97851.61
2018-05-17T09:28:06.584Z,97854.22
2018-05-17T09:30:34.129Z,97848.42
2018-05-17T09:33:01.615Z,97846.30
2018-05-17T09:35:29.328Z,97845.88
2018-05-17T09:37:57.708Z,97851.03
2018-05-17T09:40:25.141Z,97856.05
2018-05-17T09:42:53.426Z,97855.83
2018-05-17T09:45:20.896Z,97863.66
2018-05-17T09:47:48.349Z,97864.33
2018-05-17T09:50:17.258Z,97870.99
2018-05-17T09:52:44.833Z,97873.38
2018-05-17T09:55:12.473Z,97878.59
2018-05-17T09:57:40.663Z,97883.59
2018-05-17T10:00:08.347Z,97885.00
2018-05-17T10:02:35.837Z,97889.49
2018-05-17T10:05:03.791Z,97895.79
2018-05-17T10:07:32.330Z,97889.66
2018-05-17T10:09:59.789Z,97893.48
2018-05-17T10:12:27.394Z,97888.63
2018-05-17T10:14:55.007Z,97883.77
2018-05-17T10:17:22.552Z,97883.00
2018-05-17T10:19:50.082Z,97882.50
2018-05-17T10:22:17.546Z,97886.16
2018-05-17T10:24:45.037Z,97877.08
2018-05-17T10:27:12.515Z,97876.63
2018-05-17T10:29:40.344Z,97875.44
2018-05-17T10:32:08.168Z,97877.09
2018-05-17T10:34:35.997Z,97883.77
2018-05-17T10:37:05.178Z,97884.45
2018-05-17T10:39:32.800Z,97875.83
2018-05-17T10:42:00.694Z,97883.27
2018-05-17T10:44:28.154Z,97886.55
2018-05-17T10:46:56.760Z,97890.65
2018-05-17T10:49:24.244Z,97881.19
2018-05-17T10:51:51.793Z,97885.09
2018-05-17T10:54:19.819Z,97883.44
2018-05-17T10:56:47.688Z,97884.15
2018-05-17T10:59:15.163Z,97887.17
2018-05-17T11:01:42.694Z,97883.34
2018-05-17T11:04:10.370Z,97887.47
2018-05-17T11:06:38.553Z,97888.14
2018-05-17T11:09:06.404Z,97884.67
2018-05-17T11:11:33.896Z,97879.50
2018-05-17T11:14:02.441Z,97888.56
2018-05-17T11:16:29.890Z,97889.61
2018-05-17T11:18:57.675Z,97898.66
2018-05-17T11:21:26.089Z,97901.69
2018-05-17T11:23:54.162Z,97900.23
2018-05-17T11:26:21.655Z,97895.30
2018-05-17T11:28:49.148Z,97895.22
2018-05-17T11:31:16.675Z,97894.73
2018-05-17T11:33:45.284Z,97894.05
2018-05-17T11:36:13.328Z,97895.55
2018-05-17T11:38:40.829Z,97896.06
2018-05-17T11:41:08.382Z,97894.64
2018-05-17T11:43:35.994Z,97888.17
2018-05-17T11:46:03.553Z,97894.34
2018-05-17T11:48:31.666Z,97889.45
2018-05-17T11:50:59.785Z,97880.80
2018-05-17T11:53:28.104Z,97891.98
2018-05-17T11:55:56.347Z,97887.53
2018-05-17T11:58:24.587Z,97891.92
2018-05-17T12:00:52.132Z,97891.91
2018-05-17T12:03:20.922Z,97891.73
2018-05-17T12:05:48.519Z,97893.95
2018-05-17T12:08:16.126Z,97893.50
2018-05-17T12:10:43.614Z,97893.79
2018-05-17T12:13:11.123Z,97896.78
2018-05-17T12:15:38.569Z,97902.45
2018-05-17T12:18:06.227Z,97897.11
2018-05-17T12:20:33.763Z,97896.63
2018-05-17T12:23:03.144Z,97895.75
2018-05-17T12:25:30.542Z,97899.02
2018-05-17T12:27:58.094Z,97894.88
2018-05-17T12:33:01.872Z,97904.39
2018-05-17T12:35:29.778Z,97897.21
2018-05-17T12:37:58.229Z,97899.37
2018-05-17T12:40:26.529Z,97899.37
2018-05-17T12:42:54.023Z,97897.98
2018-05-17T12:45:21.579Z,97902.41
2018-05-17T12:47:49.038Z,97898.02
2018-05-17T12:50:16.570Z,97899.58
2018-05-17T12:52:44.082Z,97899.25
2018-05-17T12:55:12.155Z,97898.94
2018-05-17T12:57:39.909Z,97891.75
2018-05-17T13:00:07.385Z,97884.53
2018-05-17T13:02:34.935Z,97883.70
2018-05-17T13:05:02.441Z,97886.22
2018-05-17T13:07:29.943Z,97888.53
2018-05-17T13:09:57.532Z,97885.62
2018-05-17T13:12:25.266Z,97891.77
2018-05-17T13:14:52.778Z,97887.81
2018-05-17T13:17:20.320Z,97890.13
2018-05-17T13:19:47.793Z,97884.09
2018-05-17T13:22:15.660Z,97886.68
2018-05-17T13:24:43.388Z,97891.76
2018-05-17T13:27:12.873Z,97893.23
2018-05-17T13:29:40.415Z,97889.87
2018-05-17T13:32:07.953Z,97889.96
2018-05-17T13:34:35.988Z,97893.48
2018-05-17T13:37:03.477Z,97888.13
2018-05-17T13:39:30.958Z,97891.22
2018-05-17T13:41:58.477Z,97894.82
2018-05-17T13:44:25.981Z,97896.50
2018-05-17T13:46:53.529Z,97895.44
2018-05-17T13:49:22.097Z,97892.73
2018-05-17T13:51:49.652Z,97895.23
2018-05-17T13:54:17.191Z,97896.95
2018-05-17T13:56:44.640Z,97900.17
2018-05-17T13:59:12.161Z,97892.83
2018-05-17T14:01:39.638Z,97896.25
2018-05-17T14:04:07.232Z,97899.86
2018-05-17T14:06:34.694Z,97896.66
2018-05-17T14:09:02.150Z,97901.78
2018-05-17T14:11:29.607Z,97903.02
2018-05-17T14:13:57.182Z,97900.19
2018-05-17T14:16:25.334Z,97900.73
2018-05-17T14:18:53.428Z,97907.61
2018-05-17T14:21:20.960Z,97910.48
2018-05-17T14:23:48.415Z,97898.68
2018-05-17T14:26:16.385Z,97910.89
2018-05-17T14:28:43.831Z,97900.95
2018-05-17T14:31:11.318Z,97906.56
2018-05-17T14:33:38.786Z,97905.98
2018-05-17T14:36:06.328Z,97908.04
2018-05-17T14:38:33.784Z,97905.05
2018-05-17T14:41:01.303Z,97908.77
2018-05-17T14:43:28.803Z,97910.92
2018-05-17T14:45:56.587Z,97913.42
2018-05-17T14:48:24.066Z,97913.64
2018-05-17T14:50:51.648Z,97918.35
2018-05-17T14:53:19.192Z,97916.50
2018-05-17T14:55:46.854Z,97920.75
2018-05-17T14:58:14.275Z,97921.08
2018-05-17T15:00:42.396Z,97923.03
2018-05-17T15:03:09.889Z,97917.25
2018-05-17T15:05:37.376Z,97917.48
2018-05-17T15:08:04.908Z,97918.55
2018-05-17T15:10:32.401Z,97917.32
2018-05-17T15:12:59.954Z,97912.77
2018-05-17T15:15:27.620Z,97913.77
2018-05-17T15:17:55.110Z,97911.64
2018-05-17T15:20:22.594Z,97913.34
2018-05-17T15:22:50.103Z,97913.06
2018-05-17T15:25:17.920Z,97916.77
2018-05-17T15:27:45.358Z,97912.64
2018-05-17T15:30:12.859Z,97913.44
2018-05-17T15:32:40.805Z,97908.86
2018-05-17T15:35:08.365Z,97908.54
2018-05-17T15:37:36.299Z,97909.75
2018-05-17T15:40:03.799Z,97910.63
2018-05-17T15:42:31.321Z,97916.26
2018-05-17T15:45:01.400Z,97915.73
2018-05-17T15:47:28.868Z,97911.88
2018-05-17T15:49:57.212Z,97891.93
2018-05-17T15:52:25.775Z,97912.06
2018-05-17T15:54:53.344Z,97907.38
2018-05-17T15:57:20.833Z,97903.47
2018-05-17T15:59:48.327Z,97907.92
2018-05-17T16:02:15.795Z,97904.34
2018-05-17T16:04:45.530Z,97904.10
2018-05-17T16:07:13.154Z,97900.11
2018-05-17T16:09:40.751Z,97901.84
2018-05-17T16:12:08.209Z,97900.81
2018-05-17T16:14:35.764Z,97905.94
2018-05-17T16:17:03.223Z,97899.02
2018-05-17T16:19:30.785Z,97909.52
2018-05-17T16:21:58.242Z,97906.09
2018-05-17T16:24:26.620Z,97912.03
2018-05-17T16:26:54.091Z,97908.91
2018-05-17T16:29:22.106Z,97910.25
2018-05-17T16:31:49.579Z,97909.22
2018-05-17T16:34:17.080Z,97910.91
2018-05-17T16:36:44.581Z,97901.06
2018-05-17T16:39:12.055Z,97908.97
2018-05-17T16:41:39.789Z,97906.21
2018-05-17T16:44:07.289Z,97907.97
2018-05-17T16:46:34.825Z,97904.81
2018-05-17T16:49:02.407Z,97909.69
2018-05-17T16:51:30.762Z,97915.00
2018-05-17T16:53:58.341Z,97922.23
2018-05-17T16:56:30.636Z,97921.13
2018-05-17T16:58:58.713Z,97928.48
2018-05-17T17:01:26.434Z,97927.34
2018-05-17T17:03:53.926Z,97927.06
2018-05-17T17:06:21.411Z,97933.88
2018-05-17T17:08:48.908Z,97932.91
2018-05-17T17:11:16.407Z,97928.92
2018-05-17T17:13:43.908Z,97934.69
2018-05-17T17:16:11.706Z,97936.24
2018-05-17T17:18:39.177Z,97937.98
2018-05-17T17:21:06.686Z,97939.36
2018-05-17T17:23:34.981Z,97944.95
2018-05-17T17:26:02.485Z,97938.38
2018-05-17T17:28:29.929Z,97941.03
2018-05-17T17:30:57.434Z,97940.86
2018-05-17T17:33:24.909Z,97932.06
2018-05-17T17:35:52.736Z,97940.33
2018-05-17T17:38:21.526Z,97940.59
2018-05-17T17:40:50.854Z,97944.94
2018-05-17T17:43:18.328Z,97947.30
2018-05-17T17:45:45.845Z,97943.07
2018-05-17T17:48:13.514Z,97943.94
2018-05-17T17:50:41.870Z,97947.41
2018-05-17T17:53:09.366Z,97948.27
2018-05-17T17:55:36.927Z,97945.16
2018-05-17T17:58:04.452Z,97949.55
2018-05-17T18:00:32.472Z,97947.47
2018-05-17T18:03:00.871Z,97942.13
2018-05-17T18:05:28.397Z,97946.97
2018-05-17T18:07:55.984Z,97948.14
2018-05-17T18:10:23.439Z,97958.45
2018-05-17T18:12:54.965Z,97953.04
2018-05-17T18:15:22.468Z,97955.75
2018-05-17T18:17:50.081Z,97942.94
2018-05-17T18:20:18.558Z,97951.33
2018-05-17T18:22:46.092Z,97949.52
2018-05-17T18:25:13.725Z,97944.30
2018-05-17T18:27:42.916Z,97952.68
2018-05-17T18:30:10.409Z,97952.64
2018-05-17T18:32:38.011Z,97952.00
2018-05-17T18:35:05.515Z,97950.48
2018-05-17T18:37:33.148Z,97947.38
2018-05-17T18:40:00.737Z,97948.49
2018-05-17T18:42:29.493Z,97946.62
2018-05-17T18:44:57.071Z,97946.62
2018-05-17T18:47:25.072Z,97946.74
2018-05-17T18:49:52.592Z,97946.03
2018-05-17T18:52:20.059Z,97946.62
2018-05-17T18:54:47.582Z,97951.41
2018-05-17T18:57:15.042Z,97951.89
2018-05-17T18:59:42.980Z,97959.63
2018-05-17T19:02:10.574Z,97965.01
2018-05-17T19:04:38.079Z,97965.80
2018-05-17T19:07:05.693Z,97966.84
2018-05-17T19:09:33.343Z,97971.14
2018-05-17T19:12:00.882Z,97973.15
2018-05-17T19:14:28.368Z,97973.69
2018-05-17T19:16:55.866Z,97980.87
2018-05-17T19:19:23.980Z,97985.83
2018-05-17T19:21:53.030Z,97982.23
2018-05-17T19:24:21.145Z,97989.81
2018-05-17T19:26:48.684Z,97987.73
2018-05-17T19:29:16.926Z,97992.60
2018-05-17T19:31:46.343Z,97992.59
2018-05-17T19:34:13.843Z,97996.98
2018-05-17T19:36:41.319Z,97988.22
2018-05-17T19:39:08.825Z,98003.73
2018-05-17T19:41:37.401Z,98006.87
2018-05-17T19:44:05.072Z,98011.26
2018-05-17T19:46:33.276Z,98017.28
2018-05-17T19:49:01.391Z,98018.23
2018-05-17T19:51:28.874Z,98018.29
2018-05-17T19:53:56.379Z,98021.29
2018-05-17T19:56:23.884Z,98021.05
2018-05-17T19:58:52.298Z,98021.36
2018-05-17T20:01:19.837Z,98016.73
2018-05-17T20:03:47.321Z,98020.69
2018-05-17T20:06:15.574Z,98022.84
2018-05-17T20:08:43.064Z,98026.30
2018-05-17T20:11:10.804Z,98029.10
2018-05-17T20:13:38.275Z,98027.69
2018-05-17T20:16:05.772Z,98029.26
2018-05-17T20:18:33.270Z,98021.47
2018-05-17T20:21:00.784Z,98030.11
2018-05-17T20:23:28.284Z,98025.86
2018-05-17T20:25:55.739Z,98029.48
2018-05-17T20:28:23.440Z,98024.74
2018-05-17T20:30:52.717Z,98029.70
2018-05-17T20:33:20.309Z,98025.77
2018-05-17T20:35:48.788Z,98026.97
2018-05-17T20:38:16.894Z,98028.02
2018-05-17T20:40:44.550Z,98029.92
2018-05-17T20:43:12.122Z,98034.44
2018-05-17T20:45:39.807Z,98039.20
2018-05-17T20:48:07.301Z,98041.82
2018-05-17T20:50:35.075Z,98040.38
2018-05-17T20:53:02.618Z,98044.13
2018-05-17T20:55:30.091Z,98047.54
2018-05-17T20:57:58.189Z,98050.86
2018-05-17T21:00:25.731Z,98054.36
2018-05-17T21:02:53.167Z,98049.62
2018-05-17T21:05:21.276Z,98049.27
2018-05-17T21:07:48.930Z,98042.77
2018-05-17T21:10:17.634Z,98050.39
2018-05-17T21:12:45.136Z,98046.64
2018-05-17T21:15:12.580Z,98046.62
2018-05-17T21:17:40.219Z,98041.83
2018-05-17T21:20:07.691Z,98042.47
2018-05-17T21:22:35.143Z,98043.08
2018-05-17T21:25:02.631Z,98046.84
2018-05-17T21:27:30.102Z,98047.84
2018-05-17T21:29:57.627Z,98048.84
2018-05-17T21:32:25.075Z,98047.05
2018-05-17T21:34:53.397Z,98043.99
2018-05-17T21:37:20.967Z,98047.40
2018-05-17T21:39:48.429Z,98042.77
2018-05-17T21:42:15.907Z,98042.73
2018-05-17T21:44:43.401Z,98049.69
2018-05-17T21:47:10.861Z,98055.45
2018-05-17T21:49:38.360Z,98048.13
2018-05-17T21:52:06.164Z,98051.58
2018-05-17T21:54:33.719Z,98055.93
2018-05-17T21:57:01.180Z,98053.12
2018-05-17T21:59:29.056Z,98049.13
2018-05-17T22:01:56.535Z,98050.81
2018-05-17T22:04:23.994Z,98047.64
2018-05-17T22:06:51.431Z,98044.94
2018-05-17T22:09:20.965Z,98054.99
2018-05-17T22:11:50.627Z,98055.09
2018-05-17T22:14:21.400Z,98051.05
2018-05-17T22:16:50.521Z,98052.59
2018-05-17T22:19:20.424Z,98049.53
2018-05-17T22:21:47.866Z,98051.08
2018-05-17T22:24:15.296Z,98053.52
2018-05-17T22:26:42.822Z,98058.37
2018-05-17T22:29:10.299Z,98051.88
2018-05-17T22:31:37.890Z,98048.77
2018-05-17T22:34:05.347Z,98047.97
2018-05-17T22:36:33.377Z,98051.77
2018-05-17T22:39:00.802Z,98044.96
2018-05-17T22:41:28.281Z,98052.70
2018-05-17T22:43:55.742Z,98054.06
2018-05-17T22:46:23.210Z,98047.36
2018-05-17T22:48:50.669Z,98046.45
2018-05-17T22:51:18.167Z,98046.75
2018-05-17T22:53:45.652Z,98041.64
2018-05-17T22:59:14.469Z,98033.80
2018-05-17T23:01:42.191Z,98033.59
2018-05-17T23:04:09.646Z,98030.53
2018-05-17T23:06:37.283Z,98034.73
2018-05-17T23:09:04.797Z,98033.06
2018-05-17T23:11:32.284Z,98035.95
2018-05-17T23:13:59.764Z,98036.31
2018-05-17T23:16:27.332Z,98037.20
2018-05-17T23:18:54.794Z,98036.69
2018-05-17T23:21:22.337Z,98041.53
2018-05-17T23:23:50.101Z,98045.00
2018-05-17T23:26:18.420Z,98044.45
2018-05-17T23:28:45.871Z,98042.05
2018-05-17T23:31:13.672Z,98046.14
2018-05-17T23:33:41.142Z,98048.07
2018-05-17T23:36:09.255Z,98039.86
2018-05-17T23:38:36.820Z,98042.97
2018-05-17T23:41:16.118Z,98043.15
2018-05-17T23:43:43.571Z,98040.63
2018-05-17T23:46:11.057Z,98038.92
2018-05-17T23:48:38.520Z,98042.31
2018-05-17T23:51:05.954Z,98029.29
2018-05-17T23:53:33.414Z,98025.79
2018-05-17T23:56:00.872Z,98027.32
2018-05-17T23:58:28.327Z,98031.92
