createdAt,value
2023-01-04T00:00:16.136Z,3.22
2023-01-04T00:00:45.635Z,3.22
2023-01-04T00:01:16.446Z,3.22
2023-01-04T00:01:47.191Z,3.22
2023-01-04T00:02:18.624Z,3.22
2023-01-04T00:03:21.540Z,3.12
2023-01-04T00:03:52.443Z,3.29
2023-01-04T00:04:22.739Z,3.29
2023-01-04T00:04:53.768Z,3.29
2023-01-04T00:05:24.160Z,3.29
2023-01-04T00:05:55.551Z,3.29
2023-01-04T00:06:26.459Z,3.29
2023-01-04T00:06:57.402Z,3.19
2023-01-04T00:07:28.168Z,3.19
2023-01-04T00:08:01.445Z,3.19
2023-01-04T00:08:31.877Z,3.19
2023-01-04T00:09:01.873Z,3.19
2023-01-04T00:09:32.695Z,3.19
2023-01-04T00:10:03.780Z,3.19
2023-01-04T00:10:34.602Z,3.19
2023-01-04T00:11:05.371Z,3.19
2023-01-04T00:11:36.279Z,3.19
2023-01-04T00:12:07.399Z,3.19
2023-01-04T00:12:55.882Z,3.19
2023-01-04T00:13:11.359Z,3.19
2023-01-04T00:13:42.844Z,3.19
2023-01-04T00:14:11.817Z,3.19
2023-01-04T00:14:42.691Z,3.19
2023-01-04T00:15:13.999Z,3.19
2023-01-04T00:15:44.449Z,3.19
2023-01-04T00:16:46.441Z,3.19
2023-01-04T00:17:17.645Z,3.19
2023-01-04T00:17:53.626Z,3.02
2023-01-04T00:18:21.266Z,3.29
2023-01-04T00:18:52.762Z,3.29
2023-01-04T00:19:22.036Z,3.29
2023-01-04T00:19:53.034Z,3.12
2023-01-04T00:20:24.216Z,3.29
2023-01-04T00:20:54.744Z,3.29
2023-01-04T00:21:25.714Z,3.12
2023-01-04T00:22:13.491Z,3.12
2023-01-04T00:22:27.747Z,3.12
2023-01-04T00:22:58.493Z,3.29
2023-01-04T00:23:31.097Z,3.29
2023-01-04T00:24:01.834Z,3.29
2023-01-04T00:24:32.247Z,3.29
2023-01-04T00:25:03.885Z,3.29
2023-01-04T00:25:33.615Z,3.19
2023-01-04T00:26:04.159Z,3.19
2023-01-04T00:26:35.220Z,3.19
2023-01-04T00:27:06.235Z,3.10
2023-01-04T00:27:37.587Z,3.26
2023-01-04T00:28:08.332Z,3.26
2023-01-04T00:28:41.906Z,3.16
2023-01-04T00:29:12.390Z,3.16
2023-01-04T00:29:42.601Z,3.16
2023-01-04T00:30:13.952Z,3.16
2023-01-04T00:30:44.298Z,3.22
2023-01-04T00:31:14.585Z,3.12
2023-01-04T00:31:45.645Z,3.12
2023-01-04T00:32:16.518Z,3.12
2023-01-04T00:32:47.787Z,3.12
2023-01-04T00:33:18.686Z,2.96
2023-01-04T00:33:51.427Z,3.12
2023-01-04T00:34:37.673Z,3.12
2023-01-04T00:34:52.018Z,2.96
2023-01-04T00:35:44.701Z,3.12
2023-01-04T00:35:54.176Z,3.12
2023-01-04T00:36:24.850Z,3.12
2023-01-04T00:36:55.758Z,3.12
2023-01-04T00:37:26.548Z,3.12
2023-01-04T00:37:57.603Z,3.12
2023-01-04T00:38:28.778Z,2.96
2023-01-04T00:39:01.443Z,2.96
2023-01-04T00:39:32.206Z,3.12
2023-01-04T00:40:02.795Z,3.12
2023-01-04T00:40:33.294Z,2.96
2023-01-04T00:41:05.356Z,2.96
2023-01-04T00:41:57.679Z,3.06
2023-01-04T00:42:05.559Z,3.06
2023-01-04T00:42:36.617Z,3.06
2023-01-04T00:43:07.763Z,3.06
2023-01-04T00:43:38.221Z,3.06
2023-01-04T00:44:11.141Z,3.06
2023-01-04T00:44:42.239Z,3.06
2023-01-04T00:45:12.792Z,3.06
2023-01-04T00:45:43.103Z,3.06
2023-01-04T00:46:13.823Z,3.06
2023-01-04T00:46:44.653Z,3.06
2023-01-04T00:47:15.663Z,3.06
2023-01-04T00:47:46.599Z,3.06
2023-01-04T00:48:17.483Z,2.96
2023-01-04T00:48:49.093Z,2.96
2023-01-04T00:49:20.786Z,3.12
2023-01-04T00:49:52.521Z,3.12
2023-01-04T00:50:22.514Z,2.96
2023-01-04T00:50:53.337Z,2.96
2023-01-04T00:51:23.970Z,3.12
2023-01-04T00:51:54.898Z,3.12
2023-01-04T00:52:26.166Z,3.12
2023-01-04T00:52:56.325Z,3.12
2023-01-04T00:53:27.339Z,3.12
2023-01-04T00:53:58.534Z,2.96
2023-01-04T00:54:29.440Z,2.96
2023-01-04T00:55:02.851Z,3.12
2023-01-04T00:55:31.938Z,3.12
2023-01-04T00:56:05.488Z,3.12
2023-01-04T00:56:34.369Z,3.12
2023-01-04T00:57:25.271Z,3.12
2023-01-04T00:57:37.765Z,3.12
2023-01-04T00:58:06.461Z,3.12
2023-01-04T00:58:37.853Z,3.12
2023-01-04T00:59:10.443Z,3.12
2023-01-04T00:59:41.959Z,3.12
2023-01-04T01:00:10.623Z,3.12
2023-01-04T01:00:46.540Z,3.12
2023-01-04T01:01:13.652Z,3.12
2023-01-04T01:01:44.019Z,3.12
2023-01-04T01:02:15.508Z,3.12
2023-01-04T01:03:03.551Z,3.12
2023-01-04T01:03:16.428Z,3.12
2023-01-04T01:03:47.521Z,3.12
2023-01-04T01:04:18.812Z,3.12
2023-01-04T01:04:50.085Z,3.12
2023-01-04T01:05:22.813Z,3.12
2023-01-04T01:05:53.048Z,3.12
2023-01-04T01:06:23.308Z,3.12
2023-01-04T01:07:03.771Z,3.03
2023-01-04T01:07:25.616Z,3.03
2023-01-04T01:07:56.513Z,3.03
2023-01-04T01:17:06.992Z,3.03
2023-01-04T01:17:59.369Z,2.99
2023-01-04T01:18:19.802Z,2.99
2023-01-04T01:18:47.319Z,2.99
2023-01-04T01:19:23.105Z,2.99
2023-01-04T01:19:50.833Z,2.99
2023-01-04T01:20:22.581Z,2.99
2023-01-04T01:20:51.544Z,2.99
2023-01-04T01:21:40.952Z,2.99
2023-01-04T01:21:58.957Z,2.99
2023-01-04T01:22:23.791Z,3.15
2023-01-04T01:22:55.192Z,2.99
2023-01-04T01:23:25.819Z,2.99
2023-01-04T01:23:59.732Z,2.89
2023-01-04T01:24:29.528Z,3.05
2023-01-04T01:25:00.182Z,3.05
2023-01-04T01:25:40.408Z,3.05
2023-01-04T01:26:01.289Z,3.05
2023-01-04T01:26:32.354Z,3.05
2023-01-04T01:27:03.129Z,3.05
2023-01-04T01:27:34.035Z,3.05
2023-01-04T01:28:06.013Z,3.05
2023-01-04T01:28:35.957Z,3.05
2023-01-04T01:29:09.577Z,3.05
2023-01-04T01:29:40.339Z,3.05
2023-01-04T01:30:30.113Z,3.05
2023-01-04T01:30:40.279Z,3.05
2023-01-04T01:31:11.546Z,3.05
2023-01-04T01:31:42.569Z,3.05
2023-01-04T01:32:12.687Z,3.05
2023-01-04T01:32:44.303Z,3.05
2023-01-04T01:33:15.452Z,3.05
2023-01-04T01:33:46.866Z,3.05
2023-01-04T01:34:48.458Z,3.05
2023-01-04T01:35:22.766Z,3.05
2023-01-04T01:35:50.346Z,3.05
2023-01-04T01:36:21.075Z,3.05
2023-01-04T01:36:52.052Z,3.05
2023-01-04T01:37:24.116Z,3.05
2023-01-04T01:37:54.197Z,3.05
2023-01-04T01:38:34.653Z,3.05
2023-01-04T01:39:13.756Z,3.05
2023-01-04T01:39:32.348Z,3.05
2023-01-04T01:39:59.867Z,3.05
2023-01-04T01:40:30.050Z,3.05
2023-01-04T01:41:00.676Z,3.15
2023-01-04T01:41:31.233Z,3.15
2023-01-04T01:42:02.334Z,3.15
2023-01-04T01:42:34.676Z,3.15
2023-01-04T01:43:05.869Z,3.15
2023-01-04T01:43:34.960Z,3.05
2023-01-04T01:44:05.945Z,3.05
2023-01-04T01:44:38.877Z,3.05
2023-01-04T01:45:10.876Z,3.05
2023-01-04T01:45:40.004Z,3.05
2023-01-04T01:46:17.900Z,3.05
2023-01-04T01:46:44.641Z,3.05
2023-01-04T01:47:12.315Z,2.95
2023-01-04T01:47:43.452Z,2.95
2023-01-04T01:48:14.853Z,2.95
2023-01-04T01:48:45.413Z,2.95
2023-01-04T01:49:16.638Z,2.95
2023-01-04T01:49:49.706Z,3.10
2023-01-04T01:50:19.670Z,3.10
2023-01-04T01:50:50.610Z,2.95
2023-01-04T01:51:23.613Z,3.10
2023-01-04T01:52:01.214Z,3.10
2023-01-04T01:52:23.278Z,2.95
2023-01-04T01:52:55.234Z,2.95
2023-01-04T01:53:24.271Z,3.05
2023-01-04T01:53:59.173Z,3.05
2023-01-04T01:54:27.512Z,3.05
2023-01-04T01:54:59.006Z,3.05
2023-01-04T01:55:39.259Z,3.05
2023-01-04T01:56:35.103Z,3.15
2023-01-04T01:57:01.350Z,3.15
2023-01-04T01:57:32.282Z,3.15
2023-01-04T01:58:03.708Z,3.15
2023-01-04T01:58:36.794Z,3.15
2023-01-04T01:59:05.673Z,3.15
2023-01-04T01:59:39.498Z,3.15
2023-01-04T02:00:11.930Z,3.15
2023-01-04T02:00:48.953Z,3.25
2023-01-04T02:01:55.593Z,3.25
2023-01-04T02:02:03.159Z,3.19
2023-01-04T02:02:34.416Z,3.28
2023-01-04T02:03:12.963Z,3.28
2023-01-04T02:03:35.828Z,3.28
2023-01-04T02:04:07.105Z,3.28
2023-01-04T02:04:39.617Z,3.28
2023-01-04T02:05:11.927Z,3.38
2023-01-04T02:06:47.569Z,3.38
2023-01-04T02:07:13.765Z,3.38
2023-01-04T02:07:51.643Z,3.38
2023-01-04T02:08:15.249Z,3.48
2023-01-04T02:08:46.638Z,3.32
2023-01-04T02:09:22.509Z,3.32
2023-01-04T02:09:52.054Z,3.42
2023-01-04T02:10:25.715Z,3.42
2023-01-04T02:10:52.079Z,3.42
2023-01-04T02:11:23.079Z,3.42
2023-01-04T02:12:02.311Z,3.42
2023-01-04T02:12:24.332Z,3.42
2023-01-04T02:12:54.564Z,3.42
2023-01-04T02:13:26.126Z,3.42
2023-01-04T02:13:56.428Z,3.42
2023-01-04T02:14:27.383Z,3.58
2023-01-04T02:14:58.500Z,3.42
2023-01-04T02:15:32.665Z,3.42
2023-01-04T02:16:00.773Z,3.58
2023-01-04T02:16:33.380Z,3.48
2023-01-04T02:17:03.332Z,3.48
2023-01-04T02:17:33.899Z,3.48
2023-01-04T02:18:04.942Z,3.48
2023-01-04T02:18:35.884Z,3.48
2023-01-04T02:19:06.419Z,3.48
2023-01-04T02:19:37.638Z,3.48
2023-01-04T02:20:09.523Z,3.48
2023-01-04T02:20:39.677Z,3.48
2023-01-04T02:21:43.393Z,3.38
2023-01-04T02:22:13.243Z,3.38
2023-01-04T02:22:43.987Z,3.38
2023-01-04T02:23:14.995Z,3.38
2023-01-04T02:23:45.385Z,3.38
2023-01-04T02:24:16.680Z,3.38
2023-01-04T02:24:47.386Z,3.38
2023-01-04T02:25:18.706Z,3.38
2023-01-04T02:25:49.495Z,3.38
2023-01-04T02:26:21.650Z,3.45
2023-01-04T02:27:08.919Z,3.45
2023-01-04T02:27:23.857Z,3.45
2023-01-04T02:27:54.050Z,3.45
2023-01-04T02:28:26.692Z,3.45
2023-01-04T02:28:55.948Z,3.45
2023-01-04T02:29:44.329Z,3.45
2023-01-04T02:29:57.687Z,3.45
2023-01-04T02:30:30.129Z,3.45
2023-01-04T02:30:59.808Z,3.28
2023-01-04T02:31:33.046Z,3.28
2023-01-04T02:32:03.620Z,3.28
2023-01-04T02:32:33.730Z,3.38
2023-01-04T02:33:04.195Z,3.38
2023-01-04T02:33:34.411Z,3.38
2023-01-04T02:34:06.035Z,3.38
2023-01-04T02:34:58.566Z,3.38
2023-01-04T02:35:07.760Z,3.38
2023-01-04T02:35:38.348Z,3.38
2023-01-04T02:36:08.820Z,3.38
2023-01-04T02:36:39.887Z,3.38
2023-01-04T02:37:13.127Z,3.38
2023-01-04T02:37:44.459Z,3.38
2023-01-04T02:38:13.550Z,3.38
2023-01-04T02:38:46.643Z,3.38
2023-01-04T02:39:15.951Z,3.38
2023-01-04T02:39:46.378Z,3.38
2023-01-04T02:40:17.548Z,3.38
2023-01-04T02:40:50.063Z,3.38
2023-01-04T02:41:19.433Z,3.38
2023-01-04T02:41:50.928Z,3.38
2023-01-04T02:42:24.984Z,3.38
2023-01-04T02:42:54.111Z,3.38
2023-01-04T02:43:24.275Z,3.38
2023-01-04T02:43:56.241Z,3.38
2023-01-04T02:44:25.412Z,3.48
2023-01-04T02:44:56.780Z,3.48
2023-01-04T02:45:28.078Z,3.48
2023-01-04T02:45:58.605Z,3.48
2023-01-04T02:46:29.142Z,3.48
2023-01-04T02:47:02.563Z,3.48
2023-01-04T02:47:33.238Z,3.48
2023-01-04T02:48:03.569Z,3.48
2023-01-04T02:48:34.547Z,3.48
2023-01-04T02:49:04.979Z,3.38
2023-01-04T02:49:35.529Z,3.38
2023-01-04T02:50:07.260Z,3.38
2023-01-04T02:50:37.744Z,3.38
2023-01-04T02:51:08.748Z,3.38
2023-01-04T02:51:40.036Z,3.38
2023-01-04T02:52:11.942Z,3.38
2023-01-04T02:52:43.249Z,3.38
2023-01-04T02:53:13.971Z,3.38
2023-01-04T02:54:03.114Z,3.38
2023-01-04T02:54:15.598Z,3.38
2023-01-04T02:54:45.802Z,3.38
2023-01-04T02:55:16.986Z,3.38
2023-01-04T02:55:47.305Z,3.38
2023-01-04T02:56:19.821Z,3.38
2023-01-04T02:56:49.943Z,3.38
2023-01-04T02:57:20.432Z,3.38
2023-01-04T02:57:52.728Z,3.38
2023-01-04T02:58:23.333Z,3.38
2023-01-04T02:58:54.564Z,3.38
2023-01-04T02:59:25.123Z,3.38
2023-01-04T02:59:56.003Z,3.38
2023-01-04T03:00:27.468Z,3.38
2023-01-04T03:00:57.779Z,3.38
2023-01-04T03:01:28.839Z,3.48
2023-01-04T03:01:59.850Z,3.48
2023-01-04T03:02:31.231Z,3.32
2023-01-04T03:03:03.901Z,3.32
2023-01-04T03:03:34.313Z,3.32
2023-01-04T03:04:05.140Z,3.48
2023-01-04T03:04:34.539Z,3.48
2023-01-04T03:05:06.631Z,3.48
2023-01-04T03:05:36.541Z,3.48
2023-01-04T03:06:07.103Z,3.48
2023-01-04T03:06:38.496Z,3.48
2023-01-04T03:07:09.369Z,3.48
2023-01-04T03:07:40.213Z,3.32
2023-01-04T03:09:39.697Z,3.48
2023-01-04T03:09:44.529Z,3.32
2023-01-04T03:10:28.451Z,3.42
2023-01-04T03:10:46.242Z,3.42
2023-01-04T03:11:17.150Z,3.42
2023-01-04T03:11:47.997Z,3.42
2023-01-04T03:12:19.307Z,3.42
2023-01-04T03:13:23.437Z,3.42
2023-01-04T03:13:53.765Z,3.42
2023-01-04T03:14:31.348Z,3.48
2023-01-04T03:14:55.005Z,3.48
2023-01-04T03:15:35.353Z,3.48
2023-01-04T03:15:56.204Z,3.48
2023-01-04T03:16:27.265Z,3.48
2023-01-04T03:16:58.297Z,3.48
2023-01-04T03:17:29.235Z,3.48
2023-01-04T03:18:00.439Z,3.48
2023-01-04T03:18:33.187Z,3.48
2023-01-04T03:19:04.737Z,3.38
2023-01-04T03:19:34.105Z,3.38
2023-01-04T03:20:05.298Z,3.38
2023-01-04T03:20:35.358Z,3.38
2023-01-04T03:21:06.947Z,3.38
2023-01-04T03:21:37.223Z,3.38
2023-01-04T03:22:08.537Z,3.38
2023-01-04T03:22:39.530Z,3.38
2023-01-04T03:23:12.025Z,3.38
2023-01-04T03:23:41.673Z,3.38
2023-01-04T03:24:14.213Z,3.38
2023-01-04T03:24:44.363Z,3.38
2023-01-04T03:25:46.166Z,3.38
2023-01-04T03:26:16.543Z,3.38
2023-01-04T03:26:47.223Z,3.38
2023-01-04T03:27:18.552Z,3.38
2023-01-04T03:27:49.548Z,3.38
2023-01-04T03:28:20.310Z,3.38
2023-01-04T03:28:52.070Z,3.48
2023-01-04T03:29:23.734Z,3.48
2023-01-04T03:29:54.845Z,3.48
2023-01-04T03:30:25.993Z,3.48
2023-01-04T03:30:55.565Z,3.38
2023-01-04T03:31:44.647Z,3.38
2023-01-04T03:31:57.219Z,3.38
2023-01-04T03:32:45.644Z,3.38
2023-01-04T03:32:59.059Z,3.38
2023-01-04T03:33:30.766Z,3.38
2023-01-04T03:34:03.108Z,3.38
2023-01-04T03:34:34.074Z,3.38
2023-01-04T03:35:04.888Z,3.38
2023-01-04T03:35:35.127Z,3.22
2023-01-04T03:36:05.980Z,3.32
2023-01-04T03:36:36.358Z,3.32
2023-01-04T03:37:07.545Z,3.32
2023-01-04T03:37:38.490Z,3.32
2023-01-04T03:38:09.480Z,3.32
2023-01-04T03:38:40.493Z,3.48
2023-01-04T03:39:13.463Z,3.32
2023-01-04T03:39:44.427Z,3.32
2023-01-04T03:40:15.040Z,3.32
2023-01-04T03:40:45.332Z,3.32
2023-01-04T03:41:34.279Z,3.42
2023-01-04T03:41:46.394Z,3.42
2023-01-04T03:42:17.334Z,3.42
2023-01-04T03:42:48.146Z,3.42
2023-01-04T03:43:19.323Z,3.36
2023-01-04T03:43:50.295Z,3.36
2023-01-04T03:44:22.420Z,3.36
2023-01-04T03:45:09.693Z,3.52
2023-01-04T03:45:24.943Z,3.52
2023-01-04T03:45:55.108Z,3.52
2023-01-04T03:46:26.202Z,3.52
2023-01-04T03:46:56.270Z,3.52
2023-01-04T03:47:27.249Z,3.52
2023-01-04T03:47:58.389Z,3.52
2023-01-04T03:48:29.146Z,3.42
2023-01-04T03:49:00.675Z,3.42
2023-01-04T03:49:31.500Z,3.42
2023-01-04T03:50:34.956Z,3.42
2023-01-04T03:51:05.449Z,3.32
2023-01-04T03:51:36.204Z,3.32
2023-01-04T03:52:06.520Z,3.32
2023-01-04T03:52:37.108Z,3.42
2023-01-04T03:53:08.750Z,3.42
2023-01-04T03:54:11.659Z,3.42
2023-01-04T03:54:41.178Z,3.42
2023-01-04T03:55:15.287Z,3.42
2023-01-04T03:55:44.853Z,3.42
2023-01-04T03:56:15.227Z,3.52
2023-01-04T03:56:46.026Z,3.36
2023-01-04T03:57:17.086Z,3.36
2023-01-04T03:57:47.401Z,3.36
2023-01-04T03:58:18.720Z,3.52
2023-01-04T03:58:48.522Z,3.52
2023-01-04T03:59:20.759Z,3.52
2023-01-04T03:59:51.270Z,3.52
2023-01-04T04:00:25.408Z,3.52
2023-01-04T04:00:55.348Z,3.52
2023-01-04T04:01:25.735Z,3.52
2023-01-04T04:01:55.922Z,3.52
2023-01-04T04:02:26.837Z,3.52
2023-01-04T04:02:57.495Z,3.52
2023-01-04T04:03:28.943Z,3.52
2023-01-04T04:03:59.604Z,3.42
2023-01-04T04:04:30.505Z,3.42
2023-01-04T04:05:02.382Z,3.42
2023-01-04T04:05:34.255Z,3.42
2023-01-04T04:06:05.752Z,3.42
2023-01-04T04:06:35.541Z,3.42
2023-01-04T04:07:06.554Z,3.42
2023-01-04T04:07:36.172Z,3.42
2023-01-04T04:08:07.694Z,3.42
2023-01-04T04:08:38.350Z,3.42
2023-01-04T04:09:09.770Z,3.42
2023-01-04T04:09:40.686Z,3.42
2023-01-04T04:10:29.051Z,3.42
2023-01-04T04:10:45.234Z,3.42
2023-01-04T04:11:14.565Z,3.42
2023-01-04T04:11:45.502Z,3.42
2023-01-04T04:12:15.855Z,3.42
2023-01-04T04:12:46.393Z,3.32
2023-01-04T04:13:17.728Z,3.32
2023-01-04T04:13:48.473Z,3.32
2023-01-04T04:14:19.347Z,3.42
2023-01-04T04:14:50.794Z,3.42
2023-01-04T04:15:23.849Z,3.42
2023-01-04T04:15:54.360Z,3.42
2023-01-04T04:16:26.885Z,3.42
2023-01-04T04:16:55.492Z,3.26
2023-01-04T04:17:26.529Z,3.26
2023-01-04T04:17:56.714Z,3.52
2023-01-04T04:18:27.552Z,3.52
2023-01-04T04:19:00.773Z,3.52
2023-01-04T04:19:36.036Z,3.36
2023-01-04T04:20:01.117Z,3.36
2023-01-04T04:20:31.359Z,3.36
2023-01-04T04:21:02.270Z,3.36
2023-01-04T04:21:35.357Z,3.36
2023-01-04T04:22:05.596Z,3.36
2023-01-04T04:22:36.051Z,3.36
2023-01-04T04:23:06.760Z,3.36
2023-01-04T04:23:37.531Z,3.36
2023-01-04T04:24:08.613Z,3.36
2023-01-04T04:24:39.565Z,3.36
2023-01-04T04:25:11.160Z,3.36
2023-01-04T04:25:41.422Z,3.29
2023-01-04T04:26:13.988Z,3.29
2023-01-04T04:26:45.660Z,3.29
2023-01-04T04:27:15.862Z,3.39
2023-01-04T04:27:46.474Z,3.39
2023-01-04T04:28:16.780Z,3.39
2023-01-04T04:28:47.605Z,3.39
2023-01-04T04:29:19.085Z,3.39
2023-01-04T04:29:50.106Z,3.22
2023-01-04T04:30:21.597Z,3.22
2023-01-04T04:30:51.738Z,3.31
2023-01-04T04:31:25.171Z,3.31
2023-01-04T04:31:55.366Z,3.31
2023-01-04T04:32:26.056Z,3.31
2023-01-04T04:32:56.435Z,3.31
2023-01-04T04:33:27.113Z,3.31
2023-01-04T04:33:57.477Z,3.31
2023-01-04T04:34:28.728Z,3.31
2023-01-04T04:34:59.668Z,3.31
2023-01-04T04:35:30.726Z,3.31
2023-01-04T04:36:01.873Z,3.31
2023-01-04T04:36:34.085Z,3.31
2023-01-04T04:37:05.464Z,3.31
2023-01-04T04:37:36.978Z,3.31
2023-01-04T04:38:06.796Z,3.31
2023-01-04T04:38:37.132Z,3.31
2023-01-04T04:39:10.706Z,3.31
2023-01-04T04:39:38.784Z,3.31
2023-01-04T04:40:15.896Z,3.31
2023-01-04T04:40:40.815Z,3.31
2023-01-04T04:41:11.443Z,3.31
2023-01-04T04:41:44.287Z,3.31
2023-01-04T04:42:15.542Z,3.31
2023-01-04T04:42:46.000Z,3.31
2023-01-04T04:43:16.339Z,3.31
2023-01-04T04:44:05.736Z,3.31
2023-01-04T04:44:17.684Z,3.31
2023-01-04T04:44:49.703Z,3.24
2023-01-04T04:45:19.774Z,3.24
2023-01-04T04:45:50.666Z,3.41
2023-01-04T04:46:22.026Z,3.41
2023-01-04T04:46:53.606Z,3.41
2023-01-04T04:47:25.576Z,3.41
2023-01-04T04:47:56.448Z,3.41
2023-01-04T04:48:25.832Z,3.41
2023-01-04T04:48:56.884Z,3.41
2023-01-04T04:49:27.476Z,3.41
2023-01-04T04:50:00.214Z,3.41
2023-01-04T04:50:29.668Z,3.41
2023-01-04T04:51:00.493Z,3.41
2023-01-04T04:51:31.847Z,3.41
2023-01-04T04:52:03.979Z,3.41
2023-01-04T04:52:35.055Z,3.41
2023-01-04T04:53:05.708Z,3.41
2023-01-04T04:53:36.236Z,3.41
2023-01-04T04:54:06.719Z,3.41
2023-01-04T04:54:37.507Z,3.41
2023-01-04T04:55:09.708Z,3.41
2023-01-04T04:55:39.746Z,3.41
2023-01-04T04:56:10.764Z,3.41
2023-01-04T04:56:42.067Z,3.41
2023-01-04T04:57:12.902Z,3.41
2023-01-04T04:57:47.192Z,3.41
2023-01-04T04:58:16.176Z,3.41
2023-01-04T04:58:46.839Z,3.41
2023-01-04T04:59:17.403Z,3.41
2023-01-04T04:59:47.559Z,3.41
2023-01-04T05:02:06.825Z,3.41
2023-01-04T05:02:55.251Z,3.51
2023-01-04T05:03:35.734Z,3.51
2023-01-04T05:03:59.251Z,3.51
2023-01-04T05:04:27.400Z,3.51
2023-01-04T05:04:57.597Z,3.51
2023-01-04T05:05:28.988Z,3.68
2023-01-04T05:05:59.918Z,3.51
2023-01-04T05:06:32.319Z,3.68
2023-01-04T05:07:06.345Z,3.68
2023-01-04T05:07:33.366Z,3.51
2023-01-04T05:08:04.224Z,3.51
2023-01-04T05:08:36.249Z,3.51
2023-01-04T05:09:08.452Z,3.61
2023-01-04T05:09:37.596Z,3.61
2023-01-04T05:10:09.420Z,3.78
2023-01-04T05:11:11.140Z,3.78
2023-01-04T05:11:41.597Z,3.78
2023-01-04T05:12:11.756Z,3.78
2023-01-04T05:12:42.785Z,3.78
2023-01-04T05:13:14.061Z,3.68
2023-01-04T05:13:45.138Z,3.68
2023-01-04T05:14:15.719Z,3.68
2023-01-04T05:14:46.670Z,3.68
2023-01-04T05:15:19.702Z,3.68
2023-01-04T05:15:51.090Z,3.85
2023-01-04T05:16:21.674Z,3.85
2023-01-04T05:16:51.888Z,3.68
2023-01-04T05:17:22.497Z,3.85
2023-01-04T05:17:52.623Z,3.85
2023-01-04T05:18:24.028Z,3.85
2023-01-04T05:18:55.279Z,3.85
2023-01-04T05:19:26.127Z,3.85
2023-01-04T05:19:56.670Z,3.85
2023-01-04T05:20:27.948Z,3.85
2023-01-04T05:21:00.114Z,3.85
2023-01-04T05:21:31.407Z,3.85
2023-01-04T05:22:02.071Z,3.85
2023-01-04T05:22:33.059Z,3.85
2023-01-04T05:23:02.978Z,3.85
2023-01-04T05:23:33.976Z,3.85
2023-01-04T05:24:05.387Z,4.01
2023-01-04T05:24:35.545Z,4.01
2023-01-04T05:25:10.608Z,4.01
2023-01-04T05:25:37.643Z,3.91
2023-01-04T05:26:09.651Z,3.91
2023-01-04T05:26:40.585Z,3.91
2023-01-04T05:27:10.913Z,3.91
2023-01-04T05:27:41.812Z,3.91
2023-01-04T05:28:12.758Z,3.91
2023-01-04T05:28:47.064Z,3.91
2023-01-04T05:29:14.899Z,3.91
2023-01-04T05:29:45.851Z,3.91
2023-01-04T05:30:17.549Z,3.91
2023-01-04T05:30:50.756Z,3.91
2023-01-04T05:31:19.001Z,3.91
2023-01-04T05:31:50.023Z,4.07
2023-01-04T05:32:21.048Z,4.07
2023-01-04T05:33:22.882Z,4.07
2023-01-04T05:33:54.204Z,4.07
2023-01-04T05:34:57.019Z,4.07
2023-01-04T05:35:27.146Z,4.07
2023-01-04T05:35:58.137Z,4.07
2023-01-04T05:36:28.847Z,4.07
2023-01-04T05:36:59.775Z,4.23
2023-01-04T05:37:30.680Z,4.23
2023-01-04T05:38:01.890Z,4.23
2023-01-04T05:38:33.137Z,4.14
2023-01-04T05:39:04.191Z,4.14
2023-01-04T05:39:35.293Z,4.14
2023-01-04T05:40:06.648Z,4.14
2023-01-04T05:40:42.405Z,4.14
2023-01-04T05:41:09.595Z,4.14
2023-01-04T05:41:40.511Z,4.14
2023-01-04T05:42:11.263Z,4.14
2023-01-04T05:42:55.282Z,4.14
2023-01-04T05:43:12.925Z,4.14
2023-01-04T05:43:42.792Z,4.14
2023-01-04T05:44:13.977Z,4.14
2023-01-04T05:44:45.168Z,4.14
2023-01-04T05:45:16.146Z,4.14
2023-01-04T05:45:46.858Z,4.29
2023-01-04T05:46:19.806Z,4.29
2023-01-04T05:46:50.455Z,4.29
2023-01-04T05:47:21.134Z,4.29
2023-01-04T05:47:50.986Z,4.19
2023-01-04T05:48:21.928Z,4.19
2023-01-04T05:48:52.955Z,4.19
2023-01-04T05:49:24.289Z,4.19
2023-01-04T05:49:55.604Z,4.19
2023-01-04T05:50:44.399Z,4.04
2023-01-04T05:50:57.137Z,4.04
2023-01-04T05:51:28.016Z,4.19
2023-01-04T05:51:59.119Z,4.19
2023-01-04T05:52:30.855Z,4.19
2023-01-04T05:53:01.220Z,4.19
2023-01-04T05:54:08.271Z,4.19
2023-01-04T05:54:33.729Z,4.19
2023-01-04T05:55:05.948Z,4.19
2023-01-04T05:55:36.604Z,4.19
2023-01-04T05:56:07.846Z,4.19
2023-01-04T05:56:37.898Z,4.19
2023-01-04T05:57:09.037Z,4.19
2023-01-04T05:57:42.046Z,4.19
2023-01-04T05:58:10.917Z,4.19
2023-01-04T05:58:41.887Z,4.19
2023-01-04T05:59:35.751Z,4.19
2023-01-04T05:59:44.356Z,4.19
2023-01-04T06:00:26.249Z,4.19
2023-01-04T06:00:45.680Z,4.19
2023-01-04T06:01:16.899Z,4.19
2023-01-04T06:01:47.992Z,4.19
2023-01-04T06:02:19.552Z,4.19
2023-01-04T06:02:51.478Z,4.19
2023-01-04T06:03:21.893Z,4.19
2023-01-04T06:03:52.448Z,4.19
2023-01-04T06:04:23.103Z,4.19
2023-01-04T06:04:58.736Z,4.19
2023-01-04T06:05:25.326Z,4.19
2023-01-04T06:05:55.897Z,4.35
2023-01-04T06:06:26.843Z,4.19
2023-01-04T06:06:57.501Z,4.19
2023-01-04T06:07:31.214Z,4.35
2023-01-04T06:08:17.321Z,4.35
2023-01-04T06:08:32.949Z,4.35
2023-01-04T06:09:02.577Z,4.35
2023-01-04T06:09:32.657Z,4.35
2023-01-04T06:10:04.420Z,4.35
2023-01-04T06:10:35.568Z,4.35
2023-01-04T06:11:06.606Z,4.35
2023-01-04T06:11:36.663Z,4.35
2023-01-04T06:12:09.648Z,4.35
2023-01-04T06:12:38.832Z,4.35
2023-01-04T06:13:11.686Z,4.35
2023-01-04T06:13:42.074Z,4.35
2023-01-04T06:14:11.906Z,4.35
2023-01-04T06:14:43.261Z,4.35
2023-01-04T06:15:16.934Z,4.35
2023-01-04T06:15:45.344Z,4.35
2023-01-04T06:16:16.044Z,4.51
2023-01-04T06:16:46.629Z,4.51
2023-01-04T06:17:32.721Z,4.51
2023-01-04T06:17:48.973Z,4.51
2023-01-04T06:18:21.684Z,4.51
2023-01-04T06:18:52.007Z,4.51
2023-01-04T06:19:22.253Z,4.51
2023-01-04T06:19:53.092Z,4.51
2023-01-04T06:20:24.120Z,4.51
2023-01-04T06:20:55.449Z,4.51
2023-01-04T06:21:26.922Z,4.51
2023-01-04T06:21:56.894Z,4.51
2023-01-04T06:22:58.763Z,4.51
2023-01-04T06:23:31.372Z,4.51
2023-01-04T06:24:02.605Z,4.51
2023-01-04T06:24:37.743Z,4.51
2023-01-04T06:25:13.515Z,4.66
2023-01-04T06:25:34.111Z,4.66
2023-01-04T06:26:22.903Z,4.51
2023-01-04T06:26:36.532Z,4.51
2023-01-04T06:27:07.187Z,4.41
2023-01-04T06:28:08.860Z,4.66
2023-01-04T06:28:42.112Z,4.51
2023-01-04T06:29:14.556Z,4.66
2023-01-04T06:29:42.383Z,4.66
2023-01-04T06:30:13.191Z,4.66
2023-01-04T06:30:44.351Z,4.66
2023-01-04T06:31:15.356Z,4.56
2023-01-04T06:31:46.309Z,4.56
2023-01-04T06:32:16.976Z,4.56
2023-01-04T06:32:48.301Z,4.56
2023-01-04T06:33:19.148Z,4.56
2023-01-04T06:33:51.370Z,4.56
2023-01-04T06:34:51.603Z,4.71
2023-01-04T06:35:23.587Z,4.71
2023-01-04T06:35:54.183Z,4.71
2023-01-04T06:36:25.591Z,4.71
2023-01-04T06:36:56.018Z,4.71
2023-01-04T06:37:27.298Z,4.71
2023-01-04T06:37:58.496Z,4.56
2023-01-04T06:38:31.090Z,4.71
2023-01-04T06:39:04.563Z,4.71
2023-01-04T06:39:32.789Z,4.71
2023-01-04T06:40:03.202Z,4.71
2023-01-04T06:40:33.964Z,4.71
2023-01-04T06:41:04.767Z,4.71
2023-01-04T06:41:35.578Z,4.71
2023-01-04T06:42:06.874Z,4.87
2023-01-04T06:42:37.014Z,4.87
2023-01-04T06:43:07.808Z,4.87
2023-01-04T06:43:40.997Z,4.87
2023-01-04T06:44:10.860Z,4.77
2023-01-04T06:44:42.943Z,4.77
2023-01-04T06:45:15.359Z,4.77
2023-01-04T06:45:47.182Z,4.77
2023-01-04T06:46:14.864Z,4.77
2023-01-04T06:46:45.695Z,4.77
2023-01-04T06:47:16.088Z,4.77
2023-01-04T06:47:52.331Z,4.77
2023-01-04T06:48:18.817Z,4.77
2023-01-04T06:48:49.400Z,4.77
2023-01-04T06:49:20.393Z,4.92
2023-01-04T06:49:53.110Z,4.77
2023-01-04T06:50:22.680Z,4.92
2023-01-04T06:50:57.355Z,4.77
2023-01-04T06:51:24.396Z,4.77
2023-01-04T06:51:55.205Z,4.77
2023-01-04T06:52:47.259Z,4.77
2023-01-04T06:52:56.870Z,4.77
2023-01-04T06:53:27.881Z,4.77
2023-01-04T06:54:16.331Z,4.77
2023-01-04T06:54:32.492Z,4.77
2023-01-04T06:55:03.537Z,4.77
2023-01-04T06:55:34.055Z,4.77
2023-01-04T06:56:48.712Z,4.92
2023-01-04T06:57:16.962Z,4.77
2023-01-04T06:57:35.996Z,4.77
2023-01-04T06:58:07.179Z,4.77
2023-01-04T06:58:38.395Z,4.77
2023-01-04T06:59:09.034Z,4.77
2023-01-04T06:59:41.489Z,4.77
2023-01-04T07:00:13.548Z,4.77
2023-01-04T07:00:43.519Z,4.77
2023-01-04T07:01:13.471Z,4.77
2023-01-04T07:01:44.516Z,4.77
2023-01-04T07:02:15.426Z,4.77
2023-01-04T07:03:14.488Z,4.77
2023-01-04T07:03:48.179Z,4.77
2023-01-04T07:04:19.180Z,4.77
2023-01-04T07:04:51.826Z,4.77
2023-01-04T07:05:23.151Z,4.77
2023-01-04T07:06:03.807Z,4.77
2023-01-04T07:06:23.318Z,4.77
2023-01-04T07:06:53.924Z,4.77
2023-01-04T07:07:25.213Z,4.77
2023-01-04T07:07:56.083Z,4.77
2023-01-04T07:08:27.560Z,4.77
2023-01-04T07:08:59.144Z,4.77
2023-01-04T07:09:29.499Z,4.77
2023-01-04T07:10:29.268Z,4.77
2023-01-04T07:11:36.251Z,4.77
2023-01-04T07:12:04.101Z,4.77
2023-01-04T07:12:35.654Z,4.77
2023-01-04T07:13:06.914Z,4.77
2023-01-04T07:13:39.951Z,4.77
2023-01-04T07:14:10.143Z,4.77
2023-01-04T07:14:41.113Z,4.77
2023-01-04T07:15:39.454Z,4.77
2023-01-04T07:16:13.712Z,4.77
2023-01-04T07:16:44.558Z,4.77