createdAt,value
2022-10-24T00:02:44.107Z,17.98
2022-10-24T00:05:18.203Z,18.13
2022-10-24T00:08:16.273Z,17.98
2022-10-24T00:11:01.003Z,18.13
2022-10-24T00:13:50.356Z,18.12
2022-10-24T00:16:18.521Z,18.13
2022-10-24T00:18:48.572Z,18.06
2022-10-24T00:21:16.694Z,18.07
2022-10-24T00:23:46.327Z,18.13
2022-10-24T00:26:16.097Z,18.00
2022-10-24T00:28:46.836Z,18.11
2022-10-24T00:31:16.597Z,18.12
2022-10-24T00:33:44.806Z,18.07
2022-10-24T00:36:13.314Z,18.08
2022-10-24T00:38:41.345Z,18.08
2022-10-24T00:41:16.077Z,17.94
2022-10-24T00:43:44.210Z,17.86
2022-10-24T00:46:13.347Z,17.82
2022-10-24T00:48:45.666Z,17.69
2022-10-24T00:51:21.542Z,17.67
2022-10-24T00:56:32.301Z,17.71
2022-10-24T00:59:00.693Z,17.68
2022-10-24T01:01:28.710Z,17.54
2022-10-24T01:03:57.875Z,17.41
2022-10-24T01:06:33.292Z,17.16
2022-10-24T01:09:08.401Z,17.19
2022-10-24T01:11:55.087Z,17.07
2022-10-24T01:14:31.496Z,17.05
2022-10-24T01:17:06.803Z,17.12
2022-10-24T01:19:49.061Z,17.06
2022-10-24T01:22:18.557Z,17.05
2022-10-24T01:25:03.785Z,17.10
2022-10-24T01:30:49.191Z,17.16
2022-10-24T01:33:20.733Z,17.24
2022-10-24T01:35:51.861Z,17.26
2022-10-24T01:38:27.469Z,17.38
2022-10-24T01:40:58.495Z,17.32
2022-10-24T01:43:29.347Z,17.40
2022-10-24T01:46:04.246Z,17.40
2022-10-24T01:48:45.013Z,17.40
2022-10-24T01:51:19.992Z,17.21
2022-10-24T01:53:49.774Z,17.25
2022-10-24T01:56:20.698Z,17.35
2022-10-24T01:58:49.274Z,17.31
2022-10-24T02:01:22.358Z,17.32
2022-10-24T02:03:52.042Z,17.35
2022-10-24T02:06:31.094Z,17.33
2022-10-24T02:11:35.392Z,17.42
2022-10-24T02:14:06.448Z,17.40
2022-10-24T02:16:36.861Z,17.40
2022-10-24T02:19:04.849Z,17.40
2022-10-24T02:21:43.951Z,17.43
2022-10-24T02:24:15.319Z,17.30
2022-10-24T02:26:57.310Z,17.32
2022-10-24T02:33:22.062Z,17.17
2022-10-24T02:36:19.394Z,17.24
2022-10-24T02:39:23.402Z,17.30
2022-10-24T02:46:27.279Z,17.34
2022-10-24T02:48:59.301Z,17.36
2022-10-24T02:51:39.960Z,17.53
2022-10-24T02:54:50.137Z,17.69
2022-10-24T03:02:14.916Z,17.66
2022-10-24T03:04:50.437Z,17.62
2022-10-24T03:07:48.952Z,17.76
2022-10-24T03:10:25.394Z,17.58
2022-10-24T03:12:57.843Z,17.77
2022-10-24T03:15:29.739Z,17.76
2022-10-24T03:17:58.121Z,17.87
2022-10-24T03:20:30.391Z,17.77
2022-10-24T03:23:02.458Z,17.85
2022-10-24T03:25:32.015Z,17.96
2022-10-24T03:30:48.043Z,18.05
2022-10-24T03:33:16.372Z,18.06
2022-10-24T03:35:48.202Z,18.12
2022-10-24T03:38:16.600Z,18.14
2022-10-24T03:43:14.531Z,18.08
2022-10-24T03:45:42.666Z,18.18
2022-10-24T03:48:10.616Z,18.22
2022-10-24T03:50:41.118Z,18.12
2022-10-24T03:53:10.532Z,18.24
2022-10-24T03:55:39.541Z,18.25
2022-10-24T03:58:07.568Z,18.31
2022-10-24T04:00:39.467Z,18.33
2022-10-24T04:03:11.601Z,18.36
2022-10-24T04:05:40.917Z,18.37
2022-10-24T04:08:18.505Z,18.41
2022-10-24T04:10:46.687Z,18.43
2022-10-24T04:13:22.006Z,18.44
2022-10-24T04:15:50.825Z,18.47
2022-10-24T04:18:18.864Z,18.50
2022-10-24T04:20:51.302Z,18.50
2022-10-24T04:23:21.246Z,18.51
2022-10-24T04:25:58.245Z,18.49
2022-10-24T04:28:27.180Z,18.49
2022-10-24T04:30:56.430Z,18.34
2022-10-24T04:33:25.823Z,18.43
2022-10-24T04:35:56.085Z,18.33
2022-10-24T04:38:29.877Z,18.37
2022-10-24T04:41:01.254Z,18.38
2022-10-24T04:43:30.518Z,18.33
2022-10-24T04:45:58.675Z,18.18
2022-10-24T04:48:26.679Z,18.27
2022-10-24T04:50:54.757Z,18.16
2022-10-24T04:53:22.753Z,18.19
2022-10-24T04:56:01.830Z,18.14
2022-10-24T04:58:30.616Z,18.12
2022-10-24T05:00:58.867Z,17.94
2022-10-24T05:03:26.922Z,18.01
2022-10-24T05:05:54.896Z,17.93
2022-10-24T05:08:22.963Z,17.94
2022-10-24T05:10:53.121Z,17.88
2022-10-24T05:13:23.560Z,17.85
2022-10-24T05:15:55.911Z,17.84
2022-10-24T05:18:27.865Z,17.83
2022-10-24T05:20:58.205Z,17.77
2022-10-24T05:23:41.019Z,17.74
2022-10-24T05:26:09.108Z,17.65
2022-10-24T05:28:38.505Z,17.56
2022-10-24T05:31:09.503Z,17.56
2022-10-24T05:33:37.608Z,17.54
2022-10-24T05:36:06.468Z,17.50
2022-10-24T05:38:34.609Z,17.52
2022-10-24T05:41:02.598Z,17.48
2022-10-24T05:46:21.415Z,17.47
2022-10-24T05:48:51.974Z,17.46
2022-10-24T05:51:20.109Z,17.42
2022-10-24T05:53:48.135Z,17.44
2022-10-24T05:56:18.458Z,17.46
2022-10-24T05:58:49.387Z,17.47
2022-10-24T06:01:18.928Z,17.43
2022-10-24T06:03:47.108Z,17.44
2022-10-24T06:06:16.602Z,17.43
2022-10-24T06:08:46.944Z,17.45
2022-10-24T06:11:15.071Z,17.43
2022-10-24T06:13:43.137Z,17.41
2022-10-24T06:16:11.672Z,17.41
2022-10-24T06:18:46.325Z,17.42
2022-10-24T06:21:15.998Z,17.40
2022-10-24T06:23:44.323Z,17.42
2022-10-24T06:26:14.231Z,17.30
2022-10-24T06:28:42.897Z,17.48
2022-10-24T06:31:12.822Z,17.52
2022-10-24T06:33:41.336Z,17.52
2022-10-24T06:36:12.272Z,17.50
2022-10-24T06:38:40.459Z,17.57
2022-10-24T06:41:08.833Z,17.55
2022-10-24T06:43:37.172Z,17.62
2022-10-24T06:46:07.879Z,17.62
2022-10-24T06:48:36.337Z,17.58
2022-10-24T06:51:07.070Z,17.54
2022-10-24T06:53:39.165Z,17.53
2022-10-24T06:56:15.629Z,17.54
2022-10-24T06:58:45.665Z,17.50
2022-10-24T07:01:17.423Z,17.35
2022-10-24T07:03:48.258Z,17.49
2022-10-24T07:06:17.177Z,17.44
2022-10-24T07:08:54.463Z,17.58
2022-10-24T07:11:22.554Z,17.62
2022-10-24T07:13:50.644Z,17.60
2022-10-24T07:16:19.878Z,17.58
2022-10-24T07:18:51.140Z,17.61
2022-10-24T07:21:21.349Z,17.62
2022-10-24T07:24:06.185Z,17.53
2022-10-24T07:26:34.157Z,17.69
2022-10-24T07:29:04.764Z,17.73
2022-10-24T07:31:37.902Z,17.77
2022-10-24T07:34:08.444Z,17.83
2022-10-24T07:36:41.475Z,17.79
2022-10-24T07:39:20.777Z,17.82
2022-10-24T07:41:49.301Z,17.77
2022-10-24T07:44:17.524Z,17.99
2022-10-24T07:46:50.110Z,17.87
2022-10-24T07:49:22.174Z,17.99
2022-10-24T07:51:57.642Z,18.01
2022-10-24T07:54:30.653Z,17.98
2022-10-24T07:57:04.639Z,17.96
2022-10-24T07:59:47.791Z,17.88
2022-10-24T08:02:17.110Z,17.86
2022-10-24T08:04:45.540Z,17.98
2022-10-24T08:07:14.211Z,18.04
2022-10-24T08:12:28.364Z,18.16
2022-10-24T08:14:59.882Z,18.08
2022-10-24T08:17:28.140Z,18.26
2022-10-24T08:19:57.776Z,18.20
2022-10-24T08:22:28.205Z,18.36
2022-10-24T08:24:58.021Z,18.43
2022-10-24T08:27:27.507Z,18.48
2022-10-24T08:29:55.533Z,18.59
2022-10-24T08:32:23.536Z,18.66
2022-10-24T08:34:51.500Z,18.69
2022-10-24T08:37:19.465Z,18.69
2022-10-24T08:39:50.740Z,18.70
2022-10-24T08:42:20.171Z,18.66
2022-10-24T08:44:48.241Z,18.74
2022-10-24T08:47:22.612Z,18.69
2022-10-24T08:49:55.216Z,18.70
2022-10-24T08:52:28.289Z,18.76
2022-10-24T08:54:57.123Z,18.73
2022-10-24T08:57:35.254Z,18.81
2022-10-24T09:00:08.761Z,18.83
2022-10-24T09:02:42.422Z,18.98
2022-10-24T09:05:28.419Z,19.09
2022-10-24T09:08:04.208Z,19.18
2022-10-24T09:10:38.064Z,19.20
2022-10-24T09:13:13.548Z,19.30
2022-10-24T09:15:42.009Z,19.29
2022-10-24T09:18:15.181Z,19.52
2022-10-24T09:20:44.390Z,19.73
2022-10-24T09:23:13.084Z,19.91
2022-10-24T09:25:43.707Z,19.99
2022-10-24T09:28:13.169Z,19.96
2022-10-24T09:30:43.737Z,19.92
2022-10-24T09:33:22.986Z,19.97
2022-10-24T09:35:53.915Z,20.10
2022-10-24T09:38:34.652Z,20.10
2022-10-24T09:41:05.054Z,19.96
2022-10-24T09:43:59.236Z,19.65
2022-10-24T09:46:51.731Z,19.25
2022-10-24T09:49:40.307Z,18.92
2022-10-24T09:52:19.910Z,18.75
2022-10-24T09:54:52.102Z,18.39
2022-10-24T09:57:21.506Z,18.37
2022-10-24T10:00:29.813Z,18.40
2022-10-24T10:03:33.622Z,18.37
2022-10-24T10:06:28.567Z,18.21
2022-10-24T10:09:05.304Z,18.18
2022-10-24T10:12:00.778Z,18.17
2022-10-24T10:14:50.254Z,18.23
2022-10-24T10:17:21.967Z,18.19
2022-10-24T10:20:08.522Z,18.44
2022-10-24T10:22:55.260Z,18.55
2022-10-24T10:25:31.218Z,18.63
2022-10-24T10:28:02.402Z,18.54
2022-10-24T10:31:00.290Z,18.59
2022-10-24T10:33:47.067Z,18.51
2022-10-24T10:36:22.093Z,18.48
2022-10-24T10:39:54.173Z,18.74
2022-10-24T10:42:30.524Z,18.98
2022-10-24T10:48:59.514Z,19.83
2022-10-24T10:56:20.708Z,19.88
2022-10-24T10:59:58.017Z,20.26
2022-10-24T11:06:36.076Z,19.81
2022-10-24T11:26:15.751Z,19.51
2022-10-24T11:29:13.268Z,19.63
2022-10-24T11:32:14.243Z,19.98
2022-10-24T11:34:52.187Z,20.08
2022-10-24T11:37:30.503Z,20.15
2022-10-24T11:40:13.620Z,20.06
2022-10-24T11:43:16.310Z,20.17
2022-10-24T11:45:54.716Z,20.15
2022-10-24T11:48:44.895Z,19.96
2022-10-24T11:51:26.581Z,20.01
2022-10-24T11:54:13.358Z,19.98
2022-10-24T11:56:45.826Z,19.75
2022-10-24T11:59:31.709Z,19.80
2022-10-24T12:02:45.489Z,19.78
2022-10-24T12:05:25.863Z,19.60
2022-10-24T12:08:37.040Z,19.66
2022-10-24T12:11:16.730Z,19.55
2022-10-24T12:16:41.013Z,19.48
2022-10-24T12:19:20.449Z,19.46
2022-10-24T12:21:49.796Z,19.49
2022-10-24T12:24:44.065Z,19.49
2022-10-24T12:27:29.079Z,19.60
2022-10-24T12:30:25.517Z,19.63
2022-10-24T12:33:27.733Z,19.54
2022-10-24T12:36:10.704Z,19.88
2022-10-24T12:39:29.283Z,19.89
2022-10-24T12:42:00.541Z,20.01
2022-10-24T12:45:02.078Z,20.16
2022-10-24T12:47:38.741Z,19.94
2022-10-24T12:50:45.009Z,20.25
2022-10-24T12:54:04.173Z,20.23
2022-10-24T12:56:33.027Z,20.24
2022-10-24T12:59:05.813Z,20.26
2022-10-24T13:01:43.141Z,20.16
2022-10-24T13:04:47.647Z,20.21
2022-10-24T13:07:57.700Z,20.44
2022-10-24T13:10:36.002Z,20.39
2022-10-24T13:13:19.026Z,20.37
2022-10-24T13:15:51.285Z,20.36
2022-10-24T13:18:37.769Z,20.33
2022-10-24T13:24:28.130Z,20.72
2022-10-24T13:27:35.946Z,20.88
2022-10-24T13:30:49.568Z,20.77
2022-10-24T13:33:41.543Z,20.71
2022-10-24T13:36:18.182Z,20.61
2022-10-24T13:38:56.962Z,20.63
2022-10-24T13:41:30.054Z,20.82
2022-10-24T13:44:05.109Z,20.91
2022-10-24T13:46:37.007Z,20.94
2022-10-24T13:49:05.338Z,20.94
2022-10-24T13:51:37.660Z,21.05
2022-10-24T13:54:12.114Z,21.08
2022-10-24T13:57:02.516Z,20.96
2022-10-24T13:59:37.152Z,20.87
2022-10-24T14:02:07.999Z,20.76
2022-10-24T14:04:36.393Z,20.72
2022-10-24T14:07:05.051Z,20.69
2022-10-24T14:09:47.525Z,20.80
2022-10-24T14:12:27.047Z,20.79
2022-10-24T14:14:56.823Z,20.76
2022-10-24T14:17:27.872Z,20.73
2022-10-24T14:19:57.672Z,20.70
2022-10-24T14:22:28.160Z,20.69
2022-10-24T14:24:58.148Z,20.74
2022-10-24T14:27:28.627Z,20.63
2022-10-24T14:30:19.032Z,20.65
2022-10-24T14:32:51.033Z,20.67
2022-10-24T14:35:20.802Z,20.56
2022-10-24T14:37:49.633Z,20.66
2022-10-24T14:40:24.154Z,20.59
2022-10-24T14:42:54.638Z,20.77
2022-10-24T14:45:25.929Z,20.77
2022-10-24T14:47:58.894Z,21.03
2022-10-24T14:50:38.571Z,21.07
2022-10-24T14:53:06.742Z,20.82
2022-10-24T14:55:34.918Z,21.01
2022-10-24T14:58:04.784Z,20.97
2022-10-24T15:00:39.684Z,21.08
2022-10-24T15:03:07.914Z,21.05
2022-10-24T15:05:41.182Z,21.10
2022-10-24T15:08:54.370Z,21.00
2022-10-24T15:11:25.053Z,20.81
2022-10-24T15:14:06.431Z,20.72
2022-10-24T15:16:39.938Z,20.90
2022-10-24T15:19:08.418Z,20.76
2022-10-24T15:21:42.462Z,20.87
2022-10-24T15:24:20.782Z,20.78
2022-10-24T15:26:48.948Z,20.78
2022-10-24T15:34:44.764Z,20.67
2022-10-24T15:37:21.615Z,20.51
2022-10-24T15:40:45.881Z,20.54
2022-10-24T15:47:34.651Z,20.24
2022-10-24T15:50:14.858Z,20.12
2022-10-24T15:52:51.475Z,20.04
2022-10-24T15:55:27.648Z,19.78
2022-10-24T16:00:58.829Z,19.46
2022-10-24T16:03:30.059Z,19.37
2022-10-24T16:06:03.555Z,19.35
2022-10-24T16:08:34.542Z,19.36
2022-10-24T16:11:15.310Z,19.54
2022-10-24T16:13:43.517Z,19.54
2022-10-24T16:16:12.259Z,19.51
2022-10-24T16:18:42.012Z,19.52
2022-10-24T16:21:59.041Z,19.31
2022-10-24T16:24:29.314Z,19.42
2022-10-24T16:26:57.438Z,19.35
2022-10-24T16:29:25.387Z,19.32
2022-10-24T16:35:21.822Z,19.38
2022-10-24T16:37:58.859Z,19.37
2022-10-24T16:40:29.111Z,19.34
2022-10-24T16:51:47.768Z,19.19
2022-10-24T16:54:23.231Z,18.73
2022-10-24T16:59:53.347Z,18.32
2022-10-24T17:02:21.405Z,18.19
2022-10-24T17:04:49.364Z,18.16
2022-10-24T17:07:18.961Z,18.12
2022-10-24T17:09:47.072Z,18.22
2022-10-24T17:12:20.056Z,18.24
2022-10-24T17:14:48.101Z,18.22
2022-10-24T17:17:37.743Z,18.25
2022-10-24T17:20:09.074Z,18.25
2022-10-24T17:22:37.486Z,18.21
2022-10-24T17:25:30.404Z,18.25
2022-10-24T17:28:01.665Z,18.20
2022-10-24T17:30:30.395Z,18.27
2022-10-24T17:32:58.797Z,18.32
2022-10-24T17:35:54.481Z,18.33
2022-10-24T17:38:34.655Z,18.31
2022-10-24T17:41:08.126Z,18.25
2022-10-24T17:43:38.012Z,18.31
2022-10-24T17:46:06.527Z,18.29
2022-10-24T17:48:34.853Z,18.39
2022-10-24T17:51:07.129Z,18.19
2022-10-24T17:53:57.550Z,18.44
2022-10-24T17:56:26.024Z,18.24
2022-10-24T17:59:12.669Z,18.44
2022-10-24T18:01:43.560Z,18.42
2022-10-24T18:04:15.227Z,18.38
2022-10-24T18:06:43.782Z,18.31
2022-10-24T18:09:12.073Z,18.39
2022-10-24T18:11:56.100Z,18.36
2022-10-24T18:14:25.639Z,18.36
2022-10-24T18:16:56.577Z,18.37
2022-10-24T18:19:25.936Z,18.31
2022-10-24T18:27:46.704Z,18.28
2022-10-24T18:30:19.419Z,18.34
2022-10-24T18:35:44.693Z,18.36
2022-10-24T18:38:30.261Z,18.37
2022-10-24T18:40:58.798Z,18.34
2022-10-24T18:43:45.160Z,18.16
2022-10-24T18:49:50.331Z,18.28
2022-10-24T18:52:28.533Z,18.25
2022-10-24T18:55:02.158Z,18.26
2022-10-24T18:57:49.183Z,18.46
2022-10-24T19:00:22.163Z,18.27
2022-10-24T19:03:41.600Z,18.46
2022-10-24T19:10:08.164Z,18.51
2022-10-24T19:12:36.976Z,18.52
2022-10-24T19:15:06.944Z,18.55
2022-10-24T19:17:38.135Z,18.48
2022-10-24T19:20:15.002Z,18.58
2022-10-24T19:22:58.424Z,18.59
2022-10-24T19:25:36.120Z,18.55
2022-10-24T19:30:57.328Z,18.51
2022-10-24T19:39:08.837Z,18.38
2022-10-24T19:41:58.323Z,18.43
2022-10-24T19:44:28.143Z,18.38
2022-10-24T19:47:05.867Z,18.34
2022-10-24T19:49:34.072Z,18.30
2022-10-24T19:52:03.468Z,18.26
2022-10-24T19:54:41.812Z,18.31
2022-10-24T19:57:12.374Z,18.22
2022-10-24T20:00:03.779Z,18.23
2022-10-24T20:02:48.923Z,18.21
2022-10-24T20:05:17.342Z,18.13
2022-10-24T20:07:48.944Z,18.13
2022-10-24T20:10:30.857Z,18.19
2022-10-24T20:12:59.001Z,18.14
2022-10-24T20:15:29.498Z,18.13
2022-10-24T20:18:07.027Z,18.05
2022-10-24T20:20:38.503Z,18.07
2022-10-24T20:23:27.673Z,18.05
2022-10-24T20:26:28.141Z,18.02
2022-10-24T20:28:57.398Z,18.03
2022-10-24T20:34:12.619Z,18.04
2022-10-24T20:36:48.180Z,17.95
2022-10-24T20:39:46.682Z,17.93
2022-10-24T20:42:20.917Z,17.97
2022-10-24T20:45:10.253Z,17.98
2022-10-24T20:47:47.946Z,17.88
2022-10-24T20:53:24.147Z,17.97
2022-10-24T20:56:41.152Z,18.02
2022-10-24T21:02:13.606Z,18.03
2022-10-24T21:04:57.949Z,17.94
2022-10-24T21:07:26.010Z,18.12
2022-10-24T21:10:09.186Z,18.05
2022-10-24T21:13:00.782Z,18.11
2022-10-24T21:21:52.365Z,18.03
2022-10-24T21:24:33.756Z,18.06
2022-10-24T21:27:49.913Z,18.02
2022-10-24T21:33:58.274Z,18.06
2022-10-24T21:36:26.430Z,18.02
2022-10-24T21:39:13.290Z,17.92
2022-10-24T21:41:41.467Z,17.89
2022-10-24T21:44:09.777Z,17.98
2022-10-24T21:52:48.445Z,17.96
2022-10-24T21:55:16.883Z,17.94
2022-10-24T21:57:46.249Z,17.85
2022-10-24T22:00:31.202Z,17.83
2022-10-24T22:03:12.219Z,17.88
2022-10-24T22:05:40.899Z,17.80
2022-10-24T22:08:22.802Z,17.76
2022-10-24T22:11:48.307Z,17.66
2022-10-24T22:14:40.723Z,17.65
2022-10-24T22:17:08.867Z,17.65
2022-10-24T22:19:38.353Z,17.67
2022-10-24T22:22:06.570Z,17.68
2022-10-24T22:24:40.323Z,17.58
2022-10-24T22:30:33.377Z,17.71
2022-10-24T22:33:01.946Z,17.69
2022-10-24T22:35:32.496Z,17.68
2022-10-24T22:38:00.978Z,17.73
2022-10-24T22:40:41.992Z,17.75
2022-10-24T22:43:10.716Z,17.74
2022-10-24T22:45:52.623Z,17.78
2022-10-24T22:48:23.068Z,17.72
2022-10-24T22:50:53.746Z,17.77
2022-10-24T22:53:23.915Z,17.79
2022-10-24T22:59:26.140Z,17.72
2022-10-24T23:02:25.606Z,17.73
2022-10-24T23:04:59.639Z,17.61
2022-10-24T23:07:35.120Z,17.53
2022-10-24T23:10:03.409Z,17.36
2022-10-24T23:12:47.056Z,17.40
2022-10-24T23:15:16.132Z,17.43
2022-10-24T23:17:44.655Z,17.41
2022-10-24T23:20:23.070Z,17.32
2022-10-24T23:23:17.069Z,17.47
2022-10-24T23:26:12.993Z,17.44
2022-10-24T23:28:46.386Z,17.37
2022-10-24T23:31:18.167Z,17.53
2022-10-24T23:33:47.045Z,17.42
2022-10-24T23:36:45.419Z,17.61
2022-10-24T23:39:32.156Z,17.56
2022-10-24T23:42:00.959Z,17.58
2022-10-24T23:44:29.595Z,17.52
2022-10-24T23:47:00.027Z,17.61
2022-10-24T23:49:39.953Z,17.67
2022-10-24T23:52:16.160Z,17.68
2022-10-24T23:54:47.851Z,17.63
2022-10-24T23:57:17.537Z,17.54
2022-10-24T23:59:46.033Z,17.67
