createdAt,value
2023-08-28T00:00:29.579Z,2.87
2023-08-28T00:02:37.116Z,3.23
2023-08-28T00:04:47.348Z,3.03
2023-08-28T00:06:56.035Z,3.20
2023-08-28T00:09:05.378Z,3.10
2023-08-28T00:11:14.043Z,3.07
2023-08-28T00:13:21.694Z,3.17
2023-08-28T00:15:30.351Z,2.87
2023-08-28T00:17:39.065Z,3.20
2023-08-28T00:19:49.275Z,3.27
2023-08-28T00:21:58.212Z,3.20
2023-08-28T00:24:07.224Z,3.07
2023-08-28T00:26:15.854Z,3.47
2023-08-28T00:28:24.447Z,3.30
2023-08-28T00:30:33.119Z,3.43
2023-08-28T00:32:41.862Z,3.50
2023-08-28T00:34:51.416Z,3.63
2023-08-28T00:37:00.201Z,3.50
2023-08-28T00:39:09.189Z,3.27
2023-08-28T00:41:17.750Z,3.43
2023-08-28T00:43:26.480Z,3.10
2023-08-28T00:45:35.155Z,3.40
2023-08-28T00:47:44.652Z,3.50
2023-08-28T00:49:55.185Z,3.30
2023-08-28T00:52:03.957Z,3.57
2023-08-28T00:54:12.607Z,3.40
2023-08-28T00:56:21.310Z,3.43
2023-08-28T00:58:30.594Z,3.30
2023-08-28T01:00:39.276Z,3.57
2023-08-28T01:02:48.305Z,3.27
2023-08-28T01:04:57.420Z,3.43
2023-08-28T01:07:11.253Z,3.37
2023-08-28T01:09:23.375Z,3.20
2023-08-28T01:11:36.696Z,3.60
2023-08-28T01:13:48.593Z,3.30
2023-08-28T01:15:58.097Z,3.17
2023-08-28T01:18:09.002Z,3.40
2023-08-28T01:20:20.415Z,3.40
2023-08-28T01:22:34.125Z,3.50
2023-08-28T01:24:45.553Z,3.33
2023-08-28T01:26:54.568Z,3.33
2023-08-28T01:29:04.282Z,3.73
2023-08-28T01:31:13.464Z,3.40
2023-08-28T01:33:22.281Z,3.20
2023-08-28T01:35:35.369Z,3.60
2023-08-28T01:37:53.500Z,3.33
2023-08-28T01:40:07.097Z,3.97
2023-08-28T01:42:17.318Z,3.60
2023-08-28T01:44:26.232Z,3.50
2023-08-28T01:46:35.320Z,3.40
2023-08-28T01:48:46.168Z,3.37
2023-08-28T01:50:54.734Z,3.60
2023-08-28T01:53:05.831Z,4.70
2023-08-28T01:55:14.697Z,3.50
2023-08-28T01:57:24.815Z,3.63
2023-08-28T01:59:33.527Z,3.90
2023-08-28T02:01:42.855Z,3.63
2023-08-28T02:03:51.734Z,3.50
2023-08-28T02:06:00.311Z,3.70
2023-08-28T02:08:09.011Z,3.50
2023-08-28T02:10:17.882Z,3.97
2023-08-28T02:12:27.890Z,3.50
2023-08-28T02:14:36.595Z,3.80
2023-08-28T02:16:45.310Z,3.53
2023-08-28T02:18:53.959Z,3.40
2023-08-28T02:21:02.625Z,3.60
2023-08-28T02:23:10.162Z,3.97
2023-08-28T02:25:22.126Z,3.30
2023-08-28T02:27:32.264Z,3.47
2023-08-28T02:29:40.997Z,3.43
2023-08-28T02:31:49.644Z,3.50
2023-08-28T02:33:58.301Z,3.57
2023-08-28T02:36:08.328Z,4.03
2023-08-28T02:38:17.184Z,4.27
2023-08-28T02:40:25.821Z,3.90
2023-08-28T02:42:35.987Z,3.80
2023-08-28T02:44:44.641Z,4.03
2023-08-28T02:46:53.209Z,4.10
2023-08-28T02:49:01.836Z,3.97
2023-08-28T02:51:10.582Z,3.57
2023-08-28T02:53:19.280Z,3.90
2023-08-28T02:55:27.965Z,3.60
2023-08-28T02:57:38.139Z,3.93
2023-08-28T02:59:46.747Z,3.87
2023-08-28T03:01:55.435Z,3.67
2023-08-28T03:04:05.559Z,3.87
2023-08-28T03:06:13.232Z,3.70
2023-08-28T03:08:22.353Z,3.73
2023-08-28T03:10:36.122Z,3.63
2023-08-28T03:12:46.449Z,3.50
2023-08-28T03:14:55.066Z,4.07
2023-08-28T03:17:03.662Z,4.17
2023-08-28T03:19:12.293Z,3.80
2023-08-28T03:21:21.021Z,4.10
2023-08-28T03:23:28.551Z,4.13
2023-08-28T03:25:37.217Z,3.97
2023-08-28T03:27:47.317Z,4.07
2023-08-28T03:29:55.970Z,4.20
2023-08-28T03:32:04.733Z,3.77
2023-08-28T03:34:13.426Z,4.07
2023-08-28T03:36:22.164Z,4.03
2023-08-28T03:38:29.679Z,3.97
2023-08-28T03:40:38.357Z,4.10
2023-08-28T03:42:48.481Z,3.97
2023-08-28T03:44:57.041Z,4.07
2023-08-28T03:47:05.795Z,4.43
2023-08-28T03:49:14.366Z,4.30
2023-08-28T03:51:23.014Z,4.57
2023-08-28T03:53:31.587Z,4.43
2023-08-28T03:55:40.225Z,4.60
2023-08-28T03:57:50.277Z,4.97
2023-08-28T03:59:58.950Z,4.27
2023-08-28T04:02:07.708Z,5.00
2023-08-28T04:04:18.005Z,4.60
2023-08-28T04:06:26.684Z,4.93
2023-08-28T04:08:35.987Z,4.97
2023-08-28T04:10:44.664Z,4.97
2023-08-28T04:12:54.671Z,5.13
2023-08-28T04:15:03.485Z,4.70
2023-08-28T04:17:12.064Z,5.00
2023-08-28T04:19:20.853Z,4.57
2023-08-28T04:21:30.423Z,4.80
2023-08-28T04:23:38.956Z,4.90
2023-08-28T04:25:47.500Z,4.93
2023-08-28T04:27:57.396Z,4.90
2023-08-28T04:30:06.325Z,4.57
2023-08-28T04:32:14.903Z,4.40
2023-08-28T04:34:23.571Z,4.53
2023-08-28T04:36:32.083Z,5.03
2023-08-28T04:38:40.718Z,4.40
2023-08-28T04:40:49.262Z,4.80
2023-08-28T04:42:59.159Z,4.83
2023-08-28T04:45:08.446Z,4.80
2023-08-28T04:47:17.071Z,4.60
2023-08-28T04:49:25.647Z,4.70
2023-08-28T04:51:34.169Z,4.53
2023-08-28T04:53:42.684Z,4.57
2023-08-28T04:55:51.196Z,4.77
2023-08-28T04:58:00.219Z,4.70
2023-08-28T05:00:09.430Z,4.53
2023-08-28T05:02:18.197Z,4.50
2023-08-28T05:04:26.838Z,4.30
2023-08-28T05:06:35.411Z,4.23
2023-08-28T05:08:43.961Z,4.47
2023-08-28T05:10:53.286Z,4.93
2023-08-28T05:13:03.711Z,4.50
2023-08-28T05:15:13.799Z,4.50
2023-08-28T05:17:22.276Z,4.63
2023-08-28T05:19:30.934Z,5.23
2023-08-28T05:21:39.792Z,5.17
2023-08-28T05:23:48.467Z,5.20
2023-08-28T05:25:57.705Z,4.93
2023-08-28T05:28:07.076Z,4.60
2023-08-28T05:30:16.209Z,4.77
2023-08-28T05:32:24.882Z,4.50
2023-08-28T05:34:33.659Z,4.43
2023-08-28T05:36:42.372Z,4.60
2023-08-28T05:38:51.042Z,4.57
2023-08-28T05:40:59.587Z,4.60
2023-08-28T05:43:09.685Z,4.23
2023-08-28T05:45:18.308Z,4.03
2023-08-28T05:47:26.913Z,4.40
2023-08-28T05:49:35.561Z,4.33
2023-08-28T05:51:44.229Z,3.60
2023-08-28T05:53:52.868Z,3.67
2023-08-28T05:56:01.456Z,4.07
2023-08-28T05:58:11.634Z,3.70
2023-08-28T06:00:20.627Z,3.53
2023-08-28T06:02:29.310Z,3.03
2023-08-28T06:04:37.983Z,3.20
2023-08-28T06:06:46.790Z,3.37
2023-08-28T06:08:55.278Z,3.67
2023-08-28T06:11:04.339Z,2.87
2023-08-28T06:13:14.487Z,3.37
2023-08-28T06:15:23.220Z,2.90
2023-08-28T06:17:31.801Z,3.13
2023-08-28T06:19:40.512Z,2.70
2023-08-28T06:21:49.282Z,2.50
2023-08-28T06:23:59.362Z,2.90
2023-08-28T06:26:09.083Z,2.40
2023-08-28T06:28:19.320Z,2.37
2023-08-28T06:30:28.099Z,2.90
2023-08-28T06:32:36.943Z,2.60
2023-08-28T06:34:45.581Z,2.60
2023-08-28T06:36:54.133Z,2.53
2023-08-28T06:39:03.908Z,2.33
2023-08-28T06:41:12.686Z,2.50
2023-08-28T06:43:23.260Z,2.83
2023-08-28T06:45:32.633Z,2.73
2023-08-28T06:47:41.223Z,2.83
2023-08-28T06:49:50.109Z,3.30
2023-08-28T06:51:59.341Z,3.70
2023-08-28T06:54:08.816Z,3.63
2023-08-28T06:56:17.502Z,3.23
2023-08-28T06:58:27.597Z,3.10
2023-08-28T07:00:36.207Z,3.10
2023-08-28T07:02:44.901Z,2.80
2023-08-28T07:04:53.615Z,2.87
2023-08-28T07:07:02.238Z,3.30
2023-08-28T07:09:10.874Z,2.90
2023-08-28T07:11:19.512Z,3.00
2023-08-28T07:13:29.597Z,2.87
2023-08-28T07:15:53.109Z,2.73
2023-08-28T07:18:02.022Z,2.97
2023-08-28T07:20:11.036Z,3.20
2023-08-28T07:22:19.652Z,2.97
2023-08-28T07:24:28.375Z,3.10
2023-08-28T07:26:37.005Z,3.10
2023-08-28T07:28:47.757Z,3.00
2023-08-28T07:30:59.063Z,3.30
2023-08-28T07:33:08.078Z,2.90
2023-08-28T07:35:16.933Z,2.63
2023-08-28T07:37:25.618Z,2.87
2023-08-28T07:39:34.200Z,3.13
2023-08-28T07:41:42.860Z,2.83
2023-08-28T07:43:52.889Z,3.00
2023-08-28T07:46:01.513Z,2.90
2023-08-28T07:48:10.260Z,3.20
2023-08-28T07:50:19.086Z,3.10
2023-08-28T07:52:27.743Z,2.70
2023-08-28T07:54:38.075Z,2.60
2023-08-28T07:56:46.753Z,2.83
2023-08-28T07:58:56.865Z,2.50
2023-08-28T08:01:05.497Z,2.60
2023-08-28T08:03:14.075Z,2.43
2023-08-28T08:05:22.758Z,2.67
2023-08-28T08:07:30.249Z,2.67
2023-08-28T08:09:38.927Z,2.47
2023-08-28T08:11:47.572Z,2.30
2023-08-28T08:13:57.688Z,2.70
2023-08-28T08:16:06.933Z,2.27
2023-08-28T08:18:15.612Z,2.50
2023-08-28T08:20:24.449Z,2.30
2023-08-28T08:22:33.102Z,2.30
2023-08-28T08:24:41.643Z,2.60
2023-08-28T08:26:50.820Z,2.50
2023-08-28T08:29:02.713Z,3.00
2023-08-28T08:31:12.651Z,2.57
2023-08-28T08:33:21.277Z,2.87
2023-08-28T08:35:30.187Z,2.73
2023-08-28T08:37:37.692Z,2.43
2023-08-28T08:39:46.219Z,2.67
2023-08-28T08:41:53.719Z,2.83
2023-08-28T08:44:03.628Z,2.47
2023-08-28T08:46:12.211Z,2.50
2023-08-28T08:48:22.720Z,2.47
2023-08-28T08:50:32.870Z,2.40
2023-08-28T08:52:41.448Z,2.30
2023-08-28T08:54:51.722Z,2.50
2023-08-28T08:57:02.108Z,2.07
2023-08-28T08:59:12.099Z,2.10
2023-08-28T09:01:20.868Z,2.40
2023-08-28T09:03:29.969Z,2.33
2023-08-28T09:05:38.736Z,2.23
2023-08-28T09:07:49.185Z,2.00
2023-08-28T09:09:58.222Z,2.10
2023-08-28T09:12:07.178Z,2.30
2023-08-28T09:14:17.314Z,2.10
2023-08-28T09:16:25.993Z,2.10
2023-08-28T09:18:34.734Z,2.03
2023-08-28T09:20:43.249Z,1.90
2023-08-28T09:22:54.587Z,2.10
2023-08-28T09:25:06.720Z,1.93
2023-08-28T09:27:15.950Z,2.10
2023-08-28T09:29:26.747Z,2.00
2023-08-28T09:31:36.355Z,3.37
2023-08-28T09:34:01.338Z,2.40
2023-08-28T09:36:18.184Z,2.50
2023-08-28T09:38:28.729Z,2.57
2023-08-28T09:40:38.449Z,2.57
2023-08-28T09:42:45.979Z,2.77
2023-08-28T09:44:56.511Z,2.27
2023-08-28T09:47:05.723Z,2.07
2023-08-28T09:49:15.468Z,1.93
2023-08-28T09:51:26.414Z,1.87
2023-08-28T09:53:35.013Z,1.80
2023-08-28T09:55:48.110Z,1.90
2023-08-28T09:57:56.672Z,2.00
2023-08-28T10:00:07.769Z,1.90
2023-08-28T10:02:24.347Z,2.10
2023-08-28T10:04:34.619Z,1.90
2023-08-28T10:06:44.640Z,1.90
2023-08-28T10:08:53.716Z,2.00
2023-08-28T10:11:02.950Z,1.90
2023-08-28T10:13:14.627Z,1.90
2023-08-28T10:15:24.818Z,1.83
2023-08-28T10:17:35.383Z,1.87
2023-08-28T10:19:46.385Z,1.90
2023-08-28T10:21:54.997Z,2.00
2023-08-28T10:24:04.430Z,2.10
2023-08-28T10:26:14.161Z,2.00
2023-08-28T10:28:24.676Z,1.90
2023-08-28T10:30:35.870Z,2.07
2023-08-28T10:32:44.650Z,2.17
2023-08-28T10:34:54.561Z,1.90
2023-08-28T10:37:13.586Z,2.20
2023-08-28T10:39:31.217Z,2.20
2023-08-28T10:41:40.390Z,2.37
2023-08-28T10:43:50.085Z,1.83
2023-08-28T10:46:04.550Z,1.90
2023-08-28T10:48:13.229Z,2.37
2023-08-28T10:50:21.816Z,2.07
2023-08-28T10:52:30.443Z,1.77
2023-08-28T10:54:39.468Z,1.97
2023-08-28T10:56:55.850Z,2.20
2023-08-28T10:59:22.905Z,1.97
2023-08-28T11:01:50.126Z,1.90
2023-08-28T11:03:58.171Z,2.17
2023-08-28T11:06:21.505Z,1.90
2023-08-28T11:08:30.474Z,2.10
2023-08-28T11:10:39.660Z,2.17
2023-08-28T11:12:55.886Z,1.90
2023-08-28T11:15:05.383Z,2.00
2023-08-28T11:17:16.322Z,1.90
2023-08-28T11:19:25.807Z,1.93
2023-08-28T11:21:42.473Z,1.87
2023-08-28T11:23:52.893Z,2.00
2023-08-28T11:26:03.407Z,1.90
2023-08-28T11:28:26.252Z,1.93
2023-08-28T11:30:35.048Z,2.17
2023-08-28T11:32:46.756Z,1.93
2023-08-28T11:34:55.324Z,2.10
2023-08-28T11:37:03.869Z,2.40
2023-08-28T11:39:22.650Z,2.33
2023-08-28T11:41:31.343Z,2.30
2023-08-28T11:43:41.230Z,2.00
2023-08-28T11:45:49.956Z,2.20
2023-08-28T11:48:03.118Z,1.90
2023-08-28T11:50:12.001Z,2.27
2023-08-28T11:52:20.507Z,2.30
2023-08-28T11:54:29.887Z,1.80
2023-08-28T11:56:40.115Z,2.10
2023-08-28T11:58:48.693Z,2.60
2023-08-28T12:00:58.418Z,2.30
2023-08-28T12:03:09.056Z,2.47
2023-08-28T12:05:18.301Z,2.20
2023-08-28T12:07:28.595Z,2.50
2023-08-28T12:09:37.365Z,2.53
2023-08-28T12:11:46.591Z,3.00
2023-08-28T12:13:57.378Z,2.93
2023-08-28T12:16:09.657Z,2.53
2023-08-28T12:18:19.734Z,2.30
2023-08-28T12:20:28.966Z,2.40
2023-08-28T12:22:44.621Z,2.77
2023-08-28T12:24:53.704Z,2.73
2023-08-28T12:27:02.249Z,2.70
2023-08-28T12:29:10.859Z,2.43
2023-08-28T12:31:26.137Z,2.30
2023-08-28T12:33:42.245Z,2.20
2023-08-28T12:35:57.388Z,2.60
2023-08-28T12:38:06.852Z,2.17
2023-08-28T12:40:16.852Z,2.60
2023-08-28T12:42:25.433Z,2.47
2023-08-28T12:44:34.124Z,2.67
2023-08-28T12:46:41.618Z,2.50
2023-08-28T12:48:51.624Z,2.50
2023-08-28T12:51:00.220Z,2.43
2023-08-28T12:53:08.834Z,2.63
2023-08-28T12:55:17.431Z,2.20
2023-08-28T12:57:25.970Z,2.10
2023-08-28T12:59:34.666Z,2.10
2023-08-28T13:01:43.295Z,2.50
2023-08-28T13:03:53.368Z,2.33
2023-08-28T13:06:01.928Z,2.20
2023-08-28T13:08:10.472Z,2.27
2023-08-28T13:10:19.091Z,2.33
2023-08-28T13:12:27.777Z,2.40
2023-08-28T13:14:36.916Z,2.00
2023-08-28T13:16:45.515Z,2.07
2023-08-28T13:18:55.597Z,2.20
2023-08-28T13:21:04.700Z,2.00
2023-08-28T13:23:13.302Z,1.90
2023-08-28T13:25:21.956Z,2.10
2023-08-28T13:27:30.494Z,1.87
2023-08-28T13:29:39.004Z,1.80
2023-08-28T13:31:47.698Z,1.70
2023-08-28T13:33:57.833Z,1.80
2023-08-28T13:36:08.209Z,1.50
2023-08-28T13:38:17.566Z,2.00
2023-08-28T13:40:26.455Z,1.97
2023-08-28T13:42:35.375Z,1.70
2023-08-28T13:44:43.924Z,1.70
2023-08-28T13:46:53.348Z,1.67
2023-08-28T13:49:03.412Z,1.80
2023-08-28T13:51:12.321Z,1.70
2023-08-28T13:53:20.903Z,1.70
2023-08-28T13:55:29.542Z,1.63
2023-08-28T13:57:38.118Z,1.90
2023-08-28T13:59:46.716Z,2.00
2023-08-28T14:01:55.379Z,1.93
2023-08-28T14:04:05.780Z,1.70
2023-08-28T14:06:14.502Z,2.10
2023-08-28T14:08:23.033Z,1.97
2023-08-28T14:10:32.178Z,2.07
2023-08-28T14:12:40.790Z,1.80
2023-08-28T14:14:49.395Z,1.93
2023-08-28T14:16:58.048Z,1.73
2023-08-28T14:19:08.183Z,2.13
2023-08-28T14:21:16.764Z,1.80
2023-08-28T14:23:25.588Z,1.70
2023-08-28T14:25:34.209Z,1.83
2023-08-28T14:27:54.886Z,1.70
2023-08-28T14:30:06.323Z,1.80
2023-08-28T14:32:15.206Z,1.73
2023-08-28T14:34:25.855Z,1.70
2023-08-28T14:36:34.602Z,1.90
2023-08-28T14:38:43.311Z,2.00
2023-08-28T14:40:52.790Z,2.00
2023-08-28T14:43:01.811Z,2.10
2023-08-28T14:45:11.346Z,1.90
2023-08-28T14:47:20.009Z,1.80
2023-08-28T14:49:30.124Z,2.00
2023-08-28T14:51:38.744Z,2.00
2023-08-28T14:53:50.875Z,2.03
2023-08-28T14:55:59.503Z,1.90
2023-08-28T14:58:08.228Z,1.90
2023-08-28T15:00:19.116Z,1.70
2023-08-28T15:02:27.856Z,2.10
2023-08-28T15:04:37.995Z,1.90
2023-08-28T15:06:47.390Z,1.97
2023-08-28T15:08:56.004Z,1.90
2023-08-28T15:11:04.688Z,1.80
2023-08-28T15:13:13.202Z,2.00
2023-08-28T15:15:21.827Z,1.73
2023-08-28T15:17:30.515Z,2.00
2023-08-28T15:19:42.310Z,1.90
2023-08-28T15:21:51.006Z,1.90
2023-08-28T15:23:59.803Z,1.90
2023-08-28T15:26:08.441Z,2.00
2023-08-28T15:28:19.314Z,2.03
2023-08-28T15:30:29.479Z,1.87
2023-08-28T15:32:38.139Z,2.07
2023-08-28T15:34:48.255Z,2.23
2023-08-28T15:36:57.128Z,1.70
2023-08-28T15:39:07.020Z,1.80
2023-08-28T15:41:15.544Z,1.77
2023-08-28T15:43:24.285Z,1.70
2023-08-28T15:45:33.188Z,1.50
2023-08-28T15:47:42.119Z,1.70
2023-08-28T15:49:52.233Z,1.70
2023-08-28T15:52:00.846Z,1.60
2023-08-28T15:54:09.726Z,1.70
2023-08-28T15:56:18.840Z,1.67
2023-08-28T15:58:28.291Z,1.70
2023-08-28T16:00:38.147Z,1.73
2023-08-28T16:02:48.916Z,1.53
2023-08-28T16:04:58.978Z,1.53
2023-08-28T16:07:07.511Z,1.60
2023-08-28T16:09:16.043Z,1.87
2023-08-28T16:11:24.794Z,1.63
2023-08-28T16:13:33.404Z,1.60
2023-08-28T16:15:42.467Z,1.70
2023-08-28T16:17:51.128Z,1.50
2023-08-28T16:20:01.516Z,1.80
2023-08-28T16:22:10.140Z,1.70
2023-08-28T16:24:18.932Z,1.70
2023-08-28T16:26:27.622Z,1.60
2023-08-28T16:28:36.151Z,1.47
2023-08-28T16:30:47.433Z,1.70
2023-08-28T16:32:56.128Z,1.77
2023-08-28T16:35:06.412Z,1.67
2023-08-28T16:37:15.156Z,1.90
2023-08-28T16:39:23.924Z,1.77
2023-08-28T16:41:32.626Z,1.63
2023-08-28T16:43:41.189Z,1.77
2023-08-28T16:45:49.647Z,1.87
2023-08-28T16:47:58.197Z,1.70
2023-08-28T16:50:09.020Z,1.70
2023-08-28T16:52:17.590Z,1.80
2023-08-28T16:54:26.126Z,1.90
2023-08-28T16:56:34.777Z,1.73
2023-08-28T16:58:43.345Z,1.80
2023-08-28T17:00:52.002Z,1.60
2023-08-28T17:03:00.640Z,1.50
2023-08-28T17:05:10.831Z,1.87
2023-08-28T17:07:19.383Z,1.57
2023-08-28T17:09:28.003Z,1.70
2023-08-28T17:11:36.626Z,1.93
2023-08-28T17:13:45.238Z,1.60
2023-08-28T17:15:54.461Z,1.60
2023-08-28T17:18:03.146Z,1.90
2023-08-28T17:20:13.419Z,1.83
2023-08-28T17:22:22.146Z,1.53
2023-08-28T17:24:30.799Z,1.60
2023-08-28T17:26:39.436Z,1.90
2023-08-28T17:28:47.958Z,1.70
2023-08-28T17:31:00.096Z,1.70
2023-08-28T17:33:08.970Z,1.87
2023-08-28T17:35:19.123Z,1.70
2023-08-28T17:37:27.732Z,1.80
2023-08-28T17:39:36.610Z,2.00
2023-08-28T17:41:45.799Z,1.90
2023-08-28T17:43:54.416Z,1.73
2023-08-28T17:46:02.983Z,1.60
2023-08-28T17:48:11.631Z,1.60
2023-08-28T17:50:21.617Z,1.47
2023-08-28T17:52:30.366Z,1.63
2023-08-28T17:54:39.189Z,1.90
2023-08-28T17:56:49.757Z,1.40
2023-08-28T17:58:58.660Z,1.70
2023-08-28T18:01:07.281Z,1.83
2023-08-28T18:03:32.549Z,1.60
2023-08-28T18:05:51.410Z,2.00
2023-08-28T18:07:59.990Z,1.70
2023-08-28T18:10:09.170Z,1.60
2023-08-28T18:12:18.088Z,1.77
2023-08-28T18:14:26.630Z,1.73
2023-08-28T18:16:35.142Z,1.70
2023-08-28T18:18:44.141Z,1.80
2023-08-28T18:20:56.373Z,1.67
2023-08-28T18:23:06.400Z,1.90
2023-08-28T18:25:15.283Z,1.83
2023-08-28T18:27:23.799Z,1.70
2023-08-28T18:29:32.287Z,1.70
2023-08-28T18:31:40.906Z,2.00
2023-08-28T18:33:49.466Z,1.80
2023-08-28T18:35:58.406Z,1.83
2023-08-28T18:38:07.909Z,2.30
2023-08-28T18:40:16.555Z,1.80
2023-08-28T18:42:25.018Z,2.20
2023-08-28T18:44:33.621Z,2.10
2023-08-28T18:46:42.412Z,2.10
2023-08-28T18:48:50.934Z,1.97
2023-08-28T18:51:02.351Z,2.10
2023-08-28T18:53:11.144Z,2.50
2023-08-28T18:55:31.858Z,2.30
2023-08-28T18:57:41.735Z,2.30
2023-08-28T18:59:50.286Z,2.23
2023-08-28T19:01:58.825Z,2.20
2023-08-28T19:04:09.186Z,2.23
2023-08-28T19:06:20.149Z,2.13
2023-08-28T19:08:29.734Z,2.27
2023-08-28T19:10:39.491Z,2.00
2023-08-28T19:12:48.141Z,2.10
2023-08-28T19:14:56.661Z,2.00
2023-08-28T19:17:05.164Z,2.30
2023-08-28T19:19:13.681Z,3.37
2023-08-28T19:21:23.731Z,3.23
2023-08-28T19:23:32.468Z,2.87
2023-08-28T19:25:41.045Z,2.60
2023-08-28T19:27:49.689Z,2.60
2023-08-28T19:29:58.346Z,2.60
2023-08-28T19:32:07.297Z,2.47
2023-08-28T19:34:15.867Z,2.47
2023-08-28T19:36:26.049Z,2.20
2023-08-28T19:38:34.598Z,2.07
2023-08-28T19:40:43.245Z,2.20
2023-08-28T19:42:51.929Z,2.13
2023-08-28T19:45:00.664Z,2.50
2023-08-28T19:47:09.370Z,2.60
2023-08-28T19:49:18.106Z,2.57
2023-08-28T19:51:29.499Z,2.67
2023-08-28T19:53:38.147Z,2.47
2023-08-28T19:55:46.713Z,2.30
2023-08-28T19:57:55.401Z,2.80
2023-08-28T20:00:06.718Z,2.30
2023-08-28T20:02:15.541Z,2.47
2023-08-28T20:04:24.221Z,2.37
2023-08-28T20:06:34.398Z,2.83
2023-08-28T20:08:43.120Z,2.57
2023-08-28T20:10:54.090Z,2.33
2023-08-28T20:13:02.759Z,2.30
2023-08-28T20:15:11.770Z,2.20
2023-08-28T20:17:20.478Z,2.67
2023-08-28T20:19:30.087Z,2.73
2023-08-28T20:21:40.182Z,2.40
2023-08-28T20:23:48.895Z,2.43
2023-08-28T20:25:57.623Z,2.60
2023-08-28T20:28:06.797Z,2.63
2023-08-28T20:30:15.951Z,2.63
2023-08-28T20:32:24.739Z,3.00
2023-08-28T20:34:35.991Z,2.50
2023-08-28T20:36:48.559Z,2.87
2023-08-28T20:38:57.310Z,2.60
2023-08-28T20:41:06.026Z,2.97
2023-08-28T20:43:14.402Z,2.90
2023-08-28T20:45:23.914Z,2.70
2023-08-28T20:47:37.411Z,2.97
2023-08-28T20:49:46.332Z,2.40
2023-08-28T20:51:56.232Z,2.47
2023-08-28T20:54:04.958Z,2.50
2023-08-28T20:56:13.265Z,2.83
2023-08-28T20:58:20.654Z,2.43
2023-08-28T21:00:28.973Z,2.33
2023-08-28T21:02:37.409Z,2.50
2023-08-28T21:04:45.647Z,2.57
2023-08-28T21:06:55.312Z,2.90
2023-08-28T21:09:04.823Z,2.40
2023-08-28T21:11:13.130Z,3.10
2023-08-28T21:13:21.346Z,2.93
2023-08-28T21:15:29.641Z,2.63
2023-08-28T21:17:38.458Z,2.50
2023-08-28T21:19:46.739Z,2.70
2023-08-28T21:21:57.469Z,3.00
2023-08-28T21:24:06.704Z,2.77
2023-08-28T21:26:15.006Z,2.70
2023-08-28T21:28:25.158Z,2.53
2023-08-28T21:30:33.655Z,2.57
2023-08-28T21:32:45.471Z,3.10
2023-08-28T21:34:53.714Z,3.20
2023-08-28T21:37:03.381Z,3.23
2023-08-28T21:39:11.628Z,3.00
2023-08-28T21:41:19.887Z,2.70
2023-08-28T21:43:29.058Z,2.90
2023-08-28T21:45:37.623Z,2.90
2023-08-28T21:47:45.926Z,2.83
2023-08-28T21:49:53.170Z,3.00
2023-08-28T21:52:02.924Z,2.73
2023-08-28T21:54:11.257Z,3.10
2023-08-28T21:56:18.558Z,3.40
2023-08-28T21:58:26.753Z,2.90
2023-08-28T22:00:38.068Z,3.40
2023-08-28T22:02:46.242Z,3.40
2023-08-28T22:04:54.849Z,3.10
2023-08-28T22:07:04.567Z,3.13
2023-08-28T22:09:12.729Z,3.47
2023-08-28T22:11:21.169Z,3.33
2023-08-28T22:13:29.435Z,3.20
2023-08-28T22:15:41.287Z,3.27
2023-08-28T22:17:49.965Z,3.40
2023-08-28T22:19:58.171Z,3.50
2023-08-28T22:22:07.927Z,3.10
2023-08-28T22:24:16.133Z,3.20
2023-08-28T22:26:24.383Z,3.37
2023-08-28T22:28:32.685Z,3.10
2023-08-28T22:30:41.298Z,3.53
2023-08-28T22:32:51.304Z,3.40
2023-08-28T22:34:59.533Z,3.20
2023-08-28T22:37:09.288Z,3.33
2023-08-28T22:39:17.503Z,3.00
2023-08-28T22:41:25.734Z,3.50
2023-08-28T22:43:33.028Z,3.13
2023-08-28T22:45:41.259Z,3.17
2023-08-28T22:47:49.481Z,3.03
2023-08-28T22:49:58.026Z,3.00
2023-08-28T22:52:08.271Z,3.30
2023-08-28T22:54:15.740Z,3.00
2023-08-28T22:56:24.119Z,3.03
2023-08-28T22:58:32.382Z,3.40
2023-08-28T23:00:40.738Z,3.13
2023-08-28T23:02:49.724Z,2.83
2023-08-28T23:04:58.146Z,2.90
2023-08-28T23:07:08.543Z,3.10
2023-08-28T23:09:16.811Z,3.17
2023-08-28T23:11:25.183Z,3.20
2023-08-28T23:13:33.449Z,3.37
2023-08-28T23:15:46.149Z,3.27
2023-08-28T23:17:54.755Z,2.77
2023-08-28T23:20:04.465Z,3.23
2023-08-28T23:22:14.175Z,2.80
2023-08-28T23:24:22.429Z,3.23
2023-08-28T23:26:30.789Z,2.80
2023-08-28T23:28:39.138Z,3.00
2023-08-28T23:30:47.519Z,2.90
2023-08-28T23:32:58.015Z,3.40
2023-08-28T23:35:07.158Z,3.43
2023-08-28T23:37:17.316Z,2.93
2023-08-28T23:39:26.994Z,3.40
2023-08-28T23:41:34.508Z,3.03
2023-08-28T23:43:42.716Z,3.17
2023-08-28T23:45:51.036Z,2.93
2023-08-28T23:47:59.364Z,3.27
2023-08-28T23:50:08.938Z,3.30
2023-08-28T23:52:18.652Z,2.83
2023-08-28T23:54:26.983Z,2.93
2023-08-28T23:56:35.260Z,3.00
2023-08-28T23:58:43.537Z,2.97
