createdAt,value
2023-05-06T00:02:38.167Z,65.33
2023-05-06T00:05:41.872Z,66.56
2023-05-06T00:08:45.274Z,67.12
2023-05-06T00:11:47.967Z,67.45
2023-05-06T00:14:50.319Z,67.81
2023-05-06T00:17:52.937Z,67.84
2023-05-06T00:20:56.097Z,67.95
2023-05-06T00:23:58.741Z,68.21
2023-05-06T00:27:01.873Z,68.00
2023-05-06T00:30:05.533Z,68.40
2023-05-06T00:33:08.808Z,68.22
2023-05-06T00:36:11.453Z,68.36
2023-05-06T00:39:14.334Z,68.34
2023-05-06T00:42:17.041Z,68.42
2023-05-06T00:45:19.317Z,68.26
2023-05-06T00:48:22.208Z,68.46
2023-05-06T00:51:25.913Z,68.72
2023-05-06T00:54:29.857Z,68.79
2023-05-06T00:57:32.654Z,68.67
2023-05-06T01:00:35.617Z,68.91
2023-05-06T01:03:38.421Z,68.94
2023-05-06T01:06:49.372Z,69.10
2023-05-06T01:10:10.770Z,68.43
2023-05-06T01:13:16.227Z,68.80
2023-05-06T01:16:23.452Z,68.91
2023-05-06T01:19:43.152Z,69.01
2023-05-06T01:22:45.581Z,69.33
2023-05-06T01:25:48.226Z,69.50
2023-05-06T01:28:52.031Z,69.62
2023-05-06T01:31:59.969Z,69.48
2023-05-06T01:35:24.307Z,69.54
2023-05-06T01:38:48.279Z,69.64
2023-05-06T01:41:51.910Z,69.44
2023-05-06T01:44:57.281Z,69.84
2023-05-06T01:47:59.860Z,70.18
2023-05-06T01:51:03.232Z,70.56
2023-05-06T01:54:05.901Z,70.60
2023-05-06T01:57:08.532Z,71.10
2023-05-06T02:00:11.285Z,71.17
2023-05-06T02:03:14.405Z,71.34
2023-05-06T02:06:17.569Z,71.24
2023-05-06T02:09:20.693Z,71.26
2023-05-06T02:12:25.489Z,71.19
2023-05-06T02:15:29.046Z,71.27
2023-05-06T02:18:32.066Z,71.11
2023-05-06T02:21:34.447Z,71.15
2023-05-06T02:24:37.127Z,70.94
2023-05-06T02:27:39.691Z,71.21
2023-05-06T02:30:42.367Z,71.33
2023-05-06T02:33:45.955Z,71.51
2023-05-06T02:36:48.569Z,71.65
2023-05-06T02:39:50.994Z,71.34
2023-05-06T02:42:53.690Z,71.32
2023-05-06T02:45:56.201Z,71.38
2023-05-06T02:48:58.926Z,71.62
2023-05-06T02:52:01.286Z,71.61
2023-05-06T02:55:04.085Z,71.39
2023-05-06T02:58:06.381Z,71.29
2023-05-06T03:01:09.344Z,71.14
2023-05-06T03:04:11.790Z,71.17
2023-05-06T03:07:14.484Z,71.38
2023-05-06T03:10:16.948Z,71.58
2023-05-06T03:13:19.613Z,71.93
2023-05-06T03:16:22.129Z,71.75
2023-05-06T03:19:25.772Z,71.96
2023-05-06T03:22:28.955Z,71.76
2023-05-06T03:25:32.432Z,71.65
2023-05-06T03:28:35.752Z,71.43
2023-05-06T03:31:39.098Z,71.57
2023-05-06T03:34:41.983Z,71.69
2023-05-06T03:37:45.301Z,71.89
2023-05-06T03:40:47.899Z,72.03
2023-05-06T03:43:50.975Z,72.02
2023-05-06T03:46:53.972Z,71.91
2023-05-06T03:49:57.250Z,71.95
2023-05-06T03:53:00.628Z,71.87
2023-05-06T03:56:03.888Z,71.69
2023-05-06T03:59:06.643Z,71.35
2023-05-06T04:02:09.552Z,71.06
2023-05-06T04:05:12.930Z,71.19
2023-05-06T04:08:17.155Z,71.22
2023-05-06T04:11:20.045Z,71.13
2023-05-06T04:14:22.675Z,71.35
2023-05-06T04:17:26.068Z,71.58
2023-05-06T04:20:29.118Z,71.20
2023-05-06T04:23:32.672Z,71.21
2023-05-06T04:26:35.411Z,71.33
2023-05-06T04:29:38.371Z,71.19
2023-05-06T04:32:40.872Z,71.21
2023-05-06T04:35:53.786Z,70.83
2023-05-06T04:38:57.089Z,70.34
2023-05-06T04:41:59.990Z,70.07
2023-05-06T04:45:03.532Z,70.12
2023-05-06T04:48:09.026Z,69.78
2023-05-06T04:51:11.571Z,69.38
2023-05-06T04:54:14.418Z,69.37
2023-05-06T04:57:17.501Z,69.28
2023-05-06T05:00:20.375Z,69.37
2023-05-06T05:03:23.218Z,69.58
2023-05-06T05:06:28.133Z,69.83
2023-05-06T05:09:31.072Z,69.52
2023-05-06T05:12:33.947Z,69.37
2023-05-06T05:15:38.693Z,69.36
2023-05-06T05:18:42.074Z,69.03
2023-05-06T05:21:45.156Z,68.99
2023-05-06T05:24:48.498Z,68.77
2023-05-06T05:27:52.510Z,68.48
2023-05-06T05:30:55.271Z,68.14
2023-05-06T05:33:58.020Z,67.80
2023-05-06T05:37:01.947Z,67.52
2023-05-06T05:40:05.588Z,67.46
2023-05-06T05:43:09.480Z,67.21
2023-05-06T05:46:12.936Z,66.97
2023-05-06T05:49:15.926Z,66.75
2023-05-06T05:52:18.470Z,66.53
2023-05-06T05:55:21.579Z,66.26
2023-05-06T05:58:24.345Z,65.58
2023-05-06T06:01:27.243Z,63.55
2023-05-06T06:04:30.509Z,62.16
2023-05-06T06:07:33.348Z,60.72
2023-05-06T06:10:36.064Z,58.90
2023-05-06T06:13:39.161Z,58.16
2023-05-06T06:16:42.033Z,57.33
2023-05-06T06:19:47.544Z,56.90
2023-05-06T06:22:50.193Z,56.58
2023-05-06T06:25:52.662Z,56.36
2023-05-06T06:28:55.364Z,56.46
2023-05-06T06:31:58.377Z,56.08
2023-05-06T06:35:01.125Z,55.75
2023-05-06T06:38:03.576Z,55.49
2023-05-06T06:41:06.251Z,55.33
2023-05-06T06:44:08.589Z,55.03
2023-05-06T06:47:11.241Z,55.28
2023-05-06T06:50:13.776Z,55.11
2023-05-06T06:53:16.528Z,54.49
2023-05-06T06:56:19.026Z,54.56
2023-05-06T06:59:21.726Z,54.25
2023-05-06T07:02:24.150Z,53.58
2023-05-06T07:05:29.857Z,53.34
2023-05-06T07:08:32.186Z,53.06
2023-05-06T07:11:34.912Z,52.70
2023-05-06T07:14:37.234Z,52.10
2023-05-06T07:17:39.991Z,51.90
2023-05-06T07:20:42.479Z,51.53
2023-05-06T07:23:45.188Z,51.87
2023-05-06T07:26:47.565Z,51.35
2023-05-06T07:29:50.686Z,51.20
2023-05-06T07:32:53.353Z,51.12
2023-05-06T07:35:56.199Z,51.12
2023-05-06T07:38:58.522Z,50.67
2023-05-06T07:42:02.006Z,50.99
2023-05-06T07:45:05.421Z,51.73
2023-05-06T07:48:08.337Z,51.47
2023-05-06T07:51:11.473Z,51.32
2023-05-06T07:54:14.191Z,51.05
2023-05-06T07:57:17.097Z,51.21
2023-05-06T08:00:19.893Z,52.07
2023-05-06T08:03:22.617Z,51.95
2023-05-06T08:06:25.216Z,51.23
2023-05-06T08:09:27.916Z,50.70
2023-05-06T08:12:30.630Z,50.32
2023-05-06T08:15:33.360Z,50.15
2023-05-06T08:18:35.764Z,50.84
2023-05-06T08:21:38.545Z,51.15
2023-05-06T08:24:40.941Z,50.60
2023-05-06T08:27:43.618Z,50.12
2023-05-06T08:30:48.405Z,49.80
2023-05-06T08:33:53.878Z,50.38
2023-05-06T08:36:56.911Z,50.62
2023-05-06T08:40:00.107Z,50.14
2023-05-06T08:43:04.940Z,49.46
2023-05-06T08:46:07.952Z,48.35
2023-05-06T08:49:11.042Z,47.80
2023-05-06T08:52:13.997Z,47.18
2023-05-06T08:55:17.247Z,47.14
2023-05-06T08:58:21.854Z,46.73
2023-05-06T09:01:28.082Z,47.00
2023-05-06T09:04:31.328Z,46.55
2023-05-06T09:07:33.665Z,46.40
2023-05-06T09:10:46.239Z,46.57
2023-05-06T09:13:48.924Z,46.71
2023-05-06T09:16:53.094Z,46.10
2023-05-06T09:19:59.476Z,44.93
2023-05-06T09:23:02.883Z,44.43
2023-05-06T09:26:05.450Z,44.57
2023-05-06T09:29:08.442Z,43.85
2023-05-06T09:32:14.599Z,43.94
2023-05-06T09:35:17.515Z,43.55
2023-05-06T09:38:20.167Z,42.30
2023-05-06T09:41:25.711Z,42.26
2023-05-06T09:44:29.130Z,41.91
2023-05-06T09:47:35.564Z,41.43
2023-05-06T09:50:38.044Z,40.60
2023-05-06T09:53:41.613Z,40.05
2023-05-06T09:56:44.569Z,40.09
2023-05-06T09:59:47.676Z,40.82
2023-05-06T10:02:50.932Z,40.26
2023-05-06T10:05:57.204Z,41.90
2023-05-06T10:09:00.914Z,40.00
2023-05-06T10:12:04.546Z,38.45
2023-05-06T10:15:08.231Z,38.70
2023-05-06T10:18:11.376Z,37.88
2023-05-06T10:21:19.517Z,38.09
2023-05-06T10:24:33.382Z,38.04
2023-05-06T10:27:40.811Z,38.34
2023-05-06T10:30:45.015Z,38.15
2023-05-06T10:33:54.491Z,38.01
2023-05-06T10:36:58.730Z,37.55
2023-05-06T10:40:04.237Z,38.41
2023-05-06T10:43:32.977Z,38.56
2023-05-06T10:46:59.731Z,39.02
2023-05-06T10:50:37.926Z,39.02
2023-05-06T10:54:02.640Z,37.09
2023-05-06T10:57:09.825Z,33.87
2023-05-06T11:00:13.226Z,35.19
2023-05-06T11:03:18.919Z,35.08
2023-05-06T11:06:39.075Z,35.23
2023-05-06T11:10:14.233Z,35.64
2023-05-06T11:13:24.514Z,36.69
2023-05-06T11:16:47.356Z,36.77
2023-05-06T11:19:49.697Z,36.82
2023-05-06T11:22:54.629Z,36.56
2023-05-06T11:25:58.611Z,37.15
2023-05-06T11:29:04.088Z,37.11
2023-05-06T11:32:22.493Z,37.19
2023-05-06T11:35:26.265Z,38.19
2023-05-06T11:38:44.515Z,37.67
2023-05-06T11:41:47.234Z,37.07
2023-05-06T11:44:49.625Z,37.05
2023-05-06T11:47:54.760Z,37.09
2023-05-06T11:50:57.613Z,37.11
2023-05-06T11:54:10.133Z,36.82
2023-05-06T11:57:13.397Z,36.89
2023-05-06T12:00:16.451Z,37.07
2023-05-06T12:03:20.452Z,37.53
2023-05-06T12:06:34.087Z,37.52
2023-05-06T12:09:43.187Z,38.41
2023-05-06T12:12:45.998Z,38.32
2023-05-06T12:15:50.390Z,38.85
2023-05-06T12:18:54.102Z,39.22
2023-05-06T12:22:13.725Z,39.09
2023-05-06T12:25:16.376Z,38.78
2023-05-06T12:28:20.976Z,39.61
2023-05-06T12:31:24.452Z,39.43
2023-05-06T12:34:40.195Z,39.63
2023-05-06T12:37:42.488Z,40.04
2023-05-06T12:40:53.685Z,40.30
2023-05-06T12:43:56.300Z,40.72
2023-05-06T12:47:23.767Z,40.49
2023-05-06T12:50:43.638Z,40.65
2023-05-06T12:53:46.387Z,40.56
2023-05-06T12:56:48.733Z,40.47
2023-05-06T12:59:51.455Z,40.44
2023-05-06T13:02:53.948Z,40.39
2023-05-06T13:05:56.643Z,40.40
2023-05-06T13:08:59.509Z,40.28
2023-05-06T13:12:03.133Z,40.48
2023-05-06T13:15:06.250Z,40.28
2023-05-06T13:18:09.254Z,40.21
2023-05-06T13:21:13.186Z,40.12
2023-05-06T13:24:17.127Z,40.21
2023-05-06T13:27:19.484Z,40.39
2023-05-06T13:30:22.162Z,40.39
2023-05-06T13:33:24.529Z,40.58
2023-05-06T13:36:27.366Z,40.61
2023-05-06T13:39:29.676Z,40.65
2023-05-06T13:42:32.298Z,43.20
2023-05-06T13:45:34.792Z,46.37
2023-05-06T13:48:37.423Z,46.32
2023-05-06T13:51:39.785Z,47.39
2023-05-06T13:54:42.437Z,48.57
2023-05-06T13:57:44.788Z,48.54
2023-05-06T14:00:48.564Z,48.63
2023-05-06T14:03:51.256Z,48.73
2023-05-06T14:06:53.867Z,48.54
2023-05-06T14:09:56.502Z,48.85
2023-05-06T14:12:59.000Z,49.59
2023-05-06T14:16:01.853Z,50.29
2023-05-06T14:19:05.793Z,50.83
2023-05-06T14:22:08.488Z,52.07
2023-05-06T14:25:11.297Z,52.46
2023-05-06T14:28:15.708Z,52.98
2023-05-06T14:31:18.196Z,53.97
2023-05-06T14:34:20.891Z,54.22
2023-05-06T14:37:23.260Z,55.74
2023-05-06T14:40:26.040Z,57.50
2023-05-06T14:43:28.511Z,58.77
2023-05-06T14:46:32.047Z,60.42
2023-05-06T14:49:34.385Z,62.13
2023-05-06T14:52:38.790Z,62.90
2023-05-06T14:55:42.155Z,63.88
2023-05-06T14:58:44.845Z,64.28
2023-05-06T15:01:47.245Z,65.31
2023-05-06T15:04:49.918Z,66.02
2023-05-06T15:07:52.251Z,65.42
2023-05-06T15:10:55.017Z,64.77
2023-05-06T15:13:57.364Z,64.58
2023-05-06T15:17:00.284Z,64.47
2023-05-06T15:20:04.485Z,65.09
2023-05-06T15:23:07.153Z,64.80
2023-05-06T15:26:09.555Z,65.16
2023-05-06T15:29:12.821Z,64.85
2023-05-06T15:32:15.213Z,65.07
2023-05-06T15:35:17.833Z,64.93
2023-05-06T15:38:20.234Z,64.86
2023-05-06T15:41:26.646Z,64.42
2023-05-06T15:44:29.031Z,63.83
2023-05-06T15:47:31.945Z,64.15
2023-05-06T15:50:36.527Z,63.68
2023-05-06T15:53:40.347Z,64.01
2023-05-06T15:56:42.677Z,63.95
2023-05-06T15:59:45.318Z,63.78
2023-05-06T16:02:47.891Z,63.04
2023-05-06T16:05:53.386Z,62.14
2023-05-06T16:08:55.731Z,61.24
2023-05-06T16:11:58.390Z,61.61
2023-05-06T16:15:01.591Z,61.29
2023-05-06T16:18:04.875Z,61.59
2023-05-06T16:21:07.893Z,61.42
2023-05-06T16:24:11.461Z,62.52
2023-05-06T16:27:14.142Z,62.09
2023-05-06T16:30:17.846Z,62.15
2023-05-06T16:33:20.254Z,62.59
2023-05-06T16:36:22.979Z,62.94
2023-05-06T16:39:25.412Z,63.61
2023-05-06T16:42:28.152Z,63.56
2023-05-06T16:45:30.592Z,63.63
2023-05-06T16:48:33.479Z,63.73
2023-05-06T16:51:36.205Z,63.64
2023-05-06T16:54:39.076Z,63.53
2023-05-06T16:57:41.508Z,63.34
2023-05-06T17:00:44.337Z,63.48
2023-05-06T17:03:46.815Z,63.61
2023-05-06T17:06:49.456Z,63.44
2023-05-06T17:09:51.844Z,63.61
2023-05-06T17:12:54.738Z,63.81
2023-05-06T17:15:57.136Z,64.05
2023-05-06T17:18:59.805Z,63.96
2023-05-06T17:22:02.245Z,63.98
2023-05-06T17:25:05.314Z,63.84
2023-05-06T17:28:07.698Z,64.06
2023-05-06T17:31:10.508Z,64.08
2023-05-06T17:34:12.842Z,64.76
2023-05-06T17:37:15.548Z,64.81
2023-05-06T17:40:18.058Z,65.19
2023-05-06T17:43:23.533Z,65.24
2023-05-06T17:46:26.073Z,65.20
2023-05-06T17:49:28.818Z,65.28
2023-05-06T17:52:31.232Z,65.41
2023-05-06T17:55:33.903Z,65.13
2023-05-06T17:58:36.438Z,65.23
2023-05-06T18:01:39.413Z,65.35
2023-05-06T18:04:45.172Z,65.31
2023-05-06T18:07:47.509Z,65.18
2023-05-06T18:10:50.525Z,65.35
2023-05-06T18:13:53.616Z,65.37
2023-05-06T18:16:57.150Z,65.18
2023-05-06T18:19:59.600Z,65.32
2023-05-06T18:23:19.849Z,65.70
2023-05-06T18:26:44.631Z,65.52
2023-05-06T18:29:48.718Z,65.41
2023-05-06T18:32:52.285Z,66.14
2023-05-06T18:35:56.892Z,66.34
2023-05-06T18:38:59.275Z,66.40
2023-05-06T18:42:02.298Z,65.92
2023-05-06T18:45:07.000Z,65.52
2023-05-06T18:48:10.870Z,65.57
2023-05-06T18:51:15.800Z,65.53
2023-05-06T18:54:22.055Z,65.44
2023-05-06T18:57:26.726Z,65.25
2023-05-06T19:00:29.554Z,65.42
2023-05-06T19:03:33.429Z,67.17
2023-05-06T19:06:39.989Z,67.56
2023-05-06T19:09:43.144Z,67.93
2023-05-06T19:12:45.901Z,68.05
2023-05-06T19:15:54.378Z,68.24
2023-05-06T19:18:58.508Z,67.93
2023-05-06T19:22:02.270Z,67.51
2023-05-06T19:25:05.120Z,67.00
2023-05-06T19:28:07.571Z,66.93
2023-05-06T19:31:11.258Z,66.88
2023-05-06T19:34:13.824Z,66.85
2023-05-06T19:37:16.409Z,66.34
2023-05-06T19:40:19.621Z,65.53
2023-05-06T19:43:23.249Z,65.52
2023-05-06T19:46:25.705Z,64.76
2023-05-06T19:49:30.408Z,64.56
2023-05-06T19:52:34.534Z,65.64
2023-05-06T19:55:37.675Z,65.95
2023-05-06T19:58:40.397Z,66.39
2023-05-06T20:01:43.143Z,66.50
2023-05-06T20:04:55.681Z,66.45
2023-05-06T20:08:02.069Z,66.12
2023-05-06T20:11:05.682Z,66.12
2023-05-06T20:14:08.031Z,66.37
2023-05-06T20:17:10.677Z,66.21
2023-05-06T20:20:13.308Z,66.34
2023-05-06T20:23:15.990Z,66.58
2023-05-06T20:26:18.384Z,66.25
2023-05-06T20:29:21.099Z,66.27
2023-05-06T20:32:23.441Z,67.09
2023-05-06T20:35:27.214Z,66.98
2023-05-06T20:38:30.966Z,67.44
2023-05-06T20:41:33.567Z,66.88
2023-05-06T20:44:36.054Z,66.43
2023-05-06T20:47:38.810Z,66.97
2023-05-06T20:50:41.332Z,66.01
2023-05-06T20:53:46.067Z,65.63
2023-05-06T20:56:48.391Z,65.61
2023-05-06T20:59:52.512Z,66.70
2023-05-06T21:02:55.111Z,67.71
2023-05-06T21:05:57.750Z,69.05
2023-05-06T21:09:00.203Z,68.85
2023-05-06T21:12:05.120Z,68.64
2023-05-06T21:15:08.255Z,69.65
2023-05-06T21:18:11.169Z,69.43
2023-05-06T21:21:13.659Z,69.33
2023-05-06T21:24:16.290Z,70.34
2023-05-06T21:27:18.652Z,70.28
2023-05-06T21:30:22.145Z,70.26
2023-05-06T21:33:24.809Z,70.49
2023-05-06T21:36:27.462Z,70.62
2023-05-06T21:39:29.858Z,71.03
2023-05-06T21:42:32.812Z,71.54
2023-05-06T21:45:36.130Z,71.64
2023-05-06T21:48:38.834Z,71.76
2023-05-06T21:51:41.169Z,71.49
2023-05-06T21:54:46.136Z,71.42
2023-05-06T21:57:48.460Z,71.30
2023-05-06T22:00:52.370Z,70.82
2023-05-06T22:03:55.311Z,69.90
2023-05-06T22:06:57.824Z,69.73
2023-05-06T22:10:00.546Z,69.52
2023-05-06T22:13:03.631Z,69.45
2023-05-06T22:16:08.188Z,69.48
2023-05-06T22:19:10.790Z,69.61
2023-05-06T22:22:13.461Z,69.68
2023-05-06T22:25:15.853Z,69.83
2023-05-06T22:28:19.305Z,69.71
2023-05-06T22:31:22.311Z,69.01
2023-05-06T22:34:24.968Z,68.72
2023-05-06T22:37:27.299Z,68.72
2023-05-06T22:40:29.984Z,68.47
2023-05-06T22:43:32.361Z,68.48
2023-05-06T22:46:35.045Z,69.14
2023-05-06T22:49:38.200Z,69.26
2023-05-06T22:52:41.126Z,69.42
2023-05-06T22:55:43.570Z,69.41
2023-05-06T22:58:46.339Z,69.52
2023-05-06T23:01:48.879Z,69.66
2023-05-06T23:04:51.668Z,69.91
2023-05-06T23:07:54.188Z,70.17
2023-05-06T23:10:56.846Z,70.05
2023-05-06T23:13:59.212Z,69.87
2023-05-06T23:17:01.948Z,69.75
2023-05-06T23:20:04.800Z,69.83
2023-05-06T23:23:10.570Z,69.72
2023-05-06T23:26:13.042Z,69.82
2023-05-06T23:29:15.811Z,69.96
2023-05-06T23:32:18.265Z,69.85
2023-05-06T23:35:20.863Z,69.44
2023-05-06T23:38:23.228Z,69.49
2023-05-06T23:41:25.902Z,70.00
2023-05-06T23:44:28.435Z,70.03
2023-05-06T23:47:31.134Z,69.71
2023-05-06T23:50:33.762Z,69.59
2023-05-06T23:53:36.457Z,69.30
2023-05-06T23:56:38.787Z,69.21
2023-05-06T23:59:41.376Z,69.26
