createdAt,value
2022-09-23T00:01:02.955Z,85.80
2022-09-23T00:03:32.573Z,85.86
2022-09-23T00:06:01.708Z,86.28
2022-09-23T00:08:28.772Z,85.59
2022-09-23T00:10:55.791Z,85.75
2022-09-23T00:13:24.555Z,85.42
2022-09-23T00:15:51.409Z,85.40
2022-09-23T00:18:18.033Z,85.94
2022-09-23T00:20:45.017Z,86.22
2022-09-23T00:23:11.483Z,86.39
2022-09-23T00:25:37.839Z,86.44
2022-09-23T00:28:04.451Z,86.14
2022-09-23T00:30:32.345Z,86.65
2022-09-23T00:32:58.813Z,86.40
2022-09-23T00:37:51.978Z,86.55
2022-09-23T00:40:18.684Z,86.08
2022-09-23T00:42:49.511Z,85.71
2022-09-23T00:45:16.697Z,86.01
2022-09-23T00:48:03.708Z,86.00
2022-09-23T00:50:36.345Z,85.59
2022-09-23T00:53:06.888Z,85.87
2022-09-23T00:55:39.107Z,86.31
2022-09-23T00:58:10.979Z,86.82
2022-09-23T01:00:38.168Z,86.80
2022-09-23T01:03:06.622Z,87.07
2022-09-23T01:05:36.578Z,86.88
2022-09-23T01:08:04.801Z,86.44
2022-09-23T01:10:43.247Z,87.31
2022-09-23T01:13:26.981Z,86.51
2022-09-23T01:16:28.108Z,87.36
2022-09-23T01:19:00.411Z,87.11
2022-09-23T01:21:38.452Z,87.29
2022-09-23T01:24:29.854Z,87.10
2022-09-23T01:27:27.180Z,87.10
2022-09-23T01:29:53.592Z,86.90
2022-09-23T01:32:42.388Z,87.61
2022-09-23T01:35:17.842Z,86.89
2022-09-23T01:37:56.937Z,86.92
2022-09-23T01:40:42.529Z,86.56
2022-09-23T01:43:50.865Z,86.75
2022-09-23T01:46:53.140Z,87.84
2022-09-23T01:49:25.306Z,87.14
2022-09-23T01:51:59.855Z,87.58
2022-09-23T01:54:38.799Z,87.46
2022-09-23T01:57:16.056Z,87.24
2022-09-23T01:59:57.075Z,87.31
2022-09-23T02:02:35.389Z,87.63
2022-09-23T02:05:14.823Z,87.76
2022-09-23T02:07:50.251Z,87.92
2022-09-23T02:10:29.247Z,88.12
2022-09-23T02:13:02.518Z,88.05
2022-09-23T02:15:35.135Z,87.50
2022-09-23T02:18:08.785Z,87.50
2022-09-23T02:20:41.307Z,87.31
2022-09-23T02:23:13.115Z,87.20
2022-09-23T02:26:08.734Z,87.15
2022-09-23T02:28:51.486Z,88.40
2022-09-23T02:31:47.585Z,88.03
2022-09-23T02:34:20.559Z,87.33
2022-09-23T02:37:08.167Z,88.13
2022-09-23T02:39:55.538Z,88.16
2022-09-23T02:42:28.853Z,87.68
2022-09-23T02:44:56.327Z,88.30
2022-09-23T02:47:29.012Z,88.15
2022-09-23T02:49:56.461Z,88.61
2022-09-23T02:52:24.992Z,88.33
2022-09-23T02:54:52.508Z,88.02
2022-09-23T02:57:19.584Z,88.13
2022-09-23T02:59:46.707Z,88.01
2022-09-23T03:02:35.584Z,88.21
2022-09-23T03:05:05.270Z,88.46
2022-09-23T03:07:32.799Z,87.43
2022-09-23T03:10:30.098Z,88.00
2022-09-23T03:13:12.686Z,88.26
2022-09-23T03:15:59.617Z,87.99
2022-09-23T03:18:50.183Z,88.27
2022-09-23T03:21:21.383Z,87.58
2022-09-23T03:23:48.702Z,87.90
2022-09-23T03:26:20.801Z,87.81
2022-09-23T03:28:47.537Z,88.00
2022-09-23T03:31:15.233Z,88.23
2022-09-23T03:33:47.042Z,88.24
2022-09-23T03:36:35.255Z,88.22
2022-09-23T03:39:08.207Z,87.73
2022-09-23T03:41:41.581Z,88.32
2022-09-23T03:44:09.450Z,88.21
2022-09-23T03:46:36.168Z,88.16
2022-09-23T03:49:10.358Z,88.15
2022-09-23T03:51:38.043Z,88.10
2022-09-23T03:54:06.163Z,88.19
2022-09-23T03:56:32.768Z,88.19
2022-09-23T03:58:59.333Z,88.07
2022-09-23T04:01:25.776Z,88.42
2022-09-23T04:03:53.325Z,87.87
2022-09-23T04:06:20.848Z,88.44
2022-09-23T04:08:47.307Z,88.62
2022-09-23T04:11:13.751Z,88.18
2022-09-23T04:13:40.499Z,88.30
2022-09-23T04:16:07.052Z,89.38
2022-09-23T04:18:33.504Z,88.81
2022-09-23T04:21:00.332Z,88.47
2022-09-23T04:23:27.740Z,88.84
2022-09-23T04:25:54.768Z,88.91
2022-09-23T04:28:21.789Z,88.99
2022-09-23T04:30:48.991Z,89.06
2022-09-23T04:33:16.849Z,89.16
2022-09-23T04:35:43.450Z,88.95
2022-09-23T04:38:13.044Z,89.42
2022-09-23T04:40:40.227Z,89.45
2022-09-23T04:43:10.529Z,89.38
2022-09-23T04:45:39.368Z,89.99
2022-09-23T04:48:05.788Z,89.50
2022-09-23T04:50:33.748Z,89.64
2022-09-23T04:53:00.253Z,89.50
2022-09-23T04:55:27.361Z,89.48
2022-09-23T04:57:53.771Z,89.26
2022-09-23T05:00:20.639Z,89.62
2022-09-23T05:02:49.670Z,89.47
2022-09-23T05:05:21.080Z,89.53
2022-09-23T05:07:48.432Z,89.60
2022-09-23T05:10:15.726Z,89.58
2022-09-23T05:12:42.754Z,89.61
2022-09-23T05:15:09.841Z,89.40
2022-09-23T05:17:37.290Z,89.98
2022-09-23T05:20:05.011Z,90.01
2022-09-23T05:22:31.437Z,89.82
2022-09-23T05:24:59.776Z,90.26
2022-09-23T05:27:26.200Z,90.08
2022-09-23T05:29:53.071Z,90.25
2022-09-23T05:32:19.662Z,89.71
2022-09-23T05:34:46.155Z,89.92
2022-09-23T05:37:13.248Z,89.54
2022-09-23T05:39:39.735Z,90.00
2022-09-23T05:42:06.768Z,89.56
2022-09-23T05:44:33.203Z,89.57
2022-09-23T05:46:59.737Z,89.35
2022-09-23T05:49:48.231Z,88.85
2022-09-23T05:52:13.144Z,89.53
2022-09-23T05:54:40.690Z,89.12
2022-09-23T05:57:07.065Z,89.82
2022-09-23T05:59:33.503Z,89.68
2022-09-23T06:02:00.730Z,90.34
2022-09-23T06:04:27.505Z,90.34
2022-09-23T06:06:53.928Z,89.55
2022-09-23T06:09:20.423Z,90.08
2022-09-23T06:11:46.864Z,89.52
2022-09-23T06:14:14.698Z,89.37
2022-09-23T06:16:41.839Z,89.79
2022-09-23T06:19:09.799Z,89.33
2022-09-23T06:21:38.924Z,89.56
2022-09-23T06:24:06.511Z,90.04
2022-09-23T06:26:34.876Z,89.64
2022-09-23T06:29:02.740Z,89.64
2022-09-23T06:31:30.489Z,89.65
2022-09-23T06:34:07.470Z,89.66
2022-09-23T06:36:43.213Z,89.83
2022-09-23T06:39:10.810Z,89.99
2022-09-23T06:41:37.852Z,89.70
2022-09-23T06:44:04.913Z,89.54
2022-09-23T06:46:31.839Z,89.24
2022-09-23T06:48:58.471Z,89.20
2022-09-23T06:51:25.355Z,88.99
2022-09-23T06:53:52.466Z,89.33
2022-09-23T06:56:20.951Z,88.93
2022-09-23T06:58:47.763Z,88.56
2022-09-23T07:01:16.672Z,88.88
2022-09-23T07:03:44.704Z,88.08
2022-09-23T07:06:11.968Z,88.38
2022-09-23T07:08:38.772Z,88.03
2022-09-23T07:11:06.992Z,87.21
2022-09-23T07:13:33.975Z,87.01
2022-09-23T07:16:02.189Z,86.01
2022-09-23T07:18:36.814Z,86.03
2022-09-23T07:21:08.572Z,85.83
2022-09-23T07:23:35.108Z,84.59
2022-09-23T07:26:01.728Z,84.74
2022-09-23T07:28:29.042Z,84.82
2022-09-23T07:31:00.284Z,84.44
2022-09-23T07:33:33.311Z,83.41
2022-09-23T07:36:07.532Z,83.45
2022-09-23T07:38:34.281Z,82.70
2022-09-23T07:41:06.335Z,82.37
2022-09-23T07:43:33.215Z,82.64
2022-09-23T07:46:05.393Z,82.14
2022-09-23T07:48:34.270Z,81.53
2022-09-23T07:51:13.843Z,81.23
2022-09-23T07:53:40.474Z,80.10
2022-09-23T07:56:07.687Z,80.34
2022-09-23T07:58:35.187Z,79.27
2022-09-23T08:01:06.492Z,79.33
2022-09-23T08:03:33.089Z,79.25
2022-09-23T08:06:12.098Z,78.39
2022-09-23T08:08:40.607Z,77.65
2022-09-23T08:11:10.161Z,77.32
2022-09-23T08:13:37.107Z,76.72
2022-09-23T08:16:04.476Z,76.22
2022-09-23T08:18:31.066Z,75.55
2022-09-23T08:20:57.608Z,75.88
2022-09-23T08:23:24.550Z,75.05
2022-09-23T08:25:59.697Z,73.97
2022-09-23T08:28:27.126Z,73.91
2022-09-23T08:30:54.241Z,73.56
2022-09-23T08:33:23.624Z,73.62
2022-09-23T08:35:51.036Z,73.50
2022-09-23T08:38:17.563Z,72.94
2022-09-23T08:40:47.414Z,73.01
2022-09-23T08:43:28.269Z,72.66
2022-09-23T08:45:57.244Z,71.63
2022-09-23T08:48:34.715Z,70.94
2022-09-23T08:51:13.081Z,69.16
2022-09-23T08:53:40.330Z,69.23
2022-09-23T08:56:14.016Z,68.59
2022-09-23T08:59:28.096Z,67.98
2022-09-23T09:02:09.200Z,68.54
2022-09-23T09:04:35.537Z,68.33
2022-09-23T09:07:34.743Z,68.38
2022-09-23T09:10:16.569Z,68.77
2022-09-23T09:12:53.926Z,69.82
2022-09-23T09:15:25.094Z,69.21
2022-09-23T09:18:17.953Z,69.60
2022-09-23T09:21:09.924Z,69.20
2022-09-23T09:23:48.408Z,68.02
2022-09-23T09:26:26.944Z,67.91
2022-09-23T09:28:54.771Z,67.67
2022-09-23T09:31:33.195Z,67.12
2022-09-23T09:34:15.788Z,67.09
2022-09-23T09:37:07.242Z,67.58
2022-09-23T09:39:35.303Z,67.77
2022-09-23T09:42:03.300Z,67.74
2022-09-23T09:44:49.588Z,67.25
2022-09-23T09:47:34.824Z,66.70
2022-09-23T09:50:09.367Z,66.54
2022-09-23T09:52:39.956Z,65.09
2022-09-23T09:55:12.310Z,65.43
2022-09-23T09:57:45.334Z,65.79
2022-09-23T10:00:26.437Z,65.48
2022-09-23T10:02:59.360Z,64.49
2022-09-23T10:05:30.181Z,63.74
2022-09-23T10:07:56.695Z,63.64
2022-09-23T10:10:33.745Z,64.57
2022-09-23T10:13:15.167Z,63.65
2022-09-23T10:15:44.958Z,63.32
2022-09-23T10:18:29.724Z,63.66
2022-09-23T10:21:16.090Z,63.12
2022-09-23T10:23:46.483Z,62.87
2022-09-23T10:26:17.342Z,62.68
2022-09-23T10:28:50.489Z,62.34
2022-09-23T10:31:25.201Z,60.96
2022-09-23T10:33:54.765Z,62.08
2022-09-23T10:36:21.759Z,62.01
2022-09-23T10:38:55.141Z,61.75
2022-09-23T10:41:54.789Z,62.43
2022-09-23T10:44:56.738Z,61.93
2022-09-23T10:47:46.706Z,61.04
2022-09-23T10:50:38.319Z,61.82
2022-09-23T10:53:12.624Z,61.88
2022-09-23T10:56:08.001Z,61.18
2022-09-23T10:58:50.356Z,63.04
2022-09-23T11:01:38.217Z,62.37
2022-09-23T11:04:18.094Z,61.98
2022-09-23T11:06:57.054Z,62.41
2022-09-23T11:09:30.243Z,62.26
2022-09-23T11:12:50.520Z,62.40
2022-09-23T11:15:24.809Z,62.01
2022-09-23T11:18:00.095Z,62.52
2022-09-23T11:20:34.158Z,61.74
2022-09-23T11:23:05.572Z,62.15
2022-09-23T11:26:13.940Z,61.78
2022-09-23T11:29:17.553Z,61.71
2022-09-23T11:31:47.336Z,61.79
2022-09-23T11:34:16.638Z,62.22
2022-09-23T11:36:50.008Z,62.08
2022-09-23T11:39:25.263Z,61.34
2022-09-23T11:41:56.228Z,61.97
2022-09-23T11:44:43.728Z,61.58
2022-09-23T11:47:42.460Z,60.63
2022-09-23T11:50:18.918Z,60.47
2022-09-23T11:52:50.938Z,60.04
2022-09-23T11:55:23.433Z,59.78
2022-09-23T11:57:56.491Z,59.09
2022-09-23T12:00:27.923Z,58.88
2022-09-23T12:03:44.657Z,59.20
2022-09-23T12:06:19.895Z,58.48
2022-09-23T12:08:46.336Z,57.11
2022-09-23T12:11:22.474Z,57.04
2022-09-23T12:13:52.353Z,58.32
2022-09-23T12:16:50.650Z,58.28
2022-09-23T12:19:35.132Z,57.66
2022-09-23T12:22:26.977Z,57.73
2022-09-23T12:25:19.763Z,57.99
2022-09-23T12:27:51.957Z,57.93
2022-09-23T12:30:20.182Z,56.79
2022-09-23T12:32:47.322Z,56.71
2022-09-23T12:35:24.115Z,57.29
2022-09-23T12:37:51.830Z,56.97
2022-09-23T12:40:31.926Z,57.54
2022-09-23T12:43:01.080Z,56.98
2022-09-23T12:45:32.613Z,57.16
2022-09-23T12:48:20.044Z,57.25
2022-09-23T12:50:54.084Z,55.61
2022-09-23T12:53:35.737Z,56.38
2022-09-23T12:56:15.501Z,57.10
2022-09-23T12:58:42.248Z,57.36
2022-09-23T13:01:14.703Z,56.35
2022-09-23T13:04:11.094Z,55.25
2022-09-23T13:06:47.022Z,55.58
2022-09-23T13:09:19.010Z,55.15
2022-09-23T13:11:47.982Z,55.60
2022-09-23T13:14:26.714Z,56.84
2022-09-23T13:16:56.130Z,55.47
2022-09-23T13:19:25.402Z,55.90
2022-09-23T13:21:54.847Z,56.21
2022-09-23T13:24:29.930Z,55.82
2022-09-23T13:27:05.675Z,56.27
2022-09-23T13:29:41.175Z,56.12
2022-09-23T13:32:19.233Z,56.13
2022-09-23T13:34:55.945Z,55.68
2022-09-23T13:37:31.499Z,56.56
2022-09-23T13:40:19.303Z,56.18
2022-09-23T13:42:54.672Z,56.92
2022-09-23T13:45:24.039Z,56.95
2022-09-23T13:47:52.936Z,58.08
2022-09-23T13:50:22.364Z,57.33
2022-09-23T13:53:01.113Z,56.48
2022-09-23T13:55:39.148Z,56.95
2022-09-23T13:58:17.232Z,56.43
2022-09-23T14:00:43.755Z,55.58
2022-09-23T14:03:31.190Z,56.31
2022-09-23T14:06:02.276Z,56.40
2022-09-23T14:08:29.959Z,57.02
2022-09-23T14:10:59.341Z,55.88
2022-09-23T14:13:34.857Z,56.79
2022-09-23T14:16:04.024Z,55.95
2022-09-23T14:18:36.425Z,55.45
2022-09-23T14:21:03.659Z,55.83
2022-09-23T14:23:30.414Z,56.61
2022-09-23T14:25:58.891Z,56.49
2022-09-23T14:28:27.334Z,56.20
2022-09-23T14:30:58.041Z,56.27
2022-09-23T14:33:32.711Z,56.69
2022-09-23T14:36:29.225Z,57.19
2022-09-23T14:39:10.738Z,57.60
2022-09-23T14:41:41.150Z,58.15
2022-09-23T14:44:17.772Z,57.94
2022-09-23T14:46:56.495Z,59.00
2022-09-23T14:49:24.122Z,59.66
2022-09-23T14:51:59.535Z,59.15
2022-09-23T14:54:44.746Z,60.35
2022-09-23T14:57:38.528Z,61.12
2022-09-23T15:00:14.073Z,61.29
2022-09-23T15:02:44.300Z,62.10
2022-09-23T15:05:17.203Z,62.98
2022-09-23T15:07:48.182Z,62.39
2022-09-23T15:10:23.552Z,62.36
2022-09-23T15:12:52.482Z,63.21
2022-09-23T15:15:19.852Z,63.47
2022-09-23T15:17:46.905Z,63.77
2022-09-23T15:20:25.651Z,63.62
2022-09-23T15:22:55.062Z,64.47
2022-09-23T15:25:35.541Z,64.90
2022-09-23T15:28:04.230Z,65.58
2022-09-23T15:30:32.061Z,65.36
2022-09-23T15:32:59.933Z,65.36
2022-09-23T15:35:28.580Z,65.86
2022-09-23T15:37:58.772Z,65.71
2022-09-23T15:40:30.131Z,66.46
2022-09-23T15:42:58.903Z,65.71
2022-09-23T15:45:33.292Z,66.44
2022-09-23T15:48:07.218Z,66.36
2022-09-23T15:50:38.007Z,66.74
2022-09-23T15:53:05.919Z,67.30
2022-09-23T15:55:33.610Z,67.34
2022-09-23T15:58:00.323Z,67.22
2022-09-23T16:00:27.855Z,67.74
2022-09-23T16:02:54.372Z,67.64
2022-09-23T16:05:30.636Z,68.47
2022-09-23T16:07:57.837Z,68.79
2022-09-23T16:10:24.229Z,68.84
2022-09-23T16:12:53.780Z,69.68
2022-09-23T16:15:22.506Z,69.53
2022-09-23T16:17:49.027Z,70.34
2022-09-23T16:20:17.757Z,70.02
2022-09-23T16:22:52.961Z,70.03
2022-09-23T16:25:20.979Z,71.47
2022-09-23T16:27:47.525Z,72.43
2022-09-23T16:30:13.945Z,73.90
2022-09-23T16:32:40.365Z,74.62
2022-09-23T16:35:08.344Z,75.55
2022-09-23T16:37:35.205Z,76.48
2022-09-23T16:40:03.775Z,76.85
2022-09-23T16:42:30.220Z,77.28
2022-09-23T16:44:56.617Z,77.70
2022-09-23T16:47:23.068Z,78.56
2022-09-23T16:49:49.488Z,79.30
2022-09-23T16:52:16.822Z,79.85
2022-09-23T16:54:43.685Z,80.25
2022-09-23T16:57:10.284Z,81.47
2022-09-23T16:59:55.076Z,80.97
2022-09-23T17:02:40.599Z,81.49
2022-09-23T17:05:07.358Z,82.86
2022-09-23T17:07:33.740Z,82.39
2022-09-23T17:10:00.315Z,82.88
2022-09-23T17:12:33.560Z,83.28
2022-09-23T17:15:00.530Z,83.31
2022-09-23T17:17:28.356Z,83.54
2022-09-23T17:19:54.756Z,83.85
2022-09-23T17:22:21.193Z,84.11
2022-09-23T17:24:47.600Z,83.69
2022-09-23T17:27:15.967Z,84.07
2022-09-23T17:29:44.395Z,83.92
2022-09-23T17:32:10.803Z,84.29
2022-09-23T17:34:37.226Z,84.41
2022-09-23T17:37:04.246Z,84.17
2022-09-23T17:39:31.600Z,84.83
2022-09-23T17:41:58.480Z,85.60
2022-09-23T17:44:24.906Z,85.48
2022-09-23T17:46:52.080Z,85.94
2022-09-23T17:49:18.715Z,85.77
2022-09-23T17:51:45.544Z,85.80
2022-09-23T17:54:12.070Z,85.67
2022-09-23T17:56:38.505Z,85.77
2022-09-23T17:59:04.923Z,85.62
2022-09-23T18:01:31.841Z,85.70
2022-09-23T18:04:00.468Z,86.00
2022-09-23T18:06:31.309Z,86.50
2022-09-23T18:09:01.396Z,86.33
2022-09-23T18:11:29.874Z,87.27
2022-09-23T18:14:12.954Z,86.68
2022-09-23T18:16:41.402Z,86.82
2022-09-23T18:19:11.515Z,86.50
2022-09-23T18:21:40.831Z,86.82
2022-09-23T18:24:31.432Z,87.13
2022-09-23T18:26:57.271Z,87.40
2022-09-23T18:29:24.189Z,87.25
2022-09-23T18:31:50.913Z,87.93
2022-09-23T18:34:17.420Z,87.59
2022-09-23T18:36:44.568Z,87.99
2022-09-23T18:39:11.084Z,87.57
2022-09-23T18:41:37.924Z,87.53
2022-09-23T18:44:04.835Z,87.80
2022-09-23T18:46:31.885Z,87.88
2022-09-23T18:49:17.931Z,87.72
2022-09-23T18:51:54.376Z,87.80
2022-09-23T18:54:22.310Z,88.20
2022-09-23T18:56:49.837Z,88.13
2022-09-23T18:59:19.439Z,88.26
2022-09-23T19:01:48.242Z,88.08
2022-09-23T19:04:17.256Z,88.40
2022-09-23T19:06:43.776Z,88.47
2022-09-23T19:09:11.917Z,88.81
2022-09-23T19:11:38.648Z,88.94
2022-09-23T19:14:07.660Z,89.07
2022-09-23T19:16:35.961Z,89.04
2022-09-23T19:19:04.265Z,89.26
2022-09-23T19:21:31.266Z,89.08
2022-09-23T19:24:03.340Z,89.46
2022-09-23T19:26:36.643Z,89.33
2022-09-23T19:29:04.965Z,89.26
2022-09-23T19:31:35.010Z,89.20
2022-09-23T19:34:06.021Z,89.35
2022-09-23T19:36:34.332Z,89.48
2022-09-23T19:39:04.652Z,89.70
2022-09-23T19:41:33.262Z,89.24
2022-09-23T19:44:03.824Z,89.65
2022-09-23T19:46:32.434Z,89.79
2022-09-23T19:49:00.184Z,89.68
2022-09-23T19:51:27.248Z,89.98
2022-09-23T19:53:53.922Z,90.03
2022-09-23T19:56:20.497Z,90.33
2022-09-23T19:58:52.098Z,89.89
2022-09-23T20:01:19.253Z,89.79
2022-09-23T20:03:46.884Z,89.91
2022-09-23T20:06:15.301Z,89.98
2022-09-23T20:08:42.198Z,89.85
2022-09-23T20:11:15.047Z,89.89
2022-09-23T20:13:43.880Z,90.42
2022-09-23T20:16:13.322Z,90.03
2022-09-23T20:18:41.301Z,89.77
2022-09-23T20:21:10.978Z,90.10
2022-09-23T20:23:37.494Z,90.28
2022-09-23T20:26:24.113Z,90.09
2022-09-23T20:28:50.725Z,90.29
2022-09-23T20:31:18.574Z,90.13
2022-09-23T20:33:46.414Z,90.13
2022-09-23T20:36:13.392Z,90.40
2022-09-23T20:38:40.495Z,90.63
2022-09-23T20:41:08.256Z,90.15
2022-09-23T20:43:35.193Z,90.28
2022-09-23T20:46:03.493Z,90.31
2022-09-23T20:48:30.895Z,90.25
2022-09-23T20:51:05.473Z,89.73
2022-09-23T20:53:32.429Z,89.90
2022-09-23T20:55:59.465Z,90.05
2022-09-23T20:58:27.618Z,90.36
2022-09-23T21:00:54.458Z,90.54
2022-09-23T21:03:21.094Z,90.52
2022-09-23T21:05:47.660Z,90.53
2022-09-23T21:08:15.641Z,90.90
2022-09-23T21:10:42.140Z,90.88
2022-09-23T21:13:08.475Z,90.82
2022-09-23T21:15:35.639Z,91.33
2022-09-23T21:18:02.102Z,90.89
2022-09-23T21:20:28.522Z,90.89
2022-09-23T21:22:56.252Z,91.21
2022-09-23T21:25:28.145Z,91.21
2022-09-23T21:27:55.295Z,90.94
2022-09-23T21:30:22.221Z,91.06
2022-09-23T21:32:48.752Z,90.98
2022-09-23T21:35:16.058Z,91.21
2022-09-23T21:37:42.473Z,91.31
2022-09-23T21:40:28.260Z,91.19
2022-09-23T21:42:59.153Z,91.26
2022-09-23T21:45:26.417Z,91.20
2022-09-23T21:47:53.384Z,91.32
2022-09-23T21:50:20.421Z,90.88
2022-09-23T21:52:50.324Z,91.36
2022-09-23T21:55:16.781Z,91.28
2022-09-23T21:57:44.122Z,91.31
2022-09-23T22:00:11.846Z,91.59
2022-09-23T22:02:39.858Z,91.02
2022-09-23T22:05:07.206Z,91.51
2022-09-23T22:07:38.056Z,91.75
2022-09-23T22:10:05.943Z,91.54
2022-09-23T22:12:33.374Z,91.67
2022-09-23T22:14:59.843Z,91.87
2022-09-23T22:17:26.401Z,91.83
2022-09-23T22:19:52.889Z,91.68
2022-09-23T22:22:19.467Z,91.67
2022-09-23T22:24:46.981Z,91.53
2022-09-23T22:27:17.423Z,91.86
2022-09-23T22:30:02.496Z,91.98
2022-09-23T22:32:42.250Z,91.91
2022-09-23T22:35:14.036Z,91.99
2022-09-23T22:37:40.472Z,91.85
2022-09-23T22:40:09.975Z,92.02
2022-09-23T22:42:36.558Z,92.54
2022-09-23T22:45:05.696Z,92.50
2022-09-23T22:47:37.500Z,92.58
2022-09-23T22:50:08.777Z,92.73
2022-09-23T22:52:36.082Z,92.34
2022-09-23T22:55:03.586Z,92.99
2022-09-23T22:57:30.002Z,92.42
2022-09-23T22:59:56.499Z,92.69
2022-09-23T23:02:23.746Z,92.92
2022-09-23T23:04:50.376Z,93.07
2022-09-23T23:07:21.038Z,92.91
2022-09-23T23:09:49.932Z,92.81
2022-09-23T23:12:17.068Z,92.85
2022-09-23T23:14:43.441Z,93.13
2022-09-23T23:17:09.864Z,93.16
2022-09-23T23:19:37.018Z,93.08
2022-09-23T23:22:04.613Z,93.08
2022-09-23T23:24:31.531Z,93.32
2022-09-23T23:26:58.093Z,93.22
2022-09-23T23:29:24.524Z,92.80
2022-09-23T23:31:51.099Z,93.07
2022-09-23T23:34:21.583Z,93.26
2022-09-23T23:36:54.323Z,93.23
2022-09-23T23:39:23.508Z,93.14
2022-09-23T23:41:57.536Z,92.88
2022-09-23T23:44:25.768Z,92.76
2022-09-23T23:46:53.773Z,92.79
2022-09-23T23:49:20.220Z,93.03
2022-09-23T23:51:47.872Z,93.05
2022-09-23T23:54:15.196Z,92.96
2022-09-23T23:56:42.227Z,92.93
2022-09-23T23:59:08.609Z,92.98
