createdAt,value
2023-03-01T00:00:00.492Z,3.75
2023-03-01T00:02:33.542Z,6.45
2023-03-01T00:05:01.343Z,3.80
2023-03-01T00:07:29.051Z,4.50
2023-03-01T00:09:57.034Z,5.10
2023-03-01T00:12:26.269Z,5.28
2023-03-01T00:14:56.686Z,4.18
2023-03-01T00:17:28.804Z,5.43
2023-03-01T00:19:59.720Z,5.15
2023-03-01T00:22:30.947Z,8.13
2023-03-01T00:24:58.587Z,6.18
2023-03-01T00:27:26.567Z,4.78
2023-03-01T00:30:10.456Z,10.68
2023-03-01T00:32:42.661Z,6.93
2023-03-01T00:35:11.242Z,7.00
2023-03-01T00:37:38.997Z,5.15
2023-03-01T00:40:09.791Z,15.50
2023-03-01T00:42:37.220Z,7.10
2023-03-01T00:45:09.053Z,6.05
2023-03-01T00:47:38.720Z,6.22
2023-03-01T00:50:10.095Z,5.90
2023-03-01T00:52:38.418Z,12.27
2023-03-01T00:55:06.819Z,5.43
2023-03-01T00:57:44.862Z,7.50
2023-03-01T01:00:13.270Z,8.25
2023-03-01T01:02:42.901Z,8.73
2023-03-01T01:05:20.741Z,10.07
2023-03-01T01:10:33.002Z,6.05
2023-03-01T01:13:07.087Z,4.47
2023-03-01T01:15:42.837Z,4.55
2023-03-01T01:18:18.745Z,7.30
2023-03-01T01:20:54.816Z,5.10
2023-03-01T01:23:33.156Z,5.53
2023-03-01T01:26:31.777Z,8.48
2023-03-01T01:29:00.555Z,5.38
2023-03-01T01:31:31.139Z,7.15
2023-03-01T01:34:00.385Z,7.10
2023-03-01T01:36:28.126Z,7.05
2023-03-01T01:38:57.252Z,9.93
2023-03-01T01:41:26.157Z,5.32
2023-03-01T01:44:24.636Z,7.93
2023-03-01T01:46:54.339Z,6.68
2023-03-01T01:49:52.108Z,9.43
2023-03-01T01:52:28.791Z,8.63
2023-03-01T01:55:10.496Z,6.35
2023-03-01T01:57:43.223Z,4.10
2023-03-01T02:00:18.515Z,4.70
2023-03-01T02:02:57.845Z,11.15
2023-03-01T02:05:42.940Z,4.28
2023-03-01T02:08:14.779Z,6.03
2023-03-01T02:10:45.594Z,4.93
2023-03-01T02:13:13.613Z,6.00
2023-03-01T02:15:46.319Z,5.63
2023-03-01T02:18:19.673Z,5.82
2023-03-01T02:21:06.846Z,4.93
2023-03-01T02:23:35.533Z,5.03
2023-03-01T02:26:20.749Z,3.92
2023-03-01T02:28:51.661Z,8.70
2023-03-01T02:31:42.567Z,3.60
2023-03-01T02:34:18.778Z,6.35
2023-03-01T02:36:51.217Z,6.60
2023-03-01T02:39:29.898Z,9.85
2023-03-01T02:42:00.165Z,3.63
2023-03-01T02:44:30.145Z,4.20
2023-03-01T02:47:04.586Z,6.35
2023-03-01T02:49:40.897Z,5.18
2023-03-01T02:52:43.049Z,8.77
2023-03-01T02:55:21.887Z,3.90
2023-03-01T02:57:53.024Z,11.02
2023-03-01T03:00:26.673Z,3.15
2023-03-01T03:02:58.432Z,5.03
2023-03-01T03:05:29.846Z,3.90
2023-03-01T03:08:03.501Z,3.88
2023-03-01T03:10:44.000Z,10.73
2023-03-01T03:13:14.887Z,6.25
2023-03-01T03:15:45.325Z,7.45
2023-03-01T03:18:23.294Z,4.35
2023-03-01T03:20:55.805Z,6.70
2023-03-01T03:23:31.062Z,9.55
2023-03-01T03:26:01.142Z,5.85
2023-03-01T03:28:29.456Z,6.32
2023-03-01T03:30:56.637Z,5.55
2023-03-01T03:33:23.915Z,5.53
2023-03-01T03:35:51.927Z,5.95
2023-03-01T03:38:27.308Z,5.63
2023-03-01T03:41:10.135Z,3.45
2023-03-01T03:43:42.394Z,9.05
2023-03-01T03:46:13.846Z,3.65
2023-03-01T03:48:49.928Z,5.70
2023-03-01T03:56:34.378Z,8.30
2023-03-01T04:01:45.907Z,7.97
2023-03-01T04:04:20.114Z,9.80
2023-03-01T04:06:47.469Z,4.20
2023-03-01T04:09:14.772Z,5.50
2023-03-01T04:11:42.905Z,7.25
2023-03-01T04:14:12.864Z,7.40
2023-03-01T04:16:48.838Z,3.70
2023-03-01T04:19:19.394Z,7.45
2023-03-01T04:21:49.056Z,6.00
2023-03-01T04:24:32.406Z,9.70
2023-03-01T04:27:07.701Z,3.53
2023-03-01T04:29:42.412Z,6.25
2023-03-01T04:32:24.297Z,4.95
2023-03-01T04:34:59.137Z,8.98
2023-03-01T04:37:26.765Z,8.38
2023-03-01T04:39:54.762Z,9.18
2023-03-01T04:42:22.085Z,8.27
2023-03-01T04:44:54.728Z,7.53
2023-03-01T04:47:24.526Z,7.55
2023-03-01T04:49:54.794Z,4.22
2023-03-01T04:52:28.270Z,6.80
2023-03-01T04:55:02.633Z,3.97
2023-03-01T04:57:33.836Z,5.35
2023-03-01T05:00:21.630Z,4.10
2023-03-01T05:03:01.922Z,5.50
2023-03-01T05:05:35.138Z,5.10
2023-03-01T05:08:09.780Z,3.80
2023-03-01T05:10:42.384Z,8.52
2023-03-01T05:13:11.162Z,5.10
2023-03-01T05:15:41.607Z,4.80
2023-03-01T05:18:14.955Z,3.55
2023-03-01T05:20:46.031Z,5.47
2023-03-01T05:23:21.925Z,8.95
2023-03-01T05:25:50.821Z,7.37
2023-03-01T05:28:23.751Z,3.55
2023-03-01T05:30:52.915Z,3.90
2023-03-01T05:33:23.451Z,5.78
2023-03-01T05:35:55.508Z,4.32
2023-03-01T05:38:28.090Z,9.15
2023-03-01T05:40:58.108Z,7.10
2023-03-01T05:43:27.858Z,13.43
2023-03-01T05:45:57.199Z,9.38
2023-03-01T05:48:29.614Z,4.90
2023-03-01T05:51:04.358Z,6.30
2023-03-01T05:53:47.887Z,6.97
2023-03-01T05:56:17.112Z,4.30
2023-03-01T05:58:44.447Z,6.03
2023-03-01T06:01:15.348Z,8.05
2023-03-01T06:03:45.965Z,3.40
2023-03-01T06:06:16.285Z,4.75
2023-03-01T06:08:46.575Z,7.28
2023-03-01T06:11:19.715Z,9.32
2023-03-01T06:13:52.135Z,7.93
2023-03-01T06:16:22.859Z,7.40
2023-03-01T06:18:50.326Z,4.50
2023-03-01T06:21:17.834Z,7.32
2023-03-01T06:23:48.215Z,6.50
2023-03-01T06:26:19.442Z,8.15
2023-03-01T06:28:49.615Z,5.95
2023-03-01T06:31:22.116Z,6.15
2023-03-01T06:34:01.602Z,9.43
2023-03-01T06:36:34.461Z,3.55
2023-03-01T06:39:07.909Z,6.75
2023-03-01T06:41:48.007Z,7.75
2023-03-01T06:44:31.888Z,7.93
2023-03-01T06:50:02.474Z,4.53
2023-03-01T06:55:07.390Z,7.57
2023-03-01T06:57:45.589Z,7.93
2023-03-01T07:00:20.629Z,7.85
2023-03-01T07:02:53.408Z,6.03
2023-03-01T07:05:29.874Z,10.10
2023-03-01T07:08:04.430Z,11.07
2023-03-01T07:10:35.316Z,5.97
2023-03-01T07:13:08.326Z,10.65
2023-03-01T07:15:40.715Z,6.30
2023-03-01T07:18:18.980Z,4.55
2023-03-01T07:20:52.097Z,9.98
2023-03-01T07:23:21.051Z,11.30
2023-03-01T07:26:09.774Z,9.43
2023-03-01T07:28:49.507Z,11.20
2023-03-01T07:31:26.303Z,7.72
2023-03-01T07:34:09.179Z,19.67
2023-03-01T07:39:42.237Z,6.90
2023-03-01T07:42:11.194Z,7.93
2023-03-01T07:44:43.445Z,12.43
2023-03-01T07:47:15.525Z,16.92
2023-03-01T07:50:00.783Z,11.70
2023-03-01T07:52:36.236Z,8.43
2023-03-01T07:55:36.094Z,10.02
2023-03-01T07:58:12.475Z,11.27
2023-03-01T08:00:45.687Z,11.27
2023-03-01T08:03:21.278Z,6.53
2023-03-01T08:05:49.566Z,18.77
2023-03-01T08:08:29.953Z,8.55
2023-03-01T08:11:05.281Z,5.63
2023-03-01T08:13:51.779Z,15.55
2023-03-01T08:16:24.083Z,8.18
2023-03-01T08:19:00.606Z,9.82
2023-03-01T08:21:27.988Z,14.25
2023-03-01T08:23:55.549Z,11.07
2023-03-01T08:26:23.496Z,19.20
2023-03-01T08:28:53.465Z,10.35
2023-03-01T08:31:31.050Z,6.50
2023-03-01T08:34:02.677Z,8.43
2023-03-01T08:36:41.588Z,11.85
2023-03-01T08:39:11.272Z,6.60
2023-03-01T08:41:48.280Z,9.57
2023-03-01T08:44:18.930Z,10.40
2023-03-01T08:46:51.333Z,9.80
2023-03-01T08:49:26.586Z,8.70
2023-03-01T08:52:00.710Z,5.20
2023-03-01T08:54:37.268Z,8.98
2023-03-01T08:57:04.839Z,10.82
2023-03-01T08:59:37.029Z,11.70
2023-03-01T09:02:14.246Z,11.13
2023-03-01T09:04:42.041Z,11.80
2023-03-01T09:07:10.505Z,11.18
2023-03-01T09:09:38.755Z,9.40
2023-03-01T09:12:06.239Z,9.63
2023-03-01T09:14:34.427Z,12.18
2023-03-01T09:17:04.291Z,7.10
2023-03-01T09:19:32.023Z,9.18
2023-03-01T09:21:59.667Z,11.07
2023-03-01T09:24:27.039Z,12.75
2023-03-01T09:26:57.123Z,8.05
2023-03-01T09:29:25.092Z,5.95
2023-03-01T09:31:52.813Z,8.48
2023-03-01T09:34:24.523Z,12.60
2023-03-01T09:36:52.532Z,11.18
2023-03-01T09:39:21.611Z,9.25
2023-03-01T09:42:08.494Z,10.57
2023-03-01T09:45:03.262Z,12.70
2023-03-01T09:47:41.601Z,11.38
2023-03-01T09:50:17.615Z,16.00
2023-03-01T09:52:48.670Z,14.00
2023-03-01T09:55:21.934Z,8.85
2023-03-01T09:57:55.504Z,8.50
2023-03-01T10:03:19.690Z,10.23
2023-03-01T10:06:23.975Z,8.73
2023-03-01T10:09:12.267Z,10.15
2023-03-01T10:11:43.856Z,6.35
2023-03-01T10:14:42.602Z,8.88
2023-03-01T10:17:23.467Z,13.23
2023-03-01T10:19:50.733Z,12.48
2023-03-01T10:22:29.285Z,14.18
2023-03-01T10:25:01.123Z,12.27
2023-03-01T10:27:54.508Z,7.32
2023-03-01T10:30:43.426Z,6.87
2023-03-01T10:33:34.244Z,7.35
2023-03-01T10:36:02.956Z,14.40
2023-03-01T10:38:47.996Z,10.23
2023-03-01T10:41:15.775Z,7.35
2023-03-01T10:43:49.582Z,15.45
2023-03-01T10:46:27.586Z,12.63
2023-03-01T10:49:17.760Z,7.47
2023-03-01T10:51:49.044Z,10.15
2023-03-01T10:54:51.804Z,11.25
2023-03-01T10:57:42.861Z,14.25
2023-03-01T11:00:27.479Z,18.67
2023-03-01T11:03:01.010Z,13.60
2023-03-01T11:05:31.328Z,9.50
2023-03-01T11:08:00.055Z,10.68
2023-03-01T11:10:33.858Z,15.82
2023-03-01T11:13:19.779Z,10.05
2023-03-01T11:16:10.271Z,16.20
2023-03-01T11:18:47.517Z,16.60
2023-03-01T11:21:19.953Z,10.80
2023-03-01T11:23:53.687Z,19.58
2023-03-01T11:26:25.020Z,8.57
2023-03-01T11:28:59.112Z,8.50
2023-03-01T11:31:29.191Z,4.25
2023-03-01T11:34:11.628Z,5.38
2023-03-01T11:36:58.282Z,15.23
2023-03-01T11:39:41.626Z,4.68
2023-03-01T11:42:31.176Z,4.13
2023-03-01T11:45:03.768Z,8.02
2023-03-01T11:47:31.339Z,11.90
2023-03-01T11:50:17.065Z,11.40
2023-03-01T11:52:51.034Z,6.75
2023-03-01T11:55:36.537Z,4.07
2023-03-01T11:58:23.956Z,5.68
2023-03-01T12:01:05.675Z,5.40
2023-03-01T12:04:03.580Z,6.88
2023-03-01T12:06:44.909Z,7.80
2023-03-01T12:09:39.927Z,12.98
2023-03-01T12:12:22.656Z,7.22
2023-03-01T12:15:29.938Z,8.30
2023-03-01T12:18:11.293Z,6.47
2023-03-01T12:20:49.533Z,12.98
2023-03-01T12:23:36.443Z,7.80
2023-03-01T12:26:14.457Z,4.32
2023-03-01T12:29:02.145Z,5.68
2023-03-01T12:32:06.111Z,8.27
2023-03-01T12:34:43.464Z,5.03
2023-03-01T12:37:50.500Z,7.90
2023-03-01T12:40:31.624Z,4.72
2023-03-01T12:43:29.336Z,8.60
2023-03-01T12:46:12.557Z,7.53
2023-03-01T12:49:10.668Z,3.67
2023-03-01T12:51:44.646Z,3.97
2023-03-01T12:54:31.057Z,5.40
2023-03-01T12:57:22.063Z,7.88
2023-03-01T13:00:15.422Z,5.93
2023-03-01T13:03:03.448Z,5.35
2023-03-01T13:06:06.462Z,8.32
2023-03-01T13:08:55.570Z,5.80
2023-03-01T13:11:28.968Z,6.50
2023-03-01T13:14:24.523Z,8.35
2023-03-01T13:17:02.262Z,7.60
2023-03-01T13:19:37.227Z,7.07
2023-03-01T13:22:32.736Z,7.85
2023-03-01T13:25:21.014Z,5.90
2023-03-01T13:28:31.362Z,7.82
2023-03-01T13:31:07.914Z,9.10
2023-03-01T13:36:48.129Z,7.40
2023-03-01T13:39:27.803Z,6.05
2023-03-01T13:42:01.489Z,7.43
2023-03-01T13:44:37.735Z,7.18
2023-03-01T13:47:07.485Z,7.82
2023-03-01T13:50:05.677Z,6.63
2023-03-01T13:52:58.952Z,10.85
2023-03-01T13:55:49.451Z,8.95
2023-03-01T13:58:29.920Z,6.40
2023-03-01T14:01:22.820Z,6.15
2023-03-01T14:06:46.976Z,6.45
2023-03-01T14:09:21.908Z,6.70
2023-03-01T14:12:09.661Z,5.45
2023-03-01T14:14:43.272Z,8.68
2023-03-01T14:22:50.168Z,6.57
2023-03-01T14:26:04.132Z,7.13
2023-03-01T14:28:54.307Z,7.93
2023-03-01T14:31:51.778Z,9.73
2023-03-01T14:34:39.503Z,12.35
2023-03-01T14:37:28.808Z,9.15
2023-03-01T14:40:11.473Z,10.75
2023-03-01T14:42:58.400Z,8.77
2023-03-01T14:45:39.340Z,9.93
2023-03-01T14:50:51.240Z,13.80
2023-03-01T14:53:51.009Z,12.52
2023-03-01T14:56:28.790Z,12.00
2023-03-01T14:59:00.888Z,7.43
2023-03-01T15:01:33.619Z,9.40
2023-03-01T15:04:07.844Z,12.35
2023-03-01T15:06:39.154Z,9.38
2023-03-01T15:09:13.749Z,12.35
2023-03-01T15:11:45.504Z,8.45
2023-03-01T15:15:03.457Z,9.63
2023-03-01T15:17:41.496Z,9.35
2023-03-01T15:20:39.768Z,10.70
2023-03-01T15:23:22.387Z,11.98
2023-03-01T15:26:00.431Z,11.23
2023-03-01T15:28:37.003Z,10.50
2023-03-01T15:31:10.285Z,11.35
2023-03-01T15:33:42.135Z,11.40
2023-03-01T15:36:34.010Z,14.70
2023-03-01T15:39:02.544Z,9.48
2023-03-01T15:41:48.137Z,9.30
2023-03-01T15:44:41.658Z,10.57
2023-03-01T15:47:26.321Z,11.63
2023-03-01T15:49:56.091Z,11.70
2023-03-01T15:52:43.976Z,9.00
2023-03-01T15:55:23.531Z,10.68
2023-03-01T15:58:11.571Z,8.80
2023-03-01T16:00:59.085Z,9.50
2023-03-01T16:03:31.328Z,17.10
2023-03-01T16:05:59.032Z,14.23
2023-03-01T16:08:29.119Z,9.57
2023-03-01T16:11:00.265Z,13.32
2023-03-01T16:13:35.385Z,11.18
2023-03-01T16:16:03.242Z,13.00
2023-03-01T16:18:34.154Z,17.17
2023-03-01T16:21:01.962Z,12.43
2023-03-01T16:23:30.089Z,12.20
2023-03-01T16:26:16.526Z,15.27
2023-03-01T16:28:46.401Z,11.88
2023-03-01T16:31:26.133Z,9.15
2023-03-01T16:33:55.785Z,11.85
2023-03-01T16:36:29.517Z,12.18
2023-03-01T16:39:14.132Z,10.18
2023-03-01T16:41:56.389Z,9.98
2023-03-01T16:44:23.908Z,8.40
2023-03-01T16:47:00.754Z,12.75
2023-03-01T16:49:30.987Z,12.27
2023-03-01T16:52:04.608Z,9.95
2023-03-01T16:57:05.986Z,11.82
2023-03-01T16:59:46.464Z,9.05
2023-03-01T17:02:16.489Z,9.73
2023-03-01T17:04:56.500Z,11.20
2023-03-01T17:07:29.787Z,22.13
2023-03-01T17:10:00.181Z,9.48
2023-03-01T17:12:38.574Z,12.48
2023-03-01T17:15:09.405Z,12.02
2023-03-01T17:17:39.574Z,10.75
2023-03-01T17:20:13.808Z,24.58
2023-03-01T17:22:50.414Z,9.48
2023-03-01T17:25:18.472Z,12.05
2023-03-01T17:27:45.957Z,8.77
2023-03-01T17:30:28.204Z,14.25
2023-03-01T17:33:06.670Z,10.63
2023-03-01T17:35:47.857Z,7.72
2023-03-01T17:38:50.974Z,7.82
2023-03-01T17:41:34.550Z,11.23
2023-03-01T17:44:07.133Z,7.93
2023-03-01T17:46:40.418Z,14.43
2023-03-01T17:49:10.818Z,12.43
2023-03-01T17:51:45.858Z,12.70
2023-03-01T17:54:21.572Z,9.30
2023-03-01T17:56:51.742Z,12.60
2023-03-01T17:59:25.408Z,17.05
2023-03-01T18:02:08.771Z,13.00
2023-03-01T18:04:47.164Z,18.25
2023-03-01T18:07:17.635Z,18.20
2023-03-01T18:09:55.610Z,22.25
2023-03-01T18:12:25.204Z,10.70
2023-03-01T18:15:21.546Z,11.70
2023-03-01T18:18:06.523Z,12.02
2023-03-01T18:20:42.555Z,18.67
2023-03-01T18:23:09.932Z,11.20
2023-03-01T18:25:42.924Z,12.43
2023-03-01T18:28:15.857Z,14.15
2023-03-01T18:30:43.444Z,11.57
2023-03-01T18:33:14.128Z,11.20
2023-03-01T18:35:51.796Z,11.93
2023-03-01T18:38:34.705Z,11.52
2023-03-01T18:41:02.021Z,12.70
2023-03-01T18:43:48.010Z,16.70
2023-03-01T18:46:41.230Z,15.10
2023-03-01T18:52:34.958Z,11.88
2023-03-01T18:55:21.979Z,11.43
2023-03-01T18:58:01.704Z,9.73
2023-03-01T19:00:41.162Z,12.77
2023-03-01T19:03:22.750Z,12.98
2023-03-01T19:06:06.659Z,13.80
2023-03-01T19:08:53.709Z,11.05
2023-03-01T19:17:32.492Z,9.63
2023-03-01T19:20:04.271Z,14.77
2023-03-01T19:22:33.419Z,16.17
2023-03-01T19:25:39.891Z,11.30
2023-03-01T19:28:15.987Z,15.80
2023-03-01T19:30:59.049Z,17.63
2023-03-01T19:33:41.864Z,14.20
2023-03-01T19:36:17.614Z,13.32
2023-03-01T19:38:49.362Z,12.02
2023-03-01T19:41:29.621Z,14.32
2023-03-01T19:44:14.958Z,16.73
2023-03-01T19:46:44.457Z,16.38
2023-03-01T19:49:30.060Z,13.02
2023-03-01T19:52:23.902Z,14.30
2023-03-01T19:55:10.031Z,12.73
2023-03-01T19:58:09.906Z,14.07
2023-03-01T20:01:06.772Z,15.65
2023-03-01T20:03:42.450Z,17.08
2023-03-01T20:06:21.769Z,16.55
2023-03-01T20:09:15.381Z,14.95
2023-03-01T20:12:00.104Z,20.33
2023-03-01T20:14:37.185Z,16.70
2023-03-01T20:17:28.875Z,14.27
2023-03-01T20:20:09.326Z,20.17
2023-03-01T20:22:43.888Z,18.08
2023-03-01T20:25:24.773Z,21.35
2023-03-01T20:28:00.628Z,18.73
2023-03-01T20:30:59.122Z,16.77
2023-03-01T20:33:32.513Z,15.95
2023-03-01T20:36:26.608Z,14.82
2023-03-01T20:39:12.874Z,14.52
2023-03-01T20:41:56.512Z,18.98
2023-03-01T20:44:43.331Z,22.13
2023-03-01T20:47:38.672Z,17.73
2023-03-01T20:50:22.734Z,19.63
2023-03-01T20:55:37.123Z,19.48
2023-03-01T20:58:36.840Z,19.33
2023-03-01T21:01:34.908Z,15.25
2023-03-01T21:04:07.480Z,17.10
2023-03-01T21:06:43.364Z,19.58
2023-03-01T21:09:24.594Z,16.92
2023-03-01T21:12:17.313Z,16.77
2023-03-01T21:17:51.206Z,19.23
2023-03-01T21:20:34.185Z,14.68
2023-03-01T21:23:08.777Z,14.63
2023-03-01T21:26:30.430Z,17.25
2023-03-01T21:29:11.520Z,17.85
2023-03-01T21:31:50.991Z,20.30
2023-03-01T21:34:30.966Z,15.45
2023-03-01T21:37:16.848Z,15.32
2023-03-01T21:39:56.290Z,14.55
2023-03-01T21:42:51.034Z,19.50
2023-03-01T21:45:36.330Z,15.93
2023-03-01T21:48:16.537Z,16.25
2023-03-01T21:50:55.505Z,18.98
2023-03-01T21:53:31.753Z,22.05
2023-03-01T21:56:30.136Z,19.95
2023-03-01T22:02:42.851Z,15.48
2023-03-01T22:05:14.298Z,17.75
2023-03-01T22:07:53.296Z,21.00
2023-03-01T22:10:38.475Z,16.90
2023-03-01T22:13:17.816Z,17.33
2023-03-01T22:16:05.248Z,16.65
2023-03-01T22:18:40.962Z,17.80
2023-03-01T22:21:16.378Z,23.80
2023-03-01T22:23:51.476Z,21.27
2023-03-01T22:26:47.978Z,16.38
2023-03-01T22:29:27.746Z,17.75
2023-03-01T22:32:05.630Z,18.10
2023-03-01T22:34:41.663Z,18.90
2023-03-01T22:37:16.282Z,18.52
2023-03-01T22:39:59.149Z,18.85
2023-03-01T22:42:35.386Z,22.38
2023-03-01T22:45:19.280Z,24.58
2023-03-01T22:48:02.935Z,21.30
2023-03-01T22:50:45.443Z,26.80
2023-03-01T22:53:22.353Z,20.73
2023-03-01T22:56:38.770Z,21.10
2023-03-01T22:59:25.802Z,27.40
2023-03-01T23:02:04.761Z,22.95
2023-03-01T23:04:47.212Z,21.92
2023-03-01T23:07:20.483Z,19.67
2023-03-01T23:09:56.362Z,26.30
2023-03-01T23:12:36.070Z,24.95
2023-03-01T23:15:15.296Z,27.80
2023-03-01T23:17:53.507Z,22.33
2023-03-01T23:20:29.185Z,24.77
2023-03-01T23:23:04.144Z,23.77
2023-03-01T23:26:14.813Z,21.83
2023-03-01T23:28:49.965Z,25.20
2023-03-01T23:31:22.787Z,24.52
2023-03-01T23:36:35.509Z,24.77
2023-03-01T23:39:10.880Z,18.45
2023-03-01T23:41:45.805Z,24.27
2023-03-01T23:44:22.905Z,25.95
2023-03-01T23:46:57.441Z,22.67
2023-03-01T23:49:41.986Z,20.33
2023-03-01T23:52:27.519Z,19.75
2023-03-01T23:55:15.032Z,22.08
2023-03-01T23:57:53.482Z,18.33
