createdAt,value
2019-01-03T00:02:28.676Z,1.65
2019-01-03T00:05:19.792Z,1.50
2019-01-03T00:07:53.043Z,1.40
2019-01-03T00:10:28.814Z,1.40
2019-01-03T00:13:01.783Z,1.27
2019-01-03T00:15:53.285Z,1.37
2019-01-03T00:18:38.837Z,0.90
2019-01-03T00:21:12.020Z,1.40
2019-01-03T00:23:48.222Z,1.75
2019-01-03T00:26:24.479Z,1.72
2019-01-03T00:28:57.095Z,2.07
2019-01-03T00:31:30.041Z,1.52
2019-01-03T00:34:08.897Z,1.27
2019-01-03T00:36:57.454Z,1.52
2019-01-03T00:39:33.169Z,2.05
2019-01-03T00:42:27.416Z,1.40
2019-01-03T00:45:13.925Z,1.80
2019-01-03T00:47:56.124Z,1.80
2019-01-03T00:50:44.121Z,1.45
2019-01-03T00:53:20.285Z,1.65
2019-01-03T00:56:08.594Z,1.50
2019-01-03T00:58:41.745Z,1.37
2019-01-03T01:01:27.143Z,1.70
2019-01-03T01:04:00.473Z,1.80
2019-01-03T01:06:42.295Z,1.77
2019-01-03T01:09:21.452Z,1.40
2019-01-03T01:11:54.328Z,1.50
2019-01-03T01:14:27.336Z,1.50
2019-01-03T01:17:09.928Z,1.80
2019-01-03T01:19:45.730Z,1.95
2019-01-03T01:22:32.717Z,1.72
2019-01-03T01:25:18.041Z,1.15
2019-01-03T01:27:50.931Z,1.90
2019-01-03T01:30:23.882Z,2.20
2019-01-03T01:33:05.769Z,1.98
2019-01-03T01:35:52.183Z,1.40
2019-01-03T01:38:22.374Z,1.75
2019-01-03T01:40:58.742Z,1.85
2019-01-03T01:43:41.075Z,1.70
2019-01-03T01:46:29.707Z,1.95
2019-01-03T01:49:11.695Z,1.20
2019-01-03T01:51:44.625Z,1.32
2019-01-03T01:54:20.851Z,1.50
2019-01-03T01:56:54.220Z,1.65
2019-01-03T01:59:30.056Z,1.67
2019-01-03T02:02:18.144Z,1.90
2019-01-03T02:05:03.009Z,1.52
2019-01-03T02:07:44.650Z,1.15
2019-01-03T02:10:33.828Z,1.85
2019-01-03T02:13:04.039Z,2.08
2019-01-03T02:15:52.862Z,1.90
2019-01-03T02:18:32.262Z,1.62
2019-01-03T02:21:08.605Z,1.70
2019-01-03T02:23:38.843Z,1.45
2019-01-03T02:26:12.415Z,1.72
2019-01-03T02:28:51.454Z,1.40
2019-01-03T02:31:39.771Z,1.80
2019-01-03T02:34:27.911Z,1.80
2019-01-03T02:36:58.158Z,1.30
2019-01-03T02:39:34.289Z,1.57
2019-01-03T02:42:24.322Z,2.05
2019-01-03T02:50:40.492Z,1.22
2019-01-03T02:53:27.287Z,1.77
2019-01-03T02:56:00.454Z,1.70
2019-01-03T02:58:39.699Z,1.70
2019-01-03T03:04:07.608Z,2.12
2019-01-03T03:06:37.834Z,1.42
2019-01-03T03:09:13.383Z,1.30
2019-01-03T03:12:07.360Z,1.82
2019-01-03T03:14:40.483Z,2.10
2019-01-03T03:17:13.372Z,1.40
2019-01-03T03:19:43.559Z,1.85
2019-01-03T03:22:19.400Z,1.98
2019-01-03T03:27:59.235Z,1.27
2019-01-03T03:30:48.523Z,1.50
2019-01-03T03:33:33.858Z,1.87
2019-01-03T03:36:13.379Z,1.50
2019-01-03T03:39:02.011Z,1.50
2019-01-03T03:41:35.095Z,1.82
2019-01-03T03:47:14.955Z,1.62
2019-01-03T03:49:54.064Z,1.27
2019-01-03T03:52:30.045Z,1.90
2019-01-03T03:55:00.249Z,1.15
2019-01-03T03:57:41.893Z,2.05
2019-01-03T04:00:31.074Z,1.57
2019-01-03T04:03:20.690Z,1.60
2019-01-03T04:06:10.121Z,1.10
2019-01-03T04:08:40.371Z,1.30
2019-01-03T04:11:26.928Z,1.90
2019-01-03T04:14:06.764Z,1.77
2019-01-03T04:16:45.642Z,1.67
2019-01-03T04:19:38.261Z,1.33
2019-01-03T04:22:14.114Z,1.00
2019-01-03T04:24:44.358Z,1.27
2019-01-03T04:27:32.726Z,0.93
2019-01-03T04:30:06.183Z,1.40
2019-01-03T04:32:51.216Z,1.70
2019-01-03T04:35:38.125Z,1.92
2019-01-03T04:38:26.138Z,1.60
2019-01-03T04:41:12.163Z,2.10
2019-01-03T04:44:00.643Z,1.72
2019-01-03T04:46:33.510Z,2.00
2019-01-03T04:49:09.208Z,1.20
2019-01-03T04:51:55.796Z,1.40
2019-01-03T04:54:31.902Z,1.23
2019-01-03T04:57:18.487Z,1.40
2019-01-03T05:00:04.841Z,1.57
2019-01-03T05:02:37.690Z,1.80
2019-01-03T05:05:22.779Z,1.60
2019-01-03T05:07:57.375Z,1.10
2019-01-03T05:13:28.714Z,1.30
2019-01-03T05:16:01.937Z,0.90
2019-01-03T05:18:47.868Z,1.53
2019-01-03T05:21:34.411Z,1.87
2019-01-03T05:24:19.442Z,2.70
2019-01-03T05:26:52.599Z,2.60
2019-01-03T05:29:25.517Z,1.15
2019-01-03T05:31:55.732Z,1.55
2019-01-03T05:34:41.195Z,1.80
2019-01-03T05:37:14.538Z,1.85
2019-01-03T05:42:48.255Z,2.02
2019-01-03T05:45:18.437Z,2.87
2019-01-03T05:48:00.553Z,1.50
2019-01-03T05:50:48.672Z,2.00
2019-01-03T05:53:21.996Z,1.50
2019-01-03T05:55:52.293Z,1.90
2019-01-03T05:58:22.492Z,1.70
2019-01-03T06:00:58.567Z,1.20
2019-01-03T06:03:34.239Z,1.57
2019-01-03T06:06:16.260Z,1.60
2019-01-03T06:09:02.603Z,1.80
2019-01-03T06:14:41.162Z,1.50
2019-01-03T06:17:27.732Z,1.80
2019-01-03T06:23:05.832Z,1.80
2019-01-03T06:25:44.519Z,1.60
2019-01-03T06:28:31.186Z,1.33
2019-01-03T06:31:02.430Z,1.30
2019-01-03T06:33:44.783Z,1.23
2019-01-03T06:39:01.564Z,1.80
2019-01-03T06:41:39.929Z,1.90
2019-01-03T06:44:19.353Z,1.43
2019-01-03T06:46:52.468Z,1.60
2019-01-03T06:49:28.412Z,1.60
2019-01-03T06:51:58.627Z,1.50
2019-01-03T06:54:45.690Z,1.07
2019-01-03T06:57:32.244Z,2.03
2019-01-03T07:00:11.014Z,1.67
2019-01-03T07:02:59.055Z,1.50
2019-01-03T07:08:33.042Z,1.53
2019-01-03T07:11:08.691Z,1.80
2019-01-03T07:19:30.822Z,3.00
2019-01-03T07:22:06.903Z,1.77
2019-01-03T07:24:49.077Z,4.43
2019-01-03T07:27:25.276Z,5.37
2019-01-03T07:29:55.513Z,9.57
2019-01-03T07:32:34.745Z,5.00
2019-01-03T07:35:26.976Z,3.23
2019-01-03T07:38:16.379Z,1.60
2019-01-03T07:41:05.727Z,1.40
2019-01-03T07:43:41.530Z,3.30
2019-01-03T07:46:20.631Z,1.87
2019-01-03T07:49:09.632Z,1.97
2019-01-03T07:51:42.404Z,2.50
2019-01-03T07:57:16.475Z,2.30
2019-01-03T07:59:48.747Z,1.17
2019-01-03T08:05:09.428Z,1.60
2019-01-03T08:07:51.622Z,1.80
2019-01-03T08:10:43.062Z,1.70
2019-01-03T08:13:19.079Z,1.40
2019-01-03T08:15:51.973Z,1.70
2019-01-03T08:18:33.937Z,1.57
2019-01-03T08:21:09.462Z,1.33
2019-01-03T08:23:45.517Z,1.13
2019-01-03T08:26:32.162Z,1.30
2019-01-03T08:29:13.738Z,1.43
2019-01-03T08:31:48.673Z,2.27
2019-01-03T08:34:27.581Z,1.87
2019-01-03T08:37:14.247Z,1.37
2019-01-03T08:39:53.017Z,1.90
2019-01-03T08:45:24.178Z,1.67
2019-01-03T08:48:12.062Z,2.27
2019-01-03T08:50:51.546Z,1.17
2019-01-03T08:53:24.847Z,1.97
2019-01-03T08:55:57.980Z,1.30
2019-01-03T08:58:34.096Z,1.90
2019-01-03T09:01:07.085Z,1.13
2019-01-03T09:03:53.228Z,2.20
2019-01-03T09:06:24.344Z,2.60
2019-01-03T09:09:16.467Z,1.43
2019-01-03T09:12:05.320Z,1.30
2019-01-03T09:17:42.606Z,1.33
2019-01-03T09:20:21.406Z,1.50
2019-01-03T09:23:13.439Z,2.33
2019-01-03T09:25:43.638Z,1.40
2019-01-03T09:28:29.761Z,2.20
2019-01-03T09:31:05.821Z,1.10
2019-01-03T09:33:39.116Z,1.57
2019-01-03T09:36:25.432Z,1.03
2019-01-03T09:39:14.389Z,1.27
2019-01-03T09:41:50.581Z,1.50
2019-01-03T09:44:28.189Z,1.03
2019-01-03T09:46:57.178Z,1.27
2019-01-03T09:49:25.887Z,1.30
2019-01-03T09:51:57.233Z,1.40
2019-01-03T09:54:25.785Z,1.27
2019-01-03T09:56:57.351Z,1.20
2019-01-03T09:59:25.902Z,2.13
2019-01-03T10:01:54.435Z,1.53
2019-01-03T10:04:26.079Z,1.63
2019-01-03T10:06:54.645Z,1.20
2019-01-03T10:09:23.196Z,1.23
2019-01-03T10:11:51.745Z,1.70
2019-01-03T10:14:20.329Z,1.63
2019-01-03T10:16:48.875Z,1.20
2019-01-03T10:19:17.756Z,2.03
2019-01-03T10:21:46.322Z,1.57
2019-01-03T10:24:14.909Z,1.63
2019-01-03T10:26:46.232Z,1.33
2019-01-03T10:29:14.768Z,1.60
2019-01-03T10:31:46.442Z,2.10
2019-01-03T10:34:19.633Z,1.57
2019-01-03T10:36:48.235Z,1.90
2019-01-03T10:39:18.087Z,1.30
2019-01-03T10:41:46.617Z,1.30
2019-01-03T10:44:19.570Z,1.60
2019-01-03T10:46:51.079Z,1.70
2019-01-03T10:49:21.159Z,1.60
2019-01-03T10:51:52.444Z,1.67
2019-01-03T10:54:21.067Z,1.20
2019-01-03T10:56:51.163Z,1.63
2019-01-03T10:59:22.553Z,2.30
2019-01-03T11:01:51.099Z,1.20
2019-01-03T11:04:22.550Z,1.57
2019-01-03T11:06:54.025Z,1.87
2019-01-03T11:09:25.282Z,2.13
2019-01-03T11:11:54.199Z,3.93
2019-01-03T11:14:22.745Z,2.10
2019-01-03T11:16:51.695Z,2.47
2019-01-03T11:19:23.186Z,4.17
2019-01-03T11:21:54.697Z,3.10
2019-01-03T11:24:23.249Z,2.13
2019-01-03T11:26:56.159Z,5.23
2019-01-03T11:29:25.074Z,1.60
2019-01-03T11:31:53.630Z,1.63
2019-01-03T11:34:22.174Z,1.90
2019-01-03T11:36:53.782Z,2.47
2019-01-03T11:39:22.492Z,1.67
2019-01-03T11:41:51.063Z,2.00
2019-01-03T11:44:21.159Z,1.67
2019-01-03T11:46:51.650Z,1.70
2019-01-03T11:49:20.196Z,1.80
2019-01-03T11:51:48.784Z,1.63
2019-01-03T11:54:19.422Z,1.70
2019-01-03T11:56:49.944Z,1.73
2019-01-03T11:59:21.415Z,1.53
2019-01-03T12:01:53.031Z,1.77
2019-01-03T12:04:24.323Z,1.77
2019-01-03T12:06:52.874Z,1.63
2019-01-03T12:09:21.434Z,2.67
2019-01-03T12:11:53.026Z,1.83
2019-01-03T12:14:21.571Z,1.50
2019-01-03T12:16:52.936Z,1.40
2019-01-03T12:19:21.492Z,1.50
2019-01-03T12:21:53.082Z,2.07
2019-01-03T12:24:21.634Z,2.50
2019-01-03T12:26:50.181Z,1.90
2019-01-03T12:29:21.682Z,1.57
2019-01-03T12:31:50.638Z,2.33
2019-01-03T12:34:22.122Z,1.33
2019-01-03T12:36:50.698Z,1.50
2019-01-03T12:39:22.259Z,1.63
2019-01-03T12:41:50.806Z,2.43
2019-01-03T12:44:22.232Z,1.87
2019-01-03T12:46:51.134Z,2.20
2019-01-03T12:49:23.803Z,2.53
2019-01-03T12:51:52.352Z,2.87
2019-01-03T12:54:20.968Z,2.70
2019-01-03T12:56:49.559Z,2.33
2019-01-03T12:59:18.180Z,1.63
2019-01-03T13:01:47.169Z,2.00
2019-01-03T13:04:18.790Z,3.77
2019-01-03T13:06:50.407Z,3.07
2019-01-03T13:09:22.985Z,2.10
2019-01-03T13:11:51.588Z,3.47
2019-01-03T13:14:23.027Z,5.37
2019-01-03T13:16:51.570Z,4.00
2019-01-03T13:19:23.088Z,2.23
2019-01-03T13:21:56.632Z,1.97
2019-01-03T13:24:24.919Z,1.43
2019-01-03T13:26:56.246Z,2.17
2019-01-03T13:29:27.497Z,1.77
2019-01-03T13:31:56.452Z,2.03
2019-01-03T13:34:25.057Z,2.27
2019-01-03T13:36:56.643Z,1.73
2019-01-03T13:39:29.072Z,2.57
2019-01-03T13:41:57.721Z,2.83
2019-01-03T13:44:26.273Z,1.40
2019-01-03T13:46:55.246Z,2.53
2019-01-03T13:49:26.644Z,2.37
2019-01-03T13:51:55.190Z,2.10
2019-01-03T13:54:26.408Z,2.23
2019-01-03T13:56:54.964Z,1.60
2019-01-03T13:59:23.518Z,1.33
2019-01-03T14:01:52.068Z,2.63
2019-01-03T14:04:20.630Z,2.65
2019-01-03T14:06:49.346Z,2.30
2019-01-03T14:09:18.449Z,1.60
2019-01-03T14:11:47.024Z,1.60
2019-01-03T14:14:15.640Z,2.70
2019-01-03T14:16:49.193Z,3.30
2019-01-03T14:19:18.881Z,2.33
2019-01-03T14:21:49.767Z,2.37
2019-01-03T14:24:18.340Z,2.30
2019-01-03T14:26:48.037Z,1.73
2019-01-03T14:29:21.970Z,1.90
2019-01-03T14:31:50.528Z,2.40
2019-01-03T14:34:19.153Z,6.03
2019-01-03T14:36:50.420Z,4.77
2019-01-03T14:39:23.597Z,2.30
2019-01-03T14:41:52.511Z,1.90
2019-01-03T14:44:24.088Z,2.67
2019-01-03T14:46:55.524Z,2.80
2019-01-03T14:49:24.406Z,2.10
2019-01-03T14:51:52.960Z,2.00
2019-01-03T14:54:24.255Z,1.93
2019-01-03T14:56:52.816Z,2.40
2019-01-03T14:59:21.369Z,2.13
2019-01-03T15:01:50.147Z,3.30
2019-01-03T15:04:18.691Z,2.97
2019-01-03T15:06:49.580Z,2.23
2019-01-03T15:09:21.382Z,3.30
2019-01-03T15:11:52.846Z,2.23
2019-01-03T15:14:21.391Z,2.47
2019-01-03T15:16:53.035Z,2.57
2019-01-03T15:19:21.593Z,3.33
2019-01-03T15:21:52.868Z,4.10
2019-01-03T15:24:21.425Z,3.23
2019-01-03T15:26:55.052Z,3.00
2019-01-03T15:29:23.303Z,3.80
2019-01-03T15:31:51.930Z,4.53
2019-01-03T15:34:23.192Z,6.33
2019-01-03T15:36:54.801Z,2.87
2019-01-03T15:39:23.348Z,3.03
2019-01-03T15:41:51.898Z,3.23
2019-01-03T15:44:23.454Z,2.80
2019-01-03T15:46:52.010Z,4.07
2019-01-03T15:49:20.575Z,3.10
2019-01-03T15:51:49.203Z,3.50
2019-01-03T15:54:20.924Z,4.07
2019-01-03T15:56:49.840Z,3.07
2019-01-03T15:59:18.474Z,3.03
2019-01-03T16:01:49.591Z,2.50
2019-01-03T16:04:21.074Z,2.63
2019-01-03T16:06:51.256Z,3.13
2019-01-03T16:09:22.585Z,3.47
2019-01-03T16:11:53.857Z,2.87
2019-01-03T16:14:22.403Z,3.30
2019-01-03T16:16:50.976Z,2.63
2019-01-03T16:19:22.414Z,2.67
2019-01-03T16:21:53.935Z,3.37
2019-01-03T16:24:25.422Z,4.27
2019-01-03T16:26:53.989Z,3.03
2019-01-03T16:29:22.543Z,2.50
2019-01-03T16:31:51.082Z,3.70
2019-01-03T16:34:21.179Z,3.37
2019-01-03T16:36:51.266Z,3.40
2019-01-03T16:39:21.703Z,2.97
2019-01-03T16:41:52.961Z,2.80
2019-01-03T16:44:24.984Z,3.77
2019-01-03T16:46:56.592Z,3.20
2019-01-03T16:49:27.860Z,6.67
2019-01-03T16:51:56.416Z,14.17
2019-01-03T16:54:24.980Z,4.53
2019-01-03T16:56:53.537Z,4.53
2019-01-03T16:59:22.093Z,4.20
2019-01-03T17:01:51.044Z,5.20
2019-01-03T17:04:22.326Z,4.63
2019-01-03T17:06:53.911Z,4.80
2019-01-03T17:09:25.494Z,5.33
2019-01-03T17:11:54.035Z,4.33
2019-01-03T17:14:25.326Z,4.40
2019-01-03T17:16:56.856Z,5.67
2019-01-03T17:19:25.451Z,5.40
2019-01-03T17:21:56.746Z,5.90
2019-01-03T17:24:25.321Z,6.10
2019-01-03T17:26:55.072Z,5.30
2019-01-03T17:29:23.659Z,8.53
2019-01-03T17:31:52.231Z,6.95
2019-01-03T17:34:20.825Z,7.60
2019-01-03T17:36:52.400Z,6.50
2019-01-03T17:39:23.776Z,9.23
2019-01-03T17:41:55.351Z,11.10
2019-01-03T17:44:23.967Z,10.03
2019-01-03T17:46:55.434Z,8.10
2019-01-03T17:49:24.010Z,16.85
2019-01-03T17:51:52.610Z,17.90
2019-01-03T17:54:21.206Z,19.43
2019-01-03T17:56:51.383Z,10.53
2019-01-03T17:59:20.834Z,12.33
2019-01-03T18:01:52.464Z,7.03
2019-01-03T18:04:23.768Z,6.40
2019-01-03T18:06:52.336Z,7.30
2019-01-03T18:09:21.251Z,8.53
2019-01-03T18:11:51.364Z,6.05
2019-01-03T18:14:22.705Z,7.70
2019-01-03T18:16:54.255Z,6.30
2019-01-03T18:19:22.821Z,6.20
2019-01-03T18:21:51.421Z,6.33
2019-01-03T18:24:25.915Z,7.10
2019-01-03T18:26:56.117Z,8.97
2019-01-03T18:29:24.665Z,15.57
2019-01-03T18:31:56.059Z,8.00
2019-01-03T18:34:24.620Z,9.30
2019-01-03T18:36:54.462Z,5.45
2019-01-03T18:39:23.386Z,6.47
2019-01-03T18:41:51.946Z,6.05
2019-01-03T18:44:20.537Z,4.45
2019-01-03T18:46:49.339Z,4.25
2019-01-03T18:49:19.562Z,4.50
2019-01-03T18:51:48.468Z,4.83
2019-01-03T18:54:20.060Z,5.72
2019-01-03T18:56:51.665Z,5.20
2019-01-03T18:59:23.602Z,6.00
2019-01-03T19:01:55.179Z,5.03
2019-01-03T19:04:26.677Z,5.33
2019-01-03T19:06:55.247Z,5.10
2019-01-03T19:09:23.799Z,4.30
2019-01-03T19:11:52.354Z,4.42
2019-01-03T19:14:24.023Z,3.65
2019-01-03T19:16:55.301Z,3.92
2019-01-03T19:19:23.904Z,3.62
2019-01-03T19:21:52.520Z,3.20
2019-01-03T19:24:21.496Z,4.50
2019-01-03T19:26:50.062Z,4.10
2019-01-03T19:29:21.432Z,3.98
2019-01-03T19:31:56.116Z,5.65
2019-01-03T19:34:24.971Z,5.40
2019-01-03T19:36:53.645Z,4.50
2019-01-03T19:39:22.252Z,4.58
2019-01-03T19:41:53.645Z,4.77
2019-01-03T19:44:23.928Z,5.30
2019-01-03T19:46:55.744Z,5.40
2019-01-03T19:49:24.384Z,5.10
2019-01-03T19:51:55.972Z,3.62
2019-01-03T19:54:24.580Z,4.60
2019-01-03T19:56:55.214Z,3.58
2019-01-03T19:59:26.345Z,4.10
2019-01-03T20:01:57.703Z,4.42
2019-01-03T20:04:26.270Z,4.05
2019-01-03T20:06:58.378Z,5.17
2019-01-03T20:09:29.662Z,5.55
2019-01-03T20:12:00.950Z,6.05
2019-01-03T20:14:29.536Z,4.85
2019-01-03T20:16:59.107Z,5.22
2019-01-03T20:19:31.193Z,4.33
2019-01-03T20:22:02.766Z,4.17
2019-01-03T20:24:31.359Z,4.60
2019-01-03T20:27:02.724Z,5.97
2019-01-03T20:29:31.337Z,7.00
2019-01-03T20:31:59.899Z,7.15
2019-01-03T20:34:30.020Z,5.12
2019-01-03T20:36:58.702Z,4.78
2019-01-03T20:39:27.614Z,3.62
2019-01-03T20:41:56.195Z,4.60
2019-01-03T20:44:24.743Z,3.62
2019-01-03T20:46:54.560Z,3.30
2019-01-03T20:49:23.146Z,4.25
2019-01-03T20:51:51.712Z,4.70
2019-01-03T20:54:20.294Z,4.80
2019-01-03T20:56:48.947Z,4.45
2019-01-03T20:59:20.780Z,4.67
2019-01-03T21:01:52.024Z,3.67
2019-01-03T21:04:20.669Z,3.27
2019-01-03T21:06:52.318Z,2.92
2019-01-03T21:09:20.879Z,3.45
2019-01-03T21:11:49.532Z,3.40
2019-01-03T21:14:18.547Z,3.10
2019-01-03T21:16:52.861Z,2.50
2019-01-03T21:19:24.805Z,2.58
2019-01-03T21:21:56.380Z,3.52
2019-01-03T21:24:27.987Z,3.37
2019-01-03T21:26:56.563Z,3.42
2019-01-03T21:29:25.117Z,3.20
2019-01-03T21:31:53.689Z,4.50
2019-01-03T21:34:22.245Z,2.95
2019-01-03T21:36:54.996Z,2.75
2019-01-03T21:39:26.438Z,3.08
2019-01-03T21:41:55.006Z,2.80
2019-01-03T21:44:23.567Z,3.37
2019-01-03T21:46:55.084Z,3.20
2019-01-03T21:49:26.655Z,4.15
2019-01-03T21:51:55.264Z,3.42
2019-01-03T21:54:26.487Z,3.85
2019-01-03T21:56:57.736Z,4.10
2019-01-03T21:59:26.332Z,3.30
2019-01-03T22:01:54.897Z,4.12
2019-01-03T22:04:23.458Z,3.83
2019-01-03T22:06:52.013Z,3.47
2019-01-03T22:09:20.581Z,3.40
2019-01-03T22:11:51.072Z,3.15
2019-01-03T22:14:20.278Z,3.27
2019-01-03T22:16:51.761Z,3.25
2019-01-03T22:19:23.109Z,3.60
2019-01-03T22:21:51.658Z,3.00
2019-01-03T22:24:20.597Z,2.75
2019-01-03T22:26:51.049Z,2.62
2019-01-03T22:29:21.160Z,2.65
2019-01-03T22:31:54.038Z,3.10
2019-01-03T22:34:25.326Z,3.17
2019-01-03T22:36:53.894Z,2.50
2019-01-03T22:39:22.968Z,2.95
2019-01-03T22:41:54.677Z,2.50
2019-01-03T22:44:23.257Z,2.92
2019-01-03T22:46:51.861Z,2.52
2019-01-03T22:49:20.427Z,3.00
2019-01-03T22:51:51.958Z,2.17
2019-01-03T22:54:23.621Z,3.17
2019-01-03T22:56:52.650Z,4.03
2019-01-03T22:59:24.067Z,3.20
2019-01-03T23:01:52.631Z,3.17
2019-01-03T23:04:23.876Z,3.50
2019-01-03T23:06:52.434Z,3.10
2019-01-03T23:09:20.987Z,4.00
2019-01-03T23:11:49.556Z,3.33
2019-01-03T23:14:18.124Z,3.90
2019-01-03T23:16:51.196Z,4.12
2019-01-03T23:19:22.503Z,4.05
2019-01-03T23:21:53.748Z,3.15
2019-01-03T23:24:25.732Z,4.17
2019-01-03T23:26:54.293Z,4.67
2019-01-03T23:29:25.616Z,3.85
2019-01-03T23:31:54.214Z,3.55
2019-01-03T23:34:28.176Z,3.85
2019-01-03T23:36:53.054Z,3.17
2019-01-03T23:39:24.362Z,3.87
2019-01-03T23:41:55.674Z,3.80
2019-01-03T23:44:27.038Z,3.50
2019-01-03T23:46:57.111Z,3.70
2019-01-03T23:49:28.400Z,3.95
2019-01-03T23:51:59.770Z,3.75
2019-01-03T23:54:31.258Z,4.10
2019-01-03T23:56:59.865Z,4.72
2019-01-03T23:59:31.370Z,4.45
