createdAt,value
2022-08-14T00:02:26.977Z,22.68
2022-08-14T00:04:57.197Z,22.72
2022-08-14T00:07:25.243Z,22.53
2022-08-14T00:09:55.584Z,22.34
2022-08-14T00:12:53.331Z,22.39
2022-08-14T00:15:29.832Z,22.35
2022-08-14T00:18:08.390Z,22.19
2022-08-14T00:20:45.034Z,22.21
2022-08-14T00:23:17.779Z,22.21
2022-08-14T00:25:53.766Z,22.21
2022-08-14T00:28:35.291Z,22.06
2022-08-14T00:31:08.131Z,22.05
2022-08-14T00:33:51.167Z,22.08
2022-08-14T00:36:35.327Z,22.10
2022-08-14T00:39:18.233Z,22.08
2022-08-14T00:41:47.568Z,22.01
2022-08-14T00:44:26.626Z,21.98
2022-08-14T00:47:01.098Z,21.98
2022-08-14T00:49:38.318Z,21.94
2022-08-14T00:52:14.036Z,21.98
2022-08-14T00:54:47.366Z,21.86
2022-08-14T00:57:15.288Z,21.76
2022-08-14T00:59:45.654Z,21.65
2022-08-14T01:02:13.680Z,21.58
2022-08-14T01:04:53.584Z,21.55
2022-08-14T01:07:27.286Z,21.53
2022-08-14T01:09:57.778Z,21.44
2022-08-14T01:12:29.798Z,21.38
2022-08-14T01:14:59.265Z,21.41
2022-08-14T01:17:50.628Z,21.40
2022-08-14T01:20:39.775Z,21.42
2022-08-14T01:23:16.571Z,21.41
2022-08-14T01:25:51.024Z,21.30
2022-08-14T01:28:46.769Z,21.33
2022-08-14T01:31:12.542Z,21.30
2022-08-14T01:35:16.488Z,21.28
2022-08-14T01:36:39.152Z,21.30
2022-08-14T01:39:12.613Z,21.42
2022-08-14T01:41:43.954Z,21.47
2022-08-14T01:44:32.619Z,21.44
2022-08-14T01:47:16.476Z,21.38
2022-08-14T01:49:59.425Z,21.54
2022-08-14T01:52:34.650Z,21.51
2022-08-14T01:55:17.779Z,21.48
2022-08-14T01:58:00.751Z,21.48
2022-08-14T02:00:30.955Z,21.46
2022-08-14T02:03:06.808Z,21.38
2022-08-14T02:05:38.430Z,21.32
2022-08-14T02:08:09.533Z,21.33
2022-08-14T02:10:46.279Z,21.26
2022-08-14T02:13:16.653Z,21.28
2022-08-14T02:15:48.626Z,21.24
2022-08-14T02:18:18.666Z,21.19
2022-08-14T02:20:48.969Z,21.04
2022-08-14T02:23:27.786Z,20.89
2022-08-14T02:26:24.018Z,20.76
2022-08-14T02:28:58.392Z,20.87
2022-08-14T02:31:42.641Z,20.89
2022-08-14T02:34:22.521Z,20.92
2022-08-14T02:37:04.832Z,20.82
2022-08-14T02:39:37.632Z,20.88
2022-08-14T02:42:13.365Z,20.81
2022-08-14T02:44:49.014Z,20.87
2022-08-14T02:47:21.009Z,20.92
2022-08-14T02:49:54.941Z,20.91
2022-08-14T02:52:56.626Z,20.98
2022-08-14T02:55:15.757Z,21.09
2022-08-14T02:57:57.984Z,21.02
2022-08-14T03:00:35.501Z,20.98
2022-08-14T03:03:08.311Z,20.87
2022-08-14T03:05:41.716Z,20.65
2022-08-14T03:08:15.789Z,20.56
2022-08-14T03:10:48.965Z,20.52
2022-08-14T03:13:21.240Z,20.47
2022-08-14T03:15:55.478Z,20.38
2022-08-14T03:18:31.309Z,20.37
2022-08-14T03:21:02.800Z,20.46
2022-08-14T03:23:38.204Z,20.41
2022-08-14T03:26:08.912Z,20.21
2022-08-14T03:28:44.412Z,20.07
2022-08-14T03:31:15.035Z,19.98
2022-08-14T03:33:43.543Z,19.95
2022-08-14T03:37:28.750Z,19.90
2022-08-14T03:39:15.530Z,19.86
2022-08-14T03:41:49.811Z,19.72
2022-08-14T03:45:19.298Z,19.63
2022-08-14T03:47:08.211Z,19.50
2022-08-14T03:49:42.173Z,19.48
2022-08-14T03:52:37.514Z,19.43
2022-08-14T03:55:00.448Z,19.24
2022-08-14T03:57:32.871Z,19.23
2022-08-14T04:00:14.025Z,19.17
2022-08-14T04:02:59.608Z,19.19
2022-08-14T04:05:27.658Z,19.24
2022-08-14T04:08:10.839Z,19.25
2022-08-14T04:10:43.412Z,19.14
2022-08-14T04:13:12.247Z,19.17
2022-08-14T04:15:52.776Z,19.18
2022-08-14T04:18:29.879Z,19.29
2022-08-14T04:20:59.910Z,19.13
2022-08-14T04:23:29.657Z,18.98
2022-08-14T04:26:01.164Z,18.97
2022-08-14T04:29:05.362Z,19.02
2022-08-14T04:32:56.288Z,19.32
2022-08-14T04:34:08.001Z,19.35
2022-08-14T04:37:00.029Z,19.32
2022-08-14T04:39:46.513Z,19.60
2022-08-14T04:42:32.913Z,19.80
2022-08-14T04:45:01.362Z,20.07
2022-08-14T04:47:53.735Z,20.11
2022-08-14T04:50:31.308Z,20.31
2022-08-14T04:53:02.303Z,20.77
2022-08-14T04:55:30.918Z,21.09
2022-08-14T04:57:59.236Z,21.11
2022-08-14T05:00:27.894Z,20.93
2022-08-14T05:02:57.404Z,20.70
2022-08-14T05:05:26.298Z,20.63
2022-08-14T05:08:01.634Z,20.72
2022-08-14T05:10:32.249Z,21.09
2022-08-14T05:13:13.065Z,21.38
2022-08-14T05:15:49.550Z,21.41
2022-08-14T05:19:16.682Z,21.33
2022-08-14T05:21:56.397Z,21.42
2022-08-14T05:24:07.384Z,21.48
2022-08-14T05:26:47.252Z,21.63
2022-08-14T05:29:17.183Z,21.68
2022-08-14T05:31:46.512Z,21.79
2022-08-14T05:34:16.213Z,21.91
2022-08-14T05:36:50.640Z,22.03
2022-08-14T05:39:26.712Z,21.92
2022-08-14T05:41:56.854Z,22.03
2022-08-14T05:44:29.550Z,22.15
2022-08-14T05:46:58.359Z,22.28
2022-08-14T05:49:33.288Z,22.41
2022-08-14T05:52:02.750Z,22.44
2022-08-14T05:54:35.577Z,22.51
2022-08-14T05:57:04.706Z,22.47
2022-08-14T05:59:39.313Z,22.69
2022-08-14T06:02:10.315Z,22.91
2022-08-14T06:04:48.150Z,23.03
2022-08-14T06:07:18.300Z,23.10
2022-08-14T06:09:52.299Z,23.09
2022-08-14T06:12:55.957Z,23.28
2022-08-14T06:15:10.726Z,23.50
2022-08-14T06:17:47.172Z,23.48
2022-08-14T06:20:28.646Z,23.71
2022-08-14T06:22:59.098Z,23.87
2022-08-14T06:25:28.611Z,23.98
2022-08-14T06:28:00.860Z,23.89
2022-08-14T06:30:45.859Z,24.24
2022-08-14T06:33:16.492Z,24.41
2022-08-14T06:35:49.850Z,24.40
2022-08-14T06:38:21.612Z,24.29
2022-08-14T06:40:53.348Z,24.29
2022-08-14T06:43:27.127Z,24.47
2022-08-14T06:45:58.118Z,24.74
2022-08-14T06:48:29.228Z,24.75
2022-08-14T06:51:02.200Z,25.24
2022-08-14T06:53:30.145Z,25.59
2022-08-14T06:56:01.985Z,25.45
2022-08-14T06:58:32.508Z,25.55
2022-08-14T07:01:25.042Z,25.46
2022-08-14T07:04:23.836Z,25.25
2022-08-14T07:06:59.333Z,25.56
2022-08-14T07:09:43.501Z,25.80
2022-08-14T07:12:54.533Z,25.93
2022-08-14T07:15:05.531Z,25.89
2022-08-14T07:17:34.479Z,25.71
2022-08-14T07:20:07.375Z,26.00
2022-08-14T07:22:56.353Z,26.47
2022-08-14T07:25:32.202Z,26.93
2022-08-14T07:28:01.524Z,27.29
2022-08-14T07:30:33.745Z,27.30
2022-08-14T07:33:03.761Z,27.11
2022-08-14T07:35:42.876Z,27.81
2022-08-14T07:38:23.304Z,28.40
2022-08-14T07:40:53.356Z,28.54
2022-08-14T07:43:23.134Z,28.61
2022-08-14T07:45:54.046Z,28.45
2022-08-14T07:48:25.472Z,28.76
2022-08-14T07:51:02.085Z,29.27
2022-08-14T07:53:34.184Z,29.14
2022-08-14T07:56:21.952Z,29.38
2022-08-14T07:58:58.294Z,29.51
2022-08-14T08:01:29.174Z,29.50
2022-08-14T08:04:01.166Z,29.91
2022-08-14T08:06:30.860Z,30.72
2022-08-14T08:09:03.177Z,30.94
2022-08-14T08:11:37.195Z,30.27
2022-08-14T08:14:10.637Z,30.58
2022-08-14T08:16:47.531Z,30.36
2022-08-14T08:19:19.689Z,30.53
2022-08-14T08:21:48.595Z,30.81
2022-08-14T08:24:20.128Z,31.16
2022-08-14T08:26:50.459Z,31.99
2022-08-14T08:29:28.450Z,32.24
2022-08-14T08:32:01.782Z,32.42
2022-08-14T08:34:45.452Z,32.36
2022-08-14T08:37:16.035Z,32.31
2022-08-14T08:40:02.313Z,31.61
2022-08-14T08:42:38.645Z,29.70
2022-08-14T08:45:11.801Z,30.75
2022-08-14T08:47:41.217Z,30.14
2022-08-14T08:50:31.709Z,29.99
2022-08-14T08:53:02.236Z,30.51
2022-08-14T08:55:38.593Z,31.34
2022-08-14T08:58:16.658Z,31.63
2022-08-14T09:00:54.224Z,31.31
2022-08-14T09:03:27.256Z,31.47
2022-08-14T09:05:57.257Z,31.94
2022-08-14T09:08:31.466Z,32.28
2022-08-14T09:11:19.990Z,30.98
2022-08-14T09:13:51.959Z,31.43
2022-08-14T09:16:25.330Z,32.10
2022-08-14T09:18:54.706Z,32.98
2022-08-14T09:21:25.000Z,32.30
2022-08-14T09:24:29.477Z,32.06
2022-08-14T09:26:49.935Z,32.01
2022-08-14T09:29:23.192Z,32.27
2022-08-14T09:31:57.279Z,32.26
2022-08-14T09:34:57.961Z,32.33
2022-08-14T09:37:42.221Z,31.74
2022-08-14T09:40:22.237Z,32.23
2022-08-14T09:43:01.788Z,33.13
2022-08-14T09:45:40.083Z,34.05
2022-08-14T09:48:29.958Z,34.29
2022-08-14T09:54:19.692Z,32.10
2022-08-14T09:56:31.199Z,33.93
2022-08-14T09:59:16.067Z,35.25
2022-08-14T10:01:52.683Z,35.14
2022-08-14T10:04:33.846Z,34.47
2022-08-14T10:07:08.363Z,34.46
2022-08-14T10:09:59.914Z,35.72
2022-08-14T10:12:48.121Z,36.27
2022-08-14T10:15:23.858Z,37.96
2022-08-14T10:18:17.230Z,39.22
2022-08-14T10:20:58.643Z,39.26
2022-08-14T10:23:35.125Z,41.53
2022-08-14T10:26:08.817Z,39.66
2022-08-14T10:29:14.080Z,39.32
2022-08-14T10:31:40.304Z,39.79
2022-08-14T10:34:19.850Z,42.45
2022-08-14T10:37:14.213Z,44.46
2022-08-14T10:39:51.477Z,45.45
2022-08-14T10:42:37.977Z,45.86
2022-08-14T10:45:21.604Z,43.79
2022-08-14T10:48:08.759Z,45.00
2022-08-14T10:50:46.381Z,46.79
2022-08-14T10:53:16.855Z,46.15
2022-08-14T10:55:46.101Z,44.91
2022-08-14T10:58:16.996Z,46.17
2022-08-14T11:00:57.933Z,47.62
2022-08-14T11:03:56.174Z,46.61
2022-08-14T11:06:27.135Z,44.81
2022-08-14T11:08:58.295Z,43.91
2022-08-14T11:11:37.199Z,41.72
2022-08-14T11:14:11.456Z,40.01
2022-08-14T11:16:53.257Z,39.33
2022-08-14T11:19:25.379Z,38.64
2022-08-14T11:21:57.045Z,39.21
2022-08-14T11:24:55.323Z,40.76
2022-08-14T11:27:33.097Z,43.64
2022-08-14T11:30:51.756Z,44.66
2022-08-14T11:32:56.573Z,45.14
2022-08-14T11:35:43.872Z,45.53
2022-08-14T11:38:13.828Z,45.35
2022-08-14T11:40:48.079Z,46.07
2022-08-14T11:43:22.619Z,46.83
2022-08-14T11:45:58.798Z,46.99
2022-08-14T11:49:03.521Z,43.99
2022-08-14T11:51:52.927Z,45.65
2022-08-14T11:54:33.591Z,46.56
2022-08-14T11:57:04.838Z,46.97
2022-08-14T11:59:38.521Z,45.03
2022-08-14T12:03:00.730Z,45.99
2022-08-14T12:05:14.859Z,47.28
2022-08-14T12:07:53.410Z,46.94
2022-08-14T12:10:25.425Z,47.47
2022-08-14T12:13:17.630Z,46.88
2022-08-14T12:15:51.390Z,49.02
2022-08-14T12:18:34.776Z,51.13
2022-08-14T12:21:15.781Z,51.59
2022-08-14T12:24:04.544Z,51.20
2022-08-14T12:26:44.128Z,49.01
2022-08-14T12:29:14.516Z,50.29
2022-08-14T12:31:51.484Z,49.67
2022-08-14T12:34:22.894Z,47.64
2022-08-14T12:37:05.771Z,45.19
2022-08-14T12:39:40.744Z,46.07
2022-08-14T12:42:11.594Z,46.80
2022-08-14T12:45:03.860Z,45.88
2022-08-14T12:47:37.952Z,45.69
2022-08-14T12:50:07.052Z,45.27
2022-08-14T12:52:54.159Z,47.27
2022-08-14T12:56:17.533Z,48.72
2022-08-14T12:58:35.269Z,50.65
2022-08-14T13:01:20.993Z,47.71
2022-08-14T13:03:51.831Z,48.82
2022-08-14T13:06:23.367Z,45.90
2022-08-14T13:08:53.595Z,45.99
2022-08-14T13:11:35.773Z,44.49
2022-08-14T13:14:17.287Z,44.28
2022-08-14T13:16:50.430Z,44.05
2022-08-14T13:19:19.992Z,42.34
2022-08-14T13:22:04.762Z,42.53
2022-08-14T13:24:40.023Z,41.87
2022-08-14T13:27:12.403Z,41.85
2022-08-14T13:29:47.176Z,41.24
2022-08-14T13:32:16.245Z,41.06
2022-08-14T13:34:46.276Z,43.30
2022-08-14T13:37:15.482Z,41.61
2022-08-14T13:39:53.735Z,42.56
2022-08-14T13:42:35.370Z,41.55
2022-08-14T13:45:06.653Z,40.66
2022-08-14T13:47:35.526Z,39.87
2022-08-14T13:50:09.018Z,44.71
2022-08-14T13:52:51.622Z,47.14
2022-08-14T13:55:24.278Z,45.94
2022-08-14T13:58:04.428Z,46.24
2022-08-14T14:00:35.601Z,45.35
2022-08-14T14:03:07.405Z,46.28
2022-08-14T14:05:52.244Z,46.65
2022-08-14T14:08:46.410Z,47.19
2022-08-14T14:11:15.870Z,48.17
2022-08-14T14:13:46.712Z,47.09
2022-08-14T14:16:22.067Z,48.47
2022-08-14T14:18:57.511Z,50.15
2022-08-14T14:21:28.992Z,46.06
2022-08-14T14:23:58.091Z,41.58
2022-08-14T14:26:29.313Z,38.70
2022-08-14T14:29:02.804Z,36.84
2022-08-14T14:31:32.417Z,36.91
2022-08-14T14:34:16.251Z,37.35
2022-08-14T14:36:52.625Z,38.47
2022-08-14T14:39:27.702Z,38.71
2022-08-14T14:41:59.646Z,38.62
2022-08-14T14:44:40.386Z,38.63
2022-08-14T14:47:14.004Z,41.69
2022-08-14T14:49:54.812Z,43.75
2022-08-14T14:52:26.861Z,43.10
2022-08-14T14:54:56.965Z,42.80
2022-08-14T14:57:34.621Z,42.24
2022-08-14T15:00:08.671Z,42.09
2022-08-14T15:02:42.774Z,42.52
2022-08-14T15:05:13.091Z,41.44
2022-08-14T15:07:41.570Z,41.35
2022-08-14T15:10:27.929Z,39.17
2022-08-14T15:13:04.036Z,39.61
2022-08-14T15:15:36.846Z,38.66
2022-08-14T15:18:36.611Z,38.07
2022-08-14T15:20:57.529Z,37.86
2022-08-14T15:23:32.451Z,37.94
2022-08-14T15:26:24.000Z,39.20
2022-08-14T15:29:03.257Z,40.37
2022-08-14T15:31:36.061Z,41.93
2022-08-14T15:34:45.969Z,43.46
2022-08-14T15:37:05.591Z,44.79
2022-08-14T15:39:38.103Z,43.76
2022-08-14T15:42:14.797Z,43.09
2022-08-14T15:44:58.137Z,43.64
2022-08-14T15:47:32.283Z,43.71
2022-08-14T15:50:04.923Z,42.61
2022-08-14T15:52:37.217Z,41.32
2022-08-14T15:55:09.200Z,40.16
2022-08-14T15:57:38.719Z,39.53
2022-08-14T16:00:40.609Z,38.78
2022-08-14T16:03:15.832Z,38.01
2022-08-14T16:05:46.292Z,38.28
2022-08-14T16:08:27.126Z,38.12
2022-08-14T16:10:58.702Z,36.99
2022-08-14T16:13:39.626Z,36.25
2022-08-14T16:16:50.690Z,35.70
2022-08-14T16:19:10.716Z,35.65
2022-08-14T16:22:01.426Z,35.60
2022-08-14T16:24:34.964Z,35.72
2022-08-14T16:27:05.269Z,35.45
2022-08-14T16:29:35.731Z,34.96
2022-08-14T16:32:32.160Z,34.68
2022-08-14T16:37:43.853Z,34.66
2022-08-14T16:40:13.992Z,34.89
2022-08-14T16:43:03.510Z,34.90
2022-08-14T16:45:33.592Z,34.50
2022-08-14T16:48:01.923Z,34.73
2022-08-14T16:50:41.485Z,34.96
2022-08-14T16:53:17.751Z,35.32
2022-08-14T16:55:53.139Z,35.26
2022-08-14T16:58:29.789Z,35.04
2022-08-14T17:01:24.584Z,34.89
2022-08-14T17:04:00.705Z,34.63
2022-08-14T17:06:55.582Z,34.44
2022-08-14T17:09:35.988Z,34.32
2022-08-14T17:12:33.470Z,34.46
2022-08-14T17:15:03.890Z,34.54
2022-08-14T17:17:58.365Z,34.56
2022-08-14T17:20:54.541Z,34.58
2022-08-14T17:23:20.149Z,34.76
2022-08-14T17:25:49.501Z,34.77
2022-08-14T17:28:51.863Z,34.81
2022-08-14T17:31:14.286Z,34.82
2022-08-14T17:33:44.766Z,34.66
2022-08-14T17:36:23.033Z,34.59
2022-08-14T17:39:06.617Z,34.51
2022-08-14T17:41:43.397Z,34.36
2022-08-14T17:44:20.201Z,34.08
2022-08-14T17:46:55.121Z,33.85
2022-08-14T17:49:27.827Z,33.62
2022-08-14T17:52:07.296Z,33.51
2022-08-14T17:54:44.397Z,33.37
2022-08-14T17:57:14.428Z,33.28
2022-08-14T17:59:44.671Z,33.21
2022-08-14T18:02:16.676Z,33.05
2022-08-14T18:04:47.401Z,32.88
2022-08-14T18:08:00.407Z,32.68
2022-08-14T18:10:51.882Z,32.50
2022-08-14T18:13:05.945Z,32.39
2022-08-14T18:15:37.425Z,31.81
2022-08-14T18:18:08.850Z,31.71
2022-08-14T18:21:24.074Z,31.71
2022-08-14T18:23:28.479Z,31.32
2022-08-14T18:26:00.486Z,31.18
2022-08-14T18:28:48.490Z,31.30
2022-08-14T18:31:43.489Z,31.26
2022-08-14T18:34:31.932Z,31.16
2022-08-14T18:37:17.236Z,30.98
2022-08-14T18:40:01.781Z,30.89
2022-08-14T18:42:46.028Z,30.71
2022-08-14T18:45:26.381Z,30.52
2022-08-14T18:48:28.779Z,30.23
2022-08-14T18:51:45.739Z,29.75
2022-08-14T18:54:39.465Z,29.50
2022-08-14T18:57:09.055Z,29.55
2022-08-14T18:59:43.048Z,29.62
2022-08-14T19:02:44.103Z,29.69
2022-08-14T19:05:14.703Z,29.62
2022-08-14T19:07:48.315Z,29.57
2022-08-14T19:10:37.514Z,29.47
2022-08-14T19:13:13.079Z,29.40
2022-08-14T19:16:06.363Z,29.28
2022-08-14T19:18:38.153Z,29.09
2022-08-14T19:21:13.258Z,28.86
2022-08-14T19:23:44.773Z,28.72
2022-08-14T19:26:36.895Z,28.61
2022-08-14T19:29:37.629Z,28.54
2022-08-14T19:32:40.309Z,28.38
2022-08-14T19:35:49.855Z,28.30
2022-08-14T19:38:52.256Z,28.27
2022-08-14T19:41:29.392Z,28.11
2022-08-14T19:44:10.617Z,28.05
2022-08-14T19:47:01.872Z,27.81
2022-08-14T19:50:08.752Z,27.71
2022-08-14T19:52:25.660Z,27.73
2022-08-14T19:54:55.243Z,27.72
2022-08-14T19:57:25.848Z,27.62
2022-08-14T20:00:05.895Z,27.34
2022-08-14T20:03:09.894Z,27.08
2022-08-14T20:05:45.580Z,26.92
2022-08-14T20:09:06.054Z,26.85
2022-08-14T20:11:21.002Z,26.87
2022-08-14T20:14:01.669Z,26.86
2022-08-14T20:16:44.213Z,26.75
2022-08-14T20:19:21.031Z,26.55
2022-08-14T20:22:00.551Z,26.49
2022-08-14T20:24:45.619Z,26.40
2022-08-14T20:27:33.236Z,26.44
2022-08-14T20:30:33.077Z,26.29
2022-08-14T20:32:59.590Z,26.12
2022-08-14T20:35:35.106Z,26.00
2022-08-14T20:38:29.866Z,25.87
2022-08-14T20:41:00.235Z,25.82
2022-08-14T20:43:52.775Z,25.77
2022-08-14T20:46:29.646Z,25.75
2022-08-14T20:49:00.849Z,25.71
2022-08-14T20:51:47.358Z,25.67
2022-08-14T20:54:34.082Z,25.56
2022-08-14T20:57:10.274Z,25.53
2022-08-14T20:59:43.985Z,25.46
2022-08-14T21:02:38.810Z,25.34
2022-08-14T21:05:22.493Z,25.22
2022-08-14T21:08:10.056Z,25.23
2022-08-14T21:10:54.969Z,25.28
2022-08-14T21:13:27.679Z,25.28
2022-08-14T21:16:30.727Z,25.31
2022-08-14T21:19:05.277Z,25.44
2022-08-14T21:21:41.829Z,25.44
2022-08-14T21:24:38.628Z,25.45
2022-08-14T21:27:12.986Z,25.47
2022-08-14T21:29:54.238Z,25.58
2022-08-14T21:32:50.264Z,25.61
2022-08-14T21:35:28.611Z,25.75
2022-08-14T21:37:59.145Z,25.76
2022-08-14T21:40:40.227Z,25.84
2022-08-14T21:43:18.615Z,25.88
2022-08-14T21:45:53.786Z,25.83
2022-08-14T21:48:25.289Z,25.88
2022-08-14T21:51:01.428Z,25.85
2022-08-14T21:53:58.801Z,25.75
2022-08-14T21:56:38.745Z,25.71
2022-08-14T21:59:17.838Z,25.72
2022-08-14T22:01:59.574Z,25.66
2022-08-14T22:04:34.758Z,25.70
2022-08-14T22:07:12.221Z,25.75
2022-08-14T22:09:43.041Z,25.74
2022-08-14T22:12:47.325Z,25.73
2022-08-14T22:15:03.790Z,25.76
2022-08-14T22:17:34.338Z,25.74
2022-08-14T22:20:05.708Z,25.72
2022-08-14T22:22:35.044Z,25.72
2022-08-14T22:25:08.771Z,25.65
2022-08-14T22:27:55.817Z,25.74
2022-08-14T22:30:26.042Z,25.71
2022-08-14T22:32:57.589Z,25.60
2022-08-14T22:35:27.465Z,25.50
2022-08-14T22:38:34.783Z,25.41
2022-08-14T22:41:08.920Z,25.29
2022-08-14T22:43:37.653Z,25.19
2022-08-14T22:46:14.994Z,25.07
2022-08-14T22:48:49.919Z,25.06
2022-08-14T22:51:23.470Z,25.16
2022-08-14T22:53:56.336Z,25.22
2022-08-14T22:56:30.162Z,25.11
2022-08-14T22:59:00.323Z,25.18
2022-08-14T23:01:55.621Z,25.27
2022-08-14T23:04:35.229Z,25.45
2022-08-14T23:07:22.309Z,25.51
2022-08-14T23:09:56.264Z,25.45
2022-08-14T23:12:31.832Z,25.34
2022-08-14T23:15:03.863Z,25.28
2022-08-14T23:17:40.252Z,25.26
2022-08-14T23:20:19.028Z,25.31
2022-08-14T23:22:52.336Z,25.37
2022-08-14T23:25:44.729Z,25.27
2022-08-14T23:28:34.615Z,25.20
2022-08-14T23:31:09.892Z,25.41
2022-08-14T23:33:45.757Z,25.41
2022-08-14T23:36:32.201Z,25.29
2022-08-14T23:39:10.249Z,25.32
2022-08-14T23:41:46.283Z,25.32
2022-08-14T23:44:22.535Z,25.26
2022-08-14T23:46:57.075Z,25.30
2022-08-14T23:49:55.492Z,25.41
2022-08-14T23:52:50.627Z,25.48
2022-08-14T23:55:11.388Z,25.49
2022-08-14T23:57:43.978Z,25.36
