createdAt,value
2022-12-11T00:00:48.602Z,39.67
2022-12-11T00:03:17.105Z,41.63
2022-12-11T00:05:44.530Z,44.47
2022-12-11T00:08:11.268Z,46.08
2022-12-11T00:10:38.295Z,46.95
2022-12-11T00:13:05.394Z,41.67
2022-12-11T00:15:31.940Z,56.47
2022-12-11T00:17:58.605Z,47.05
2022-12-11T00:20:25.371Z,50.75
2022-12-11T00:22:51.852Z,50.15
2022-12-11T00:25:18.386Z,51.47
2022-12-11T00:27:46.715Z,48.85
2022-12-11T00:30:14.220Z,51.45
2022-12-11T00:32:40.793Z,46.95
2022-12-11T00:35:07.718Z,42.53
2022-12-11T00:37:34.503Z,47.65
2022-12-11T00:40:01.019Z,46.45
2022-12-11T00:42:27.678Z,41.45
2022-12-11T00:44:56.023Z,48.40
2022-12-11T00:47:22.494Z,40.03
2022-12-11T00:49:50.148Z,41.58
2022-12-11T00:52:17.976Z,45.95
2022-12-11T00:54:44.870Z,45.80
2022-12-11T00:57:11.370Z,42.47
2022-12-11T00:59:37.959Z,43.42
2022-12-11T01:02:04.428Z,42.17
2022-12-11T01:04:31.004Z,44.13
2022-12-11T01:06:57.517Z,41.45
2022-12-11T01:09:42.713Z,39.20
2022-12-11T01:12:09.296Z,42.97
2022-12-11T01:14:35.773Z,46.17
2022-12-11T01:17:02.422Z,49.97
2022-12-11T01:19:29.008Z,46.45
2022-12-11T01:21:55.694Z,47.35
2022-12-11T01:24:22.204Z,48.13
2022-12-11T01:26:48.739Z,51.72
2022-12-11T01:29:15.287Z,48.53
2022-12-11T01:31:41.836Z,52.42
2022-12-11T01:34:08.376Z,55.42
2022-12-11T01:36:34.895Z,53.75
2022-12-11T01:39:01.558Z,51.78
2022-12-11T01:41:28.128Z,54.33
2022-12-11T01:44:02.267Z,61.53
2022-12-11T01:46:29.902Z,55.80
2022-12-11T01:48:56.678Z,55.60
2022-12-11T01:51:24.213Z,59.53
2022-12-11T01:53:56.196Z,48.75
2022-12-11T01:56:23.014Z,56.88
2022-12-11T01:58:53.939Z,61.38
2022-12-11T02:01:27.863Z,54.53
2022-12-11T02:03:55.882Z,53.15
2022-12-11T02:06:40.679Z,53.15
2022-12-11T02:09:10.820Z,53.72
2022-12-11T02:11:49.906Z,62.58
2022-12-11T02:14:50.753Z,55.97
2022-12-11T02:17:30.110Z,57.17
2022-12-11T02:20:24.192Z,62.45
2022-12-11T02:23:13.597Z,54.80
2022-12-11T02:26:05.058Z,53.90
2022-12-11T02:28:37.703Z,58.35
2022-12-11T02:31:30.410Z,55.72
2022-12-11T02:34:05.373Z,56.20
2022-12-11T02:36:36.507Z,55.90
2022-12-11T02:39:04.572Z,51.63
2022-12-11T02:41:32.425Z,52.88
2022-12-11T02:43:59.241Z,56.00
2022-12-11T02:46:26.228Z,54.67
2022-12-11T02:48:53.242Z,50.60
2022-12-11T02:51:31.047Z,47.05
2022-12-11T02:53:59.302Z,52.33
2022-12-11T02:56:31.145Z,50.67
2022-12-11T02:59:04.929Z,55.63
2022-12-11T03:01:31.525Z,51.20
2022-12-11T03:03:58.269Z,52.22
2022-12-11T03:06:31.263Z,51.90
2022-12-11T03:08:57.835Z,47.90
2022-12-11T03:11:24.324Z,47.63
2022-12-11T03:13:50.817Z,58.50
2022-12-11T03:16:30.787Z,57.80
2022-12-11T03:19:09.423Z,47.42
2022-12-11T03:21:51.750Z,47.10
2022-12-11T03:24:21.226Z,42.50
2022-12-11T03:26:56.694Z,46.30
2022-12-11T03:29:27.185Z,44.50
2022-12-11T03:31:58.187Z,41.92
2022-12-11T03:34:31.849Z,41.40
2022-12-11T03:37:00.129Z,39.88
2022-12-11T03:39:33.871Z,40.50
2022-12-11T03:42:03.558Z,37.60
2022-12-11T03:44:31.865Z,36.40
2022-12-11T03:47:00.474Z,37.45
2022-12-11T03:49:29.917Z,38.75
2022-12-11T03:51:58.218Z,35.25
2022-12-11T03:54:24.950Z,37.45
2022-12-11T03:56:54.223Z,39.50
2022-12-11T03:59:20.718Z,37.85
2022-12-11T04:01:47.486Z,36.72
2022-12-11T04:04:14.580Z,32.22
2022-12-11T04:06:41.304Z,32.83
2022-12-11T04:09:07.827Z,34.58
2022-12-11T04:11:34.364Z,29.95
2022-12-11T04:14:26.554Z,28.20
2022-12-11T04:16:53.530Z,31.73
2022-12-11T04:19:39.083Z,28.75
2022-12-11T04:22:24.072Z,28.15
2022-12-11T04:24:50.936Z,25.08
2022-12-11T04:27:38.568Z,25.77
2022-12-11T04:30:07.778Z,26.60
2022-12-11T04:32:34.349Z,26.75
2022-12-11T04:35:01.067Z,28.25
2022-12-11T04:37:28.263Z,25.73
2022-12-11T04:39:54.789Z,25.77
2022-12-11T04:42:21.293Z,26.23
2022-12-11T04:44:48.065Z,30.45
2022-12-11T04:47:14.583Z,27.02
2022-12-11T04:49:41.064Z,27.40
2022-12-11T04:52:07.652Z,28.48
2022-12-11T04:54:34.302Z,28.20
2022-12-11T04:57:01.001Z,25.70
2022-12-11T04:59:27.905Z,27.00
2022-12-11T05:01:54.616Z,29.60
2022-12-11T05:04:21.130Z,28.58
2022-12-11T05:06:49.840Z,28.77
2022-12-11T05:09:16.395Z,28.45
2022-12-11T05:11:42.876Z,24.10
2022-12-11T05:14:09.455Z,25.88
2022-12-11T05:16:35.957Z,28.25
2022-12-11T05:19:02.635Z,25.55
2022-12-11T05:21:34.853Z,30.33
2022-12-11T05:24:02.320Z,27.75
2022-12-11T05:26:28.907Z,28.77
2022-12-11T05:28:55.845Z,29.95
2022-12-11T05:31:24.505Z,32.35
2022-12-11T05:33:52.435Z,27.48
2022-12-11T05:36:20.372Z,29.23
2022-12-11T05:38:47.069Z,27.25
2022-12-11T05:41:15.871Z,23.95
2022-12-11T05:43:42.560Z,27.63
2022-12-11T05:46:12.189Z,33.90
2022-12-11T05:48:39.339Z,31.00
2022-12-11T05:51:08.366Z,32.13
2022-12-11T05:53:36.431Z,29.50
2022-12-11T05:56:08.688Z,30.73
2022-12-11T05:58:35.803Z,34.47
2022-12-11T06:01:02.888Z,34.40
2022-12-11T06:03:29.470Z,30.00
2022-12-11T06:05:55.925Z,31.95
2022-12-11T06:08:22.540Z,33.03
2022-12-11T06:10:49.912Z,31.67
2022-12-11T06:13:17.307Z,33.67
2022-12-11T06:15:43.853Z,29.73
2022-12-11T06:18:10.691Z,33.17
2022-12-11T06:20:37.210Z,34.15
2022-12-11T06:23:03.929Z,28.50
2022-12-11T06:25:31.368Z,34.60
2022-12-11T06:27:58.078Z,30.02
2022-12-11T06:30:39.086Z,33.75
2022-12-11T06:33:06.537Z,27.30
2022-12-11T06:35:38.739Z,31.55
2022-12-11T06:40:34.607Z,30.00
2022-12-11T06:43:01.167Z,30.48
2022-12-11T06:45:27.895Z,27.38
2022-12-11T06:47:54.645Z,31.73
2022-12-11T06:50:21.770Z,30.48
2022-12-11T06:52:48.317Z,30.13
2022-12-11T06:55:14.812Z,30.00
2022-12-11T06:57:41.377Z,28.65
2022-12-11T07:00:08.458Z,26.60
2022-12-11T07:02:35.257Z,25.92
2022-12-11T07:05:02.073Z,25.90
2022-12-11T07:07:29.074Z,26.20
2022-12-11T07:09:55.778Z,27.02
2022-12-11T07:12:22.498Z,25.15
2022-12-11T07:14:49.013Z,20.77
2022-12-11T07:17:15.980Z,23.48
2022-12-11T07:19:42.579Z,22.73
2022-12-11T07:22:09.162Z,20.05
2022-12-11T07:24:35.935Z,18.88
2022-12-11T07:27:02.603Z,23.27
2022-12-11T07:29:29.138Z,24.65
2022-12-11T07:31:55.782Z,25.23
2022-12-11T07:34:22.350Z,24.63
2022-12-11T07:36:48.878Z,20.45
2022-12-11T07:39:16.088Z,22.52
2022-12-11T07:41:43.140Z,21.13
2022-12-11T07:44:09.662Z,24.23
2022-12-11T07:46:36.150Z,24.88
2022-12-11T07:49:03.054Z,27.00
2022-12-11T07:51:32.080Z,24.80
2022-12-11T07:54:00.861Z,21.98
2022-12-11T07:56:28.645Z,24.17
2022-12-11T07:58:55.891Z,24.38
2022-12-11T08:01:26.199Z,25.38
2022-12-11T08:03:53.895Z,27.95
2022-12-11T08:06:24.396Z,33.92
2022-12-11T08:08:50.952Z,27.52
2022-12-11T08:11:17.455Z,29.38
2022-12-11T08:13:44.483Z,32.35
2022-12-11T08:16:13.719Z,29.10
2022-12-11T08:18:40.812Z,23.48
2022-12-11T08:21:13.489Z,24.83
2022-12-11T08:23:40.476Z,29.88
2022-12-11T08:26:09.096Z,28.40
2022-12-11T08:28:35.908Z,31.23
2022-12-11T08:31:04.953Z,34.88
2022-12-11T08:33:31.723Z,32.75
2022-12-11T08:35:58.602Z,38.08
2022-12-11T08:38:25.728Z,38.60
2022-12-11T08:40:52.377Z,39.00
2022-12-11T08:43:18.931Z,38.03
2022-12-11T08:45:46.838Z,37.35
2022-12-11T08:48:13.403Z,36.85
2022-12-11T08:50:39.878Z,41.65
2022-12-11T08:53:06.688Z,39.80
2022-12-11T08:55:34.016Z,42.60
2022-12-11T08:58:00.566Z,46.78
2022-12-11T09:00:27.073Z,43.85
2022-12-11T09:02:53.662Z,37.70
2022-12-11T09:05:20.204Z,41.92
2022-12-11T09:07:47.084Z,42.78
2022-12-11T09:10:13.710Z,41.78
2022-12-11T09:12:40.277Z,40.38
2022-12-11T09:15:07.228Z,40.65
2022-12-11T09:17:34.364Z,38.50
2022-12-11T09:20:01.080Z,41.95
2022-12-11T09:22:27.647Z,39.47
2022-12-11T09:24:54.127Z,42.25
2022-12-11T09:27:21.371Z,43.53
2022-12-11T09:29:47.964Z,38.17
2022-12-11T09:32:14.571Z,40.60
2022-12-11T09:34:41.086Z,43.05
2022-12-11T09:37:07.674Z,38.40
2022-12-11T09:39:34.177Z,42.05
2022-12-11T09:42:19.516Z,44.85
2022-12-11T09:44:57.876Z,38.53
2022-12-11T09:47:35.044Z,38.00
2022-12-11T09:50:11.031Z,41.63
2022-12-11T09:52:44.822Z,40.78
2022-12-11T09:55:20.174Z,40.15
2022-12-11T09:58:06.894Z,43.80
2022-12-11T10:00:38.596Z,40.60
2022-12-11T10:03:38.950Z,45.60
2022-12-11T10:06:30.392Z,40.90
2022-12-11T10:09:27.817Z,42.28
2022-12-11T10:12:12.714Z,43.75
2022-12-11T10:15:00.708Z,37.97
2022-12-11T10:17:34.692Z,38.05
2022-12-11T10:20:39.349Z,38.25
2022-12-11T10:23:15.615Z,41.17
2022-12-11T10:25:51.603Z,44.97
2022-12-11T10:28:20.211Z,47.80
2022-12-11T10:31:07.854Z,47.25
2022-12-11T10:33:41.871Z,43.67
2022-12-11T10:36:09.223Z,46.50
2022-12-11T10:38:41.063Z,39.80
2022-12-11T10:41:13.101Z,43.45
2022-12-11T10:43:46.063Z,42.20
2022-12-11T10:46:22.852Z,45.03
2022-12-11T10:48:53.804Z,43.88
2022-12-11T10:51:23.019Z,47.35
2022-12-11T10:54:02.635Z,43.90
2022-12-11T10:56:33.538Z,47.67
2022-12-11T10:59:00.992Z,45.10
2022-12-11T11:01:29.345Z,43.90
2022-12-11T11:04:03.471Z,48.55
2022-12-11T11:06:30.013Z,43.95
2022-12-11T11:08:58.760Z,40.00
2022-12-11T11:11:27.167Z,51.65
2022-12-11T11:14:10.822Z,40.38
2022-12-11T11:16:38.400Z,47.35
2022-12-11T11:19:05.330Z,46.75
2022-12-11T11:21:33.996Z,40.08
2022-12-11T11:24:00.486Z,47.17
2022-12-11T11:26:43.561Z,46.63
2022-12-11T11:29:25.651Z,42.55
2022-12-11T11:31:52.440Z,38.03
2022-12-11T11:34:26.077Z,41.88
2022-12-11T11:36:59.684Z,38.40
2022-12-11T11:39:40.407Z,39.10
2022-12-11T11:42:23.444Z,36.08
2022-12-11T11:44:57.377Z,31.85
2022-12-11T11:47:27.753Z,37.30
2022-12-11T11:50:06.689Z,36.28
2022-12-11T11:52:45.434Z,28.90
2022-12-11T11:55:22.632Z,27.40
2022-12-11T11:58:01.062Z,31.05
2022-12-11T12:00:33.609Z,34.97
2022-12-11T12:03:03.780Z,41.45
2022-12-11T12:05:47.049Z,40.75
2022-12-11T12:08:30.405Z,39.00
2022-12-11T12:11:11.081Z,33.85
2022-12-11T12:13:49.509Z,39.55
2022-12-11T12:16:52.536Z,50.38
2022-12-11T12:19:31.763Z,39.28
2022-12-11T12:22:22.334Z,49.90
2022-12-11T12:25:07.221Z,39.85
2022-12-11T12:27:55.533Z,39.90
2022-12-11T12:30:23.652Z,44.42
2022-12-11T12:33:29.011Z,48.75
2022-12-11T12:36:07.106Z,46.63
2022-12-11T12:38:47.379Z,39.53
2022-12-11T12:41:25.363Z,38.38
2022-12-11T12:44:16.567Z,40.47
2022-12-11T12:46:55.747Z,45.47
2022-12-11T12:49:34.808Z,44.88
2022-12-11T12:52:02.276Z,41.95
2022-12-11T12:54:29.365Z,46.70
2022-12-11T12:56:56.810Z,40.85
2022-12-11T12:59:27.874Z,38.22
2022-12-11T13:02:00.792Z,44.03
2022-12-11T13:04:56.033Z,28.50
2022-12-11T13:07:32.722Z,26.98
2022-12-11T13:10:22.924Z,43.97
2022-12-11T13:12:49.894Z,42.10
2022-12-11T13:15:42.652Z,50.47
2022-12-11T13:18:34.837Z,41.85
2022-12-11T13:21:03.208Z,44.13
2022-12-11T13:23:34.439Z,45.35
2022-12-11T13:26:04.987Z,39.63
2022-12-11T13:28:48.210Z,37.97
2022-12-11T13:31:14.859Z,44.58
2022-12-11T13:33:46.331Z,42.50
2022-12-11T13:36:17.810Z,43.17
2022-12-11T13:38:50.359Z,42.65
2022-12-11T13:41:18.632Z,48.20
2022-12-11T13:43:47.524Z,43.05
2022-12-11T13:46:16.019Z,47.63
2022-12-11T13:49:11.637Z,39.50
2022-12-11T13:51:38.236Z,46.70
2022-12-11T13:54:04.670Z,35.80
2022-12-11T13:56:31.231Z,37.30
2022-12-11T13:58:57.762Z,35.42
2022-12-11T14:01:35.013Z,31.90
2022-12-11T14:04:05.446Z,33.88
2022-12-11T14:06:33.540Z,41.38
2022-12-11T14:09:01.642Z,35.15
2022-12-11T14:11:34.637Z,30.50
2022-12-11T14:14:03.562Z,41.42
2022-12-11T14:16:30.542Z,39.38
2022-12-11T14:19:04.282Z,36.92
2022-12-11T14:21:30.979Z,32.40
2022-12-11T14:24:03.658Z,29.33
2022-12-11T14:26:32.277Z,31.48
2022-12-11T14:28:59.083Z,32.63
2022-12-11T14:31:43.467Z,32.50
2022-12-11T14:34:17.878Z,32.28
2022-12-11T14:36:46.642Z,37.38
2022-12-11T14:39:24.640Z,38.13
2022-12-11T14:41:57.607Z,34.72
2022-12-11T14:44:26.134Z,34.60
2022-12-11T14:46:55.747Z,31.33
2022-12-11T14:49:31.056Z,33.25
2022-12-11T14:51:58.495Z,30.25
2022-12-11T14:54:46.909Z,35.45
2022-12-11T14:57:22.816Z,29.80
2022-12-11T14:59:50.628Z,32.63
2022-12-11T15:02:27.790Z,28.17
2022-12-11T15:05:18.315Z,26.67
2022-12-11T15:08:01.191Z,29.27
2022-12-11T15:10:41.333Z,23.08
2022-12-11T15:13:08.740Z,30.52
2022-12-11T15:15:54.734Z,26.92
2022-12-11T15:18:26.452Z,30.02
2022-12-11T15:20:55.113Z,24.30
2022-12-11T15:23:21.794Z,29.67
2022-12-11T15:25:52.931Z,26.05
2022-12-11T15:28:33.897Z,33.28
2022-12-11T15:31:04.192Z,30.70
2022-12-11T15:33:34.242Z,31.00
2022-12-11T15:36:06.051Z,26.25
2022-12-11T15:38:39.458Z,28.30
2022-12-11T15:41:06.678Z,29.83
2022-12-11T15:43:36.168Z,33.35
2022-12-11T15:46:03.920Z,28.60
2022-12-11T15:48:30.488Z,28.33
2022-12-11T15:50:57.129Z,30.25
2022-12-11T15:53:23.822Z,31.70
2022-12-11T15:55:50.928Z,32.30
2022-12-11T15:58:21.953Z,43.58
2022-12-11T16:00:48.591Z,27.15
2022-12-11T16:03:17.698Z,19.10
2022-12-11T16:05:44.695Z,21.02
2022-12-11T16:08:17.088Z,17.00
2022-12-11T16:10:45.592Z,14.55
2022-12-11T16:13:12.844Z,14.40
2022-12-11T16:15:42.085Z,17.50
2022-12-11T16:18:10.712Z,17.58
2022-12-11T16:20:38.093Z,21.00
2022-12-11T16:23:05.307Z,24.63
2022-12-11T16:25:32.736Z,24.33
2022-12-11T16:28:01.392Z,30.35
2022-12-11T16:30:29.154Z,26.75
2022-12-11T16:32:55.827Z,31.38
2022-12-11T16:35:22.596Z,28.17
2022-12-11T16:37:50.668Z,27.85
2022-12-11T16:40:18.457Z,27.67
2022-12-11T16:42:45.268Z,24.30
2022-12-11T16:45:25.642Z,30.35
2022-12-11T16:47:52.671Z,32.13
2022-12-11T16:50:19.240Z,30.75
2022-12-11T16:52:46.043Z,31.25
2022-12-11T16:55:13.640Z,35.17
2022-12-11T16:57:40.510Z,31.20
2022-12-11T17:00:09.574Z,33.15
2022-12-11T17:02:36.641Z,28.20
2022-12-11T17:05:03.433Z,31.60
2022-12-11T17:07:32.210Z,26.88
2022-12-11T17:09:58.833Z,19.20
2022-12-11T17:12:27.942Z,26.88
2022-12-11T17:14:55.937Z,22.75
2022-12-11T17:17:22.594Z,24.98
2022-12-11T17:19:49.136Z,21.40
2022-12-11T17:22:15.704Z,23.55
2022-12-11T17:24:42.208Z,22.52
2022-12-11T17:27:08.764Z,23.95
2022-12-11T17:29:35.257Z,27.58
2022-12-11T17:32:03.329Z,25.23
2022-12-11T17:34:36.125Z,25.08
2022-12-11T17:37:04.517Z,23.52
2022-12-11T17:39:31.255Z,27.20
2022-12-11T17:41:57.872Z,31.48
2022-12-11T17:44:26.457Z,33.38
2022-12-11T17:46:53.187Z,32.85
2022-12-11T17:49:19.905Z,39.35
2022-12-11T17:51:46.584Z,37.70
2022-12-11T17:54:13.278Z,39.92
2022-12-11T17:56:40.574Z,40.13
2022-12-11T17:59:07.232Z,40.03
2022-12-11T18:01:33.945Z,42.53
2022-12-11T18:04:01.889Z,40.35
2022-12-11T18:06:28.933Z,43.83
2022-12-11T18:08:55.539Z,39.70
2022-12-11T18:11:22.215Z,40.78
2022-12-11T18:13:49.571Z,45.40
2022-12-11T18:16:28.551Z,40.97
2022-12-11T18:18:56.474Z,38.15
2022-12-11T18:21:26.882Z,34.67
2022-12-11T18:23:53.735Z,37.25
2022-12-11T18:26:20.886Z,45.17
2022-12-11T18:28:48.218Z,45.85
2022-12-11T18:31:14.910Z,39.25
2022-12-11T18:33:43.840Z,43.13
2022-12-11T18:36:11.096Z,40.58
2022-12-11T18:38:37.947Z,43.83
2022-12-11T18:41:05.818Z,38.35
2022-12-11T18:43:32.453Z,38.28
2022-12-11T18:45:59.147Z,43.95
2022-12-11T18:48:25.751Z,42.17
2022-12-11T18:50:53.419Z,40.08
2022-12-11T18:53:20.050Z,42.30
2022-12-11T18:55:48.142Z,35.00
2022-12-11T18:58:18.068Z,37.35
2022-12-11T19:00:45.326Z,43.40
2022-12-11T19:03:13.715Z,40.70
2022-12-11T19:05:42.535Z,36.33
2022-12-11T19:08:10.230Z,42.13
2022-12-11T19:10:44.937Z,40.65
2022-12-11T19:13:11.775Z,39.22
2022-12-11T19:15:43.311Z,42.67
2022-12-11T19:18:11.049Z,35.35
2022-12-11T19:20:57.709Z,36.40
2022-12-11T19:23:31.877Z,41.78
2022-12-11T19:25:58.688Z,40.22
2022-12-11T19:28:25.202Z,43.03
2022-12-11T19:30:51.748Z,34.05
2022-12-11T19:33:18.271Z,37.20
2022-12-11T19:35:45.038Z,45.78
2022-12-11T19:38:13.034Z,39.25
2022-12-11T19:40:43.966Z,38.97
2022-12-11T19:43:11.148Z,41.30
2022-12-11T19:45:37.684Z,37.97
2022-12-11T19:48:04.667Z,39.45
2022-12-11T19:50:31.760Z,36.30
2022-12-11T19:52:58.293Z,39.60
2022-12-11T19:55:24.820Z,42.40
2022-12-11T19:57:51.491Z,37.85
2022-12-11T20:00:18.852Z,37.40
2022-12-11T20:02:45.416Z,40.70
2022-12-11T20:05:12.968Z,37.05
2022-12-11T20:07:40.144Z,42.55
2022-12-11T20:10:07.636Z,42.40
2022-12-11T20:12:34.131Z,43.88
2022-12-11T20:15:00.624Z,40.15
2022-12-11T20:17:27.182Z,45.00
2022-12-11T20:19:53.712Z,39.00
2022-12-11T20:22:20.237Z,40.13
2022-12-11T20:24:46.839Z,41.88
2022-12-11T20:27:13.434Z,41.67
2022-12-11T20:29:40.088Z,42.30
2022-12-11T20:32:07.678Z,36.25
2022-12-11T20:34:34.380Z,41.47
2022-12-11T20:37:02.168Z,46.15
2022-12-11T20:39:29.200Z,41.58
2022-12-11T20:41:55.779Z,40.50
2022-12-11T20:44:22.464Z,42.75
2022-12-11T20:46:49.011Z,42.80
2022-12-11T20:49:15.564Z,38.63
2022-12-11T20:51:42.244Z,42.63
2022-12-11T20:54:08.864Z,41.15
2022-12-11T20:56:36.134Z,41.63
2022-12-11T20:59:02.702Z,43.15
2022-12-11T21:01:31.283Z,42.88
2022-12-11T21:03:58.551Z,46.50
2022-12-11T21:06:26.780Z,40.47
2022-12-11T21:08:53.539Z,45.38
2022-12-11T21:11:20.666Z,45.33
2022-12-11T21:13:47.240Z,44.45
2022-12-11T21:16:13.893Z,40.72
2022-12-11T21:18:41.853Z,48.15
2022-12-11T21:21:08.410Z,48.90
2022-12-11T21:23:34.924Z,42.85
2022-12-11T21:26:01.693Z,38.15
2022-12-11T21:28:33.577Z,46.50
2022-12-11T21:31:06.747Z,42.63
2022-12-11T21:33:33.744Z,40.80
2022-12-11T21:36:00.623Z,46.35
2022-12-11T21:38:28.139Z,49.38
2022-12-11T21:40:55.755Z,41.03
2022-12-11T21:43:22.590Z,46.90
2022-12-11T21:46:04.899Z,43.38
2022-12-11T21:48:31.774Z,36.55
2022-12-11T21:51:06.333Z,43.67
2022-12-11T21:53:32.933Z,43.65
2022-12-11T21:55:59.450Z,45.72
2022-12-11T21:58:26.240Z,43.10
2022-12-11T22:00:52.906Z,39.05
2022-12-11T22:03:19.649Z,42.25
2022-12-11T22:05:46.118Z,42.28
2022-12-11T22:08:12.625Z,42.72
2022-12-11T22:10:39.183Z,36.60
2022-12-11T22:13:05.669Z,38.10
2022-12-11T22:15:32.246Z,41.60
2022-12-11T22:17:58.799Z,37.55
2022-12-11T22:20:25.324Z,41.70
2022-12-11T22:22:51.794Z,41.13
2022-12-11T22:25:18.291Z,31.60
2022-12-11T22:27:44.767Z,33.47
2022-12-11T22:30:12.130Z,29.83
2022-12-11T22:32:38.591Z,24.48
2022-12-11T22:35:05.492Z,26.70
2022-12-11T22:37:32.034Z,25.40
2022-12-11T22:39:58.582Z,33.72
2022-12-11T22:42:25.101Z,35.22
2022-12-11T22:44:51.644Z,36.17
2022-12-11T22:47:18.363Z,34.33
2022-12-11T22:49:44.907Z,30.40
2022-12-11T22:52:11.417Z,35.10
2022-12-11T22:54:39.675Z,31.02
2022-12-11T22:57:06.167Z,30.08
2022-12-11T22:59:32.767Z,29.30
2022-12-11T23:01:59.671Z,28.77
2022-12-11T23:04:26.439Z,30.10
2022-12-11T23:06:52.941Z,24.98
2022-12-11T23:09:19.585Z,22.98
2022-12-11T23:11:46.050Z,21.40
2022-12-11T23:14:17.099Z,30.95
2022-12-11T23:16:43.940Z,26.17
2022-12-11T23:19:11.713Z,23.60
2022-12-11T23:21:39.257Z,32.13
2022-12-11T23:24:06.522Z,21.23
2022-12-11T23:26:33.116Z,22.95
2022-12-11T23:28:59.961Z,27.95
2022-12-11T23:31:26.933Z,31.08
2022-12-11T23:33:53.755Z,33.72
2022-12-11T23:36:20.285Z,32.63
2022-12-11T23:38:52.616Z,31.00
2022-12-11T23:41:21.090Z,38.80
2022-12-11T23:43:47.587Z,35.95
2022-12-11T23:46:16.508Z,42.33
2022-12-11T23:48:43.082Z,39.28
2022-12-11T23:51:14.175Z,34.92
2022-12-11T23:53:41.378Z,39.70
2022-12-11T23:56:18.060Z,42.13
2022-12-11T23:58:44.708Z,42.63
