createdAt,value
2022-09-06T00:01:28.655Z,86.87
2022-09-06T00:04:45.181Z,87.29
2022-09-06T00:08:03.470Z,87.44
2022-09-06T00:11:20.722Z,87.88
2022-09-06T00:14:37.386Z,88.68
2022-09-06T00:17:53.598Z,88.76
2022-09-06T00:21:10.832Z,88.97
2022-09-06T00:24:27.029Z,88.76
2022-09-06T00:27:44.617Z,89.19
2022-09-06T00:31:01.506Z,89.36
2022-09-06T00:34:18.160Z,90.03
2022-09-06T00:37:34.720Z,90.12
2022-09-06T00:40:51.306Z,89.64
2022-09-06T00:44:08.256Z,89.43
2022-09-06T00:47:25.485Z,89.11
2022-09-06T00:50:42.296Z,88.66
2022-09-06T00:53:59.788Z,88.95
2022-09-06T00:57:18.042Z,89.52
2022-09-06T01:00:35.779Z,89.05
2022-09-06T01:03:53.257Z,89.28
2022-09-06T01:07:16.908Z,91.11
2022-09-06T01:11:14.174Z,89.96
2022-09-06T01:14:43.228Z,88.42
2022-09-06T01:18:07.211Z,88.43
2022-09-06T01:21:47.074Z,87.55
2022-09-06T01:25:33.406Z,88.15
2022-09-06T01:28:52.696Z,87.54
2022-09-06T01:32:15.871Z,88.13
2022-09-06T01:35:39.227Z,88.78
2022-09-06T01:38:58.221Z,87.82
2022-09-06T01:42:20.599Z,87.46
2022-09-06T01:45:44.172Z,88.01
2022-09-06T01:49:13.767Z,88.32
2022-09-06T01:52:36.302Z,88.73
2022-09-06T01:56:00.139Z,89.58
2022-09-06T01:59:39.166Z,91.01
2022-09-06T02:03:08.745Z,90.67
2022-09-06T02:06:31.979Z,90.50
2022-09-06T02:09:52.689Z,90.99
2022-09-06T02:13:12.357Z,91.16
2022-09-06T02:16:32.728Z,92.32
2022-09-06T02:19:54.619Z,92.60
2022-09-06T02:23:14.353Z,92.25
2022-09-06T02:26:34.292Z,92.94
2022-09-06T02:29:51.022Z,93.04
2022-09-06T02:33:12.517Z,92.12
2022-09-06T02:36:29.416Z,91.97
2022-09-06T02:39:46.260Z,91.86
2022-09-06T02:43:02.544Z,93.39
2022-09-06T02:46:20.111Z,94.50
2022-09-06T02:49:40.196Z,93.99
2022-09-06T02:53:10.751Z,93.48
2022-09-06T02:56:28.655Z,93.08
2022-09-06T02:59:44.827Z,92.54
2022-09-06T03:03:01.604Z,92.78
2022-09-06T03:06:18.383Z,92.57
2022-09-06T03:09:34.741Z,91.80
2022-09-06T03:12:51.974Z,91.74
2022-09-06T03:16:10.077Z,91.30
2022-09-06T03:19:26.842Z,91.42
2022-09-06T03:22:44.915Z,91.46
2022-09-06T03:26:01.846Z,91.72
2022-09-06T03:29:18.068Z,91.81
2022-09-06T03:32:34.545Z,92.74
2022-09-06T03:35:57.587Z,92.43
2022-09-06T03:39:14.459Z,92.11
2022-09-06T03:42:30.987Z,92.06
2022-09-06T03:45:49.377Z,92.94
2022-09-06T03:49:06.557Z,92.59
2022-09-06T03:52:24.263Z,92.69
2022-09-06T03:55:41.260Z,92.97
2022-09-06T03:58:57.589Z,93.54
2022-09-06T04:02:14.162Z,93.88
2022-09-06T04:05:30.637Z,94.01
2022-09-06T04:08:47.972Z,94.53
2022-09-06T04:12:04.913Z,95.38
2022-09-06T04:15:23.347Z,95.62
2022-09-06T04:18:40.185Z,96.94
2022-09-06T04:21:57.014Z,96.69
2022-09-06T04:25:15.709Z,97.22
2022-09-06T04:28:33.179Z,96.31
2022-09-06T04:31:49.508Z,96.59
2022-09-06T04:35:06.041Z,96.76
2022-09-06T04:38:22.314Z,97.64
2022-09-06T04:41:38.522Z,97.61
2022-09-06T04:44:54.712Z,97.95
2022-09-06T04:48:11.335Z,98.64
2022-09-06T04:51:28.332Z,98.24
2022-09-06T04:54:45.028Z,97.23
2022-09-06T04:58:01.410Z,97.64
2022-09-06T05:01:17.681Z,97.51
2022-09-06T05:04:34.412Z,97.26
2022-09-06T05:07:50.654Z,97.33
2022-09-06T05:11:06.936Z,97.87
2022-09-06T05:14:23.322Z,97.97
2022-09-06T05:17:40.556Z,97.96
2022-09-06T05:21:01.965Z,97.56
2022-09-06T05:24:18.790Z,97.55
2022-09-06T05:27:35.237Z,97.75
2022-09-06T05:30:52.165Z,98.02
2022-09-06T05:34:09.045Z,97.99
2022-09-06T05:37:25.388Z,98.37
2022-09-06T05:40:41.517Z,97.84
2022-09-06T05:43:58.269Z,96.91
2022-09-06T05:47:14.972Z,97.03
2022-09-06T05:50:33.556Z,97.07
2022-09-06T05:53:51.961Z,96.07
2022-09-06T05:57:08.559Z,95.65
2022-09-06T06:00:26.462Z,96.78
2022-09-06T06:03:44.013Z,96.63
2022-09-06T06:07:00.946Z,96.23
2022-09-06T06:10:23.459Z,97.49
2022-09-06T06:13:42.628Z,97.65
2022-09-06T06:17:10.590Z,97.97
2022-09-06T06:20:33.451Z,97.46
2022-09-06T06:23:51.566Z,96.91
2022-09-06T06:27:07.886Z,97.47
2022-09-06T06:30:24.625Z,96.30
2022-09-06T06:33:41.770Z,95.48
2022-09-06T06:37:01.532Z,94.58
2022-09-06T06:40:21.097Z,94.92
2022-09-06T06:43:39.027Z,93.21
2022-09-06T06:46:57.606Z,92.04
2022-09-06T06:50:16.227Z,92.02
2022-09-06T06:53:33.663Z,90.95
2022-09-06T06:56:50.440Z,90.18
2022-09-06T07:00:08.655Z,86.53
2022-09-06T07:03:25.983Z,85.71
2022-09-06T07:13:35.519Z,78.94
2022-09-06T07:16:54.524Z,76.25
2022-09-06T07:20:15.280Z,76.44
2022-09-06T07:30:09.425Z,75.99
2022-09-06T07:33:33.179Z,73.50
2022-09-06T07:40:39.597Z,74.97
2022-09-06T07:44:00.490Z,73.89
2022-09-06T07:54:29.298Z,71.86
2022-09-06T07:57:19.438Z,69.89
2022-09-06T08:00:41.932Z,69.26
2022-09-06T08:03:58.919Z,67.81
2022-09-06T08:10:38.021Z,65.58
2022-09-06T08:13:57.506Z,65.96
2022-09-06T08:17:14.421Z,65.38
2022-09-06T08:20:31.197Z,65.18
2022-09-06T08:23:50.621Z,65.46
2022-09-06T08:27:08.671Z,64.33
2022-09-06T08:30:25.864Z,63.89
2022-09-06T08:33:44.385Z,62.18
2022-09-06T08:37:02.909Z,60.52
2022-09-06T08:40:26.234Z,59.50
2022-09-06T08:43:44.616Z,57.81
2022-09-06T08:47:07.047Z,58.10
2022-09-06T08:50:24.335Z,57.29
2022-09-06T08:53:43.413Z,57.01
2022-09-06T08:57:18.971Z,55.03
2022-09-06T09:00:36.214Z,53.13
2022-09-06T09:03:54.671Z,54.60
2022-09-06T09:07:17.898Z,52.11
2022-09-06T09:10:40.378Z,51.31
2022-09-06T09:14:05.746Z,50.95
2022-09-06T09:17:28.810Z,51.88
2022-09-06T09:20:47.845Z,51.78
2022-09-06T09:24:10.428Z,50.75
2022-09-06T09:27:32.112Z,51.41
2022-09-06T09:31:02.088Z,51.45
2022-09-06T09:34:35.091Z,52.91
2022-09-06T09:37:58.117Z,52.31
2022-09-06T09:41:15.314Z,52.89
2022-09-06T09:44:32.388Z,52.36
2022-09-06T09:47:49.561Z,53.52
2022-09-06T09:51:14.099Z,51.35
2022-09-06T09:54:41.738Z,52.26
2022-09-06T09:57:57.358Z,50.98
2022-09-06T10:01:31.604Z,50.57
2022-09-06T10:04:51.909Z,50.05
2022-09-06T10:08:09.029Z,49.91
2022-09-06T10:11:28.937Z,50.39
2022-09-06T10:14:51.854Z,51.11
2022-09-06T10:18:08.339Z,51.13
2022-09-06T10:21:27.486Z,50.71
2022-09-06T10:24:51.630Z,50.48
2022-09-06T10:28:39.870Z,50.84
2022-09-06T10:32:11.969Z,51.32
2022-09-06T10:35:31.138Z,51.93
2022-09-06T10:38:59.355Z,51.43
2022-09-06T10:42:24.163Z,50.87
2022-09-06T10:45:52.981Z,50.00
2022-09-06T10:49:10.194Z,51.61
2022-09-06T10:52:31.652Z,52.06
2022-09-06T10:55:51.613Z,50.28
2022-09-06T11:02:44.228Z,50.24
2022-09-06T11:06:05.072Z,50.37
2022-09-06T11:09:28.401Z,51.28
2022-09-06T11:12:49.867Z,51.07
2022-09-06T11:16:12.820Z,50.05
2022-09-06T11:19:33.994Z,51.46
2022-09-06T11:23:16.760Z,50.90
2022-09-06T11:26:48.655Z,51.53
2022-09-06T11:30:09.776Z,50.69
2022-09-06T11:33:32.627Z,50.43
2022-09-06T11:36:55.948Z,51.16
2022-09-06T11:43:59.409Z,51.34
2022-09-06T11:47:15.923Z,48.47
2022-09-06T11:51:04.194Z,50.03
2022-09-06T11:54:50.240Z,50.28
2022-09-06T11:58:09.757Z,50.25
2022-09-06T12:01:44.902Z,50.37
2022-09-06T12:05:27.638Z,50.36
2022-09-06T12:08:44.323Z,50.60
2022-09-06T12:12:01.533Z,51.09
2022-09-06T12:15:34.972Z,50.24
2022-09-06T12:19:07.306Z,51.25
2022-09-06T12:23:09.226Z,51.86
2022-09-06T12:26:51.879Z,50.18
2022-09-06T12:30:12.215Z,51.15
2022-09-06T12:33:35.313Z,51.35
2022-09-06T12:37:02.791Z,51.47
2022-09-06T12:40:19.962Z,50.89
2022-09-06T12:43:39.442Z,51.71
2022-09-06T12:46:59.049Z,50.83
2022-09-06T12:50:26.697Z,50.96
2022-09-06T12:53:44.248Z,51.11
2022-09-06T12:57:06.123Z,52.31
2022-09-06T13:00:25.917Z,52.21
2022-09-06T13:03:50.165Z,51.96
2022-09-06T13:07:09.475Z,51.88
2022-09-06T13:10:37.607Z,51.15
2022-09-06T13:13:59.780Z,51.23
2022-09-06T13:17:18.022Z,51.93
2022-09-06T13:20:37.847Z,51.12
2022-09-06T13:23:59.808Z,51.73
2022-09-06T13:27:35.743Z,52.62
2022-09-06T13:30:53.520Z,52.85
2022-09-06T13:34:10.511Z,52.64
2022-09-06T13:37:27.611Z,51.86
2022-09-06T13:41:11.587Z,51.48
2022-09-06T13:44:24.504Z,53.30
2022-09-06T13:47:41.053Z,51.93
2022-09-06T13:50:58.119Z,52.69
2022-09-06T13:54:18.084Z,52.55
2022-09-06T13:57:35.543Z,53.13
2022-09-06T14:00:55.700Z,52.51
2022-09-06T14:04:19.748Z,52.54
2022-09-06T14:07:57.202Z,52.11
2022-09-06T14:11:25.455Z,53.29
2022-09-06T14:14:47.510Z,52.43
2022-09-06T14:18:14.250Z,52.59
2022-09-06T14:21:30.177Z,52.02
2022-09-06T14:24:47.571Z,52.31
2022-09-06T14:28:04.908Z,53.31
2022-09-06T14:31:24.051Z,52.79
2022-09-06T14:34:40.935Z,53.04
2022-09-06T14:37:57.883Z,53.46
2022-09-06T14:41:15.993Z,53.32
2022-09-06T14:44:32.795Z,53.40
2022-09-06T14:47:49.262Z,52.98
2022-09-06T14:51:07.800Z,53.44
2022-09-06T14:54:29.023Z,52.71
2022-09-06T14:57:42.840Z,53.38
2022-09-06T15:00:59.229Z,52.41
2022-09-06T15:04:18.966Z,52.13
2022-09-06T15:07:36.017Z,52.08
2022-09-06T15:11:01.816Z,52.55
2022-09-06T15:14:23.538Z,52.57
2022-09-06T15:17:42.518Z,52.64
2022-09-06T15:20:56.762Z,52.66
2022-09-06T15:24:14.252Z,52.89
2022-09-06T15:27:32.017Z,52.11
2022-09-06T15:30:51.214Z,52.89
2022-09-06T15:34:08.703Z,52.36
2022-09-06T15:37:27.048Z,51.81
2022-09-06T15:40:44.029Z,51.28
2022-09-06T15:44:03.720Z,52.45
2022-09-06T15:47:21.175Z,51.97
2022-09-06T15:50:50.740Z,52.54
2022-09-06T15:53:56.852Z,52.93
2022-09-06T15:57:14.038Z,53.14
2022-09-06T16:00:32.900Z,52.54
2022-09-06T16:03:53.715Z,52.28
2022-09-06T16:07:10.509Z,52.65
2022-09-06T16:10:27.259Z,53.21
2022-09-06T16:13:45.649Z,53.33
2022-09-06T16:17:02.988Z,53.35
2022-09-06T16:20:20.392Z,53.50
2022-09-06T16:23:37.170Z,53.41
2022-09-06T16:26:55.025Z,54.12
2022-09-06T16:30:13.500Z,54.37
2022-09-06T16:33:30.003Z,54.84
2022-09-06T16:36:46.883Z,55.01
2022-09-06T16:40:03.605Z,55.36
2022-09-06T16:43:20.826Z,55.90
2022-09-06T16:46:37.505Z,56.25
2022-09-06T16:49:54.016Z,56.56
2022-09-06T16:53:10.513Z,57.02
2022-09-06T16:56:29.074Z,57.20
2022-09-06T16:59:46.002Z,57.01
2022-09-06T17:03:02.796Z,56.89
2022-09-06T17:06:19.622Z,56.87
2022-09-06T17:09:36.078Z,57.46
2022-09-06T17:12:52.653Z,58.12
2022-09-06T17:16:23.492Z,58.56
2022-09-06T17:19:43.768Z,58.88
2022-09-06T17:23:01.751Z,58.81
2022-09-06T17:26:19.423Z,59.28
2022-09-06T17:29:36.781Z,58.99
2022-09-06T17:32:53.862Z,59.30
2022-09-06T17:36:19.400Z,59.65
2022-09-06T17:39:36.762Z,60.01
2022-09-06T17:42:54.817Z,59.97
2022-09-06T17:46:12.207Z,59.98
2022-09-06T17:49:29.740Z,60.45
2022-09-06T17:52:46.922Z,60.40
2022-09-06T17:56:03.360Z,60.70
2022-09-06T17:59:24.311Z,61.05
2022-09-06T18:02:42.240Z,61.58
2022-09-06T18:05:59.354Z,61.64
2022-09-06T18:09:20.343Z,61.90
2022-09-06T18:12:37.349Z,61.98
2022-09-06T18:15:54.635Z,62.17
2022-09-06T18:19:14.348Z,62.13
2022-09-06T18:22:31.618Z,62.02
2022-09-06T18:25:49.003Z,62.26
2022-09-06T18:29:06.847Z,62.08
2022-09-06T18:32:24.233Z,62.53
2022-09-06T18:35:41.082Z,62.62
2022-09-06T18:38:58.637Z,62.73
2022-09-06T18:42:16.467Z,62.60
2022-09-06T18:45:36.331Z,63.13
2022-09-06T18:48:53.337Z,62.87
2022-09-06T18:52:12.745Z,62.63
2022-09-06T18:55:29.518Z,63.01
2022-09-06T18:58:46.313Z,63.16
2022-09-06T19:02:02.878Z,63.21
2022-09-06T19:05:19.904Z,63.33
2022-09-06T19:08:36.954Z,63.71
2022-09-06T19:11:54.395Z,63.61
2022-09-06T19:15:11.886Z,63.90
2022-09-06T19:18:28.197Z,63.98
2022-09-06T19:21:45.560Z,63.83
2022-09-06T19:25:02.429Z,64.07
2022-09-06T19:28:20.982Z,64.17
2022-09-06T19:31:42.931Z,64.34
2022-09-06T19:34:59.364Z,64.63
2022-09-06T19:38:15.823Z,64.93
2022-09-06T19:41:32.936Z,65.03
2022-09-06T19:44:49.848Z,65.20
2022-09-06T19:48:07.227Z,65.42
2022-09-06T19:51:35.627Z,65.60
2022-09-06T19:54:52.112Z,65.86
2022-09-06T19:58:11.087Z,66.26
2022-09-06T20:01:29.532Z,66.24
2022-09-06T20:04:47.599Z,66.35
2022-09-06T20:08:04.217Z,66.34
2022-09-06T20:11:21.242Z,66.47
2022-09-06T20:14:37.839Z,66.62
2022-09-06T20:17:54.185Z,66.63
2022-09-06T20:21:11.633Z,66.58
2022-09-06T20:24:29.081Z,66.70
2022-09-06T20:27:45.589Z,66.99
2022-09-06T20:31:04.019Z,67.04
2022-09-06T20:34:23.535Z,67.16
2022-09-06T20:37:39.038Z,67.09
2022-09-06T20:40:55.549Z,66.86
2022-09-06T20:44:12.271Z,66.33
2022-09-06T20:47:28.881Z,66.71
2022-09-06T20:50:45.080Z,66.92
2022-09-06T20:54:04.378Z,67.27
2022-09-06T20:57:18.266Z,66.99
2022-09-06T21:00:34.504Z,66.68
2022-09-06T21:03:52.868Z,66.63
2022-09-06T21:07:07.476Z,66.58
2022-09-06T21:10:23.578Z,66.84
2022-09-06T21:13:40.530Z,66.73
2022-09-06T21:16:56.964Z,66.31
2022-09-06T21:20:14.587Z,66.92
2022-09-06T21:23:32.220Z,66.66
2022-09-06T21:26:49.862Z,66.85
2022-09-06T21:30:06.072Z,66.66
2022-09-06T21:33:22.550Z,66.69
2022-09-06T21:36:41.239Z,66.75
2022-09-06T21:39:57.821Z,66.69
2022-09-06T21:43:14.188Z,66.89
2022-09-06T21:46:33.661Z,66.91
2022-09-06T21:49:50.682Z,66.78
2022-09-06T21:53:06.864Z,66.95
2022-09-06T21:56:25.066Z,67.48
2022-09-06T21:59:41.375Z,67.11
2022-09-06T22:02:57.615Z,67.24
2022-09-06T22:06:22.101Z,67.61
2022-09-06T22:09:38.533Z,66.57
2022-09-06T22:12:54.904Z,66.59
2022-09-06T22:16:14.741Z,67.29
2022-09-06T22:19:31.406Z,66.56
2022-09-06T22:22:49.388Z,66.67
2022-09-06T22:26:14.067Z,66.55
2022-09-06T22:29:31.121Z,66.22
2022-09-06T22:32:47.570Z,65.89
2022-09-06T22:36:04.496Z,66.76
2022-09-06T22:39:21.397Z,66.34
2022-09-06T22:42:38.252Z,66.33
2022-09-06T22:45:55.400Z,66.28
2022-09-06T22:49:12.051Z,65.47
2022-09-06T22:52:28.937Z,65.73
2022-09-06T22:55:46.222Z,67.07
2022-09-06T22:59:03.986Z,66.33
2022-09-06T23:02:20.442Z,66.06
2022-09-06T23:05:38.725Z,66.63
2022-09-06T23:08:55.498Z,66.33
2022-09-06T23:12:13.300Z,66.27
2022-09-06T23:15:30.581Z,65.94
2022-09-06T23:18:46.795Z,65.77
2022-09-06T23:22:03.519Z,65.79
2022-09-06T23:25:20.377Z,65.66
2022-09-06T23:28:38.222Z,65.14
2022-09-06T23:31:54.666Z,66.03
2022-09-06T23:35:12.123Z,65.68
2022-09-06T23:38:28.783Z,65.32
2022-09-06T23:41:45.390Z,64.57
2022-09-06T23:45:04.334Z,65.06
2022-09-06T23:48:24.568Z,64.60
2022-09-06T23:51:41.297Z,65.12
2022-09-06T23:54:57.776Z,65.59
2022-09-06T23:58:14.667Z,65.72
