createdAt,value
2023-04-30T00:02:27.896Z,99.90
2023-04-30T00:04:58.015Z,99.90
2023-04-30T00:07:27.900Z,99.90
2023-04-30T00:09:58.008Z,99.90
2023-04-30T00:12:27.998Z,99.90
2023-04-30T00:15:01.716Z,99.90
2023-04-30T00:17:31.786Z,99.90
2023-04-30T00:20:01.768Z,99.90
2023-04-30T00:22:33.517Z,99.90
2023-04-30T00:25:03.403Z,99.90
2023-04-30T00:27:33.670Z,99.90
2023-04-30T00:30:06.851Z,99.90
2023-04-30T00:32:37.027Z,99.90
2023-04-30T00:35:07.494Z,99.90
2023-04-30T00:37:37.391Z,99.90
2023-04-30T00:40:08.471Z,99.90
2023-04-30T00:42:38.482Z,99.90
2023-04-30T00:45:12.246Z,99.90
2023-04-30T00:47:42.260Z,99.90
2023-04-30T00:50:16.145Z,99.90
2023-04-30T00:52:46.946Z,99.90
2023-04-30T00:55:17.198Z,99.90
2023-04-30T00:57:47.071Z,99.90
2023-04-30T01:00:20.905Z,99.90
2023-04-30T01:02:51.335Z,99.90
2023-04-30T01:05:23.058Z,99.90
2023-04-30T01:07:53.787Z,99.90
2023-04-30T01:10:26.060Z,99.90
2023-04-30T01:13:01.801Z,99.90
2023-04-30T01:15:41.833Z,99.90
2023-04-30T01:18:18.584Z,99.90
2023-04-30T01:20:53.395Z,99.90
2023-04-30T01:23:40.792Z,99.90
2023-04-30T01:26:17.113Z,99.90
2023-04-30T01:28:53.167Z,99.90
2023-04-30T01:31:23.521Z,99.90
2023-04-30T01:33:53.381Z,99.90
2023-04-30T01:36:43.591Z,99.90
2023-04-30T01:39:37.008Z,99.90
2023-04-30T01:42:13.862Z,99.90
2023-04-30T01:45:01.480Z,99.90
2023-04-30T01:47:38.712Z,99.90
2023-04-30T01:50:23.094Z,99.90
2023-04-30T01:52:56.864Z,99.90
2023-04-30T01:55:33.996Z,99.90
2023-04-30T01:58:08.205Z,99.90
2023-04-30T02:00:41.194Z,99.90
2023-04-30T02:03:11.310Z,99.90
2023-04-30T02:05:41.450Z,99.90
2023-04-30T02:08:11.559Z,99.90
2023-04-30T02:10:41.741Z,99.90
2023-04-30T02:13:11.659Z,99.90
2023-04-30T02:15:44.188Z,99.90
2023-04-30T02:18:14.194Z,99.90
2023-04-30T02:20:44.129Z,99.90
2023-04-30T02:23:15.040Z,99.90
2023-04-30T02:25:44.968Z,99.90
2023-04-30T02:28:14.882Z,99.90
2023-04-30T02:30:47.387Z,99.90
2023-04-30T02:33:19.476Z,99.90
2023-04-30T02:35:49.735Z,99.90
2023-04-30T02:38:19.604Z,99.90
2023-04-30T02:40:49.736Z,99.90
2023-04-30T02:43:19.641Z,99.90
2023-04-30T02:45:52.644Z,99.90
2023-04-30T02:48:22.549Z,99.90
2023-04-30T02:50:52.474Z,99.90
2023-04-30T02:53:22.377Z,99.90
2023-04-30T02:55:52.322Z,99.90
2023-04-30T02:58:22.403Z,99.90
2023-04-30T03:00:56.326Z,99.90
2023-04-30T03:03:26.648Z,99.90
2023-04-30T03:05:59.562Z,99.90
2023-04-30T03:08:29.885Z,99.90
2023-04-30T03:10:59.878Z,99.90
2023-04-30T03:13:31.087Z,99.90
2023-04-30T03:16:04.842Z,99.90
2023-04-30T03:18:35.151Z,99.90
2023-04-30T03:21:05.048Z,99.90
2023-04-30T03:23:34.960Z,99.90
2023-04-30T03:26:05.138Z,99.90
2023-04-30T03:28:35.341Z,99.90
2023-04-30T03:31:08.196Z,99.90
2023-04-30T03:33:38.161Z,99.90
2023-04-30T03:36:09.245Z,99.90
2023-04-30T03:38:39.151Z,99.90
2023-04-30T03:41:09.326Z,99.90
2023-04-30T03:43:39.840Z,99.90
2023-04-30T03:46:12.544Z,99.90
2023-04-30T03:48:42.524Z,99.90
2023-04-30T03:51:12.517Z,99.90
2023-04-30T03:53:42.454Z,99.90
2023-04-30T03:56:12.524Z,99.90
2023-04-30T03:58:42.555Z,99.90
2023-04-30T04:01:15.414Z,99.90
2023-04-30T04:03:46.150Z,99.90
2023-04-30T04:06:16.243Z,99.90
2023-04-30T04:08:46.604Z,99.90
2023-04-30T04:11:17.330Z,99.90
2023-04-30T04:13:47.232Z,99.90
2023-04-30T04:16:19.852Z,99.90
2023-04-30T04:18:49.991Z,99.90
2023-04-30T04:21:20.181Z,99.90
2023-04-30T04:23:50.561Z,99.90
2023-04-30T04:26:21.887Z,99.90
2023-04-30T04:28:51.965Z,99.90
2023-04-30T04:31:25.151Z,99.90
2023-04-30T04:33:58.839Z,99.90
2023-04-30T04:36:30.553Z,99.90
2023-04-30T04:39:02.352Z,99.90
2023-04-30T04:41:32.932Z,99.90
2023-04-30T04:44:03.559Z,99.90
2023-04-30T04:46:38.786Z,99.90
2023-04-30T04:49:08.871Z,99.90
2023-04-30T04:51:39.843Z,99.90
2023-04-30T04:54:10.305Z,99.90
2023-04-30T04:56:40.276Z,99.90
2023-04-30T04:59:10.492Z,99.90
2023-04-30T05:01:43.156Z,99.90
2023-04-30T05:04:14.238Z,99.90
2023-04-30T05:06:44.307Z,99.90
2023-04-30T05:09:14.573Z,99.90
2023-04-30T05:11:46.376Z,99.90
2023-04-30T05:14:16.314Z,99.90
2023-04-30T05:16:49.438Z,99.90
2023-04-30T05:19:19.399Z,99.90
2023-04-30T05:21:49.304Z,99.90
2023-04-30T05:24:19.179Z,99.90
2023-04-30T05:26:49.107Z,99.90
2023-04-30T05:29:18.987Z,99.90
2023-04-30T05:31:51.574Z,99.90
2023-04-30T05:34:21.531Z,99.90
2023-04-30T05:36:51.428Z,99.90
2023-04-30T05:39:21.343Z,99.90
2023-04-30T05:41:53.322Z,99.90
2023-04-30T05:44:23.427Z,99.90
2023-04-30T05:46:55.918Z,99.90
2023-04-30T05:49:25.847Z,99.90
2023-04-30T05:51:55.858Z,99.90
2023-04-30T05:54:25.729Z,99.90
2023-04-30T05:56:55.622Z,99.90
2023-04-30T05:59:26.090Z,99.90
2023-04-30T06:01:58.675Z,99.90
2023-04-30T06:04:28.731Z,99.90
2023-04-30T06:06:58.692Z,99.90
2023-04-30T06:09:28.581Z,99.90
2023-04-30T06:11:58.605Z,99.90
2023-04-30T06:14:28.585Z,99.90
2023-04-30T06:17:01.271Z,99.90
2023-04-30T06:19:31.369Z,99.90
2023-04-30T06:22:01.619Z,99.90
2023-04-30T06:24:31.504Z,99.90
2023-04-30T06:27:01.679Z,99.30
2023-04-30T06:29:31.567Z,98.50
2023-04-30T06:32:04.936Z,97.30
2023-04-30T06:34:36.638Z,96.40
2023-04-30T06:37:06.581Z,97.60
2023-04-30T06:39:36.503Z,97.70
2023-04-30T06:42:06.644Z,97.10
2023-04-30T06:44:36.574Z,97.30
2023-04-30T06:47:09.135Z,97.70
2023-04-30T06:49:39.108Z,99.00
2023-04-30T06:52:09.016Z,99.10
2023-04-30T06:54:38.884Z,99.90
2023-04-30T06:57:09.448Z,99.00
2023-04-30T06:59:39.625Z,97.50
2023-04-30T07:02:12.191Z,98.70
2023-04-30T07:04:42.168Z,97.50
2023-04-30T07:07:12.562Z,96.60
2023-04-30T07:09:42.545Z,96.70
2023-04-30T07:12:13.894Z,96.90
2023-04-30T07:14:44.704Z,96.50
2023-04-30T07:17:17.174Z,95.00
2023-04-30T07:19:47.110Z,94.40
2023-04-30T07:22:17.063Z,95.10
2023-04-30T07:24:47.209Z,95.30
2023-04-30T07:27:17.129Z,94.60
2023-04-30T07:29:47.029Z,93.70
2023-04-30T07:32:19.728Z,92.80
2023-04-30T07:34:49.633Z,93.20
2023-04-30T07:37:19.647Z,92.20
2023-04-30T07:39:49.556Z,90.70
2023-04-30T07:42:19.401Z,91.30
2023-04-30T07:44:49.421Z,90.20
2023-04-30T07:47:22.587Z,89.20
2023-04-30T07:49:52.963Z,86.70
2023-04-30T07:52:23.204Z,88.00
2023-04-30T07:54:53.108Z,85.90
2023-04-30T07:57:23.124Z,86.20
2023-04-30T07:59:53.283Z,88.20
2023-04-30T08:02:26.280Z,88.90
2023-04-30T08:04:57.074Z,88.60
2023-04-30T08:07:27.032Z,87.70
2023-04-30T08:09:57.249Z,88.00
2023-04-30T08:12:27.276Z,88.90
2023-04-30T08:15:04.314Z,90.10
2023-04-30T08:17:37.876Z,88.60
2023-04-30T08:20:09.673Z,86.40
2023-04-30T08:22:39.879Z,89.70
2023-04-30T08:25:10.523Z,87.20
2023-04-30T08:27:40.513Z,86.20
2023-04-30T08:30:11.504Z,83.10
2023-04-30T08:32:44.196Z,85.80
2023-04-30T08:35:14.138Z,87.80
2023-04-30T08:37:44.055Z,89.20
2023-04-30T08:40:16.644Z,90.90
2023-04-30T08:42:53.087Z,91.10
2023-04-30T08:45:23.891Z,91.60
2023-04-30T08:47:58.340Z,91.20
2023-04-30T08:50:28.450Z,91.50
2023-04-30T08:52:58.326Z,91.70
2023-04-30T08:55:29.347Z,91.20
2023-04-30T08:57:59.264Z,91.10
2023-04-30T09:00:29.656Z,91.30
2023-04-30T09:03:04.237Z,91.60
2023-04-30T09:05:34.177Z,90.90
2023-04-30T09:08:04.629Z,90.80
2023-04-30T09:10:36.409Z,90.60
2023-04-30T09:13:08.218Z,91.10
2023-04-30T09:15:41.780Z,90.50
2023-04-30T09:18:17.966Z,90.80
2023-04-30T09:21:00.935Z,91.20
2023-04-30T09:23:31.149Z,91.50
2023-04-30T09:26:01.139Z,91.00
2023-04-30T09:28:31.941Z,90.90
2023-04-30T09:31:03.423Z,90.90
2023-04-30T09:33:48.908Z,91.60
2023-04-30T09:36:19.013Z,92.20
2023-04-30T09:38:49.296Z,91.80
2023-04-30T09:41:27.410Z,92.20
2023-04-30T09:43:58.113Z,93.80
2023-04-30T09:46:34.816Z,93.90
2023-04-30T09:49:08.765Z,90.80
2023-04-30T09:51:38.663Z,91.20
2023-04-30T09:54:13.335Z,91.40
2023-04-30T09:56:43.385Z,92.70
2023-04-30T09:59:16.349Z,92.30
2023-04-30T10:01:46.381Z,92.20
2023-04-30T10:04:19.330Z,88.10
2023-04-30T10:06:49.940Z,90.00
2023-04-30T10:09:20.787Z,86.80
2023-04-30T10:11:51.138Z,89.60
2023-04-30T10:14:22.986Z,86.30
2023-04-30T10:16:57.734Z,86.10
2023-04-30T10:19:35.546Z,85.90
2023-04-30T10:22:05.558Z,83.20
2023-04-30T10:24:35.505Z,82.40
2023-04-30T10:27:05.579Z,82.60
2023-04-30T10:29:35.487Z,81.60
2023-04-30T10:32:07.413Z,81.20
2023-04-30T10:34:48.649Z,81.20
2023-04-30T10:37:25.057Z,79.60
2023-04-30T10:39:56.218Z,81.90
2023-04-30T10:42:26.379Z,82.80
2023-04-30T10:44:56.903Z,82.70
2023-04-30T10:47:31.963Z,81.60
2023-04-30T10:50:12.777Z,81.10
2023-04-30T10:52:42.773Z,81.10
2023-04-30T10:55:13.387Z,81.10
2023-04-30T10:57:46.829Z,84.10
2023-04-30T11:00:27.494Z,81.10
2023-04-30T11:03:01.796Z,83.60
2023-04-30T11:05:41.469Z,83.30
2023-04-30T11:08:14.839Z,83.70
2023-04-30T11:11:01.831Z,83.90
2023-04-30T11:13:31.935Z,85.00
2023-04-30T11:16:06.869Z,82.30
2023-04-30T11:18:36.880Z,82.20
2023-04-30T11:21:11.658Z,80.60
2023-04-30T11:23:45.297Z,80.10
2023-04-30T11:26:15.286Z,81.30
2023-04-30T11:28:54.629Z,82.70
2023-04-30T11:31:25.631Z,82.50
2023-04-30T11:33:58.296Z,83.70
2023-04-30T11:36:34.359Z,83.60
2023-04-30T11:39:06.370Z,84.60
2023-04-30T11:41:43.728Z,82.00
2023-04-30T11:44:25.514Z,80.00
2023-04-30T11:46:55.630Z,82.00
2023-04-30T11:49:25.795Z,82.30
2023-04-30T11:51:58.577Z,81.20
2023-04-30T11:54:28.501Z,81.90
2023-04-30T11:57:04.333Z,81.80
2023-04-30T11:59:35.094Z,82.90
2023-04-30T12:02:05.124Z,81.00
2023-04-30T12:04:35.166Z,81.50
2023-04-30T12:07:11.061Z,79.50
2023-04-30T12:09:56.497Z,80.00
2023-04-30T12:12:30.668Z,81.10
2023-04-30T12:15:00.905Z,81.30
2023-04-30T12:17:35.842Z,80.10
2023-04-30T12:20:06.702Z,79.60
2023-04-30T12:22:40.132Z,79.60
2023-04-30T12:25:14.641Z,80.00
2023-04-30T12:27:45.176Z,79.80
2023-04-30T12:30:16.234Z,79.90
2023-04-30T12:32:47.769Z,81.50
2023-04-30T12:35:19.103Z,83.10
2023-04-30T12:37:53.061Z,83.00
2023-04-30T12:40:24.533Z,82.90
2023-04-30T12:42:54.453Z,83.50
2023-04-30T12:45:46.883Z,83.20
2023-04-30T12:48:18.457Z,83.10
2023-04-30T12:50:55.642Z,82.90
2023-04-30T12:53:28.635Z,80.60
2023-04-30T12:56:15.639Z,80.20
2023-04-30T12:58:47.661Z,79.70
2023-04-30T13:01:21.290Z,79.60
2023-04-30T13:03:52.119Z,80.50
2023-04-30T13:06:24.374Z,79.70
2023-04-30T13:08:58.967Z,80.40
2023-04-30T13:11:29.348Z,81.20
2023-04-30T13:13:59.329Z,81.70
2023-04-30T13:16:29.501Z,81.00
2023-04-30T13:18:59.581Z,81.00
2023-04-30T13:21:29.457Z,81.20
2023-04-30T13:24:02.049Z,82.00
2023-04-30T13:26:31.965Z,82.30
2023-04-30T13:29:01.867Z,82.90
2023-04-30T13:31:31.878Z,81.40
2023-04-30T13:34:01.784Z,80.90
2023-04-30T13:36:33.156Z,81.30
2023-04-30T13:39:07.006Z,80.50
2023-04-30T13:41:36.928Z,80.50
2023-04-30T13:44:06.881Z,81.20
2023-04-30T13:46:36.909Z,79.70
2023-04-30T13:49:06.997Z,79.00
2023-04-30T13:51:36.917Z,79.60
2023-04-30T13:54:09.528Z,78.60
2023-04-30T13:56:39.443Z,79.70
2023-04-30T13:59:09.878Z,80.30
2023-04-30T14:01:42.218Z,79.70
2023-04-30T14:04:12.462Z,75.80
2023-04-30T14:06:43.635Z,78.00
2023-04-30T14:09:16.277Z,78.20
2023-04-30T14:11:46.180Z,78.60
2023-04-30T14:14:16.039Z,79.60
2023-04-30T14:16:46.462Z,78.90
2023-04-30T14:19:16.408Z,80.10
2023-04-30T14:21:46.847Z,80.00
2023-04-30T14:24:20.223Z,80.50
2023-04-30T14:26:50.143Z,80.10
2023-04-30T14:29:21.727Z,80.60
2023-04-30T14:31:52.015Z,79.60
2023-04-30T14:34:22.584Z,79.10
2023-04-30T14:36:52.490Z,79.00
2023-04-30T14:39:24.933Z,78.80
2023-04-30T14:41:55.816Z,79.50
2023-04-30T14:44:26.966Z,79.80
2023-04-30T14:46:56.864Z,80.20
2023-04-30T14:49:26.690Z,81.00
2023-04-30T14:51:56.596Z,79.60
2023-04-30T14:54:29.053Z,79.90
2023-04-30T14:56:59.014Z,79.90
2023-04-30T14:59:29.100Z,80.20
2023-04-30T15:01:59.210Z,80.00
2023-04-30T15:04:29.204Z,78.70
2023-04-30T15:06:59.119Z,79.00
2023-04-30T15:09:31.624Z,77.00
2023-04-30T15:12:01.583Z,76.00
2023-04-30T15:14:31.456Z,77.50
2023-04-30T15:17:01.330Z,78.40
2023-04-30T15:19:32.213Z,78.70
2023-04-30T15:22:03.203Z,78.30
2023-04-30T15:24:36.508Z,78.40
2023-04-30T15:27:07.499Z,80.00
2023-04-30T15:29:37.450Z,80.10
2023-04-30T15:32:07.509Z,79.50
2023-04-30T15:34:37.736Z,79.80
2023-04-30T15:37:07.739Z,81.20
2023-04-30T15:39:40.493Z,81.50
2023-04-30T15:42:10.439Z,81.40
2023-04-30T15:44:40.405Z,80.40
2023-04-30T15:47:10.305Z,81.40
2023-04-30T15:49:40.185Z,81.00
2023-04-30T15:52:10.270Z,80.50
2023-04-30T15:54:46.304Z,79.30
2023-04-30T15:57:16.273Z,79.40
2023-04-30T15:59:46.173Z,78.70
2023-04-30T16:02:16.134Z,81.10
2023-04-30T16:04:46.045Z,80.30
2023-04-30T16:07:16.107Z,82.50
2023-04-30T16:09:49.491Z,83.00
2023-04-30T16:12:19.511Z,82.20
2023-04-30T16:14:49.544Z,81.00
2023-04-30T16:17:19.446Z,82.00
2023-04-30T16:19:49.528Z,81.90
2023-04-30T16:22:21.574Z,82.60
2023-04-30T16:24:54.132Z,83.50
2023-04-30T16:27:24.237Z,84.40
2023-04-30T16:29:54.465Z,84.00
2023-04-30T16:32:25.047Z,84.50
2023-04-30T16:34:54.941Z,84.80
2023-04-30T16:37:24.852Z,84.50
2023-04-30T16:39:57.681Z,86.50
2023-04-30T16:42:28.147Z,86.00
2023-04-30T16:44:58.048Z,87.20
2023-04-30T16:47:28.117Z,85.90
2023-04-30T16:49:58.633Z,85.20
2023-04-30T16:52:28.765Z,86.10
2023-04-30T16:55:01.210Z,85.90
2023-04-30T16:57:31.993Z,87.80
2023-04-30T17:00:01.863Z,86.40
2023-04-30T17:02:31.809Z,86.90
2023-04-30T17:05:01.802Z,86.50
2023-04-30T17:07:31.691Z,87.20
2023-04-30T17:10:04.821Z,87.30
2023-04-30T17:12:34.689Z,88.00
2023-04-30T17:15:05.152Z,88.90
2023-04-30T17:17:35.255Z,88.70
2023-04-30T17:20:05.773Z,89.50
2023-04-30T17:22:35.850Z,88.80
2023-04-30T17:25:09.369Z,90.40
2023-04-30T17:27:39.635Z,90.20
2023-04-30T17:30:11.453Z,89.90
2023-04-30T17:32:42.100Z,90.90
2023-04-30T17:35:12.266Z,90.00
2023-04-30T17:37:42.409Z,90.00
2023-04-30T17:40:15.760Z,90.40
2023-04-30T17:42:45.660Z,90.80
2023-04-30T17:45:15.596Z,91.10
2023-04-30T17:47:45.527Z,91.60
2023-04-30T17:50:15.387Z,90.90
2023-04-30T17:52:45.411Z,91.70
2023-04-30T17:55:17.953Z,91.40
2023-04-30T17:57:47.897Z,91.80
2023-04-30T18:00:18.766Z,92.20
2023-04-30T18:02:48.777Z,92.80
2023-04-30T18:05:18.746Z,92.90
2023-04-30T18:07:48.630Z,93.80
2023-04-30T18:10:21.204Z,93.40
2023-04-30T18:12:52.563Z,93.70
2023-04-30T18:15:22.860Z,93.60
2023-04-30T18:17:52.776Z,94.60
2023-04-30T18:20:24.140Z,95.00
2023-04-30T18:22:54.037Z,96.00
2023-04-30T18:25:26.674Z,95.60
2023-04-30T18:27:56.552Z,96.50
2023-04-30T18:30:26.555Z,97.30
2023-04-30T18:32:56.770Z,98.00
2023-04-30T18:35:27.388Z,97.40
2023-04-30T18:37:58.480Z,99.50
2023-04-30T18:40:31.153Z,99.90
2023-04-30T18:43:01.043Z,99.90
2023-04-30T18:45:31.308Z,99.30
2023-04-30T18:48:01.210Z,99.50
2023-04-30T18:50:31.206Z,99.00
2023-04-30T18:53:01.126Z,99.70
2023-04-30T18:55:33.649Z,99.70
2023-04-30T18:58:03.636Z,99.90
2023-04-30T19:00:33.697Z,99.90
2023-04-30T19:03:03.736Z,99.90
2023-04-30T19:05:35.095Z,99.90
2023-04-30T19:08:05.132Z,99.90
2023-04-30T19:10:38.996Z,99.90
2023-04-30T19:13:09.477Z,99.90
2023-04-30T19:15:39.507Z,99.90
2023-04-30T19:18:10.872Z,99.90
2023-04-30T19:20:40.858Z,99.90
2023-04-30T19:23:10.830Z,99.90
2023-04-30T19:25:43.344Z,99.90
2023-04-30T19:28:14.749Z,99.90
2023-04-30T19:30:44.725Z,99.90
2023-04-30T19:33:14.919Z,99.90
2023-04-30T19:35:44.928Z,99.90
2023-04-30T19:38:14.840Z,99.90
2023-04-30T19:40:52.152Z,99.90
2023-04-30T19:43:22.559Z,99.90
2023-04-30T19:45:54.627Z,99.90
2023-04-30T19:48:25.781Z,99.90
2023-04-30T19:50:57.880Z,99.90
2023-04-30T19:53:27.850Z,99.90
2023-04-30T19:56:00.434Z,99.90
2023-04-30T19:58:30.353Z,99.90
2023-04-30T20:01:00.467Z,99.90
2023-04-30T20:03:30.582Z,99.90
2023-04-30T20:06:01.669Z,99.90
2023-04-30T20:08:31.685Z,99.90
2023-04-30T20:11:04.675Z,99.90
2023-04-30T20:13:34.653Z,99.90
2023-04-30T20:16:04.653Z,99.90
2023-04-30T20:18:34.678Z,99.90
2023-04-30T20:21:04.880Z,99.90
2023-04-30T20:23:36.304Z,99.90
2023-04-30T20:26:08.904Z,99.90
2023-04-30T20:28:39.373Z,99.90
2023-04-30T20:31:10.101Z,99.90
2023-04-30T20:33:41.486Z,99.90
2023-04-30T20:36:11.403Z,99.90
2023-04-30T20:38:41.716Z,99.90
2023-04-30T20:41:14.217Z,99.90
2023-04-30T20:43:44.342Z,99.90
2023-04-30T20:46:16.337Z,99.90
2023-04-30T20:48:46.465Z,99.90
2023-04-30T20:51:16.521Z,99.90
2023-04-30T20:53:46.414Z,99.90
2023-04-30T20:56:19.091Z,99.90
2023-04-30T20:58:48.948Z,99.90
2023-04-30T21:01:19.053Z,99.90
2023-04-30T21:03:48.991Z,99.90
2023-04-30T21:06:19.796Z,99.90
2023-04-30T21:08:49.746Z,99.90
2023-04-30T21:11:22.387Z,99.90
2023-04-30T21:13:52.321Z,99.90
2023-04-30T21:16:22.443Z,99.90
2023-04-30T21:18:52.405Z,99.90
2023-04-30T21:21:22.334Z,99.90
2023-04-30T21:23:52.246Z,99.90
2023-04-30T21:26:24.899Z,99.90
2023-04-30T21:28:54.799Z,99.90
2023-04-30T21:31:24.935Z,99.90
2023-04-30T21:33:54.969Z,99.90
2023-04-30T21:36:24.904Z,99.90
2023-04-30T21:38:55.690Z,99.90
2023-04-30T21:41:28.289Z,99.90
2023-04-30T21:43:58.417Z,99.90
2023-04-30T21:46:28.479Z,99.90
2023-04-30T21:48:58.496Z,99.90
2023-04-30T21:51:28.388Z,99.90
2023-04-30T21:53:58.270Z,99.90
2023-04-30T21:56:30.990Z,99.90
2023-04-30T21:59:00.949Z,99.90
2023-04-30T22:01:30.859Z,99.90
2023-04-30T22:04:00.846Z,99.90
2023-04-30T22:06:31.403Z,99.90
2023-04-30T22:09:01.305Z,99.90
2023-04-30T22:11:33.781Z,99.90
2023-04-30T22:14:04.237Z,99.90
2023-04-30T22:16:34.204Z,99.90
2023-04-30T22:19:04.165Z,99.90
2023-04-30T22:21:34.092Z,99.90
2023-04-30T22:24:03.998Z,99.90
2023-04-30T22:26:36.598Z,99.90
2023-04-30T22:29:06.504Z,99.90
2023-04-30T22:31:36.491Z,99.90
2023-04-30T22:34:06.872Z,99.90
2023-04-30T22:36:37.270Z,99.90
2023-04-30T22:39:07.722Z,99.90
2023-04-30T22:41:40.553Z,99.90
2023-04-30T22:44:10.548Z,99.90
2023-04-30T22:46:40.878Z,99.90
2023-04-30T22:49:23.777Z,99.90
2023-04-30T22:52:00.531Z,99.90
2023-04-30T22:54:30.728Z,99.90
2023-04-30T22:57:03.372Z,99.90
2023-04-30T22:59:33.375Z,99.90
2023-04-30T23:02:03.264Z,99.90
2023-04-30T23:04:33.940Z,99.90
2023-04-30T23:07:03.864Z,99.90
2023-04-30T23:09:34.058Z,99.90
2023-04-30T23:12:07.049Z,99.90
2023-04-30T23:14:37.340Z,99.90
2023-04-30T23:17:07.348Z,99.90
2023-04-30T23:19:37.505Z,99.90
2023-04-30T23:22:07.631Z,99.90
2023-04-30T23:24:38.786Z,99.90
2023-04-30T23:27:11.492Z,99.90
2023-04-30T23:29:41.361Z,99.90
2023-04-30T23:32:11.332Z,99.90
2023-04-30T23:34:41.345Z,99.90
2023-04-30T23:37:11.777Z,99.90
2023-04-30T23:39:41.828Z,99.90
2023-04-30T23:42:14.501Z,99.90
2023-04-30T23:44:44.631Z,99.90
2023-04-30T23:47:14.634Z,99.90
2023-04-30T23:49:52.799Z,99.90
2023-04-30T23:52:22.910Z,99.90
2023-04-30T23:54:52.820Z,99.90
2023-04-30T23:57:26.359Z,99.90
2023-04-30T23:59:56.990Z,99.90
