createdAt,value
2023-05-08T00:00:43.250Z,12.90
2023-05-08T00:03:11.302Z,12.90
2023-05-08T00:05:39.319Z,12.90
2023-05-08T00:08:07.359Z,12.90
2023-05-08T00:10:36.881Z,12.90
2023-05-08T00:13:04.850Z,12.80
2023-05-08T00:15:32.804Z,12.80
2023-05-08T00:18:01.030Z,12.60
2023-05-08T00:20:29.041Z,12.80
2023-05-08T00:22:57.798Z,12.70
2023-05-08T00:25:26.049Z,12.70
2023-05-08T00:27:55.392Z,12.70
2023-05-08T00:30:23.998Z,12.70
2023-05-08T00:32:51.988Z,12.70
2023-05-08T00:35:20.132Z,12.60
2023-05-08T00:37:48.052Z,12.60
2023-05-08T00:40:16.097Z,12.60
2023-05-08T00:42:44.121Z,12.50
2023-05-08T00:45:13.710Z,12.70
2023-05-08T00:47:42.197Z,12.50
2023-05-08T00:50:11.979Z,12.50
2023-05-08T00:52:40.432Z,12.60
2023-05-08T00:55:09.358Z,12.50
2023-05-08T00:57:37.798Z,12.50
2023-05-08T01:00:07.626Z,12.50
2023-05-08T01:02:37.342Z,12.50
2023-05-08T01:05:05.980Z,12.50
2023-05-08T01:07:34.190Z,12.40
2023-05-08T01:10:02.262Z,12.50
2023-05-08T01:12:42.906Z,12.50
2023-05-08T01:15:16.881Z,12.50
2023-05-08T01:17:58.629Z,12.50
2023-05-08T01:20:35.672Z,12.50
2023-05-08T01:23:36.398Z,12.50
2023-05-08T01:26:22.653Z,12.40
2023-05-08T01:29:12.750Z,12.40
2023-05-08T01:31:55.556Z,12.40
2023-05-08T01:34:27.673Z,12.30
2023-05-08T01:37:00.741Z,12.30
2023-05-08T01:39:45.509Z,12.40
2023-05-08T01:42:23.015Z,12.30
2023-05-08T01:44:55.712Z,12.10
2023-05-08T01:47:29.773Z,12.20
2023-05-08T01:50:05.551Z,12.10
2023-05-08T01:52:37.961Z,12.20
2023-05-08T01:55:10.814Z,12.10
2023-05-08T01:57:42.620Z,12.20
2023-05-08T02:00:11.553Z,12.00
2023-05-08T02:02:39.904Z,12.10
2023-05-08T02:05:11.272Z,12.20
2023-05-08T02:07:40.392Z,12.00
2023-05-08T02:10:11.077Z,12.10
2023-05-08T02:12:41.750Z,12.00
2023-05-08T02:15:11.132Z,12.00
2023-05-08T02:17:41.726Z,12.10
2023-05-08T02:20:15.164Z,12.10
2023-05-08T02:22:45.624Z,11.90
2023-05-08T02:25:14.832Z,12.10
2023-05-08T02:27:45.415Z,12.00
2023-05-08T02:30:15.248Z,12.00
2023-05-08T02:32:45.027Z,12.00
2023-05-08T02:35:17.117Z,11.80
2023-05-08T02:37:47.750Z,11.90
2023-05-08T02:40:17.853Z,11.80
2023-05-08T02:42:46.786Z,12.10
2023-05-08T02:45:15.510Z,12.00
2023-05-08T02:47:50.452Z,11.90
2023-05-08T02:50:23.309Z,12.00
2023-05-08T02:52:55.473Z,11.90
2023-05-08T02:55:36.307Z,11.80
2023-05-08T02:58:15.715Z,11.70
2023-05-08T03:00:50.030Z,11.80
2023-05-08T03:03:24.068Z,11.90
2023-05-08T03:05:56.836Z,11.90
2023-05-08T03:08:29.860Z,11.70
2023-05-08T03:11:02.205Z,11.70
2023-05-08T03:13:33.247Z,11.60
2023-05-08T03:16:04.013Z,11.70
2023-05-08T03:18:36.186Z,11.70
2023-05-08T03:21:07.722Z,11.60
2023-05-08T03:23:38.238Z,11.80
2023-05-08T03:26:07.016Z,11.70
2023-05-08T03:28:37.524Z,11.60
2023-05-08T03:31:07.307Z,11.60
2023-05-08T03:33:38.160Z,11.60
2023-05-08T03:36:08.040Z,11.50
2023-05-08T03:38:36.662Z,11.60
2023-05-08T03:41:05.470Z,11.60
2023-05-08T03:43:33.975Z,11.50
2023-05-08T03:46:02.368Z,11.60
2023-05-08T03:48:33.018Z,11.50
2023-05-08T03:51:03.258Z,11.50
2023-05-08T03:53:34.026Z,11.50
2023-05-08T03:56:03.350Z,11.40
2023-05-08T03:58:36.864Z,11.50
2023-05-08T04:01:09.513Z,11.60
2023-05-08T04:03:55.952Z,11.50
2023-05-08T04:06:42.039Z,11.70
2023-05-08T04:09:21.511Z,11.60
2023-05-08T04:11:55.987Z,11.70
2023-05-08T04:14:28.553Z,11.80
2023-05-08T04:17:04.607Z,12.00
2023-05-08T04:19:39.644Z,12.00
2023-05-08T04:22:09.486Z,11.80
2023-05-08T04:24:44.523Z,12.10
2023-05-08T04:27:13.538Z,12.10
2023-05-08T04:29:41.966Z,12.10
2023-05-08T04:32:11.577Z,12.10
2023-05-08T04:34:40.111Z,12.00
2023-05-08T04:37:08.442Z,12.00
2023-05-08T04:39:36.319Z,12.00
2023-05-08T04:42:05.781Z,11.90
2023-05-08T04:44:34.053Z,11.90
2023-05-08T04:47:01.987Z,12.00
2023-05-08T04:49:29.890Z,11.90
2023-05-08T04:51:58.038Z,12.00
2023-05-08T04:54:26.140Z,12.00
2023-05-08T04:56:54.195Z,12.00
2023-05-08T04:59:25.188Z,12.20
2023-05-08T05:01:53.454Z,12.20
2023-05-08T05:04:22.488Z,12.10
2023-05-08T05:06:50.530Z,12.10
2023-05-08T05:09:18.860Z,12.20
2023-05-08T05:11:47.102Z,12.10
2023-05-08T05:14:15.234Z,12.20
2023-05-08T05:16:45.012Z,12.20
2023-05-08T05:19:13.346Z,12.00
2023-05-08T05:21:41.619Z,12.30
2023-05-08T05:24:09.944Z,12.40
2023-05-08T05:26:38.040Z,12.30
2023-05-08T05:29:06.165Z,12.20
2023-05-08T05:31:34.611Z,12.30
2023-05-08T05:34:04.165Z,12.40
2023-05-08T05:36:32.552Z,12.40
2023-05-08T05:39:00.494Z,12.50
2023-05-08T05:41:28.624Z,12.60
2023-05-08T05:43:56.848Z,12.60
2023-05-08T05:46:28.360Z,12.70
2023-05-08T05:48:56.392Z,12.80
2023-05-08T05:51:25.817Z,12.70
2023-05-08T05:53:53.961Z,12.60
2023-05-08T05:56:23.155Z,12.80
2023-05-08T05:58:51.273Z,12.90
2023-05-08T06:01:19.511Z,12.90
2023-05-08T06:03:48.580Z,12.90
2023-05-08T06:06:16.456Z,12.90
2023-05-08T06:08:45.975Z,13.00
2023-05-08T06:11:14.130Z,13.00
2023-05-08T06:13:43.360Z,13.10
2023-05-08T06:16:11.978Z,13.20
2023-05-08T06:18:40.278Z,13.20
2023-05-08T06:21:08.360Z,13.30
2023-05-08T06:23:36.237Z,13.60
2023-05-08T06:26:05.852Z,13.70
2023-05-08T06:28:34.041Z,13.60
2023-05-08T06:31:01.972Z,13.60
2023-05-08T06:33:29.977Z,13.60
2023-05-08T06:35:58.143Z,13.90
2023-05-08T06:38:25.981Z,14.10
2023-05-08T06:40:55.311Z,14.20
2023-05-08T06:43:24.602Z,14.30
2023-05-08T06:45:53.432Z,14.50
2023-05-08T06:48:21.394Z,14.60
2023-05-08T06:50:49.317Z,14.90
2023-05-08T06:53:17.250Z,15.10
2023-05-08T06:55:45.395Z,15.30
2023-05-08T06:58:13.484Z,15.40
2023-05-08T07:00:43.680Z,15.40
2023-05-08T07:03:11.574Z,15.70
2023-05-08T07:05:39.567Z,15.80
2023-05-08T07:08:07.712Z,16.00
2023-05-08T07:10:36.161Z,15.90
2023-05-08T07:13:04.403Z,16.10
2023-05-08T07:15:32.860Z,16.20
2023-05-08T07:18:02.747Z,16.30
2023-05-08T07:20:31.174Z,16.30
2023-05-08T07:22:59.014Z,16.20
2023-05-08T07:25:27.396Z,16.00
2023-05-08T07:27:55.237Z,16.10
2023-05-08T07:30:23.320Z,16.00
2023-05-08T07:32:51.464Z,15.90
2023-05-08T07:35:21.014Z,15.80
2023-05-08T07:37:50.206Z,15.90
2023-05-08T07:40:18.591Z,15.80
2023-05-08T07:42:46.832Z,15.80
2023-05-08T07:45:15.687Z,15.80
2023-05-08T07:47:50.770Z,15.80
2023-05-08T07:50:22.311Z,15.90
2023-05-08T07:52:50.943Z,16.10
2023-05-08T07:55:20.022Z,16.00
2023-05-08T07:57:48.167Z,16.20
2023-05-08T08:00:17.316Z,16.40
2023-05-08T08:02:46.140Z,16.70
2023-05-08T08:05:14.757Z,16.90
2023-05-08T08:07:44.207Z,17.00
2023-05-08T08:10:12.632Z,16.90
2023-05-08T08:12:40.618Z,16.90
2023-05-08T08:15:09.692Z,17.10
2023-05-08T08:17:37.778Z,17.40
2023-05-08T08:20:07.181Z,17.40
2023-05-08T08:22:36.666Z,17.70
2023-05-08T08:25:06.745Z,18.00
2023-05-08T08:27:34.803Z,18.10
2023-05-08T08:30:15.652Z,18.10
2023-05-08T08:32:44.577Z,18.00
2023-05-08T08:35:13.108Z,17.90
2023-05-08T08:37:41.325Z,17.80
2023-05-08T08:40:11.919Z,17.80
2023-05-08T08:42:40.961Z,18.00
2023-05-08T08:45:10.222Z,18.30
2023-05-08T08:47:39.904Z,18.00
2023-05-08T08:50:12.062Z,18.00
2023-05-08T08:52:48.119Z,18.10
2023-05-08T08:55:19.142Z,18.00
2023-05-08T08:57:56.117Z,18.10
2023-05-08T09:00:28.193Z,18.30
2023-05-08T09:02:56.137Z,18.40
2023-05-08T09:05:25.135Z,18.40
2023-05-08T09:07:56.174Z,18.60
2023-05-08T09:10:26.594Z,18.80
2023-05-08T09:12:54.678Z,18.80
2023-05-08T09:15:22.796Z,18.90
2023-05-08T09:17:50.909Z,19.00
2023-05-08T09:20:19.127Z,19.20
2023-05-08T09:22:47.395Z,19.30
2023-05-08T09:25:15.489Z,19.30
2023-05-08T09:27:44.837Z,19.30
2023-05-08T09:30:15.398Z,19.40
2023-05-08T09:32:45.512Z,19.70
2023-05-08T09:35:14.130Z,20.00
2023-05-08T09:37:44.026Z,20.40
2023-05-08T09:40:20.186Z,20.60
2023-05-08T09:42:51.068Z,20.70
2023-05-08T09:45:29.077Z,21.10
2023-05-08T09:47:57.367Z,21.30
2023-05-08T09:50:27.524Z,21.40
2023-05-08T09:52:55.470Z,21.50
2023-05-08T09:55:23.341Z,21.60
2023-05-08T09:57:56.981Z,21.80
2023-05-08T10:00:26.046Z,22.00
2023-05-08T10:02:59.377Z,22.20
2023-05-08T10:05:29.888Z,22.40
2023-05-08T10:07:58.735Z,22.50
2023-05-08T10:10:28.002Z,22.50
2023-05-08T10:12:57.948Z,22.70
2023-05-08T10:15:27.294Z,22.80
2023-05-08T10:18:00.090Z,22.80
2023-05-08T10:20:31.130Z,22.60
2023-05-08T10:23:00.383Z,22.60
2023-05-08T10:25:33.011Z,22.60
2023-05-08T10:28:10.899Z,22.60
2023-05-08T10:30:48.760Z,22.80
2023-05-08T10:33:21.590Z,22.80
2023-05-08T10:35:49.983Z,22.60
2023-05-08T10:38:19.095Z,22.70
2023-05-08T10:40:48.129Z,22.80
2023-05-08T10:43:18.452Z,23.00
2023-05-08T10:45:47.225Z,23.00
2023-05-08T10:48:26.217Z,22.90
2023-05-08T10:51:01.988Z,23.10
2023-05-08T10:53:40.982Z,23.10
2023-05-08T10:56:09.626Z,22.90
2023-05-08T10:58:40.261Z,22.80
2023-05-08T11:01:16.005Z,23.00
2023-05-08T11:03:46.623Z,23.10
2023-05-08T11:06:15.596Z,23.30
2023-05-08T11:08:47.748Z,23.30
2023-05-08T11:11:24.748Z,23.40
2023-05-08T11:13:59.597Z,23.30
2023-05-08T11:17:05.816Z,23.40
2023-05-08T11:19:34.084Z,23.60
2023-05-08T11:22:27.149Z,23.90
2023-05-08T11:24:57.622Z,24.20
2023-05-08T11:27:39.623Z,24.30
2023-05-08T11:30:22.384Z,24.50
2023-05-08T11:33:12.705Z,24.70
2023-05-08T11:35:43.023Z,24.80
2023-05-08T11:38:18.191Z,25.00
2023-05-08T11:40:47.300Z,25.00
2023-05-08T11:43:27.294Z,25.10
2023-05-08T11:46:01.968Z,25.00
2023-05-08T11:48:29.980Z,25.10
2023-05-08T11:50:58.513Z,25.10
2023-05-08T11:53:26.585Z,24.90
2023-05-08T11:55:55.342Z,24.90
2023-05-08T11:58:23.562Z,24.60
2023-05-08T12:00:51.512Z,24.40
2023-05-08T12:03:23.018Z,24.50
2023-05-08T12:05:54.272Z,24.40
2023-05-08T12:08:22.148Z,24.50
2023-05-08T12:10:54.226Z,24.50
2023-05-08T12:13:23.541Z,24.30
2023-05-08T12:15:53.440Z,24.40
2023-05-08T12:18:23.975Z,24.20
2023-05-08T12:20:57.122Z,24.20
2023-05-08T12:23:26.587Z,24.30
2023-05-08T12:25:55.490Z,24.10
2023-05-08T12:28:23.930Z,24.10
2023-05-08T12:30:52.127Z,23.80
2023-05-08T12:33:21.110Z,23.90
2023-05-08T12:35:50.952Z,24.10
2023-05-08T12:38:18.789Z,24.00
2023-05-08T12:40:49.181Z,24.20
2023-05-08T12:43:17.057Z,24.50
2023-05-08T12:45:45.242Z,24.50
2023-05-08T12:48:15.753Z,24.60
2023-05-08T12:50:45.845Z,24.50
2023-05-08T12:53:16.462Z,24.50
2023-05-08T12:55:52.865Z,24.50
2023-05-08T12:58:26.337Z,24.70
2023-05-08T13:00:55.183Z,24.70
2023-05-08T13:03:26.515Z,24.50
2023-05-08T13:05:56.082Z,24.40
2023-05-08T13:08:33.061Z,24.50
2023-05-08T13:11:01.864Z,24.40
2023-05-08T13:13:32.214Z,24.20
2023-05-08T13:16:04.255Z,24.00
2023-05-08T13:18:32.381Z,24.00
2023-05-08T13:21:01.924Z,24.00
2023-05-08T13:23:31.487Z,24.00
2023-05-08T13:55:35.686Z,25.20
2023-05-08T13:58:03.681Z,25.20
2023-05-08T14:00:31.616Z,25.20
2023-05-08T14:02:59.599Z,25.30
2023-05-08T14:05:27.663Z,25.30
2023-05-08T14:07:55.614Z,25.10
2023-05-08T14:10:23.640Z,24.80
2023-05-08T14:12:53.030Z,24.60
2023-05-08T14:15:22.228Z,24.50
2023-05-08T14:17:51.470Z,24.80
2023-05-08T14:20:19.669Z,24.90
2023-05-08T14:22:47.631Z,24.90
2023-05-08T14:25:15.789Z,25.10
2023-05-08T14:27:43.839Z,25.20
2023-05-08T14:30:15.216Z,25.20
2023-05-08T14:32:43.612Z,25.00
2023-05-08T14:35:11.979Z,25.00
2023-05-08T14:37:40.383Z,25.10
2023-05-08T14:40:09.557Z,25.30
2023-05-08T14:42:38.451Z,25.20
2023-05-08T14:45:07.350Z,25.40
2023-05-08T14:47:36.733Z,25.30
2023-05-08T14:50:04.798Z,25.20
2023-05-08T14:52:32.763Z,25.20
2023-05-08T14:55:00.869Z,25.00
2023-05-08T14:57:28.976Z,24.90
2023-05-08T14:59:56.916Z,24.90
2023-05-08T15:02:24.988Z,24.60
2023-05-08T15:04:54.380Z,24.40
2023-05-08T15:07:22.294Z,24.40
2023-05-08T15:09:50.287Z,24.30
2023-05-08T15:12:18.225Z,24.10
2023-05-08T15:14:46.271Z,23.90
2023-05-08T15:17:14.461Z,23.70
2023-05-08T15:19:42.599Z,23.60
2023-05-08T15:22:11.872Z,23.60
2023-05-08T15:24:39.869Z,23.60
2023-05-08T15:27:09.815Z,23.70
2023-05-08T15:29:39.636Z,23.80
2023-05-08T15:32:07.757Z,24.10
2023-05-08T15:34:35.916Z,24.10
2023-05-08T15:37:04.343Z,24.50
2023-05-08T15:39:36.671Z,24.80
2023-05-08T15:42:05.091Z,25.20
2023-05-08T15:44:52.719Z,25.60
2023-05-08T15:47:22.788Z,26.10
2023-05-08T15:49:50.786Z,26.10
2023-05-08T15:52:19.829Z,26.20
2023-05-08T15:54:49.391Z,26.30
2023-05-08T15:57:17.728Z,26.30
2023-05-08T15:59:45.811Z,26.00
2023-05-08T16:02:15.816Z,25.80
2023-05-08T16:04:43.827Z,26.10
2023-05-08T16:07:12.008Z,26.20
2023-05-08T16:09:40.066Z,26.20
2023-05-08T16:12:09.703Z,26.50
2023-05-08T16:14:37.629Z,26.20
2023-05-08T16:17:07.639Z,25.90
2023-05-08T16:19:39.487Z,25.60
2023-05-08T16:22:08.688Z,25.50
2023-05-08T16:24:36.629Z,25.40
2023-05-08T16:27:04.802Z,25.10
2023-05-08T16:29:34.136Z,24.60
2023-05-08T16:32:02.197Z,24.30
2023-05-08T16:34:30.198Z,24.20
2023-05-08T16:36:58.487Z,24.10
2023-05-08T16:39:28.211Z,24.00
2023-05-08T16:41:56.315Z,23.90
2023-05-08T16:44:24.351Z,23.70
2023-05-08T16:46:54.090Z,23.70
2023-05-08T16:49:22.226Z,24.00
2023-05-08T16:51:50.181Z,24.40
2023-05-08T16:54:18.224Z,24.60
2023-05-08T16:56:46.291Z,24.90
2023-05-08T16:59:14.286Z,24.50
2023-05-08T17:01:42.297Z,23.90
2023-05-08T17:04:11.896Z,23.30
2023-05-08T17:06:40.671Z,22.80
2023-05-08T17:09:08.822Z,22.70
2023-05-08T17:11:36.979Z,22.50
2023-05-08T17:14:05.038Z,22.50
2023-05-08T17:16:33.114Z,22.70
2023-05-08T17:19:01.506Z,22.70
2023-05-08T17:21:32.123Z,22.60
2023-05-08T17:24:01.228Z,22.30
2023-05-08T17:26:29.205Z,22.00
2023-05-08T17:28:57.163Z,21.60
2023-05-08T17:31:25.616Z,21.30
2023-05-08T17:33:53.803Z,21.30
2023-05-08T17:36:21.930Z,21.10
2023-05-08T17:38:52.012Z,20.80
2023-05-08T17:41:20.157Z,20.80
2023-05-08T17:43:48.192Z,20.60
2023-05-08T17:46:16.323Z,20.70
2023-05-08T17:48:44.469Z,20.50
2023-05-08T17:51:13.632Z,20.40
2023-05-08T17:53:41.696Z,20.30
2023-05-08T17:56:11.124Z,20.30
2023-05-08T17:58:39.116Z,20.10
2023-05-08T18:01:08.018Z,20.10
2023-05-08T18:03:36.072Z,20.00
2023-05-08T18:06:04.118Z,20.00
2023-05-08T18:08:32.037Z,19.90
2023-05-08T18:10:59.924Z,19.90
2023-05-08T18:13:29.228Z,19.90
2023-05-08T18:15:57.192Z,20.00
2023-05-08T18:18:25.197Z,19.90
2023-05-08T18:20:53.807Z,19.80
2023-05-08T18:23:22.195Z,19.80
2023-05-08T18:25:50.157Z,19.70
2023-05-08T18:28:18.077Z,19.70
2023-05-08T18:30:48.457Z,19.60
2023-05-08T18:33:16.441Z,19.60
2023-05-08T18:35:44.434Z,19.50
2023-05-08T18:38:12.400Z,19.40
2023-05-08T18:40:40.701Z,19.30
2023-05-08T18:43:08.652Z,19.30
2023-05-08T18:45:39.419Z,19.20
2023-05-08T18:48:09.007Z,19.20
2023-05-08T18:50:37.256Z,19.20
2023-05-08T18:53:06.377Z,19.10
2023-05-08T18:55:35.504Z,19.00
2023-05-08T18:58:06.097Z,18.90
2023-05-08T19:00:36.155Z,18.80
2023-05-08T19:03:04.386Z,18.70
2023-05-08T19:05:34.210Z,18.60
2023-05-08T19:08:02.659Z,18.50
2023-05-08T19:10:30.774Z,18.50
2023-05-08T19:13:01.880Z,18.40
2023-05-08T19:15:30.013Z,18.20
2023-05-08T19:18:00.470Z,18.20
2023-05-08T19:20:28.501Z,18.10
2023-05-08T19:22:59.216Z,18.00
2023-05-08T19:25:27.426Z,17.90
2023-05-08T19:27:56.526Z,17.90
2023-05-08T19:30:24.432Z,17.80
2023-05-08T19:32:52.383Z,17.80
2023-05-08T19:35:20.877Z,17.80
2023-05-08T19:37:48.791Z,17.70
2023-05-08T19:40:18.196Z,17.70
2023-05-08T19:42:46.117Z,17.60
2023-05-08T19:45:14.881Z,17.60
2023-05-08T19:51:36.784Z,17.50
2023-05-08T19:57:34.367Z,17.40
2023-05-08T20:00:15.969Z,17.40
2023-05-08T20:09:41.497Z,17.30
2023-05-08T20:18:49.648Z,17.20
2023-05-08T20:21:17.572Z,17.20
2023-05-08T20:23:46.010Z,17.10
2023-05-08T20:26:14.285Z,17.20
2023-05-08T20:28:42.371Z,17.10
2023-05-08T20:31:11.718Z,17.00
2023-05-08T20:33:39.619Z,17.00
2023-05-08T20:36:07.687Z,17.00
2023-05-08T20:38:36.691Z,17.00
2023-05-08T20:41:04.822Z,17.00
2023-05-08T20:43:32.849Z,16.90
2023-05-08T20:46:00.835Z,16.90
2023-05-08T20:48:30.155Z,16.90
2023-05-08T20:50:58.174Z,16.90
2023-05-08T20:53:26.218Z,16.90
2023-05-08T20:56:01.215Z,16.80
2023-05-08T20:58:29.159Z,16.70
2023-05-08T21:00:57.103Z,16.70
2023-05-08T21:03:25.100Z,16.80
2023-05-08T21:05:55.810Z,16.70
2023-05-08T21:08:24.416Z,16.70
2023-05-08T21:10:52.805Z,16.60
2023-05-08T21:13:21.109Z,16.60
2023-05-08T21:15:50.779Z,16.70
2023-05-08T21:18:19.046Z,16.50
2023-05-08T21:20:50.188Z,16.60
2023-05-08T21:23:20.405Z,16.50
2023-05-08T21:25:48.735Z,16.40
2023-05-08T21:28:17.552Z,16.40
2023-05-08T21:30:46.356Z,16.40
2023-05-08T21:33:14.685Z,16.40
2023-05-08T21:35:43.114Z,16.40
2023-05-08T21:38:12.571Z,16.30
2023-05-08T21:40:41.846Z,16.30
2023-05-08T21:43:09.840Z,16.30
2023-05-08T21:45:37.973Z,16.20
2023-05-08T21:48:06.781Z,16.30
2023-05-08T21:50:34.786Z,16.20
2023-05-08T21:53:03.146Z,16.30
2023-05-08T21:55:32.450Z,16.10
2023-05-08T21:58:01.929Z,16.10
2023-05-08T22:00:29.875Z,16.10
2023-05-08T22:02:57.865Z,16.10
2023-05-08T22:05:25.826Z,16.10
2023-05-08T22:07:53.924Z,16.00
2023-05-08T22:10:22.440Z,16.00
2023-05-08T22:12:50.445Z,16.00
2023-05-08T22:15:29.533Z,16.00
2023-05-08T22:17:58.495Z,15.90
2023-05-08T22:20:26.668Z,16.00
2023-05-08T22:22:54.611Z,15.90
2023-05-08T22:25:22.935Z,15.90
2023-05-08T22:27:50.878Z,15.90
2023-05-08T22:30:20.253Z,15.90
2023-05-08T22:32:54.461Z,15.90
2023-05-08T22:35:23.416Z,15.90
2023-05-08T22:37:51.480Z,15.90
2023-05-08T22:40:19.469Z,16.00
2023-05-08T22:42:47.562Z,16.00
2023-05-08T22:45:16.247Z,15.80
2023-05-08T22:47:45.925Z,15.80
2023-05-08T22:50:14.065Z,15.90
2023-05-08T22:52:41.965Z,16.00
2023-05-08T22:55:10.555Z,15.90
2023-05-08T22:57:38.493Z,15.90
2023-05-08T23:00:07.956Z,16.00
2023-05-08T23:02:36.537Z,15.90
2023-05-08T23:05:06.818Z,15.90
2023-05-08T23:07:34.742Z,16.00
2023-05-08T23:10:02.655Z,16.00
2023-05-08T23:12:30.620Z,15.90
2023-05-08T23:14:58.541Z,15.90
2023-05-08T23:17:26.568Z,15.90
2023-05-08T23:19:54.509Z,15.90
2023-05-08T23:22:23.780Z,15.90
2023-05-08T23:24:51.700Z,15.90
2023-05-08T23:27:19.602Z,15.90
2023-05-08T23:29:47.773Z,15.80
2023-05-08T23:32:16.011Z,15.80
2023-05-08T23:34:43.994Z,15.70
2023-05-08T23:37:11.915Z,15.70
2023-05-08T23:39:41.989Z,15.60
2023-05-08T23:42:09.968Z,15.50
2023-05-08T23:44:37.914Z,15.50
2023-05-08T23:47:05.838Z,15.40
2023-05-08T23:49:33.878Z,15.40
2023-05-08T23:52:01.815Z,15.30
2023-05-08T23:54:29.755Z,15.30
2023-05-08T23:56:59.018Z,15.10
2023-05-08T23:59:26.990Z,15.00
