createdAt,value
2019-03-12T00:01:22.789Z,31.30
2019-03-12T00:03:53.242Z,31.40
2019-03-12T00:06:23.667Z,31.30
2019-03-12T00:08:54.075Z,31.30
2019-03-12T00:11:24.485Z,31.30
2019-03-12T00:13:54.785Z,31.30
2019-03-12T00:16:25.127Z,31.30
2019-03-12T00:18:55.503Z,31.30
2019-03-12T00:21:25.819Z,31.30
2019-03-12T00:23:56.173Z,31.20
2019-03-12T00:26:26.650Z,31.20
2019-03-12T00:28:56.907Z,31.30
2019-03-12T00:31:27.336Z,31.30
2019-03-12T00:33:57.707Z,31.20
2019-03-12T00:36:28.185Z,31.30
2019-03-12T00:38:59.543Z,31.10
2019-03-12T00:41:30.268Z,31.20
2019-03-12T00:44:00.568Z,31.10
2019-03-12T00:46:30.925Z,31.20
2019-03-12T00:49:01.294Z,31.10
2019-03-12T00:51:31.518Z,31.10
2019-03-12T00:54:01.955Z,31.00
2019-03-12T00:56:32.328Z,31.10
2019-03-12T00:59:02.669Z,31.10
2019-03-12T01:01:33.045Z,31.10
2019-03-12T01:04:03.389Z,31.10
2019-03-12T01:06:33.816Z,31.10
2019-03-12T01:09:04.600Z,31.10
2019-03-12T01:11:36.793Z,31.00
2019-03-12T01:14:07.161Z,31.10
2019-03-12T01:16:37.637Z,31.10
2019-03-12T01:19:08.968Z,31.00
2019-03-12T01:21:39.555Z,31.00
2019-03-12T01:24:09.904Z,30.90
2019-03-12T01:26:41.191Z,30.90
2019-03-12T01:29:11.555Z,31.00
2019-03-12T01:31:41.947Z,30.90
2019-03-12T01:34:12.300Z,31.70
2019-03-12T01:36:42.697Z,30.90
2019-03-12T01:39:13.058Z,30.90
2019-03-12T01:41:43.450Z,30.80
2019-03-12T01:44:13.818Z,30.80
2019-03-12T01:46:44.130Z,30.90
2019-03-12T01:49:14.474Z,30.90
2019-03-12T01:51:44.757Z,30.90
2019-03-12T01:54:15.082Z,30.80
2019-03-12T01:56:45.535Z,30.80
2019-03-12T01:59:15.824Z,30.80
2019-03-12T02:01:46.232Z,30.80
2019-03-12T02:04:16.692Z,30.80
2019-03-12T02:06:47.049Z,30.80
2019-03-12T02:09:17.369Z,30.70
2019-03-12T02:11:47.825Z,30.70
2019-03-12T02:14:28.782Z,30.70
2019-03-12T02:17:00.108Z,30.70
2019-03-12T02:19:30.518Z,30.70
2019-03-12T02:22:00.990Z,30.70
2019-03-12T02:24:31.503Z,30.70
2019-03-12T02:27:01.847Z,30.70
2019-03-12T02:29:33.195Z,30.60
2019-03-12T02:32:04.275Z,30.60
2019-03-12T02:34:34.595Z,30.60
2019-03-12T02:37:05.164Z,30.50
2019-03-12T02:39:35.479Z,30.50
2019-03-12T02:42:05.796Z,30.60
2019-03-12T02:44:36.192Z,30.50
2019-03-12T02:47:06.553Z,30.40
2019-03-12T02:49:36.922Z,30.40
2019-03-12T02:52:07.269Z,30.40
2019-03-12T02:54:37.600Z,30.40
2019-03-12T02:57:08.009Z,30.40
2019-03-12T02:59:38.326Z,30.40
2019-03-12T03:02:08.696Z,30.30
2019-03-12T03:04:39.130Z,30.70
2019-03-12T03:07:15.539Z,30.80
2019-03-12T03:09:45.819Z,30.90
2019-03-12T03:12:16.146Z,31.10
2019-03-12T03:14:47.374Z,31.20
2019-03-12T03:17:17.805Z,31.20
2019-03-12T03:19:48.111Z,31.30
2019-03-12T03:22:18.537Z,31.40
2019-03-12T03:24:48.929Z,31.40
2019-03-12T03:27:19.262Z,31.40
2019-03-12T03:29:49.654Z,31.30
2019-03-12T03:32:20.067Z,31.40
2019-03-12T03:34:50.502Z,31.40
2019-03-12T03:37:20.747Z,31.30
2019-03-12T03:39:51.107Z,31.30
2019-03-12T03:42:21.565Z,31.40
2019-03-12T03:44:51.854Z,31.40
2019-03-12T03:47:22.191Z,31.40
2019-03-12T03:49:52.556Z,31.40
2019-03-12T03:52:22.921Z,31.40
2019-03-12T03:54:53.284Z,31.50
2019-03-12T03:57:23.621Z,31.60
2019-03-12T03:59:54.011Z,31.40
2019-03-12T04:02:24.353Z,31.40
2019-03-12T04:04:54.748Z,31.40
2019-03-12T04:07:25.110Z,31.40
2019-03-12T04:09:55.529Z,31.40
2019-03-12T04:12:25.867Z,31.50
2019-03-12T04:14:56.185Z,31.40
2019-03-12T04:17:26.501Z,31.40
2019-03-12T04:19:56.847Z,31.40
2019-03-12T04:22:27.239Z,31.40
2019-03-12T04:24:57.557Z,31.40
2019-03-12T04:27:28.117Z,31.30
2019-03-12T04:29:58.479Z,31.40
2019-03-12T04:32:28.803Z,31.50
2019-03-12T04:34:59.206Z,31.30
2019-03-12T04:37:29.736Z,32.00
2019-03-12T04:40:00.375Z,31.20
2019-03-12T04:42:30.664Z,31.30
2019-03-12T04:45:01.111Z,31.30
2019-03-12T04:47:31.704Z,31.20
2019-03-12T04:50:02.132Z,31.20
2019-03-12T04:52:32.531Z,31.20
2019-03-12T04:55:02.860Z,31.10
2019-03-12T04:57:33.342Z,31.10
2019-03-12T05:00:03.684Z,31.10
2019-03-12T05:02:34.092Z,31.10
2019-03-12T05:05:04.604Z,31.10
2019-03-12T05:07:34.961Z,31.10
2019-03-12T05:10:05.909Z,31.00
2019-03-12T05:12:36.373Z,31.00
2019-03-12T05:15:08.885Z,30.90
2019-03-12T05:17:39.241Z,30.90
2019-03-12T05:20:11.520Z,30.90
2019-03-12T05:22:41.913Z,31.00
2019-03-12T05:25:12.509Z,30.80
2019-03-12T05:27:42.815Z,30.90
2019-03-12T05:30:15.127Z,30.90
2019-03-12T05:32:45.612Z,30.90
2019-03-12T05:35:15.829Z,30.90
2019-03-12T05:37:46.075Z,30.90
2019-03-12T05:40:16.319Z,30.80
2019-03-12T05:42:46.723Z,30.80
2019-03-12T05:45:17.253Z,30.70
2019-03-12T05:47:48.583Z,30.90
2019-03-12T05:50:18.986Z,30.70
2019-03-12T05:52:49.665Z,30.80
2019-03-12T05:55:19.953Z,30.80
2019-03-12T05:57:50.246Z,30.70
2019-03-12T06:00:21.581Z,30.70
2019-03-12T06:02:51.921Z,30.70
2019-03-12T06:05:22.204Z,30.80
2019-03-12T06:07:55.388Z,30.70
2019-03-12T06:10:24.395Z,30.60
2019-03-12T06:12:54.710Z,30.60
2019-03-12T06:15:24.954Z,30.60
2019-03-12T06:17:55.357Z,30.70
2019-03-12T06:20:25.598Z,30.60
2019-03-12T06:22:55.871Z,30.60
2019-03-12T06:25:26.132Z,30.70
2019-03-12T06:27:56.341Z,30.80
2019-03-12T06:30:27.534Z,30.70
2019-03-12T06:33:24.290Z,30.50
2019-03-12T06:36:23.386Z,30.40
2019-03-12T06:39:03.275Z,30.70
2019-03-12T06:41:55.158Z,31.00
2019-03-12T06:44:33.912Z,31.30
2019-03-12T06:53:04.499Z,31.60
2019-03-12T06:55:42.074Z,31.50
2019-03-12T06:58:31.380Z,31.70
2019-03-12T07:01:20.372Z,31.70
2019-03-12T07:04:00.255Z,31.90
2019-03-12T07:06:52.229Z,31.90
2019-03-12T07:09:39.998Z,30.50
2019-03-12T07:12:31.212Z,30.60
2019-03-12T07:15:19.223Z,30.80
2019-03-12T07:18:06.014Z,30.70
2019-03-12T07:21:13.520Z,30.30
2019-03-12T07:23:54.514Z,30.00
2019-03-12T07:26:46.586Z,29.60
2019-03-12T07:29:34.461Z,29.50
2019-03-12T07:32:23.819Z,30.00
2019-03-12T07:54:12.743Z,28.30
2019-03-12T07:56:31.155Z,28.30
2019-03-12T07:59:30.971Z,27.50
2019-03-12T08:02:23.731Z,28.20
2019-03-12T08:04:53.355Z,27.50
2019-03-12T08:10:15.254Z,27.80
2019-03-12T08:13:14.972Z,27.70
2019-03-12T08:15:50.720Z,26.70
2019-03-12T08:21:38.673Z,27.10
2019-03-12T08:27:26.075Z,26.90
2019-03-12T08:35:45.644Z,27.80
2019-03-12T08:42:21.287Z,27.70
2019-03-12T08:53:28.792Z,26.40
2019-03-12T08:56:33.703Z,26.10
2019-03-12T08:59:50.883Z,26.50
2019-03-12T09:05:34.363Z,26.40
2019-03-12T09:14:14.480Z,28.50
2019-03-12T09:18:12.578Z,27.90
2019-03-12T09:23:26.977Z,28.00
2019-03-12T09:38:58.386Z,30.10
2019-03-12T09:50:51.006Z,29.30
2019-03-12T09:56:36.804Z,29.80
2019-03-12T10:05:06.279Z,29.30
2019-03-12T10:10:45.913Z,30.00
2019-03-12T10:16:11.225Z,27.80
2019-03-12T10:22:14.955Z,27.90
2019-03-12T10:25:03.537Z,29.30
2019-03-12T10:31:30.212Z,29.40
2019-03-12T10:40:34.292Z,29.40
2019-03-12T10:43:20.079Z,29.90
2019-03-12T10:46:21.590Z,29.40
2019-03-12T10:49:12.675Z,31.20
2019-03-12T11:06:09.880Z,29.40
2019-03-12T11:08:48.667Z,29.40
2019-03-12T11:11:20.835Z,28.20
2019-03-12T11:20:36.396Z,28.50
2019-03-12T11:34:38.286Z,30.90
2019-03-12T11:37:09.140Z,32.00
2019-03-12T11:39:45.863Z,32.50
2019-03-12T11:48:02.014Z,33.90
2019-03-12T11:50:46.859Z,34.50
2019-03-12T11:58:56.412Z,35.40
2019-03-12T12:13:16.142Z,30.30
2019-03-12T12:18:48.569Z,28.10
2019-03-12T12:21:19.083Z,30.70
2019-03-12T12:23:49.553Z,30.60
2019-03-12T12:26:22.089Z,32.10
2019-03-12T12:28:54.514Z,32.40
2019-03-12T12:31:25.078Z,32.10
2019-03-12T12:33:55.954Z,31.00
2019-03-12T12:36:26.750Z,30.00
2019-03-12T12:39:05.839Z,29.70
2019-03-12T12:41:52.611Z,28.40
2019-03-12T12:44:23.727Z,29.10
2019-03-12T12:46:54.265Z,28.60
2019-03-12T12:49:24.761Z,28.30
2019-03-12T12:51:55.634Z,28.00
2019-03-12T12:54:30.258Z,27.80
2019-03-12T12:57:04.815Z,27.70
2019-03-12T12:59:40.039Z,27.40
2019-03-12T13:02:20.174Z,27.00
2019-03-12T13:04:52.990Z,26.20
2019-03-12T13:07:27.550Z,26.60
2019-03-12T13:10:00.167Z,26.50
2019-03-12T13:14:03.143Z,25.90
2019-03-12T13:19:23.126Z,25.30
2019-03-12T13:22:05.899Z,24.60
2019-03-12T13:24:44.542Z,25.10
2019-03-12T13:27:41.696Z,24.70
2019-03-12T13:30:01.764Z,24.20
2019-03-12T13:32:34.755Z,24.60
2019-03-12T13:35:05.925Z,24.70
2019-03-12T13:37:36.334Z,24.60
2019-03-12T13:40:07.388Z,24.20
2019-03-12T13:42:38.341Z,24.50
2019-03-12T13:45:09.833Z,24.00
2019-03-12T13:47:45.782Z,24.20
2019-03-12T13:50:17.476Z,24.10
2019-03-12T13:52:50.029Z,23.90
2019-03-12T13:55:22.520Z,23.70
2019-03-12T13:58:06.089Z,24.00
2019-03-12T14:00:36.610Z,24.40
2019-03-12T14:03:07.755Z,23.90
2019-03-12T14:11:55.573Z,26.00
2019-03-12T14:17:34.878Z,27.60
2019-03-12T14:20:16.801Z,28.10
2019-03-12T14:22:50.023Z,28.90
2019-03-12T14:31:14.163Z,29.70
2019-03-12T14:33:47.103Z,30.10
2019-03-12T14:36:23.211Z,30.40
2019-03-12T14:38:53.527Z,30.60
2019-03-12T14:41:23.957Z,30.00
2019-03-12T14:44:06.116Z,31.80
2019-03-12T14:46:43.529Z,30.70
2019-03-12T14:49:14.884Z,30.20
2019-03-12T14:54:30.848Z,32.00
2019-03-12T14:57:07.663Z,31.50
2019-03-12T15:02:17.970Z,31.50
2019-03-12T15:04:48.950Z,31.20
2019-03-12T15:07:24.479Z,29.30
2019-03-12T15:09:56.030Z,28.30
2019-03-12T15:12:34.192Z,27.70
2019-03-12T15:15:05.002Z,27.40
2019-03-12T15:17:35.786Z,26.60
2019-03-12T15:20:06.413Z,25.90
2019-03-12T15:22:36.779Z,26.10
2019-03-12T15:25:09.989Z,26.10
2019-03-12T15:27:40.398Z,26.00
2019-03-12T15:30:33.028Z,26.00
2019-03-12T15:33:03.580Z,25.90
2019-03-12T15:35:38.062Z,25.90
2019-03-12T15:38:09.080Z,25.90
2019-03-12T15:40:39.553Z,25.50
2019-03-12T15:43:10.259Z,25.40
2019-03-12T15:45:40.892Z,25.90
2019-03-12T15:48:11.286Z,25.60
2019-03-12T15:50:41.768Z,25.30
2019-03-12T15:53:12.404Z,25.40
2019-03-12T15:55:43.919Z,25.30
2019-03-12T15:58:17.332Z,25.30
2019-03-12T16:00:47.723Z,25.00
2019-03-12T16:03:18.341Z,25.00
2019-03-12T16:05:48.872Z,25.80
2019-03-12T16:08:22.501Z,25.40
2019-03-12T16:10:57.977Z,25.50
2019-03-12T16:13:24.920Z,25.00
2019-03-12T16:15:55.262Z,25.00
2019-03-12T16:18:25.730Z,24.90
2019-03-12T16:20:56.249Z,24.90
2019-03-12T16:23:27.746Z,24.80
2019-03-12T16:25:58.170Z,25.00
2019-03-12T16:28:28.650Z,25.20
2019-03-12T16:30:59.033Z,25.10
2019-03-12T16:33:29.401Z,25.20
2019-03-12T16:35:59.962Z,25.10
2019-03-12T16:38:30.361Z,25.60
2019-03-12T16:41:00.738Z,25.70
2019-03-12T16:43:32.835Z,25.80
2019-03-12T16:46:03.259Z,25.90
2019-03-12T16:48:33.634Z,25.80
2019-03-12T16:51:04.079Z,25.70
2019-03-12T16:53:34.487Z,25.80
2019-03-12T16:56:04.786Z,25.60
2019-03-12T16:58:35.243Z,25.60
2019-03-12T17:01:05.841Z,25.90
2019-03-12T17:03:36.404Z,25.80
2019-03-12T17:06:06.698Z,26.10
2019-03-12T17:08:37.134Z,26.30
2019-03-12T17:11:07.909Z,26.50
2019-03-12T17:13:38.929Z,26.50
2019-03-12T17:16:09.496Z,26.70
2019-03-12T17:18:41.099Z,26.70
2019-03-12T17:21:11.549Z,27.00
2019-03-12T17:23:42.028Z,27.00
2019-03-12T17:26:12.534Z,27.00
2019-03-12T17:28:42.941Z,27.00
2019-03-12T17:31:13.376Z,27.10
2019-03-12T17:33:43.731Z,27.30
2019-03-12T17:36:14.170Z,27.20
2019-03-12T17:38:47.010Z,27.20
2019-03-12T17:41:16.650Z,27.20
2019-03-12T17:43:48.816Z,27.20
2019-03-12T17:46:19.139Z,27.40
2019-03-12T17:48:49.797Z,27.40
2019-03-12T17:51:20.271Z,27.50
2019-03-12T17:53:50.758Z,27.60
2019-03-12T17:56:21.211Z,27.60
2019-03-12T17:58:51.595Z,27.70
2019-03-12T18:01:29.427Z,27.80
2019-03-12T18:03:54.378Z,27.70
2019-03-12T18:06:24.815Z,27.70
2019-03-12T18:08:55.307Z,27.70
2019-03-12T18:11:25.820Z,27.60
2019-03-12T18:13:56.476Z,27.70
2019-03-12T18:16:39.942Z,29.30
2019-03-12T18:18:59.073Z,28.70
2019-03-12T18:21:29.427Z,28.70
2019-03-12T18:23:59.955Z,28.70
2019-03-12T18:26:32.206Z,28.60
2019-03-12T18:29:02.588Z,28.80
2019-03-12T18:31:33.052Z,30.60
2019-03-12T18:34:03.664Z,32.50
2019-03-12T18:36:34.235Z,33.30
2019-03-12T18:39:06.661Z,33.60
2019-03-12T18:41:38.141Z,33.30
2019-03-12T18:44:11.182Z,32.70
2019-03-12T18:46:43.263Z,32.70
2019-03-12T18:49:13.863Z,32.30
2019-03-12T18:51:44.332Z,32.00
2019-03-12T18:54:14.639Z,31.90
2019-03-12T18:56:44.962Z,31.70
2019-03-12T18:59:15.406Z,31.50
2019-03-12T19:01:46.799Z,31.40
2019-03-12T19:04:17.168Z,31.30
2019-03-12T19:06:47.713Z,31.20
2019-03-12T19:09:18.140Z,31.00
2019-03-12T19:11:48.919Z,30.90
2019-03-12T19:14:19.409Z,30.70
2019-03-12T19:16:49.844Z,30.70
2019-03-12T19:19:20.303Z,30.60
2019-03-12T19:21:50.735Z,30.60
2019-03-12T19:24:21.174Z,30.40
2019-03-12T19:26:51.559Z,30.20
2019-03-12T19:29:21.951Z,30.10
2019-03-12T19:32:08.139Z,30.10
2019-03-12T19:34:39.100Z,30.10
2019-03-12T19:37:09.489Z,30.10
2019-03-12T19:39:39.873Z,30.00
2019-03-12T19:42:10.224Z,30.00
2019-03-12T19:44:40.527Z,30.00
2019-03-12T19:47:10.983Z,29.90
2019-03-12T19:49:41.494Z,29.80
2019-03-12T19:52:11.731Z,29.80
2019-03-12T19:54:42.175Z,30.70
2019-03-12T19:57:12.767Z,30.10
2019-03-12T19:59:43.640Z,30.20
2019-03-12T20:02:16.337Z,30.10
2019-03-12T20:04:47.664Z,30.10
2019-03-12T20:07:18.102Z,30.20
2019-03-12T20:10:41.830Z,30.10
2019-03-12T20:13:57.940Z,30.20
2019-03-12T20:17:09.500Z,30.00
2019-03-12T20:20:02.675Z,30.00
2019-03-12T20:23:18.751Z,30.10
2019-03-12T20:26:25.467Z,30.00
2019-03-12T20:29:34.388Z,30.00
2019-03-12T20:32:51.577Z,29.90
2019-03-12T20:36:01.682Z,29.90
2019-03-12T20:39:20.941Z,29.90
2019-03-12T20:42:31.684Z,29.90
2019-03-12T20:45:48.323Z,29.80
2019-03-12T20:48:53.747Z,29.80
2019-03-12T20:52:06.939Z,29.80
2019-03-12T20:55:26.307Z,29.80
2019-03-12T20:58:31.560Z,29.80
2019-03-12T21:01:49.248Z,29.80
2019-03-12T21:05:14.122Z,29.80
2019-03-12T21:08:11.929Z,29.70
2019-03-12T21:11:14.322Z,29.70
2019-03-12T21:14:40.840Z,29.60
2019-03-12T21:18:04.624Z,29.60
2019-03-12T21:21:22.660Z,29.60
2019-03-12T21:24:30.666Z,29.60
2019-03-12T21:27:36.468Z,29.60
2019-03-12T21:30:05.432Z,29.60
2019-03-12T21:32:36.021Z,29.50
2019-03-12T21:35:06.458Z,29.50
2019-03-12T21:37:36.862Z,29.50
2019-03-12T21:40:08.300Z,29.40
2019-03-12T21:42:38.783Z,29.40
2019-03-12T21:45:09.765Z,29.50
2019-03-12T21:47:40.290Z,29.50
2019-03-12T21:50:10.860Z,29.50
2019-03-12T21:52:41.411Z,29.50
2019-03-12T21:55:11.967Z,29.40
2019-03-12T21:57:43.399Z,29.40
2019-03-12T22:00:14.995Z,29.30
2019-03-12T22:02:46.995Z,29.40
2019-03-12T22:05:17.410Z,29.30
2019-03-12T22:07:47.842Z,29.30
2019-03-12T22:10:18.237Z,29.30
2019-03-12T22:12:48.643Z,29.20
2019-03-12T22:15:19.133Z,29.30
2019-03-12T22:17:49.577Z,29.20
2019-03-12T22:20:19.916Z,29.20
2019-03-12T22:22:58.932Z,29.20
2019-03-12T22:25:29.403Z,29.20
2019-03-12T22:27:59.885Z,29.20
2019-03-12T22:30:30.397Z,29.20
2019-03-12T22:33:00.851Z,29.20
2019-03-12T22:35:32.141Z,29.20
2019-03-12T22:38:02.451Z,29.10
2019-03-12T22:40:32.920Z,29.10
2019-03-12T22:43:03.352Z,29.10
2019-03-12T22:45:33.628Z,29.10
2019-03-12T22:48:04.124Z,29.00
2019-03-12T22:50:34.529Z,29.00
2019-03-12T22:53:04.931Z,29.00
2019-03-12T22:55:35.332Z,29.00
2019-03-12T22:58:06.667Z,29.00
2019-03-12T23:00:55.026Z,29.00
2019-03-12T23:03:43.319Z,28.90
2019-03-12T23:06:31.671Z,28.90
2019-03-12T23:09:19.944Z,28.90
2019-03-12T23:11:51.983Z,28.90
2019-03-12T23:14:22.755Z,28.90
2019-03-12T23:16:53.320Z,28.90
2019-03-12T23:19:24.977Z,28.90
2019-03-12T23:21:56.242Z,28.90
2019-03-12T23:24:26.805Z,28.80
2019-03-12T23:26:57.359Z,28.80
2019-03-12T23:29:28.464Z,28.80
2019-03-12T23:31:58.967Z,28.80
2019-03-12T23:34:29.456Z,28.70
2019-03-12T23:37:00.040Z,28.70
2019-03-12T23:39:30.516Z,28.70
2019-03-12T23:42:01.040Z,28.80
2019-03-12T23:44:32.586Z,28.70
2019-03-12T23:47:03.111Z,28.80
2019-03-12T23:49:33.564Z,28.70
2019-03-12T23:52:04.099Z,28.80
2019-03-12T23:54:34.568Z,28.70
2019-03-12T23:57:05.059Z,28.80
2019-03-12T23:59:35.698Z,28.70
