createdAt,value
2023-04-22T00:00:27.643Z,1000.25
2023-04-22T00:01:27.632Z,1000.24
2023-04-22T00:02:27.713Z,1000.26
2023-04-22T00:03:27.909Z,1000.28
2023-04-22T00:04:27.791Z,1000.22
2023-04-22T00:05:28.681Z,1000.23
2023-04-22T00:06:28.561Z,1000.16
2023-04-22T00:07:27.540Z,1000.20
2023-04-22T00:08:27.548Z,1000.22
2023-04-22T00:09:27.544Z,1000.27
2023-04-22T00:10:28.529Z,1000.19
2023-04-22T00:11:28.535Z,1000.17
2023-04-22T00:12:27.557Z,1000.14
2023-04-22T00:13:27.518Z,1000.17
2023-04-22T00:14:28.503Z,1000.12
2023-04-22T00:15:27.453Z,1000.14
2023-04-22T00:16:27.493Z,1000.17
2023-04-22T00:17:27.460Z,1000.10
2023-04-22T00:18:28.481Z,1000.14
2023-04-22T00:19:27.413Z,1000.13
2023-04-22T00:20:28.412Z,1000.11
2023-04-22T00:21:27.448Z,1000.08
2023-04-22T00:22:27.435Z,1000.04
2023-04-22T00:23:27.416Z,999.99
2023-04-22T00:24:27.401Z,1000.04
2023-04-22T00:25:27.361Z,1000.04
2023-04-22T00:26:27.359Z,1000.04
2023-04-22T00:27:27.350Z,999.97
2023-04-22T00:28:27.369Z,999.92
2023-04-22T00:29:27.345Z,999.92
2023-04-22T00:30:28.289Z,999.92
2023-04-22T00:31:27.356Z,999.95
2023-04-22T00:32:27.302Z,999.93
2023-04-22T00:33:27.287Z,999.95
2023-04-22T00:34:27.302Z,999.98
2023-04-22T00:35:27.277Z,999.96
2023-04-22T00:36:28.225Z,999.97
2023-04-22T00:37:27.225Z,999.97
2023-04-22T00:38:27.239Z,999.97
2023-04-22T00:39:27.222Z,999.97
2023-04-22T00:40:28.203Z,999.93
2023-04-22T00:41:27.188Z,999.99
2023-04-22T00:42:28.173Z,1000.04
2023-04-22T00:43:27.166Z,999.96
2023-04-22T00:44:27.141Z,999.94
2023-04-22T00:45:27.176Z,1000.01
2023-04-22T00:46:27.191Z,999.93
2023-04-22T00:47:27.211Z,999.96
2023-04-22T00:48:28.894Z,999.93
2023-04-22T00:49:27.079Z,999.90
2023-04-22T00:50:27.071Z,999.97
2023-04-22T00:51:27.103Z,999.98
2023-04-22T00:52:28.060Z,999.90
2023-04-22T00:53:28.035Z,999.90
2023-04-22T00:54:28.035Z,999.88
2023-04-22T00:55:27.046Z,999.90
2023-04-22T00:56:28.008Z,999.92
2023-04-22T00:57:26.984Z,999.84
2023-04-22T00:58:27.992Z,999.87
2023-04-22T00:59:27.003Z,999.87
2023-04-22T01:00:27.044Z,999.82
2023-04-22T01:01:27.167Z,999.81
2023-04-22T01:02:28.064Z,999.91
2023-04-22T01:03:28.076Z,999.81
2023-04-22T01:04:26.979Z,999.80
2023-04-22T01:05:26.888Z,999.83
2023-04-22T01:06:26.895Z,999.80
2023-04-22T01:07:27.917Z,999.80
2023-04-22T01:08:27.895Z,999.79
2023-04-22T01:09:26.876Z,999.78
2023-04-22T01:10:27.856Z,999.82
2023-04-22T01:11:26.832Z,999.81
2023-04-22T01:12:26.868Z,999.82
2023-04-22T01:13:26.837Z,999.80
2023-04-22T01:14:26.806Z,999.86
2023-04-22T01:15:26.806Z,999.74
2023-04-22T01:16:26.810Z,999.84
2023-04-22T01:17:26.848Z,999.78
2023-04-22T01:18:26.805Z,999.79
2023-04-22T01:19:26.770Z,999.74
2023-04-22T01:20:26.766Z,999.77
2023-04-22T01:21:26.739Z,999.68
2023-04-22T01:22:26.701Z,999.73
2023-04-22T01:23:26.749Z,999.76
2023-04-22T01:24:26.703Z,999.73
2023-04-22T01:25:26.720Z,999.69
2023-04-22T01:26:26.711Z,999.77
2023-04-22T01:27:26.657Z,999.70
2023-04-22T01:28:26.689Z,999.75
2023-04-22T01:29:26.682Z,999.70
2023-04-22T01:30:26.624Z,999.75
2023-04-22T01:31:26.661Z,999.69
2023-04-22T01:32:26.800Z,999.71
2023-04-22T01:33:26.609Z,999.69
2023-04-22T01:34:26.589Z,999.70
2023-04-22T01:35:26.629Z,999.72
2023-04-22T01:36:26.566Z,999.73
2023-04-22T01:37:27.547Z,999.69
2023-04-22T01:38:27.526Z,999.66
2023-04-22T01:39:26.536Z,999.70
2023-04-22T01:40:26.524Z,999.64
2023-04-22T01:41:27.531Z,999.68
2023-04-22T01:42:26.507Z,999.63
2023-04-22T01:43:26.501Z,999.64
2023-04-22T01:44:26.519Z,999.63
2023-04-22T01:45:27.458Z,999.67
2023-04-22T01:46:27.690Z,999.61
2023-04-22T01:47:27.472Z,999.61
2023-04-22T01:48:26.484Z,999.66
2023-04-22T01:49:27.431Z,999.62
2023-04-22T01:50:26.422Z,999.63
2023-04-22T01:51:26.420Z,999.65
2023-04-22T01:52:26.395Z,999.62
2023-04-22T01:53:26.409Z,999.63
2023-04-22T01:54:26.378Z,999.63
2023-04-22T01:55:26.398Z,999.68
2023-04-22T01:56:26.373Z,999.71
2023-04-22T01:57:26.368Z,999.62
2023-04-22T01:58:26.330Z,999.61
2023-04-22T01:59:26.371Z,999.69
2023-04-22T02:00:26.429Z,999.62
2023-04-22T02:01:26.338Z,999.65
2023-04-22T02:02:26.344Z,999.66
2023-04-22T02:03:26.464Z,999.69
2023-04-22T02:04:26.349Z,999.69
2023-04-22T02:05:26.250Z,999.66
2023-04-22T02:06:27.244Z,999.71
2023-04-22T02:07:26.232Z,999.67
2023-04-22T02:08:26.277Z,999.69
2023-04-22T02:09:26.220Z,999.69
2023-04-22T02:10:26.187Z,999.63
2023-04-22T02:11:26.195Z,999.60
2023-04-22T02:12:26.169Z,999.64
2023-04-22T02:13:26.166Z,999.65
2023-04-22T02:14:27.164Z,999.64
2023-04-22T02:15:26.157Z,999.64
2023-04-22T02:16:26.152Z,999.67
2023-04-22T02:17:26.125Z,999.65
2023-04-22T02:18:26.147Z,999.60
2023-04-22T02:19:26.152Z,999.63
2023-04-22T02:20:26.086Z,999.67
2023-04-22T02:21:27.080Z,999.67
2023-04-22T02:22:26.065Z,999.59
2023-04-22T02:23:26.067Z,999.57
2023-04-22T02:24:26.083Z,999.61
2023-04-22T02:25:27.030Z,999.60
2023-04-22T02:26:27.004Z,999.57
2023-04-22T02:27:27.020Z,999.58
2023-04-22T02:28:26.005Z,999.55
2023-04-22T02:29:27.004Z,999.56
2023-04-22T02:30:25.981Z,999.56
2023-04-22T02:31:25.994Z,999.59
2023-04-22T02:32:25.983Z,999.60
2023-04-22T02:33:25.940Z,999.59
2023-04-22T02:34:25.935Z,999.57
2023-04-22T02:35:25.972Z,999.54
2023-04-22T02:36:26.903Z,999.60
2023-04-22T02:37:25.903Z,999.56
2023-04-22T02:38:25.865Z,999.57
2023-04-22T02:39:25.881Z,999.58
2023-04-22T02:40:25.941Z,999.60
2023-04-22T02:41:25.846Z,999.54
2023-04-22T02:42:26.826Z,999.51
2023-04-22T02:43:26.818Z,999.55
2023-04-22T02:44:25.826Z,999.51
2023-04-22T02:45:25.825Z,999.54
2023-04-22T02:46:26.003Z,999.51
2023-04-22T02:47:25.813Z,999.50
2023-04-22T02:48:26.753Z,999.49
2023-04-22T02:49:25.781Z,999.49
2023-04-22T02:50:25.756Z,999.51
2023-04-22T02:51:25.818Z,999.55
2023-04-22T02:52:25.749Z,999.50
2023-04-22T02:53:26.717Z,999.52
2023-04-22T02:54:25.718Z,999.46
2023-04-22T02:55:25.717Z,999.47
2023-04-22T02:56:26.719Z,999.48
2023-04-22T02:57:26.710Z,999.48
2023-04-22T02:58:25.706Z,999.45
2023-04-22T02:59:25.669Z,999.47
2023-04-22T03:00:25.665Z,999.45
2023-04-22T03:01:25.770Z,999.40
2023-04-22T03:02:25.802Z,999.42
2023-04-22T03:03:25.860Z,999.44
2023-04-22T03:04:25.888Z,999.44
2023-04-22T03:05:27.293Z,999.41
2023-04-22T03:06:26.567Z,999.46
2023-04-22T03:07:25.586Z,999.41
2023-04-22T03:08:25.561Z,999.47
2023-04-22T03:09:25.816Z,999.42
2023-04-22T03:10:25.531Z,999.52
2023-04-22T03:11:25.528Z,999.44
2023-04-22T03:12:25.532Z,999.46
2023-04-22T03:13:25.561Z,999.44
2023-04-22T03:14:25.478Z,999.47
2023-04-22T03:15:26.482Z,999.51
2023-04-22T03:16:25.500Z,999.45
2023-04-22T03:17:26.503Z,999.48
2023-04-22T03:18:26.477Z,999.52
2023-04-22T03:19:25.493Z,999.53
2023-04-22T03:20:25.433Z,999.51
2023-04-22T03:21:25.414Z,999.52
2023-04-22T03:22:25.397Z,999.57
2023-04-22T03:23:25.390Z,999.50
2023-04-22T03:24:26.401Z,999.52
2023-04-22T03:25:26.364Z,999.50
2023-04-22T03:26:25.389Z,999.50
2023-04-22T03:27:25.342Z,999.53
2023-04-22T03:28:26.333Z,999.53
2023-04-22T03:29:25.354Z,999.50
2023-04-22T03:30:26.308Z,999.46
2023-04-22T03:31:25.331Z,999.48
2023-04-22T03:32:25.296Z,999.40
2023-04-22T03:33:25.277Z,999.39
2023-04-22T03:34:25.316Z,999.37
2023-04-22T03:35:25.279Z,999.39
2023-04-22T03:36:25.244Z,999.36
2023-04-22T03:37:25.234Z,999.37
2023-04-22T03:38:25.288Z,999.41
2023-04-22T03:39:25.215Z,999.41
2023-04-22T03:40:25.256Z,999.40
2023-04-22T03:41:25.232Z,999.40
2023-04-22T03:42:25.187Z,999.45
2023-04-22T03:43:25.232Z,999.42
2023-04-22T03:44:26.153Z,999.42
2023-04-22T03:45:26.153Z,999.42
2023-04-22T03:46:25.246Z,999.43
2023-04-22T03:47:25.179Z,999.43
2023-04-22T03:48:25.121Z,999.40
2023-04-22T03:49:25.091Z,999.36
2023-04-22T03:50:25.139Z,999.41
2023-04-22T03:51:25.098Z,999.39
2023-04-22T03:52:26.130Z,999.39
2023-04-22T03:53:25.083Z,999.41
2023-04-22T03:54:25.113Z,999.37
2023-04-22T03:55:25.059Z,999.36
2023-04-22T03:56:25.033Z,999.34
2023-04-22T03:57:25.014Z,999.35
2023-04-22T03:58:25.039Z,999.28
2023-04-22T03:59:25.021Z,999.30
2023-04-22T04:00:24.977Z,999.34
2023-04-22T04:01:24.978Z,999.29
2023-04-22T04:02:26.141Z,999.30
2023-04-22T04:03:25.831Z,999.28
2023-04-22T04:04:26.316Z,999.30
2023-04-22T04:05:26.231Z,999.36
2023-04-22T04:06:24.918Z,999.30
2023-04-22T04:07:24.936Z,999.30
2023-04-22T04:08:24.894Z,999.35
2023-04-22T04:09:24.927Z,999.30
2023-04-22T04:10:25.911Z,999.29
2023-04-22T04:11:24.863Z,999.25
2023-04-22T04:12:24.849Z,999.27
2023-04-22T04:13:24.863Z,999.30
2023-04-22T04:14:24.845Z,999.29
2023-04-22T04:15:24.827Z,999.29
2023-04-22T04:16:24.949Z,999.31
2023-04-22T04:17:24.911Z,999.28
2023-04-22T04:18:24.798Z,999.29
2023-04-22T04:19:24.799Z,999.23
2023-04-22T04:20:24.751Z,999.31
2023-04-22T04:21:24.761Z,999.26
2023-04-22T04:22:24.774Z,999.23
2023-04-22T04:23:24.734Z,999.30
2023-04-22T04:24:24.765Z,999.31
2023-04-22T04:25:24.725Z,999.35
2023-04-22T04:26:32.325Z,999.30
2023-04-22T04:27:24.707Z,999.34
2023-04-22T04:28:25.675Z,999.29
2023-04-22T04:29:24.712Z,999.31
2023-04-22T04:30:24.663Z,999.31
2023-04-22T04:31:24.800Z,999.32
2023-04-22T04:32:24.683Z,999.38
2023-04-22T04:33:24.637Z,999.31
2023-04-22T04:34:24.643Z,999.34
2023-04-22T04:35:24.587Z,999.37
2023-04-22T04:36:24.774Z,999.31
2023-04-22T04:37:25.588Z,999.39
2023-04-22T04:38:24.664Z,999.29
2023-04-22T04:39:24.583Z,999.36
2023-04-22T04:40:25.612Z,999.36
2023-04-22T04:41:24.519Z,999.39
2023-04-22T04:42:24.639Z,999.40
2023-04-22T04:43:24.538Z,999.37
2023-04-22T04:44:25.487Z,999.34
2023-04-22T04:45:24.472Z,999.40
2023-04-22T04:46:25.573Z,999.40
2023-04-22T04:47:24.518Z,999.38
2023-04-22T04:48:24.563Z,999.40
2023-04-22T04:49:24.453Z,999.47
2023-04-22T04:50:24.491Z,999.46
2023-04-22T04:51:24.469Z,999.48
2023-04-22T04:52:24.460Z,999.47
2023-04-22T04:53:24.513Z,999.47
2023-04-22T04:54:24.441Z,999.50
2023-04-22T04:55:24.375Z,999.53
2023-04-22T04:56:24.404Z,999.44
2023-04-22T04:57:25.349Z,999.44
2023-04-22T04:58:24.347Z,999.44
2023-04-22T04:59:24.361Z,999.43
2023-04-22T05:00:25.336Z,999.43
2023-04-22T05:01:24.322Z,999.46
2023-04-22T05:02:24.518Z,999.47
2023-04-22T05:03:24.392Z,999.40
2023-04-22T05:04:24.505Z,999.47
2023-04-22T05:05:24.273Z,999.42
2023-04-22T05:06:24.278Z,999.43
2023-04-22T05:07:24.261Z,999.45
2023-04-22T05:08:24.322Z,999.45
2023-04-22T05:09:24.270Z,999.48
2023-04-22T05:10:24.233Z,999.51
2023-04-22T05:11:24.209Z,999.55
2023-04-22T05:12:24.343Z,999.60
2023-04-22T05:13:24.231Z,999.66
2023-04-22T05:14:24.217Z,999.66
2023-04-22T05:15:24.157Z,999.74
2023-04-22T05:16:24.274Z,999.75
2023-04-22T05:17:24.164Z,999.71
2023-04-22T05:18:25.158Z,999.75
2023-04-22T05:19:24.149Z,999.66
2023-04-22T05:20:24.164Z,999.66
2023-04-22T05:21:25.104Z,999.69
2023-04-22T05:22:24.314Z,999.65
2023-04-22T05:23:24.093Z,999.66
2023-04-22T05:24:24.078Z,999.70
2023-04-22T05:25:24.093Z,999.70
2023-04-22T05:26:24.093Z,999.66
2023-04-22T05:27:24.035Z,999.68
2023-04-22T05:28:24.055Z,999.68
2023-04-22T05:29:24.038Z,999.68
2023-04-22T05:30:24.022Z,999.68
2023-04-22T05:31:24.024Z,999.65
2023-04-22T05:32:24.020Z,999.62
2023-04-22T05:33:24.985Z,999.66
2023-04-22T05:34:25.000Z,999.66
2023-04-22T05:35:23.949Z,999.69
2023-04-22T05:36:23.960Z,999.68
2023-04-22T05:37:24.925Z,999.69
2023-04-22T05:38:23.958Z,999.70
2023-04-22T05:39:24.908Z,999.73
2023-04-22T05:40:23.878Z,999.72
2023-04-22T05:41:24.919Z,999.68
2023-04-22T05:42:23.926Z,999.74
2023-04-22T05:43:23.914Z,999.69
2023-04-22T05:44:23.838Z,999.71
2023-04-22T05:45:24.839Z,999.71
2023-04-22T05:46:23.934Z,999.68
2023-04-22T05:47:23.872Z,999.70
2023-04-22T05:48:23.836Z,999.69
2023-04-22T05:49:23.854Z,999.67
2023-04-22T05:50:23.775Z,999.71
2023-04-22T05:51:23.794Z,999.69
2023-04-22T05:52:23.778Z,999.64
2023-04-22T05:53:23.776Z,999.74
2023-04-22T05:54:23.805Z,999.65
2023-04-22T05:55:24.714Z,999.70
2023-04-22T05:56:23.755Z,999.67
2023-04-22T05:57:23.748Z,999.68
2023-04-22T05:58:23.722Z,999.72
2023-04-22T05:59:23.674Z,999.68
2023-04-22T06:00:23.682Z,999.71
2023-04-22T06:01:23.683Z,999.70
2023-04-22T06:02:23.784Z,999.61
2023-04-22T06:03:24.094Z,999.64
2023-04-22T06:04:24.127Z,999.65
2023-04-22T06:05:24.769Z,999.64
2023-04-22T06:06:23.649Z,999.61
2023-04-22T06:07:23.612Z,999.64
2023-04-22T06:08:24.608Z,999.66
2023-04-22T06:09:23.578Z,999.63
2023-04-22T06:10:23.593Z,999.64
2023-04-22T06:11:23.552Z,999.65
2023-04-22T06:12:23.543Z,999.69
2023-04-22T06:13:24.520Z,999.69
2023-04-22T06:14:23.523Z,999.67
2023-04-22T06:15:23.536Z,999.68
2023-04-22T06:16:23.544Z,999.70
2023-04-22T06:17:23.498Z,999.67
2023-04-22T06:18:23.499Z,999.71
2023-04-22T06:19:23.462Z,999.65
2023-04-22T06:20:23.463Z,999.69
2023-04-22T06:21:23.453Z,999.65
2023-04-22T06:22:23.465Z,999.78
2023-04-22T06:23:23.439Z,999.62
2023-04-22T06:24:23.430Z,999.63
2023-04-22T06:25:23.396Z,999.64
2023-04-22T06:26:23.392Z,999.72
2023-04-22T06:27:23.389Z,999.69
2023-04-22T06:28:23.355Z,999.67
2023-04-22T06:29:23.356Z,999.67
2023-04-22T06:30:23.386Z,999.67
2023-04-22T06:31:23.383Z,999.70
2023-04-22T06:32:24.348Z,999.73
2023-04-22T06:33:23.328Z,999.62
2023-04-22T06:34:24.326Z,999.69
2023-04-22T06:35:24.283Z,999.64
2023-04-22T06:36:23.304Z,999.68
2023-04-22T06:37:24.280Z,999.68
2023-04-22T06:38:23.269Z,999.67
2023-04-22T06:39:23.282Z,999.72
2023-04-22T06:40:23.225Z,999.69
2023-04-22T06:41:23.226Z,999.71
2023-04-22T06:42:23.248Z,999.73
2023-04-22T06:43:23.189Z,999.70
2023-04-22T06:44:23.284Z,999.72
2023-04-22T06:45:23.186Z,999.65
2023-04-22T06:46:23.227Z,999.68
2023-04-22T06:47:23.209Z,999.67
2023-04-22T06:48:23.178Z,999.71
2023-04-22T06:49:23.186Z,999.67
2023-04-22T06:50:23.272Z,999.66
2023-04-22T06:51:23.728Z,999.64
2023-04-22T06:52:24.243Z,999.62
2023-04-22T06:53:23.133Z,999.65
2023-04-22T06:54:23.101Z,999.67
2023-04-22T06:55:23.069Z,999.64
2023-04-22T06:56:23.080Z,999.62
2023-04-22T06:57:24.110Z,999.62
2023-04-22T06:58:23.045Z,999.59
2023-04-22T06:59:24.032Z,999.62
2023-04-22T07:00:23.020Z,999.64
2023-04-22T07:01:23.156Z,999.58
2023-04-22T07:02:24.112Z,999.58
2023-04-22T07:03:23.280Z,999.58
2023-04-22T07:04:22.997Z,999.58
2023-04-22T07:05:22.964Z,999.61
2023-04-22T07:06:23.108Z,999.59
2023-04-22T07:07:22.947Z,999.63
2023-04-22T07:08:22.930Z,999.54
2023-04-22T07:09:23.002Z,999.52
2023-04-22T07:10:22.914Z,999.57
2023-04-22T07:11:22.964Z,999.56
2023-04-22T07:12:22.885Z,999.50
2023-04-22T07:13:22.871Z,999.53
2023-04-22T07:14:22.844Z,999.51
2023-04-22T07:15:22.852Z,999.54
2023-04-22T07:16:22.921Z,999.55
2023-04-22T07:17:22.877Z,999.57
2023-04-22T07:18:22.846Z,999.51
2023-04-22T07:19:22.848Z,999.50
2023-04-22T07:20:22.786Z,999.53
2023-04-22T07:21:22.788Z,999.50
2023-04-22T07:22:23.764Z,999.50
2023-04-22T07:23:22.759Z,999.49
2023-04-22T07:24:22.801Z,999.47
2023-04-22T07:25:22.732Z,999.45
2023-04-22T07:26:22.742Z,999.45
2023-04-22T07:27:23.710Z,999.46
2023-04-22T07:28:23.740Z,999.47
2023-04-22T07:29:22.720Z,999.45
2023-04-22T07:30:22.680Z,999.45
2023-04-22T07:31:22.732Z,999.49
2023-04-22T07:32:22.678Z,999.47
2023-04-22T07:33:22.671Z,999.48
2023-04-22T07:34:22.714Z,999.48
2023-04-22T07:35:22.644Z,999.49
2023-04-22T07:36:22.614Z,999.45
2023-04-22T07:37:22.616Z,999.42
2023-04-22T07:38:22.593Z,999.44
2023-04-22T07:39:23.607Z,999.45
2023-04-22T07:40:22.603Z,999.44
2023-04-22T07:41:23.562Z,999.44
2023-04-22T07:42:22.537Z,999.42
2023-04-22T07:43:22.550Z,999.46
2023-04-22T07:44:22.552Z,999.47
2023-04-22T07:45:23.537Z,999.45
2023-04-22T07:46:22.568Z,999.43
2023-04-22T07:47:22.595Z,999.43
2023-04-22T07:48:22.541Z,999.42
2023-04-22T07:49:22.484Z,999.46
2023-04-22T07:50:22.476Z,999.44
2023-04-22T07:51:22.475Z,999.47
2023-04-22T07:52:22.487Z,999.44
2023-04-22T07:53:22.423Z,999.44
2023-04-22T07:54:22.453Z,999.41
2023-04-22T07:55:22.400Z,999.40
2023-04-22T07:56:23.416Z,999.40
2023-04-22T07:57:22.465Z,999.39
2023-04-22T07:58:23.390Z,999.38
2023-04-22T07:59:22.384Z,999.39
2023-04-22T08:00:22.386Z,999.35
2023-04-22T08:01:23.409Z,999.36
2023-04-22T08:02:22.433Z,999.32
2023-04-22T08:03:22.531Z,999.34
2023-04-22T08:04:22.452Z,999.37
2023-04-22T08:05:22.398Z,999.34
2023-04-22T08:06:22.355Z,999.38
2023-04-22T08:08:22.317Z,999.33
2023-04-22T08:09:22.235Z,999.36
2023-04-22T08:10:22.259Z,999.30
2023-04-22T08:11:22.240Z,999.37
2023-04-22T08:12:22.254Z,999.37
2023-04-22T08:13:22.215Z,999.33
2023-04-22T08:14:22.226Z,999.33
2023-04-22T08:15:22.362Z,999.30
2023-04-22T08:16:22.261Z,999.28
2023-04-22T08:17:22.353Z,999.31
2023-04-22T08:18:22.162Z,999.33
2023-04-22T08:19:22.247Z,999.29
2023-04-22T08:20:22.190Z,999.22
2023-04-22T08:21:22.126Z,999.26
2023-04-22T08:22:23.178Z,999.26
2023-04-22T08:23:22.107Z,999.26
2023-04-22T08:24:23.160Z,999.26
2023-04-22T08:25:22.117Z,999.30
2023-04-22T08:26:22.072Z,999.28
2023-04-22T08:27:23.122Z,999.23
2023-04-22T08:28:22.060Z,999.21
2023-04-22T08:29:23.048Z,999.20
2023-04-22T08:30:22.108Z,999.19
2023-04-22T08:31:22.059Z,999.21
2023-04-22T08:32:22.067Z,999.17
2023-04-22T08:33:22.011Z,999.13
2023-04-22T08:34:22.018Z,999.15
2023-04-22T08:35:22.997Z,999.15
2023-04-22T08:36:21.958Z,999.17
2023-04-22T08:37:21.968Z,999.13
2023-04-22T08:38:22.001Z,999.10
2023-04-22T08:39:21.949Z,999.10
2023-04-22T08:40:21.953Z,999.02
2023-04-22T08:41:21.950Z,999.03
2023-04-22T08:42:21.910Z,999.02
2023-04-22T08:43:21.917Z,999.00
2023-04-22T08:44:21.915Z,999.01
2023-04-22T08:45:21.866Z,999.03
2023-04-22T08:46:21.885Z,998.99
2023-04-22T08:47:22.906Z,998.98
2023-04-22T08:48:21.877Z,999.01
2023-04-22T08:49:21.848Z,999.00
2023-04-22T08:50:22.891Z,999.00
2023-04-22T08:51:21.798Z,999.01
2023-04-22T08:52:21.794Z,999.00
2023-04-22T08:53:24.361Z,999.04
2023-04-22T08:54:21.805Z,999.04
2023-04-22T08:55:21.782Z,998.99
2023-04-22T08:56:21.750Z,998.98
2023-04-22T08:57:21.724Z,999.01
2023-04-22T08:58:21.757Z,999.04
2023-04-22T08:59:21.733Z,999.01
2023-04-22T09:00:22.677Z,999.02
2023-04-22T09:01:21.736Z,999.02
2023-04-22T09:02:21.736Z,999.01
2023-04-22T09:03:22.702Z,998.98
2023-04-22T09:04:22.843Z,999.06
2023-04-22T09:05:21.649Z,999.00
2023-04-22T09:06:21.662Z,999.02
2023-04-22T09:07:21.674Z,999.09
2023-04-22T09:08:22.630Z,999.04
2023-04-22T09:09:21.668Z,999.00
2023-04-22T09:10:21.675Z,998.96
2023-04-22T09:11:21.598Z,998.94
2023-04-22T09:12:21.581Z,999.00
2023-04-22T09:13:21.594Z,998.93
2023-04-22T09:14:21.553Z,999.00
2023-04-22T09:15:21.605Z,998.95
2023-04-22T09:16:21.582Z,998.95
2023-04-22T09:17:22.509Z,998.97
2023-04-22T09:18:21.511Z,998.94
2023-04-22T09:19:21.489Z,998.95
2023-04-22T09:20:21.647Z,998.96
2023-04-22T09:21:22.475Z,998.92
2023-04-22T09:22:21.462Z,998.99
2023-04-22T09:23:21.469Z,998.93
2023-04-22T09:24:21.416Z,998.86
2023-04-22T09:25:21.411Z,998.91
2023-04-22T09:26:21.481Z,998.88
2023-04-22T09:27:21.392Z,998.86
2023-04-22T09:28:22.125Z,998.86
2023-04-22T09:29:22.430Z,998.76
2023-04-22T09:30:22.365Z,998.80
2023-04-22T09:31:22.176Z,998.81
2023-04-22T09:32:21.460Z,998.79
2023-04-22T09:33:21.326Z,998.78
2023-04-22T09:34:21.333Z,998.72
2023-04-22T09:35:22.374Z,998.75
2023-04-22T09:36:21.296Z,998.74
2023-04-22T09:37:21.302Z,998.70
2023-04-22T09:38:21.366Z,998.66
2023-04-22T09:39:22.290Z,998.68
2023-04-22T09:40:21.290Z,998.69
2023-04-22T09:41:21.257Z,998.72
2023-04-22T09:42:21.245Z,998.71
2023-04-22T09:43:21.293Z,998.77
2023-04-22T09:44:21.221Z,998.73
2023-04-22T09:45:21.210Z,998.79
2023-04-22T09:46:21.230Z,998.74
2023-04-22T09:47:21.223Z,998.80
2023-04-22T09:48:21.265Z,998.78
2023-04-22T09:49:21.175Z,998.79
2023-04-22T09:50:22.163Z,998.74
2023-04-22T09:51:21.138Z,998.73
2023-04-22T09:52:21.255Z,998.78
2023-04-22T09:53:21.150Z,998.73
2023-04-22T09:54:21.149Z,998.68
2023-04-22T09:55:22.182Z,998.73
2023-04-22T09:56:21.087Z,998.71
2023-04-22T09:57:21.085Z,998.71
2023-04-22T09:58:21.282Z,998.66
2023-04-22T09:59:21.109Z,998.69
2023-04-22T10:00:21.146Z,998.73
2023-04-22T10:01:21.050Z,998.69
2023-04-22T10:02:21.085Z,998.70
2023-04-22T10:03:21.099Z,998.71
2023-04-22T10:04:21.049Z,998.66
2023-04-22T10:05:21.120Z,998.72
2023-04-22T10:06:20.972Z,998.68
2023-04-22T10:07:20.981Z,998.73
2023-04-22T10:08:20.968Z,998.67
2023-04-22T10:09:20.949Z,998.71
2023-04-22T10:10:20.944Z,998.70
2023-04-22T10:11:21.944Z,998.69
2023-04-22T10:12:32.929Z,998.66
2023-04-22T10:13:21.888Z,998.67
2023-04-22T10:14:20.921Z,998.60
2023-04-22T10:15:20.896Z,998.61
2023-04-22T10:16:21.875Z,998.63
2023-04-22T10:17:20.888Z,998.58
2023-04-22T10:18:20.854Z,998.55
2023-04-22T10:19:20.841Z,998.54
2023-04-22T10:20:20.806Z,998.50
2023-04-22T10:21:21.798Z,998.51
2023-04-22T10:22:20.822Z,998.52
2023-04-22T10:23:20.811Z,998.58
2023-04-22T10:24:21.801Z,998.55
2023-04-22T10:25:20.839Z,998.47
2023-04-22T10:26:21.772Z,998.46
2023-04-22T10:27:20.776Z,998.42
2023-04-22T10:28:21.729Z,998.44
2023-04-22T10:29:20.719Z,998.49
2023-04-22T10:30:20.719Z,998.46
2023-04-22T10:31:20.734Z,998.44
2023-04-22T10:32:20.729Z,998.40
2023-04-22T10:33:20.748Z,998.42
2023-04-22T10:34:20.698Z,998.50
2023-04-22T10:35:21.666Z,998.46
2023-04-22T10:36:20.632Z,998.49
2023-04-22T10:37:20.620Z,998.49
2023-04-22T10:38:20.666Z,998.46
2023-04-22T10:39:20.629Z,998.48
2023-04-22T10:40:20.617Z,998.49
2023-04-22T10:41:20.622Z,998.47
2023-04-22T10:42:20.581Z,998.43
2023-04-22T10:43:20.552Z,998.46
2023-04-22T10:44:21.594Z,998.44
2023-04-22T10:45:20.554Z,998.43
2023-04-22T10:46:20.586Z,998.41
2023-04-22T10:47:21.547Z,998.35
2023-04-22T10:48:20.538Z,998.37
2023-04-22T10:49:20.590Z,998.41
2023-04-22T10:50:21.520Z,998.38
2023-04-22T10:51:20.500Z,998.33
2023-04-22T10:52:20.507Z,998.36
2023-04-22T10:53:21.489Z,998.33
2023-04-22T10:54:20.469Z,998.35
2023-04-22T10:55:20.452Z,998.28
2023-04-22T10:56:20.476Z,998.31
2023-04-22T10:57:20.429Z,998.32
2023-04-22T10:58:20.442Z,998.30
2023-04-22T10:59:20.398Z,998.25
2023-04-22T11:00:20.414Z,998.26
2023-04-22T11:01:20.404Z,998.23
2023-04-22T11:02:20.433Z,998.22
2023-04-22T11:03:20.519Z,998.21
2023-04-22T11:04:20.730Z,998.19
2023-04-22T11:05:20.344Z,998.21
2023-04-22T11:06:20.309Z,998.14
2023-04-22T11:07:20.327Z,998.16
2023-04-22T11:08:20.367Z,998.14
2023-04-22T11:09:20.273Z,998.13
2023-04-22T11:10:20.281Z,998.06
2023-04-22T11:11:20.343Z,998.13
2023-04-22T11:12:20.287Z,998.07
2023-04-22T11:13:20.287Z,997.99
2023-04-22T11:14:20.236Z,998.03
2023-04-22T11:15:20.217Z,998.01
2023-04-22T11:16:21.651Z,997.97
2023-04-22T11:17:20.212Z,997.92
2023-04-22T11:18:20.220Z,998.01
2023-04-22T11:19:20.204Z,997.96
2023-04-22T11:20:20.234Z,997.99
2023-04-22T11:21:20.280Z,997.99
2023-04-22T11:22:20.146Z,998.00
2023-04-22T11:23:20.197Z,997.87
2023-04-22T11:24:20.128Z,997.84
2023-04-22T11:25:20.114Z,997.80
2023-04-22T11:26:21.108Z,997.88
2023-04-22T11:27:20.097Z,997.87
2023-04-22T11:28:21.556Z,997.90
2023-04-22T11:29:20.175Z,997.91
2023-04-22T11:30:20.081Z,997.92
2023-04-22T11:31:20.137Z,997.86
2023-04-22T11:32:21.065Z,997.89
2023-04-22T11:33:20.061Z,997.88
2023-04-22T11:34:20.036Z,997.94
2023-04-22T11:35:20.002Z,997.95
2023-04-22T11:36:20.072Z,997.93
2023-04-22T11:37:20.009Z,997.84
2023-04-22T11:38:19.967Z,997.89
2023-04-22T11:39:19.976Z,997.85
2023-04-22T11:40:29.383Z,997.85
2023-04-22T11:41:20.942Z,997.84
2023-04-22T11:42:19.928Z,997.82
2023-04-22T11:43:19.953Z,997.79
2023-04-22T11:44:19.945Z,997.82
2023-04-22T11:45:19.893Z,997.86
2023-04-22T11:46:22.417Z,997.83
2023-04-22T11:47:19.861Z,997.86
2023-04-22T11:48:19.868Z,997.80
2023-04-22T11:49:19.876Z,997.77
2023-04-22T11:50:19.848Z,997.73
2023-04-22T11:51:19.827Z,997.75
2023-04-22T11:52:21.274Z,997.72
2023-04-22T11:53:20.859Z,997.73
2023-04-22T11:54:20.821Z,997.73
2023-04-22T11:55:19.791Z,997.75
2023-04-22T11:56:19.808Z,997.72
2023-04-22T11:57:19.779Z,997.74
2023-04-22T11:58:19.821Z,997.73
2023-04-22T11:59:19.724Z,997.74
2023-04-22T12:00:20.753Z,997.78
2023-04-22T12:01:19.732Z,997.75
2023-04-22T12:02:19.784Z,997.70
2023-04-22T12:03:19.849Z,997.75
2023-04-22T12:04:19.809Z,997.75
2023-04-22T12:05:19.688Z,997.73
2023-04-22T12:06:19.701Z,997.76
2023-04-22T12:07:19.682Z,997.79
2023-04-22T12:08:19.678Z,997.67
2023-04-22T12:09:19.630Z,997.73
2023-04-22T12:10:19.707Z,997.74
2023-04-22T12:11:19.632Z,997.73
2023-04-22T12:12:19.620Z,997.64
2023-04-22T12:13:19.604Z,997.65
2023-04-22T12:14:19.621Z,997.67
2023-04-22T12:15:19.593Z,997.65
2023-04-22T12:16:20.101Z,997.57
2023-04-22T12:17:19.637Z,997.62
2023-04-22T12:18:19.641Z,997.60
2023-04-22T12:19:19.537Z,997.54
2023-04-22T12:20:19.545Z,997.50
2023-04-22T12:21:19.501Z,997.46
2023-04-22T12:22:19.498Z,997.42
2023-04-22T12:23:19.521Z,997.43
2023-04-22T12:24:19.475Z,997.46
2023-04-22T12:25:19.441Z,997.45
2023-04-22T12:26:20.476Z,997.45
2023-04-22T12:27:19.422Z,997.41
2023-04-22T12:28:19.426Z,997.44