createdAt,value
2018-03-16T00:01:11.216Z,34.43
2018-03-16T00:03:38.729Z,35.40
2018-03-16T00:06:06.240Z,36.17
2018-03-16T00:08:33.752Z,35.70
2018-03-16T00:11:02.042Z,36.20
2018-03-16T00:13:29.558Z,36.10
2018-03-16T00:15:57.083Z,35.83
2018-03-16T00:18:24.604Z,35.97
2018-03-16T00:20:52.881Z,37.27
2018-03-16T00:23:21.176Z,34.60
2018-03-16T00:25:48.686Z,36.87
2018-03-16T00:28:16.983Z,36.07
2018-03-16T00:30:44.484Z,35.50
2018-03-16T00:33:12.033Z,36.57
2018-03-16T00:35:39.571Z,34.90
2018-03-16T00:38:07.900Z,36.03
2018-03-16T00:40:35.552Z,35.10
2018-03-16T00:43:03.141Z,34.93
2018-03-16T00:45:30.741Z,35.83
2018-03-16T00:47:59.040Z,35.03
2018-03-16T00:50:26.546Z,35.10
2018-03-16T00:52:54.061Z,35.03
2018-03-16T00:55:22.300Z,35.70
2018-03-16T00:57:49.809Z,34.33
2018-03-16T01:00:17.328Z,31.97
2018-03-16T01:02:45.607Z,34.57
2018-03-16T01:05:14.210Z,31.97
2018-03-16T01:07:41.746Z,34.23
2018-03-16T01:10:09.247Z,34.63
2018-03-16T01:12:36.772Z,36.00
2018-03-16T01:15:05.044Z,33.50
2018-03-16T01:17:33.384Z,33.87
2018-03-16T01:20:00.952Z,34.73
2018-03-16T01:22:28.502Z,34.73
2018-03-16T01:24:56.129Z,36.30
2018-03-16T01:27:23.690Z,34.77
2018-03-16T01:29:51.298Z,35.13
2018-03-16T01:32:18.878Z,33.90
2018-03-16T01:34:47.159Z,33.63
2018-03-16T01:37:15.433Z,35.03
2018-03-16T01:39:43.748Z,35.93
2018-03-16T01:42:11.271Z,35.80
2018-03-16T01:44:39.652Z,35.50
2018-03-16T01:47:08.120Z,33.63
2018-03-16T01:49:35.636Z,34.10
2018-03-16T01:52:03.170Z,35.73
2018-03-16T01:54:30.684Z,34.80
2018-03-16T01:56:58.791Z,36.23
2018-03-16T01:59:27.067Z,34.33
2018-03-16T02:01:55.958Z,35.60
2018-03-16T02:04:24.236Z,35.57
2018-03-16T02:06:52.510Z,37.10
2018-03-16T02:09:20.801Z,35.30
2018-03-16T02:11:48.316Z,35.87
2018-03-16T02:14:15.853Z,36.93
2018-03-16T02:16:43.351Z,35.40
2018-03-16T02:19:10.943Z,36.73
2018-03-16T02:21:38.504Z,36.00
2018-03-16T02:24:06.065Z,35.80
2018-03-16T02:26:33.581Z,37.47
2018-03-16T02:29:01.131Z,37.60
2018-03-16T02:31:28.633Z,38.13
2018-03-16T02:33:56.131Z,37.20
2018-03-16T02:36:23.649Z,38.40
2018-03-16T02:38:51.930Z,37.67
2018-03-16T02:41:19.459Z,38.63
2018-03-16T02:43:46.961Z,38.63
2018-03-16T02:46:14.472Z,40.03
2018-03-16T02:48:42.156Z,38.93
2018-03-16T02:51:10.436Z,39.57
2018-03-16T02:53:38.728Z,36.77
2018-03-16T02:56:06.240Z,38.43
2018-03-16T02:58:33.754Z,38.43
2018-03-16T03:01:01.259Z,38.47
2018-03-16T03:03:28.786Z,37.67
2018-03-16T03:05:56.312Z,39.20
2018-03-16T03:08:24.576Z,38.60
2018-03-16T03:10:52.883Z,37.73
2018-03-16T03:13:21.176Z,38.00
2018-03-16T03:15:48.702Z,38.03
2018-03-16T03:18:17.012Z,39.57
2018-03-16T03:20:44.528Z,37.77
2018-03-16T03:23:12.798Z,39.83
2018-03-16T03:25:40.372Z,39.10
2018-03-16T03:28:08.675Z,38.27
2018-03-16T03:30:36.200Z,39.40
2018-03-16T03:33:03.705Z,40.13
2018-03-16T03:35:31.242Z,37.37
2018-03-16T03:37:58.742Z,40.33
2018-03-16T03:40:26.244Z,39.83
2018-03-16T03:42:54.655Z,41.80
2018-03-16T03:45:22.169Z,40.27
2018-03-16T03:47:49.689Z,37.73
2018-03-16T03:50:17.192Z,39.70
2018-03-16T03:52:45.483Z,39.57
2018-03-16T03:55:13.809Z,39.07
2018-03-16T03:57:42.079Z,38.93
2018-03-16T04:00:09.594Z,39.83
2018-03-16T04:02:37.866Z,39.00
2018-03-16T04:05:06.140Z,39.23
2018-03-16T04:07:34.425Z,38.80
2018-03-16T04:10:02.740Z,39.37
2018-03-16T04:12:30.245Z,39.67
2018-03-16T04:14:57.751Z,37.83
2018-03-16T04:17:25.273Z,38.30
2018-03-16T04:19:53.548Z,39.40
2018-03-16T04:22:22.148Z,40.87
2018-03-16T04:24:50.427Z,41.63
2018-03-16T04:27:17.943Z,43.33
2018-03-16T04:29:45.459Z,40.60
2018-03-16T04:32:12.972Z,38.90
2018-03-16T04:34:40.587Z,38.40
2018-03-16T04:37:08.095Z,40.47
2018-03-16T04:39:35.697Z,40.07
2018-03-16T04:42:03.209Z,40.40
2018-03-16T04:44:30.734Z,40.33
2018-03-16T04:46:58.240Z,40.80
2018-03-16T04:49:26.527Z,41.10
2018-03-16T04:51:54.813Z,41.20
2018-03-16T04:54:23.097Z,41.13
2018-03-16T04:56:50.621Z,39.13
2018-03-16T04:59:18.222Z,39.70
2018-03-16T05:01:45.758Z,40.33
2018-03-16T05:04:14.037Z,40.53
2018-03-16T05:06:42.303Z,39.23
2018-03-16T05:09:09.825Z,42.73
2018-03-16T05:11:37.329Z,40.77
2018-03-16T05:14:06.556Z,40.03
2018-03-16T05:16:34.084Z,40.17
2018-03-16T05:19:02.399Z,40.43
2018-03-16T05:21:29.936Z,40.77
2018-03-16T05:23:58.196Z,44.10
2018-03-16T05:26:26.533Z,40.87
2018-03-16T05:28:54.041Z,40.00
2018-03-16T05:31:22.554Z,38.93
2018-03-16T05:33:50.073Z,41.43
2018-03-16T05:36:18.377Z,40.30
2018-03-16T05:38:45.910Z,39.37
2018-03-16T05:41:14.213Z,39.80
2018-03-16T05:56:41.774Z,37.70
2018-03-16T05:59:09.303Z,39.37
2018-03-16T06:01:37.585Z,37.53
2018-03-16T06:04:05.873Z,35.73
2018-03-16T06:06:33.380Z,40.03
2018-03-16T06:09:01.613Z,35.97
2018-03-16T06:11:29.955Z,36.73
2018-03-16T06:13:57.448Z,35.47
2018-03-16T06:16:25.036Z,37.90
2018-03-16T06:18:52.569Z,38.10
2018-03-16T06:21:20.126Z,36.33
2018-03-16T06:23:47.650Z,37.17
2018-03-16T06:26:15.174Z,35.37
2018-03-16T06:28:42.695Z,36.53
2018-03-16T06:31:10.980Z,36.87
2018-03-16T06:33:38.502Z,36.70
2018-03-16T06:36:06.024Z,32.13
2018-03-16T06:38:33.532Z,35.77
2018-03-16T06:41:01.072Z,35.13
2018-03-16T06:43:28.572Z,33.80
2018-03-16T06:45:56.845Z,44.47
2018-03-16T06:48:25.133Z,35.63
2018-03-16T06:50:52.649Z,33.37
2018-03-16T06:53:20.172Z,34.77
2018-03-16T06:55:47.679Z,34.10
2018-03-16T06:58:15.193Z,32.57
2018-03-16T07:00:42.697Z,32.00
2018-03-16T07:03:10.260Z,31.60
2018-03-16T07:05:37.769Z,30.73
2018-03-16T07:08:05.300Z,29.97
2018-03-16T07:10:34.385Z,28.50
2018-03-16T07:13:02.660Z,29.50
2018-03-16T07:15:35.952Z,30.13
2018-03-16T07:18:04.230Z,26.60
2018-03-16T07:20:32.508Z,26.40
2018-03-16T07:23:00.789Z,28.13
2018-03-16T07:25:29.078Z,25.43
2018-03-16T07:27:56.579Z,24.67
2018-03-16T07:30:24.155Z,23.10
2018-03-16T07:32:55.621Z,25.37
2018-03-16T07:35:23.153Z,25.23
2018-03-16T07:37:51.277Z,24.20
2018-03-16T07:40:19.545Z,24.33
2018-03-16T07:42:47.886Z,25.20
2018-03-16T07:45:15.379Z,27.80
2018-03-16T07:47:44.444Z,28.17
2018-03-16T07:50:11.963Z,24.73
2018-03-16T07:52:39.502Z,23.57
2018-03-16T07:55:08.381Z,23.37
2018-03-16T07:57:36.692Z,23.03
2018-03-16T08:00:04.354Z,24.03
2018-03-16T08:02:32.303Z,23.47
2018-03-16T08:04:59.850Z,21.93
2018-03-16T08:07:28.494Z,22.30
2018-03-16T08:09:56.850Z,24.90
2018-03-16T08:12:24.374Z,23.47
2018-03-16T08:14:53.257Z,22.70
2018-03-16T08:17:20.808Z,22.30
2018-03-16T08:19:48.343Z,20.40
2018-03-16T08:22:15.858Z,21.93
2018-03-16T08:24:43.403Z,21.00
2018-03-16T08:27:11.684Z,20.73
2018-03-16T08:29:40.096Z,21.53
2018-03-16T08:32:07.623Z,21.27
2018-03-16T08:34:35.905Z,20.13
2018-03-16T08:37:04.203Z,20.10
2018-03-16T08:39:31.704Z,19.97
2018-03-16T08:41:59.783Z,19.80
2018-03-16T08:44:27.299Z,19.63
2018-03-16T08:46:54.815Z,20.27
2018-03-16T08:49:23.108Z,20.60
2018-03-16T08:51:52.196Z,19.73
2018-03-16T08:54:21.289Z,23.40
2018-03-16T08:56:49.578Z,21.17
2018-03-16T08:59:17.864Z,19.97
2018-03-16T09:01:45.560Z,21.30
2018-03-16T09:04:13.091Z,21.23
2018-03-16T09:06:40.765Z,20.33
2018-03-16T09:09:08.286Z,22.30
2018-03-16T09:11:41.365Z,20.23
2018-03-16T09:14:09.311Z,21.73
2018-03-16T09:16:36.823Z,20.47
2018-03-16T09:19:04.348Z,21.47
2018-03-16T09:21:31.867Z,21.03
2018-03-16T09:23:59.612Z,20.70
2018-03-16T09:26:27.131Z,21.67
2018-03-16T09:28:54.643Z,20.60
2018-03-16T09:31:22.164Z,21.50
2018-03-16T09:33:50.916Z,19.37
2018-03-16T09:36:18.436Z,20.30
2018-03-16T09:38:45.960Z,22.00
2018-03-16T09:41:13.466Z,25.90
2018-03-16T09:43:41.028Z,20.70
2018-03-16T09:46:08.908Z,21.73
2018-03-16T09:48:36.432Z,22.03
2018-03-16T09:51:04.716Z,21.03
2018-03-16T09:53:32.265Z,20.83
2018-03-16T09:56:00.536Z,21.77
2018-03-16T09:58:28.829Z,21.23
2018-03-16T10:00:56.348Z,22.33
2018-03-16T10:03:24.684Z,21.50
2018-03-16T10:05:52.339Z,21.80
2018-03-16T10:08:19.845Z,21.13
2018-03-16T10:10:47.361Z,21.60
2018-03-16T10:13:14.873Z,21.77
2018-03-16T10:15:42.387Z,20.93
2018-03-16T10:18:09.912Z,24.40
2018-03-16T10:20:38.228Z,22.13
2018-03-16T10:23:06.365Z,24.00
2018-03-16T10:25:33.910Z,21.43
2018-03-16T10:28:02.298Z,23.73
2018-03-16T10:30:31.467Z,21.37
2018-03-16T10:32:59.001Z,21.67
2018-03-16T10:35:26.508Z,21.90
2018-03-16T10:37:54.840Z,20.80
2018-03-16T10:40:22.361Z,21.47
2018-03-16T10:42:50.633Z,22.43
2018-03-16T10:45:19.043Z,22.10
2018-03-16T10:47:46.551Z,23.13
2018-03-16T10:50:14.070Z,21.70
2018-03-16T10:52:41.595Z,21.93
2018-03-16T10:55:10.269Z,22.90
2018-03-16T10:57:38.548Z,21.93
2018-03-16T11:00:06.834Z,20.87
2018-03-16T11:02:40.899Z,20.80
2018-03-16T11:05:14.144Z,20.80
2018-03-16T11:07:44.362Z,21.40
2018-03-16T11:10:12.639Z,20.67
2018-03-16T11:12:40.934Z,21.63
2018-03-16T11:15:08.499Z,20.77
2018-03-16T11:17:36.005Z,20.80
2018-03-16T11:20:03.543Z,21.23
2018-03-16T11:22:31.054Z,20.67
2018-03-16T11:24:59.345Z,21.67
2018-03-16T11:27:26.848Z,20.10
2018-03-16T11:29:54.387Z,20.20
2018-03-16T11:32:22.066Z,20.20
2018-03-16T11:34:49.559Z,20.03
2018-03-16T11:37:17.862Z,19.67
2018-03-16T11:39:45.396Z,24.83
2018-03-16T11:42:13.694Z,19.23
2018-03-16T11:44:41.229Z,19.90
2018-03-16T11:47:09.611Z,17.97
2018-03-16T11:49:37.908Z,19.07
2018-03-16T11:52:05.449Z,18.23
2018-03-16T11:54:34.441Z,18.97
2018-03-16T11:57:02.740Z,19.63
2018-03-16T11:59:30.248Z,19.27
2018-03-16T12:01:57.845Z,19.37
2018-03-16T12:04:26.150Z,18.33
2018-03-16T12:06:53.658Z,19.87
2018-03-16T12:09:21.169Z,19.07
2018-03-16T12:11:48.695Z,17.57
2018-03-16T12:14:16.998Z,16.17
2018-03-16T12:16:44.525Z,15.87
2018-03-16T12:19:12.952Z,15.93
2018-03-16T12:21:40.516Z,14.63
2018-03-16T12:24:08.010Z,15.67
2018-03-16T12:26:35.541Z,15.33
2018-03-16T12:29:03.049Z,14.67
2018-03-16T12:31:31.401Z,16.57
2018-03-16T12:33:59.810Z,15.30
2018-03-16T12:36:28.093Z,14.53
2018-03-16T12:38:56.964Z,14.97
2018-03-16T12:41:24.481Z,14.37
2018-03-16T12:43:52.009Z,14.97
2018-03-16T12:46:19.527Z,14.27
2018-03-16T12:48:47.087Z,13.73
2018-03-16T12:51:14.606Z,13.43
2018-03-16T12:53:42.126Z,14.73
2018-03-16T12:56:10.423Z,13.77
2018-03-16T12:58:38.698Z,13.53
2018-03-16T13:01:06.979Z,14.30
2018-03-16T13:03:34.712Z,14.27
2018-03-16T13:06:02.264Z,14.57
2018-03-16T13:08:29.972Z,13.67
2018-03-16T13:10:57.522Z,13.53
2018-03-16T13:13:25.866Z,13.40
2018-03-16T13:15:54.084Z,13.43
2018-03-16T13:18:21.613Z,13.87
2018-03-16T13:20:50.340Z,13.10
2018-03-16T13:23:18.471Z,13.27
2018-03-16T13:25:45.996Z,13.43
2018-03-16T13:28:14.099Z,13.50
2018-03-16T13:30:41.618Z,12.67
2018-03-16T13:33:09.221Z,13.57
2018-03-16T13:35:36.712Z,13.77
2018-03-16T13:38:04.219Z,13.63
2018-03-16T13:40:31.782Z,13.50
2018-03-16T13:43:00.457Z,13.70
2018-03-16T13:45:28.004Z,14.73
2018-03-16T13:47:55.515Z,15.13
2018-03-16T13:50:24.629Z,13.43
2018-03-16T13:52:52.895Z,13.07
2018-03-16T13:55:21.195Z,14.10
2018-03-16T13:57:48.722Z,14.63
2018-03-16T14:00:17.777Z,12.67
2018-03-16T14:02:45.302Z,11.83
2018-03-16T14:05:12.889Z,13.27
2018-03-16T14:07:40.411Z,13.67
2018-03-16T14:10:08.701Z,12.93
2018-03-16T14:12:36.217Z,13.97
2018-03-16T14:15:04.506Z,14.13
2018-03-16T14:17:33.192Z,15.20
2018-03-16T14:20:00.764Z,14.10
2018-03-16T14:22:29.124Z,14.30
2018-03-16T14:24:57.395Z,13.43
2018-03-16T14:27:24.947Z,14.33
2018-03-16T14:29:52.465Z,12.90
2018-03-16T14:32:20.135Z,13.77
2018-03-16T14:34:47.652Z,14.10
2018-03-16T14:37:15.941Z,12.53
2018-03-16T14:39:44.233Z,13.50
2018-03-16T14:42:11.777Z,13.17
2018-03-16T14:44:40.185Z,12.17
2018-03-16T14:47:07.711Z,12.27
2018-03-16T14:49:36.110Z,12.33
2018-03-16T14:52:03.862Z,12.63
2018-03-16T14:54:32.178Z,10.90
2018-03-16T14:57:00.883Z,12.13
2018-03-16T14:59:28.507Z,11.87
2018-03-16T15:01:56.253Z,12.67
2018-03-16T15:04:24.533Z,12.73
2018-03-16T15:06:52.961Z,12.40
2018-03-16T15:09:20.513Z,12.70
2018-03-16T15:11:48.048Z,12.83
2018-03-16T15:14:15.721Z,13.37
2018-03-16T15:16:44.716Z,13.97
2018-03-16T15:19:12.249Z,14.53
2018-03-16T15:21:41.423Z,14.67
2018-03-16T15:24:09.146Z,13.17
2018-03-16T15:26:36.663Z,14.57
2018-03-16T15:29:04.953Z,14.00
2018-03-16T15:31:32.477Z,13.13
2018-03-16T15:34:00.805Z,14.07
2018-03-16T15:36:28.364Z,15.83
2018-03-16T15:38:55.922Z,13.30
2018-03-16T15:41:23.474Z,13.83
2018-03-16T15:43:50.990Z,13.90
2018-03-16T15:46:20.026Z,17.67
2018-03-16T15:48:47.705Z,20.33
2018-03-16T15:51:15.220Z,15.10
2018-03-16T15:53:42.830Z,16.03
2018-03-16T15:56:10.384Z,15.93
2018-03-16T15:58:37.904Z,16.17
2018-03-16T16:01:07.382Z,15.73
2018-03-16T16:03:35.634Z,14.67
2018-03-16T16:06:03.521Z,16.03
2018-03-16T16:08:31.033Z,14.77
2018-03-16T16:11:00.002Z,15.07
2018-03-16T16:13:28.291Z,15.33
2018-03-16T16:15:58.465Z,16.37
2018-03-16T16:18:25.977Z,15.33
2018-03-16T16:20:55.225Z,14.67
2018-03-16T16:23:22.741Z,15.07
2018-03-16T16:25:52.642Z,15.83
2018-03-16T16:28:21.312Z,14.57
2018-03-16T16:30:49.650Z,15.10
2018-03-16T16:33:17.254Z,13.37
2018-03-16T16:35:45.573Z,12.60
2018-03-16T16:38:13.102Z,13.53
2018-03-16T16:40:42.405Z,13.67
2018-03-16T16:43:10.712Z,13.47
2018-03-16T16:45:38.238Z,11.53
2018-03-16T16:48:06.721Z,11.53
2018-03-16T16:50:34.996Z,11.13
2018-03-16T16:53:03.281Z,10.47
2018-03-16T16:55:31.589Z,10.53
2018-03-16T16:57:59.130Z,10.30
2018-03-16T17:00:26.672Z,10.27
2018-03-16T17:02:55.141Z,9.53
2018-03-16T17:05:23.443Z,10.03
2018-03-16T17:07:51.733Z,9.20
2018-03-16T17:10:19.253Z,9.40
2018-03-16T17:12:46.786Z,9.50
2018-03-16T17:15:14.307Z,10.23
2018-03-16T17:17:42.254Z,8.30
2018-03-16T17:20:10.958Z,8.70
2018-03-16T17:22:38.972Z,8.73
2018-03-16T17:25:06.532Z,8.50
2018-03-16T17:27:34.172Z,8.80
2018-03-16T17:30:02.428Z,8.57
2018-03-16T17:32:29.977Z,8.27
2018-03-16T17:34:59.422Z,8.50
2018-03-16T17:37:27.014Z,7.47
2018-03-16T17:39:54.534Z,8.33
2018-03-16T17:42:22.064Z,7.50
2018-03-16T17:44:50.369Z,7.07
2018-03-16T17:47:18.750Z,6.70
2018-03-16T17:49:46.308Z,7.40
2018-03-16T17:52:13.826Z,7.57
2018-03-16T17:54:42.135Z,7.33
