createdAt,value
2019-05-11T00:01:05.990Z,10.50
2019-05-11T00:03:35.170Z,10.40
2019-05-11T00:06:04.728Z,10.40
2019-05-11T00:08:33.892Z,10.40
2019-05-11T00:11:03.445Z,10.40
2019-05-11T00:13:33.026Z,10.40
2019-05-11T00:16:02.221Z,10.40
2019-05-11T00:18:31.530Z,10.30
2019-05-11T00:21:00.693Z,10.30
2019-05-11T00:23:29.877Z,10.20
2019-05-11T00:25:59.122Z,10.20
2019-05-11T00:28:28.468Z,10.10
2019-05-11T00:30:57.982Z,10.10
2019-05-11T00:33:27.171Z,10.10
2019-05-11T00:35:56.422Z,10.00
2019-05-11T00:38:26.072Z,10.00
2019-05-11T00:40:55.722Z,10.00
2019-05-11T00:43:25.269Z,9.90
2019-05-11T00:45:54.767Z,9.90
2019-05-11T00:48:23.934Z,9.90
2019-05-11T00:50:53.438Z,9.80
2019-05-11T00:53:22.760Z,9.80
2019-05-11T00:55:52.296Z,9.80
2019-05-11T00:58:21.478Z,9.80
2019-05-11T01:00:50.997Z,9.80
2019-05-11T01:03:20.237Z,9.80
2019-05-11T01:05:49.699Z,9.80
2019-05-11T01:08:19.226Z,9.90
2019-05-11T01:10:48.379Z,9.80
2019-05-11T01:13:17.648Z,9.80
2019-05-11T01:15:47.130Z,9.80
2019-05-11T01:18:16.341Z,9.80
2019-05-11T01:20:45.580Z,9.80
2019-05-11T01:23:14.764Z,9.80
2019-05-11T01:25:43.948Z,9.80
2019-05-11T01:28:13.175Z,9.80
2019-05-11T01:30:42.422Z,9.80
2019-05-11T01:33:11.636Z,9.80
2019-05-11T01:35:40.845Z,9.80
2019-05-11T01:38:10.031Z,9.70
2019-05-11T01:40:40.110Z,9.70
2019-05-11T01:43:09.276Z,9.70
2019-05-11T01:45:38.432Z,9.70
2019-05-11T01:48:07.579Z,9.70
2019-05-11T01:50:37.010Z,9.80
2019-05-11T01:53:06.252Z,9.80
2019-05-11T01:55:35.425Z,9.70
2019-05-11T01:58:04.583Z,9.70
2019-05-11T02:00:34.413Z,9.70
2019-05-11T02:03:04.064Z,9.80
2019-05-11T02:05:33.337Z,9.70
2019-05-11T02:08:03.120Z,9.80
2019-05-11T02:10:32.901Z,9.80
2019-05-11T02:13:02.216Z,9.80
2019-05-11T02:15:32.181Z,9.70
2019-05-11T02:18:01.371Z,9.70
2019-05-11T02:20:30.519Z,9.70
2019-05-11T02:23:00.022Z,9.70
2019-05-11T02:25:29.200Z,9.60
2019-05-11T02:27:58.437Z,9.50
2019-05-11T02:30:28.885Z,9.50
2019-05-11T02:32:58.050Z,9.40
2019-05-11T02:35:27.296Z,9.40
2019-05-11T02:37:56.568Z,9.40
2019-05-11T02:40:26.238Z,9.40
2019-05-11T02:42:55.864Z,9.40
2019-05-11T02:45:43.957Z,9.40
2019-05-11T02:48:13.505Z,9.50
2019-05-11T02:50:43.563Z,9.60
2019-05-11T02:53:13.027Z,9.60
2019-05-11T02:55:42.859Z,9.50
2019-05-11T02:58:12.102Z,9.50
2019-05-11T03:00:43.006Z,9.60
2019-05-11T03:03:12.352Z,9.50
2019-05-11T03:05:41.946Z,9.50
2019-05-11T03:08:11.384Z,9.40
2019-05-11T03:10:40.584Z,9.40
2019-05-11T03:13:10.125Z,9.40
2019-05-11T03:15:39.437Z,9.40
2019-05-11T03:18:08.767Z,9.50
2019-05-11T03:20:37.997Z,9.40
2019-05-11T03:23:07.263Z,9.40
2019-05-11T03:25:36.531Z,9.50
2019-05-11T03:28:06.028Z,9.50
2019-05-11T03:30:35.201Z,9.50
2019-05-11T03:33:04.798Z,9.50
2019-05-11T03:35:34.417Z,9.50
2019-05-11T03:38:03.662Z,9.50
2019-05-11T03:40:33.261Z,9.50
2019-05-11T03:43:02.499Z,9.50
2019-05-11T03:45:31.768Z,9.50
2019-05-11T03:48:00.916Z,9.50
2019-05-11T03:50:30.082Z,9.60
2019-05-11T03:52:59.506Z,9.50
2019-05-11T03:55:28.708Z,9.60
2019-05-11T03:57:58.504Z,9.60
2019-05-11T04:00:27.685Z,9.60
2019-05-11T04:02:57.014Z,9.60
2019-05-11T04:05:26.984Z,9.60
2019-05-11T04:07:56.238Z,9.60
2019-05-11T04:10:25.980Z,9.60
2019-05-11T04:12:55.400Z,9.60
2019-05-11T04:15:24.660Z,9.60
2019-05-11T04:17:53.899Z,9.60
2019-05-11T04:20:23.164Z,9.60
2019-05-11T04:22:52.777Z,9.60
2019-05-11T04:25:22.038Z,9.60
2019-05-11T04:27:51.637Z,9.50
2019-05-11T04:30:20.809Z,9.50
2019-05-11T04:32:50.135Z,9.50
2019-05-11T04:35:19.298Z,9.50
2019-05-11T04:37:49.250Z,9.50
2019-05-11T04:40:18.755Z,9.50
2019-05-11T04:42:54.946Z,9.40
2019-05-11T04:45:19.450Z,9.50
2019-05-11T04:47:49.409Z,9.40
2019-05-11T04:50:19.133Z,9.40
2019-05-11T04:52:48.373Z,9.40
2019-05-11T04:55:17.669Z,9.40
2019-05-11T04:57:46.859Z,9.40
2019-05-11T05:00:16.857Z,9.40
2019-05-11T05:02:46.155Z,9.40
2019-05-11T05:05:16.157Z,9.30
2019-05-11T05:07:49.045Z,9.40
2019-05-11T05:10:20.091Z,9.40
2019-05-11T05:12:51.350Z,9.40
2019-05-11T05:15:18.160Z,9.50
2019-05-11T05:17:47.781Z,9.60
2019-05-11T05:20:17.241Z,9.60
2019-05-11T05:22:46.418Z,9.60
2019-05-11T05:25:15.730Z,9.70
2019-05-11T05:27:44.976Z,9.70
2019-05-11T05:30:14.308Z,9.80
2019-05-11T05:32:43.490Z,9.80
2019-05-11T05:35:13.487Z,9.70
2019-05-11T05:37:42.641Z,9.80
2019-05-11T05:40:12.323Z,9.80
2019-05-11T05:42:41.925Z,9.90
2019-05-11T05:45:11.291Z,9.90
2019-05-11T05:47:40.447Z,9.80
2019-05-11T05:50:10.151Z,9.80
2019-05-11T05:52:39.346Z,9.80
2019-05-11T05:55:08.656Z,9.80
2019-05-11T05:57:37.981Z,9.90
2019-05-11T06:00:07.707Z,9.80
2019-05-11T06:02:42.201Z,9.90
2019-05-11T06:05:11.861Z,9.90
2019-05-11T06:08:00.772Z,9.90
2019-05-11T06:10:29.952Z,10.00
2019-05-11T06:12:59.472Z,10.10
2019-05-11T06:15:29.076Z,10.10
2019-05-11T06:18:00.664Z,10.20
2019-05-11T06:20:29.687Z,10.20
2019-05-11T06:22:59.079Z,10.20
2019-05-11T06:25:28.433Z,10.20
2019-05-11T06:27:57.925Z,10.20
2019-05-11T06:30:27.247Z,10.20
2019-05-11T06:32:56.451Z,10.30
2019-05-11T06:35:25.715Z,10.40
2019-05-11T06:37:55.023Z,10.50
2019-05-11T06:40:24.243Z,10.60
2019-05-11T06:42:53.573Z,10.60
2019-05-11T06:45:23.254Z,10.60
2019-05-11T06:47:52.440Z,10.80
2019-05-11T06:50:22.172Z,10.80
2019-05-11T06:52:51.411Z,10.90
2019-05-11T06:55:20.576Z,10.90
2019-05-11T06:57:50.174Z,10.90
2019-05-11T07:00:19.842Z,11.00
2019-05-11T07:02:49.096Z,11.10
2019-05-11T07:05:18.333Z,11.10
2019-05-11T07:07:48.101Z,11.10
2019-05-11T07:10:17.799Z,11.10
2019-05-11T07:12:47.007Z,11.20
2019-05-11T07:15:16.261Z,11.20
2019-05-11T07:17:45.993Z,11.30
2019-05-11T07:20:15.180Z,11.40
2019-05-11T07:22:44.623Z,11.60
2019-05-11T07:25:13.785Z,11.70
2019-05-11T07:27:43.051Z,11.80
2019-05-11T07:30:12.425Z,11.90
2019-05-11T07:32:42.011Z,11.90
2019-05-11T07:35:11.364Z,11.90
2019-05-11T07:37:40.855Z,12.00
2019-05-11T07:40:10.834Z,12.00
2019-05-11T07:42:40.188Z,12.10
2019-05-11T07:45:09.641Z,12.20
2019-05-11T07:47:38.974Z,12.40
2019-05-11T07:50:08.490Z,12.60
2019-05-11T07:52:38.089Z,12.70
2019-05-11T07:55:08.741Z,12.70
2019-05-11T07:57:39.251Z,12.70
2019-05-11T08:00:10.270Z,12.80
2019-05-11T08:02:39.789Z,12.90
2019-05-11T08:05:09.404Z,13.00
2019-05-11T08:07:38.664Z,12.80
2019-05-11T08:10:08.650Z,12.70
2019-05-11T08:12:39.110Z,12.80
2019-05-11T08:15:13.422Z,13.00
2019-05-11T08:17:40.817Z,13.00
2019-05-11T08:20:10.382Z,13.20
2019-05-11T08:22:40.013Z,13.20
2019-05-11T08:25:09.641Z,13.20
2019-05-11T08:27:38.820Z,13.30
2019-05-11T08:30:10.033Z,13.30
2019-05-11T08:32:39.296Z,13.30
2019-05-11T08:35:10.541Z,13.30
2019-05-11T08:37:39.876Z,13.40
2019-05-11T08:40:09.325Z,13.70
2019-05-11T08:42:38.933Z,13.80
2019-05-11T08:45:17.186Z,13.80
2019-05-11T08:47:39.374Z,13.70
2019-05-11T08:50:09.216Z,13.60
2019-05-11T08:52:38.808Z,13.40
2019-05-11T08:55:08.653Z,13.40
2019-05-11T08:57:38.828Z,13.40
2019-05-11T09:00:13.072Z,13.70
2019-05-11T09:02:46.643Z,14.00
2019-05-11T09:05:13.997Z,14.20
2019-05-11T09:07:43.329Z,14.10
2019-05-11T09:10:12.894Z,13.80
2019-05-11T09:12:42.144Z,13.60
2019-05-11T09:15:11.676Z,13.40
2019-05-11T09:17:40.863Z,13.30
2019-05-11T09:20:11.956Z,13.20
2019-05-11T09:22:41.497Z,13.10
2019-05-11T09:25:10.692Z,13.30
2019-05-11T09:27:43.235Z,14.10
2019-05-11T09:30:11.593Z,14.80
2019-05-11T09:32:41.153Z,14.90
2019-05-11T09:35:10.727Z,14.80
2019-05-11T09:37:40.018Z,14.60
2019-05-11T09:40:09.571Z,14.70
2019-05-11T09:42:39.059Z,14.80
2019-05-11T09:45:08.785Z,14.80
2019-05-11T09:47:38.808Z,14.50
2019-05-11T09:50:08.810Z,14.30
2019-05-11T09:52:38.632Z,14.30
2019-05-11T09:55:08.892Z,14.20
2019-05-11T09:57:38.533Z,14.00
2019-05-11T10:00:08.873Z,13.90
2019-05-11T10:02:38.696Z,13.80
2019-05-11T10:05:08.839Z,13.70
2019-05-11T10:07:38.406Z,13.90
2019-05-11T10:10:09.246Z,14.50
2019-05-11T10:12:38.760Z,15.10
2019-05-11T10:15:08.761Z,15.40
2019-05-11T10:17:38.708Z,15.30
2019-05-11T10:20:09.387Z,14.80
2019-05-11T10:22:38.787Z,14.50
2019-05-11T10:25:08.995Z,14.20
2019-05-11T10:27:38.625Z,14.30
2019-05-11T10:30:09.237Z,14.40
2019-05-11T10:32:39.644Z,14.60
2019-05-11T10:35:09.366Z,15.00
2019-05-11T10:37:39.126Z,15.20
2019-05-11T10:40:09.792Z,15.10
2019-05-11T10:42:39.147Z,15.50
2019-05-11T10:45:09.340Z,15.70
2019-05-11T10:47:39.347Z,15.80
2019-05-11T10:50:09.799Z,15.20
2019-05-11T10:52:39.044Z,15.00
2019-05-11T10:55:08.910Z,15.30
2019-05-11T10:57:38.875Z,15.50
2019-05-11T11:00:09.237Z,15.60
2019-05-11T11:02:38.633Z,15.20
2019-05-11T11:05:08.501Z,15.00
2019-05-11T11:07:38.548Z,14.90
2019-05-11T11:10:08.947Z,14.90
2019-05-11T11:12:38.698Z,15.00
2019-05-11T11:15:08.542Z,15.60
2019-05-11T11:17:38.334Z,15.90
2019-05-11T11:20:08.790Z,15.60
2019-05-11T11:22:43.658Z,15.20
2019-05-11T11:25:09.812Z,15.00
2019-05-11T11:27:39.847Z,15.10
2019-05-11T11:30:09.801Z,15.50
2019-05-11T11:32:39.078Z,15.70
2019-05-11T11:35:09.048Z,15.80
2019-05-11T11:37:38.873Z,16.20
2019-05-11T11:40:09.580Z,16.10
2019-05-11T11:42:38.859Z,16.30
2019-05-11T11:45:09.691Z,16.60
2019-05-11T11:47:38.958Z,16.50
2019-05-11T11:50:09.147Z,16.00
2019-05-11T11:52:38.884Z,15.60
2019-05-11T11:55:09.249Z,15.20
2019-05-11T11:57:39.121Z,15.00
2019-05-11T12:00:10.234Z,15.10
2019-05-11T12:02:39.760Z,15.30
2019-05-11T12:05:09.496Z,15.90
2019-05-11T12:07:39.062Z,16.50
2019-05-11T12:10:09.642Z,16.80
2019-05-11T12:12:38.964Z,16.50
2019-05-11T12:15:09.080Z,16.40
2019-05-11T12:17:38.571Z,15.90
2019-05-11T12:20:08.973Z,15.90
2019-05-11T12:22:38.902Z,16.20
2019-05-11T12:25:08.958Z,16.60
2019-05-11T12:27:38.577Z,16.90
2019-05-11T12:30:09.943Z,17.20
2019-05-11T12:32:43.939Z,16.90
2019-05-11T12:35:13.199Z,16.60
2019-05-11T12:37:42.525Z,16.20
2019-05-11T12:40:12.737Z,16.50
2019-05-11T12:42:41.996Z,16.80
2019-05-11T12:45:11.655Z,17.00
2019-05-11T12:47:40.915Z,17.20
2019-05-11T12:50:12.133Z,16.60
2019-05-11T12:52:41.629Z,16.30
2019-05-11T12:55:11.282Z,16.50
2019-05-11T12:57:40.764Z,16.80
2019-05-11T13:00:10.422Z,16.90
2019-05-11T13:02:39.677Z,16.60
2019-05-11T13:05:09.477Z,16.40
2019-05-11T13:07:39.366Z,16.80
2019-05-11T13:10:09.648Z,16.90
2019-05-11T13:12:39.250Z,17.30
2019-05-11T13:15:08.846Z,17.70
2019-05-11T13:17:40.824Z,17.40
2019-05-11T13:20:12.685Z,17.40
2019-05-11T13:22:40.820Z,17.00
2019-05-11T13:25:10.266Z,16.80
2019-05-11T13:27:39.943Z,16.10
2019-05-11T13:30:09.781Z,15.80
2019-05-11T13:32:38.959Z,16.00
2019-05-11T13:35:09.340Z,16.50
2019-05-11T13:37:38.808Z,16.50
2019-05-11T13:40:08.831Z,16.70
2019-05-11T13:42:38.767Z,17.00
2019-05-11T13:45:08.672Z,16.80
2019-05-11T13:47:51.824Z,16.60
2019-05-11T13:50:09.103Z,16.00
2019-05-11T13:52:38.695Z,15.60
2019-05-11T13:55:08.099Z,15.40
2019-05-11T13:57:38.408Z,15.30
2019-05-11T14:00:09.465Z,15.10
2019-05-11T14:02:38.769Z,14.90
2019-05-11T14:05:08.896Z,14.90
2019-05-11T14:07:38.371Z,15.30
2019-05-11T14:10:08.196Z,16.00
2019-05-11T14:12:38.520Z,16.40
2019-05-11T14:15:08.740Z,16.60
2019-05-11T14:17:38.527Z,16.60
2019-05-11T14:20:09.043Z,16.30
2019-05-11T14:22:39.131Z,16.10
2019-05-11T14:25:08.960Z,15.70
2019-05-11T14:27:39.271Z,15.50
2019-05-11T14:30:09.711Z,15.50
2019-05-11T14:32:39.114Z,15.90
2019-05-11T14:35:12.006Z,16.10
2019-05-11T14:37:40.342Z,16.20
2019-05-11T14:40:10.035Z,16.10
2019-05-11T14:42:39.480Z,15.90
2019-05-11T14:45:08.944Z,16.00
2019-05-11T14:47:38.664Z,16.00
2019-05-11T14:50:09.088Z,15.90
2019-05-11T14:52:39.130Z,15.80
2019-05-11T14:55:08.871Z,15.90
2019-05-11T14:57:39.637Z,16.00
2019-05-11T15:00:09.370Z,16.10
2019-05-11T15:02:49.191Z,16.00
2019-05-11T15:05:19.873Z,15.70
2019-05-11T15:07:52.035Z,15.60
2019-05-11T15:10:20.320Z,15.50
2019-05-11T15:12:49.914Z,15.30
2019-05-11T15:15:19.766Z,15.20
2019-05-11T15:17:49.604Z,15.30
2019-05-11T15:20:19.070Z,15.50
2019-05-11T15:22:48.932Z,15.70
2019-05-11T15:25:20.145Z,15.80
2019-05-11T15:27:49.500Z,15.70
2019-05-11T15:30:20.514Z,15.60
2019-05-11T15:32:49.786Z,15.50
2019-05-11T15:35:19.302Z,15.50
2019-05-11T15:37:49.141Z,15.30
2019-05-11T15:40:19.958Z,15.10
2019-05-11T15:42:49.124Z,15.30
2019-05-11T15:45:20.011Z,15.30
2019-05-11T15:47:49.318Z,15.30
2019-05-11T15:50:19.353Z,15.30
2019-05-11T15:52:49.058Z,15.20
2019-05-11T15:55:19.372Z,15.20
2019-05-11T15:57:48.857Z,15.30
2019-05-11T16:00:18.762Z,15.20
2019-05-11T16:02:48.977Z,15.00
2019-05-11T16:05:18.875Z,15.00
2019-05-11T16:07:49.173Z,15.10
2019-05-11T16:10:19.135Z,15.10
2019-05-11T16:12:49.284Z,15.20
2019-05-11T16:15:19.800Z,15.30
2019-05-11T16:17:49.850Z,15.40
2019-05-11T16:20:20.028Z,15.40
2019-05-11T16:22:49.279Z,15.40
2019-05-11T16:25:19.753Z,15.30
2019-05-11T16:27:49.484Z,15.30
2019-05-11T16:30:21.773Z,15.30
2019-05-11T16:32:50.474Z,15.40
2019-05-11T16:35:19.923Z,15.30
2019-05-11T16:37:49.150Z,15.30
2019-05-11T16:40:20.801Z,15.30
2019-05-11T16:42:50.332Z,15.30
2019-05-11T16:45:23.554Z,15.20
2019-05-11T16:47:51.406Z,15.00
2019-05-11T16:50:20.714Z,14.70
2019-05-11T16:52:49.903Z,14.50
2019-05-11T16:55:19.205Z,14.40
2019-05-11T16:57:48.886Z,14.40
2019-05-11T17:00:18.301Z,14.40
2019-05-11T17:02:48.970Z,14.40
2019-05-11T17:05:26.531Z,14.40
2019-05-11T17:07:50.500Z,14.40
2019-05-11T17:10:20.271Z,14.40
2019-05-11T17:12:49.851Z,14.40
2019-05-11T17:15:19.272Z,14.40
2019-05-11T17:17:49.115Z,14.30
2019-05-11T17:20:19.298Z,14.20
2019-05-11T17:22:49.364Z,14.10
2019-05-11T17:25:19.648Z,14.00
2019-05-11T17:27:49.894Z,13.90
2019-05-11T17:30:20.231Z,13.90
2019-05-11T17:32:50.078Z,13.80
2019-05-11T17:35:20.120Z,13.80
2019-05-11T17:37:49.659Z,13.90
2019-05-11T17:40:23.114Z,13.90
2019-05-11T17:42:53.347Z,13.90
2019-05-11T17:45:20.847Z,13.90
2019-05-11T17:47:50.851Z,13.70
2019-05-11T17:50:20.048Z,13.70
2019-05-11T17:52:49.329Z,13.50
2019-05-11T17:55:18.880Z,13.40
2019-05-11T17:57:49.478Z,13.40
2019-05-11T18:00:20.202Z,13.40
2019-05-11T18:02:50.579Z,13.40
2019-05-11T18:05:19.899Z,13.40
2019-05-11T18:07:49.225Z,13.50
2019-05-11T18:10:18.759Z,13.50
2019-05-11T18:12:48.518Z,13.60
2019-05-11T18:15:18.883Z,13.50
2019-05-11T18:17:48.950Z,13.40
2019-05-11T18:20:21.703Z,13.40
2019-05-11T18:22:51.175Z,13.20
2019-05-11T18:25:20.583Z,13.10
2019-05-11T18:27:50.022Z,12.90
2019-05-11T18:30:19.296Z,12.80
2019-05-11T18:32:49.214Z,12.80
2019-05-11T18:35:19.767Z,12.70
2019-05-11T18:37:49.128Z,12.70
2019-05-11T18:40:19.059Z,12.70
2019-05-11T18:42:48.973Z,12.60
2019-05-11T18:45:19.051Z,12.60
2019-05-11T18:47:49.169Z,12.60
2019-05-11T18:50:29.895Z,12.50
2019-05-11T18:52:50.384Z,12.40
2019-05-11T18:55:19.644Z,12.40
2019-05-11T18:57:49.416Z,12.30
2019-05-11T19:00:20.476Z,12.20
2019-05-11T19:02:49.945Z,12.10
2019-05-11T19:05:19.477Z,11.90
2019-05-11T19:07:48.910Z,11.90
2019-05-11T19:10:18.673Z,11.80
2019-05-11T19:12:48.984Z,11.80
2019-05-11T19:15:19.242Z,11.70
2019-05-11T19:17:49.476Z,11.70
2019-05-11T19:20:19.626Z,11.60
2019-05-11T19:22:48.904Z,11.50
2019-05-11T19:25:18.425Z,11.50
2019-05-11T19:27:50.602Z,11.40
2019-05-11T19:30:19.117Z,11.40
2019-05-11T19:32:48.853Z,11.30
2019-05-11T19:35:21.332Z,11.20
2019-05-11T19:37:49.111Z,11.10
2019-05-11T19:40:18.395Z,11.10
2019-05-11T19:42:53.796Z,11.00
2019-05-11T19:45:24.367Z,10.90
2019-05-11T19:47:53.667Z,10.90
2019-05-11T19:50:22.937Z,10.80
2019-05-11T19:52:52.731Z,10.80
2019-05-11T19:55:22.584Z,10.70
2019-05-11T19:57:51.799Z,10.60
2019-05-11T20:00:21.451Z,10.60
2019-05-11T20:02:50.813Z,10.60
2019-05-11T20:05:20.159Z,10.50
2019-05-11T20:07:49.352Z,10.50
2019-05-11T20:10:19.352Z,10.40
2019-05-11T20:12:48.898Z,10.40
2019-05-11T20:15:19.042Z,10.40
2019-05-11T20:17:49.150Z,10.40
2019-05-11T20:20:19.271Z,10.30
2019-05-11T20:22:48.935Z,10.20
2019-05-11T20:25:19.176Z,10.20
2019-05-11T20:27:49.281Z,10.20
2019-05-11T20:30:19.600Z,10.20
2019-05-11T20:32:49.288Z,10.10
2019-05-11T20:35:18.776Z,10.20
2019-05-11T20:37:48.117Z,10.20
2019-05-11T20:40:18.440Z,10.10
2019-05-11T20:42:48.525Z,10.20
2019-05-11T20:45:18.703Z,10.10
2019-05-11T20:47:49.155Z,10.00
2019-05-11T20:50:18.825Z,10.00
2019-05-11T20:52:49.031Z,10.00
2019-05-11T20:55:18.642Z,10.00
2019-05-11T20:57:48.835Z,9.90
2019-05-11T21:00:19.150Z,9.90
2019-05-11T21:02:49.090Z,9.80
2019-05-11T21:05:18.834Z,9.80
2019-05-11T21:07:48.149Z,9.70
2019-05-11T21:10:17.806Z,9.60
2019-05-11T21:12:46.993Z,9.60
2019-05-11T21:15:16.615Z,9.50
2019-05-11T21:17:50.234Z,9.40
2019-05-11T21:20:18.141Z,9.30
2019-05-11T21:22:48.711Z,9.20
2019-05-11T21:25:18.375Z,9.20
2019-05-11T21:27:57.965Z,9.10
2019-05-11T21:30:27.281Z,9.10
2019-05-11T21:32:58.201Z,9.00
2019-05-11T21:35:28.094Z,8.90
2019-05-11T21:38:03.860Z,8.80
2019-05-11T21:40:33.443Z,8.80
2019-05-11T21:43:03.274Z,8.70
2019-05-11T21:45:33.350Z,8.70
2019-05-11T21:48:08.235Z,8.60
2019-05-11T21:50:37.494Z,8.60
2019-05-11T21:53:10.160Z,8.50
2019-05-11T21:55:37.925Z,8.50
2019-05-11T21:58:10.373Z,8.40
2019-05-11T22:00:40.301Z,8.30
2019-05-11T22:03:10.443Z,8.30
2019-05-11T22:05:43.795Z,8.30
2019-05-11T22:08:13.270Z,8.30
2019-05-11T22:10:42.896Z,8.20
2019-05-11T22:13:12.055Z,8.20
2019-05-11T22:15:41.300Z,8.10
2019-05-11T22:18:10.450Z,8.00
2019-05-11T22:20:40.938Z,8.00
2019-05-11T22:23:10.340Z,8.00
2019-05-11T22:25:39.863Z,7.90
2019-05-11T22:28:09.027Z,7.90
2019-05-11T22:30:39.350Z,7.90
2019-05-11T22:33:09.062Z,7.80
2019-05-11T22:35:38.816Z,7.80
2019-05-11T22:38:08.643Z,7.70
2019-05-11T22:40:38.326Z,7.70
2019-05-11T22:43:09.405Z,7.60
2019-05-11T22:45:38.810Z,7.50
2019-05-11T22:48:08.454Z,7.50
2019-05-11T22:50:38.227Z,7.50
2019-05-11T22:53:08.687Z,7.40
2019-05-11T22:55:38.984Z,7.40
2019-05-11T22:58:08.983Z,7.40
2019-05-11T23:00:43.234Z,7.20
2019-05-11T23:03:12.583Z,7.20
2019-05-11T23:05:42.332Z,7.20
2019-05-11T23:08:11.576Z,7.20
2019-05-11T23:10:40.801Z,7.20
2019-05-11T23:13:11.408Z,7.10
2019-05-11T23:15:41.209Z,7.10
2019-05-11T23:18:10.424Z,7.10
2019-05-11T23:20:40.013Z,7.10
2019-05-11T23:23:09.949Z,7.10
2019-05-11T23:25:39.583Z,7.10
2019-05-11T23:28:08.865Z,7.00
2019-05-11T23:30:38.865Z,7.00
2019-05-11T23:33:08.429Z,7.00
2019-05-11T23:35:38.307Z,6.90
2019-05-11T23:38:07.720Z,6.80
2019-05-11T23:40:37.881Z,6.80
2019-05-11T23:43:08.581Z,6.70
2019-05-11T23:45:38.595Z,6.70
2019-05-11T23:48:07.940Z,6.60
2019-05-11T23:50:38.583Z,6.70
2019-05-11T23:53:10.310Z,6.60
2019-05-11T23:55:39.915Z,6.60
2019-05-11T23:58:09.181Z,6.50
