createdAt,value
2022-07-28T00:04:52.944Z,1005.33
2022-07-28T00:09:56.926Z,1005.32
2022-07-28T00:14:53.816Z,1005.35
2022-07-28T00:19:52.767Z,1005.50
2022-07-28T00:24:52.695Z,1005.54
2022-07-28T00:29:52.625Z,1005.48
2022-07-28T00:34:52.839Z,1005.51
2022-07-28T00:39:52.484Z,1005.53
2022-07-28T00:44:52.416Z,1005.34
2022-07-28T00:49:52.353Z,1005.32
2022-07-28T00:54:52.277Z,1005.33
2022-07-28T00:59:52.560Z,1005.41
2022-07-28T01:04:52.137Z,1005.44
2022-07-28T01:09:52.119Z,1005.46
2022-07-28T01:14:52.017Z,1005.30
2022-07-28T01:19:51.975Z,1005.30
2022-07-28T01:24:51.890Z,1005.36
2022-07-28T01:29:51.828Z,1005.38
2022-07-28T01:34:51.756Z,1005.47
2022-07-28T01:39:51.687Z,1005.46
2022-07-28T01:44:51.625Z,1005.32
2022-07-28T01:49:51.556Z,1005.28
2022-07-28T01:54:51.486Z,1005.25
2022-07-28T01:59:51.427Z,1005.26
2022-07-28T02:04:51.508Z,1005.30
2022-07-28T02:09:51.305Z,1005.24
2022-07-28T02:14:51.251Z,1005.23
2022-07-28T02:19:51.192Z,1005.27
2022-07-28T02:24:51.097Z,1005.33
2022-07-28T02:29:51.800Z,1005.39
2022-07-28T02:34:50.967Z,1005.31
2022-07-28T02:39:55.150Z,1005.39
2022-07-28T02:44:51.828Z,1005.36
2022-07-28T02:49:50.767Z,1005.48
2022-07-28T02:54:50.710Z,1005.59
2022-07-28T02:59:50.646Z,1005.65
2022-07-28T03:04:50.649Z,1005.73
2022-07-28T03:09:50.780Z,1005.71
2022-07-28T03:14:50.467Z,1005.58
2022-07-28T03:19:50.386Z,1005.74
2022-07-28T03:24:50.321Z,1005.82
2022-07-28T03:29:50.289Z,1005.94
2022-07-28T03:34:50.188Z,1005.97
2022-07-28T03:39:50.127Z,1005.86
2022-07-28T03:44:50.066Z,1005.93
2022-07-28T03:49:50.001Z,1006.03
2022-07-28T03:54:49.924Z,1005.99
2022-07-28T03:59:49.859Z,1006.08
2022-07-28T04:04:49.811Z,1006.02
2022-07-28T04:09:49.738Z,1006.01
2022-07-28T04:14:49.778Z,1006.02
2022-07-28T04:19:49.620Z,1005.95
2022-07-28T04:24:49.528Z,1005.96
2022-07-28T04:29:49.467Z,1005.94
2022-07-28T04:34:49.410Z,1005.99
2022-07-28T04:39:49.339Z,1005.99
2022-07-28T04:44:49.270Z,1005.98
2022-07-28T04:49:49.225Z,1006.09
2022-07-28T04:54:49.131Z,1006.02
2022-07-28T04:59:49.083Z,1005.95
2022-07-28T05:04:49.059Z,1005.96
2022-07-28T05:09:48.965Z,1006.13
2022-07-28T05:14:48.924Z,1006.07
2022-07-28T05:19:48.851Z,1006.10
2022-07-28T05:24:48.765Z,1006.10
2022-07-28T05:29:48.689Z,1005.83
2022-07-28T05:34:48.622Z,1005.99
2022-07-28T05:39:48.661Z,1006.02
2022-07-28T05:44:48.514Z,1005.96
2022-07-28T05:49:48.455Z,1005.77
2022-07-28T05:54:48.407Z,1005.88
2022-07-28T05:59:48.349Z,1005.78
2022-07-28T06:04:48.257Z,1006.03
2022-07-28T06:09:48.208Z,1006.09
2022-07-28T06:14:48.128Z,1006.06
2022-07-28T06:19:48.088Z,1005.92
2022-07-28T06:24:48.192Z,1006.06
2022-07-28T06:29:47.967Z,1005.96
2022-07-28T06:34:47.881Z,1006.04
2022-07-28T06:39:47.837Z,1005.97
2022-07-28T06:44:58.228Z,1005.91
2022-07-28T06:49:48.680Z,1005.86
2022-07-28T06:54:48.719Z,1005.95
2022-07-28T06:59:47.558Z,1005.91
2022-07-28T07:04:47.554Z,1006.04
2022-07-28T07:09:47.450Z,1005.96
2022-07-28T07:14:47.375Z,1005.93
2022-07-28T07:19:47.310Z,1005.82
2022-07-28T07:24:47.245Z,1005.75
2022-07-28T07:29:47.213Z,1005.72
2022-07-28T07:34:47.105Z,1005.75
2022-07-28T07:39:47.057Z,1005.75
2022-07-28T07:44:50.225Z,1005.81
2022-07-28T07:49:46.963Z,1005.86
2022-07-28T07:54:46.871Z,1005.82
2022-07-28T07:59:46.801Z,1005.76
2022-07-28T08:04:46.787Z,1005.75
2022-07-28T08:09:46.695Z,1005.81
2022-07-28T08:14:47.825Z,1005.83
2022-07-28T08:19:46.571Z,1005.70
2022-07-28T08:24:46.497Z,1005.76
2022-07-28T08:29:46.433Z,1005.70
2022-07-28T08:34:46.398Z,1005.61
2022-07-28T08:39:46.329Z,1005.61
2022-07-28T08:44:46.277Z,1005.55
2022-07-28T08:49:46.205Z,1005.40
2022-07-28T08:54:46.117Z,1005.45
2022-07-28T08:59:46.056Z,1005.28
2022-07-28T09:04:45.998Z,1005.26
2022-07-28T09:09:45.936Z,1005.16
2022-07-28T09:14:45.878Z,1004.98
2022-07-28T09:19:45.811Z,1005.03
2022-07-28T09:24:45.753Z,1005.01
2022-07-28T09:29:45.708Z,1005.02
2022-07-28T09:34:45.792Z,1005.00
2022-07-28T09:39:45.893Z,1004.98
2022-07-28T09:45:05.865Z,1004.94
2022-07-28T09:49:46.475Z,1004.97
2022-07-28T09:54:45.359Z,1004.93
2022-07-28T09:59:50.827Z,1004.85
2022-07-28T10:04:46.241Z,1004.89
2022-07-28T10:09:45.167Z,1004.89
2022-07-28T10:14:45.100Z,1004.77
2022-07-28T10:19:45.028Z,1004.69
2022-07-28T10:24:44.971Z,1004.55
2022-07-28T10:29:44.901Z,1004.62
2022-07-28T10:34:44.843Z,1004.53
2022-07-28T10:39:44.772Z,1004.51
2022-07-28T10:44:44.733Z,1004.53
2022-07-28T10:49:44.675Z,1004.44
2022-07-28T10:54:44.586Z,1004.49
2022-07-28T10:59:44.515Z,1004.39
2022-07-28T11:04:44.459Z,1004.38
2022-07-28T11:09:44.388Z,1004.39
2022-07-28T11:14:44.317Z,1004.46
2022-07-28T11:20:16.349Z,1004.24
2022-07-28T11:24:45.189Z,1004.21
2022-07-28T11:29:44.131Z,1004.25
2022-07-28T11:34:44.064Z,1004.23
2022-07-28T11:39:45.289Z,1004.15
2022-07-28T11:44:43.962Z,1004.12
2022-07-28T11:49:44.207Z,1004.11
2022-07-28T11:54:43.796Z,1004.12
2022-07-28T11:59:43.737Z,1004.11
2022-07-28T12:04:43.757Z,1004.05
2022-07-28T12:09:43.628Z,1003.91
2022-07-28T12:14:43.578Z,1003.94
2022-07-28T12:19:43.502Z,1003.91
2022-07-28T12:24:45.946Z,1003.85
2022-07-28T12:29:43.367Z,1003.84
2022-07-28T12:34:43.297Z,1003.77
2022-07-28T12:39:43.526Z,1003.67
2022-07-28T12:44:43.173Z,1003.60
2022-07-28T12:49:43.160Z,1003.59
2022-07-28T12:54:43.191Z,1003.64
2022-07-28T12:59:44.006Z,1003.54
2022-07-28T13:04:42.895Z,1003.45
2022-07-28T13:09:42.847Z,1003.48
2022-07-28T13:14:42.778Z,1003.32
2022-07-28T13:19:42.757Z,1003.30
2022-07-28T13:24:42.637Z,1003.29
2022-07-28T13:29:42.561Z,1003.21
2022-07-28T13:34:42.574Z,1003.18
2022-07-28T13:39:42.458Z,1003.05
2022-07-28T13:44:42.432Z,1003.02
2022-07-28T13:49:42.424Z,1003.07
2022-07-28T13:54:42.265Z,1003.06
2022-07-28T13:59:42.196Z,1003.02
2022-07-28T14:04:42.117Z,1002.99
2022-07-28T14:09:42.056Z,1002.96
2022-07-28T14:14:48.076Z,1002.88
2022-07-28T14:19:42.922Z,1002.93
2022-07-28T14:24:42.906Z,1002.88
2022-07-28T14:29:41.781Z,1002.97
2022-07-28T14:34:41.744Z,1002.83
2022-07-28T14:39:41.663Z,1002.82
2022-07-28T14:44:41.583Z,1002.72
2022-07-28T14:49:58.086Z,1002.66
2022-07-28T14:54:42.473Z,1002.71
2022-07-28T14:59:41.397Z,1002.63
2022-07-28T15:04:41.496Z,1002.65
2022-07-28T15:09:43.489Z,1002.58
2022-07-28T15:14:42.229Z,1002.64
2022-07-28T15:19:41.169Z,1002.58
2022-07-28T15:24:41.161Z,1002.51
2022-07-28T15:29:41.949Z,1002.49
2022-07-28T15:34:41.009Z,1002.43
2022-07-28T15:39:45.062Z,1002.48
2022-07-28T15:44:40.812Z,1002.40
2022-07-28T15:49:40.766Z,1002.42
2022-07-28T15:54:40.787Z,1002.31
2022-07-28T15:59:49.322Z,1002.21
2022-07-28T16:04:47.126Z,1002.26
2022-07-28T16:09:45.951Z,1002.28
2022-07-28T16:14:41.821Z,1002.38
2022-07-28T16:19:49.361Z,1002.29
2022-07-28T16:24:41.469Z,1002.29
2022-07-28T16:29:40.244Z,1002.16
2022-07-28T16:34:40.220Z,1002.20
2022-07-28T16:39:40.183Z,1002.15
2022-07-28T16:44:40.036Z,1002.35
2022-07-28T16:49:45.524Z,1002.28
2022-07-28T16:54:40.914Z,1002.22
2022-07-28T16:59:48.102Z,1002.30
2022-07-28T17:04:40.819Z,1002.33
2022-07-28T17:09:39.731Z,1002.41
2022-07-28T17:14:39.728Z,1002.42
2022-07-28T17:19:46.489Z,1002.43
2022-07-28T17:24:40.570Z,1002.39
2022-07-28T17:29:39.471Z,1002.42
2022-07-28T17:34:39.404Z,1002.39
2022-07-28T17:39:39.402Z,1002.45
2022-07-28T17:44:39.290Z,1002.38
2022-07-28T17:49:43.542Z,1002.43
2022-07-28T17:54:40.302Z,1002.37
2022-07-28T17:59:51.665Z,1002.40
2022-07-28T18:04:40.011Z,1002.41
2022-07-28T18:09:38.941Z,1002.46
2022-07-28T18:14:38.877Z,1002.44
2022-07-28T18:19:42.218Z,1002.49
2022-07-28T18:24:39.729Z,1002.44
2022-07-28T18:29:38.994Z,1002.47
2022-07-28T18:34:38.590Z,1002.43
2022-07-28T18:39:38.528Z,1002.37
2022-07-28T18:44:38.466Z,1002.41
2022-07-28T18:49:38.429Z,1002.44
2022-07-28T18:54:38.347Z,1002.41
2022-07-28T18:59:43.326Z,1002.45
2022-07-28T19:04:39.215Z,1002.52
2022-07-28T19:09:38.878Z,1002.62
2022-07-28T19:14:38.158Z,1002.61
2022-07-28T19:19:38.031Z,1002.62
2022-07-28T19:24:38.289Z,1002.70
2022-07-28T19:29:37.910Z,1002.76
2022-07-28T19:34:37.841Z,1002.94
2022-07-28T19:39:40.454Z,1002.86
2022-07-28T19:44:38.693Z,1002.94
2022-07-28T19:49:37.702Z,1002.88
2022-07-28T19:54:37.570Z,1002.98
2022-07-28T19:59:37.492Z,1002.91
2022-07-28T20:04:37.436Z,1003.00
2022-07-28T20:09:37.373Z,1003.07
2022-07-28T20:14:37.335Z,1003.06
2022-07-28T20:19:37.314Z,1003.09
2022-07-28T20:24:37.194Z,1003.10
2022-07-28T20:29:37.502Z,1003.21
2022-07-28T20:34:37.046Z,1003.20
2022-07-28T20:39:44.908Z,1003.23
2022-07-28T20:44:38.369Z,1003.28
2022-07-28T20:49:36.869Z,1003.33
2022-07-28T20:54:36.835Z,1003.30
2022-07-28T20:59:36.699Z,1003.32
2022-07-28T21:04:36.695Z,1003.42
2022-07-28T21:09:36.571Z,1003.36
2022-07-28T21:14:36.520Z,1003.39
2022-07-28T21:19:36.430Z,1003.40
2022-07-28T21:24:36.382Z,1003.42
2022-07-28T21:29:36.327Z,1003.38
2022-07-28T21:34:36.287Z,1003.49
2022-07-28T21:39:36.221Z,1003.47
2022-07-28T21:44:36.118Z,1003.47
2022-07-28T21:49:36.074Z,1003.45
2022-07-28T21:54:35.994Z,1003.51
2022-07-28T21:59:35.917Z,1003.59
2022-07-28T22:04:35.919Z,1003.58
2022-07-28T22:09:37.980Z,1003.64
2022-07-28T22:14:35.717Z,1003.64
2022-07-28T22:19:35.656Z,1003.60
2022-07-28T22:24:35.605Z,1003.74
2022-07-28T22:29:35.520Z,1003.68
2022-07-28T22:34:35.460Z,1003.76
2022-07-28T22:39:35.559Z,1003.74
2022-07-28T22:44:35.372Z,1003.81
2022-07-28T22:49:35.268Z,1003.79
2022-07-28T22:54:35.202Z,1003.78
2022-07-28T22:59:39.152Z,1003.76
2022-07-28T23:04:36.072Z,1003.85
2022-07-28T23:09:35.014Z,1003.85
2022-07-28T23:14:34.952Z,1003.80
2022-07-28T23:19:34.887Z,1003.90
2022-07-28T23:24:34.823Z,1004.04
2022-07-28T23:29:34.754Z,1004.09
2022-07-28T23:34:34.703Z,1004.14
2022-07-28T23:39:34.625Z,1003.98
2022-07-28T23:44:34.565Z,1003.96
2022-07-28T23:49:34.483Z,1003.81
2022-07-28T23:54:34.416Z,1003.94
2022-07-28T23:59:34.349Z,1003.75
