createdAt,value
2018-05-26T00:01:20.230Z,35.13
2018-05-26T00:03:48.606Z,35.33
2018-05-26T00:06:16.468Z,35.30
2018-05-26T00:08:44.547Z,35.29
2018-05-26T00:11:12.754Z,35.36
2018-05-26T00:13:41.144Z,35.51
2018-05-26T00:16:09.274Z,35.61
2018-05-26T00:18:37.448Z,35.44
2018-05-26T00:21:05.441Z,35.34
2018-05-26T00:23:33.591Z,35.29
2018-05-26T00:26:01.786Z,35.41
2018-05-26T00:28:30.039Z,35.60
2018-05-26T00:30:58.175Z,35.76
2018-05-26T00:33:26.486Z,35.79
2018-05-26T00:35:54.456Z,35.68
2018-05-26T00:38:22.505Z,35.63
2018-05-26T00:40:50.798Z,35.65
2018-05-26T00:43:18.769Z,35.72
2018-05-26T00:45:46.848Z,35.85
2018-05-26T00:48:14.857Z,35.91
2018-05-26T00:50:42.862Z,36.00
2018-05-26T00:53:11.157Z,36.12
2018-05-26T00:55:39.333Z,36.23
2018-05-26T00:58:07.457Z,36.27
2018-05-26T01:00:35.883Z,36.33
2018-05-26T01:03:04.058Z,36.39
2018-05-26T01:05:31.898Z,36.52
2018-05-26T01:08:00.302Z,36.66
2018-05-26T01:10:28.480Z,36.73
2018-05-26T01:12:56.341Z,36.89
2018-05-26T01:15:24.720Z,37.00
2018-05-26T01:17:52.793Z,37.16
2018-05-26T01:20:20.812Z,37.22
2018-05-26T01:22:48.934Z,37.23
2018-05-26T01:25:17.003Z,37.45
2018-05-26T01:27:44.789Z,37.62
2018-05-26T01:30:13.045Z,39.09
2018-05-26T01:32:41.219Z,39.74
2018-05-26T01:35:08.924Z,40.12
2018-05-26T01:37:37.026Z,39.81
2018-05-26T01:40:05.916Z,39.96
2018-05-26T01:42:33.664Z,39.48
2018-05-26T01:45:01.933Z,39.35
2018-05-26T01:47:30.285Z,39.42
2018-05-26T01:49:58.128Z,39.61
2018-05-26T01:52:26.200Z,39.75
2018-05-26T01:54:54.714Z,39.92
2018-05-26T01:57:22.509Z,40.19
2018-05-26T01:59:50.481Z,40.38
2018-05-26T02:02:18.919Z,40.47
2018-05-26T02:04:46.706Z,40.62
2018-05-26T02:07:14.833Z,40.81
2018-05-26T02:09:43.046Z,41.03
2018-05-26T02:12:10.971Z,41.20
2018-05-26T02:14:39.248Z,41.21
2018-05-26T02:17:07.419Z,41.26
2018-05-26T02:19:35.595Z,41.17
2018-05-26T02:22:03.871Z,41.06
2018-05-26T02:24:31.940Z,41.09
2018-05-26T02:26:59.861Z,41.20
2018-05-26T02:29:27.879Z,41.33
2018-05-26T02:31:55.954Z,41.46
2018-05-26T02:34:24.119Z,41.54
2018-05-26T02:36:52.279Z,41.60
2018-05-26T02:39:20.370Z,41.79
2018-05-26T02:41:48.442Z,41.92
2018-05-26T02:44:16.618Z,42.19
2018-05-26T02:46:44.628Z,42.27
2018-05-26T02:49:12.877Z,42.30
2018-05-26T02:51:41.347Z,42.38
2018-05-26T02:54:09.718Z,42.32
2018-05-26T02:56:37.587Z,42.35
2018-05-26T02:59:05.921Z,42.65
2018-05-26T03:01:34.136Z,42.89
2018-05-26T03:04:01.390Z,42.94
2018-05-26T03:06:35.416Z,43.15
2018-05-26T03:09:08.896Z,43.11
2018-05-26T03:11:42.805Z,43.04
2018-05-26T03:14:16.410Z,43.01
2018-05-26T03:16:52.366Z,43.17
2018-05-26T03:19:20.330Z,43.31
2018-05-26T03:21:48.636Z,43.41
2018-05-26T03:24:16.783Z,43.29
2018-05-26T03:26:44.602Z,43.17
2018-05-26T03:29:12.746Z,43.48
2018-05-26T03:31:41.063Z,43.38
2018-05-26T03:34:08.864Z,43.42
2018-05-26T03:36:36.991Z,43.42
2018-05-26T03:39:05.105Z,43.36
2018-05-26T03:41:32.973Z,43.42
2018-05-26T03:44:01.307Z,43.53
2018-05-26T03:46:29.320Z,43.53
2018-05-26T03:48:57.177Z,43.38
2018-05-26T03:51:25.491Z,43.31
2018-05-26T03:53:53.735Z,43.34
2018-05-26T03:56:33.584Z,43.37
2018-05-26T03:59:13.521Z,43.55
2018-05-26T04:01:41.811Z,43.64
2018-05-26T04:04:09.683Z,43.64
2018-05-26T04:06:38.667Z,43.67
2018-05-26T04:09:07.034Z,43.78
2018-05-26T04:11:34.775Z,43.67
2018-05-26T04:14:02.984Z,43.60
2018-05-26T04:16:31.161Z,43.66
2018-05-26T04:18:59.028Z,43.92
2018-05-26T04:21:27.095Z,43.71
2018-05-26T04:23:55.533Z,43.72
2018-05-26T04:26:23.296Z,43.94
2018-05-26T04:28:51.616Z,44.08
2018-05-26T04:31:20.114Z,44.14
2018-05-26T04:33:48.069Z,44.21
2018-05-26T04:36:16.315Z,44.11
2018-05-26T04:38:44.638Z,44.24
2018-05-26T04:41:12.485Z,44.22
2018-05-26T04:43:40.658Z,44.08
2018-05-26T04:46:08.935Z,44.03
2018-05-26T04:48:38.045Z,43.98
2018-05-26T04:51:06.102Z,43.89
2018-05-26T04:53:34.993Z,43.90
2018-05-26T04:56:02.861Z,44.09
2018-05-26T04:58:31.032Z,44.35
2018-05-26T05:00:59.560Z,44.39
2018-05-26T05:03:27.378Z,44.30
2018-05-26T05:05:55.556Z,44.33
2018-05-26T05:08:24.238Z,44.57
2018-05-26T05:10:52.104Z,44.56
2018-05-26T05:13:20.177Z,44.64
2018-05-26T05:15:48.455Z,44.55
2018-05-26T05:18:16.247Z,44.51
2018-05-26T05:20:44.386Z,44.54
2018-05-26T05:23:12.560Z,44.67
2018-05-26T05:25:40.678Z,44.60
2018-05-26T05:28:08.731Z,44.58
2018-05-26T05:30:36.953Z,44.51
2018-05-26T05:33:05.071Z,44.43
2018-05-26T05:35:33.120Z,44.35
2018-05-26T05:38:01.299Z,44.35
2018-05-26T05:40:29.318Z,44.10
2018-05-26T05:42:57.543Z,43.95
2018-05-26T05:45:25.603Z,43.84
2018-05-26T05:47:53.683Z,43.75
2018-05-26T05:50:21.689Z,43.80
2018-05-26T05:52:50.031Z,43.74
2018-05-26T05:55:18.028Z,43.69
2018-05-26T05:57:45.995Z,43.58
2018-05-26T06:00:14.258Z,43.42
2018-05-26T06:02:42.524Z,43.37
2018-05-26T06:05:10.799Z,43.24
2018-05-26T06:07:38.867Z,43.17
2018-05-26T06:10:07.250Z,43.27
2018-05-26T06:12:35.461Z,43.24
2018-05-26T06:15:03.496Z,43.08
2018-05-26T06:17:31.500Z,42.82
2018-05-26T06:19:59.869Z,42.65
2018-05-26T06:22:27.909Z,42.54
2018-05-26T06:24:55.841Z,42.82
2018-05-26T06:27:23.952Z,42.67
2018-05-26T06:29:52.199Z,42.52
2018-05-26T06:32:20.223Z,42.22
2018-05-26T06:34:48.474Z,42.00
2018-05-26T06:37:16.601Z,42.08
2018-05-26T06:39:44.544Z,42.08
2018-05-26T06:42:12.558Z,41.81
2018-05-26T06:44:40.723Z,41.61
2018-05-26T06:47:08.939Z,41.09
2018-05-26T06:49:36.918Z,40.77
2018-05-26T06:52:05.190Z,40.55
2018-05-26T06:54:33.221Z,40.20
2018-05-26T06:57:01.481Z,40.21
2018-05-26T06:59:29.683Z,38.25
2018-05-26T07:01:57.768Z,37.86
2018-05-26T07:04:25.853Z,37.77
2018-05-26T07:06:54.317Z,37.46
2018-05-26T07:09:22.285Z,37.09
2018-05-26T07:11:50.563Z,37.33
2018-05-26T07:14:18.668Z,37.12
2018-05-26T07:16:46.705Z,37.04
2018-05-26T07:19:14.758Z,37.07
2018-05-26T07:21:42.952Z,37.01
2018-05-26T07:24:10.980Z,37.04
2018-05-26T07:26:39.095Z,37.11
2018-05-26T07:29:07.373Z,37.24
2018-05-26T07:31:35.674Z,36.96
2018-05-26T07:34:03.730Z,36.94
2018-05-26T07:36:31.886Z,35.52
2018-05-26T07:39:00.362Z,34.04
2018-05-26T07:41:28.444Z,35.00
2018-05-26T07:43:56.597Z,35.73
2018-05-26T07:46:24.683Z,35.16
2018-05-26T07:48:52.512Z,34.08
2018-05-26T07:51:20.758Z,31.35
2018-05-26T07:53:48.740Z,30.32
2018-05-26T07:56:16.975Z,29.09
2018-05-26T07:58:45.225Z,28.32
2018-05-26T08:01:13.417Z,28.00
2018-05-26T08:03:41.489Z,28.31
2018-05-26T08:06:09.485Z,28.59
2018-05-26T08:08:37.428Z,28.67
2018-05-26T08:11:05.824Z,28.76
2018-05-26T08:13:33.968Z,29.05
2018-05-26T08:16:01.846Z,29.38
2018-05-26T08:18:30.029Z,28.97
2018-05-26T08:20:58.423Z,28.76
2018-05-26T08:23:26.469Z,28.88
2018-05-26T08:25:54.604Z,28.83
2018-05-26T08:28:22.963Z,28.94
2018-05-26T08:30:50.891Z,29.75
2018-05-26T08:33:18.858Z,29.67
2018-05-26T08:35:47.178Z,29.68
2018-05-26T08:38:15.103Z,29.58
2018-05-26T08:40:43.375Z,29.83
2018-05-26T08:43:11.961Z,29.64
2018-05-26T08:45:40.136Z,29.54
2018-05-26T08:48:08.306Z,29.15
2018-05-26T08:50:36.684Z,29.33
2018-05-26T08:53:04.749Z,29.05
2018-05-26T08:55:32.903Z,28.68
2018-05-26T08:58:01.253Z,28.62
2018-05-26T09:00:29.072Z,28.65
2018-05-26T09:02:57.186Z,29.27
2018-05-26T09:05:25.570Z,29.66
2018-05-26T09:07:53.344Z,29.89
2018-05-26T09:10:21.468Z,29.98
2018-05-26T09:12:49.735Z,30.01
2018-05-26T09:15:17.816Z,30.29
2018-05-26T09:17:46.084Z,30.84
2018-05-26T09:20:14.385Z,30.86
2018-05-26T09:22:42.432Z,30.89
2018-05-26T09:25:10.711Z,30.66
2018-05-26T09:27:38.979Z,30.56
2018-05-26T09:30:06.851Z,30.52
2018-05-26T09:32:34.916Z,30.64
2018-05-26T09:35:03.424Z,30.64
2018-05-26T09:37:31.272Z,30.30
2018-05-26T09:39:59.476Z,30.39
2018-05-26T09:42:27.588Z,30.34
2018-05-26T09:44:55.483Z,30.41
2018-05-26T09:47:23.556Z,30.86
2018-05-26T09:49:51.853Z,30.98
2018-05-26T09:52:19.896Z,30.64
2018-05-26T09:54:48.072Z,30.02
2018-05-26T09:57:16.870Z,30.09
2018-05-26T09:59:44.988Z,29.79
2018-05-26T10:02:13.179Z,29.38
2018-05-26T10:04:41.485Z,28.90
2018-05-26T10:07:09.353Z,29.04
2018-05-26T10:09:37.627Z,29.18
2018-05-26T10:12:06.224Z,28.86
2018-05-26T10:14:34.172Z,28.61
2018-05-26T10:17:02.456Z,28.72
2018-05-26T10:19:30.585Z,28.23
2018-05-26T10:21:58.399Z,28.33
2018-05-26T10:24:26.465Z,28.29
2018-05-26T10:26:54.745Z,27.83
2018-05-26T10:29:22.589Z,27.24
2018-05-26T10:31:51.414Z,27.93
2018-05-26T10:34:19.648Z,27.69
2018-05-26T10:36:47.537Z,27.66
2018-05-26T10:39:15.714Z,27.62
2018-05-26T10:41:43.650Z,27.30
2018-05-26T10:44:11.444Z,27.42
2018-05-26T10:46:39.557Z,27.78
2018-05-26T10:49:07.688Z,27.76
2018-05-26T10:51:35.655Z,27.61
2018-05-26T10:54:03.987Z,27.63
2018-05-26T10:56:32.119Z,27.80
2018-05-26T10:58:59.974Z,27.97
2018-05-26T11:01:28.250Z,28.03
2018-05-26T11:03:56.219Z,28.17
2018-05-26T11:06:24.017Z,28.45
2018-05-26T11:08:52.278Z,28.92
2018-05-26T11:11:20.450Z,29.19
2018-05-26T11:13:48.224Z,29.53
2018-05-26T11:16:16.735Z,29.85
2018-05-26T11:18:44.649Z,30.24
2018-05-26T11:21:12.511Z,30.52
2018-05-26T11:23:41.099Z,30.21
2018-05-26T11:26:09.136Z,29.42
2018-05-26T11:28:36.930Z,29.21
2018-05-26T11:31:05.249Z,28.81
2018-05-26T11:33:33.297Z,28.75
2018-05-26T11:36:01.148Z,28.24
2018-05-26T11:38:29.421Z,28.25
2018-05-26T11:40:57.450Z,28.14
2018-05-26T11:43:25.310Z,27.71
2018-05-26T11:45:53.670Z,27.95
2018-05-26T11:48:21.702Z,28.33
2018-05-26T11:50:49.573Z,28.53
2018-05-26T11:53:17.999Z,28.45
2018-05-26T11:55:46.128Z,28.15
2018-05-26T11:58:13.994Z,28.26
2018-05-26T12:00:42.473Z,28.17
2018-05-26T12:03:10.548Z,27.72
2018-05-26T12:05:38.404Z,27.51
2018-05-26T12:08:06.689Z,27.65
2018-05-26T12:10:34.753Z,27.88
2018-05-26T12:13:02.617Z,27.89
2018-05-26T12:15:30.778Z,28.08
2018-05-26T12:17:59.076Z,28.23
2018-05-26T12:20:27.040Z,28.06
2018-05-26T12:22:55.543Z,27.88
2018-05-26T12:25:23.733Z,28.12
2018-05-26T12:27:51.582Z,28.07
2018-05-26T12:30:19.861Z,28.02
2018-05-26T12:32:48.136Z,27.77
2018-05-26T12:35:15.982Z,27.61
2018-05-26T12:37:44.384Z,27.88
2018-05-26T12:40:12.633Z,27.70
2018-05-26T12:42:40.498Z,27.85
2018-05-26T12:45:08.877Z,28.25
2018-05-26T12:47:36.884Z,28.57
2018-05-26T12:50:04.650Z,28.48
2018-05-26T12:52:33.013Z,28.18
2018-05-26T12:55:01.365Z,27.86
2018-05-26T12:57:29.231Z,27.79
2018-05-26T12:59:57.499Z,28.10
2018-05-26T13:02:25.680Z,27.79
2018-05-26T13:04:53.477Z,28.07
2018-05-26T13:07:22.210Z,29.20
2018-05-26T13:09:50.303Z,29.23
2018-05-26T13:12:18.176Z,29.25
2018-05-26T13:14:47.199Z,29.14
2018-05-26T13:17:15.441Z,29.50
2018-05-26T13:19:45.134Z,29.46
2018-05-26T13:22:13.161Z,29.15
2018-05-26T13:24:41.292Z,28.55
2018-05-26T13:27:09.776Z,28.56
2018-05-26T13:29:37.891Z,28.03
2018-05-26T13:32:06.221Z,28.20
2018-05-26T13:34:34.320Z,28.76
2018-05-26T13:37:02.469Z,29.26
2018-05-26T13:39:30.534Z,28.92
2018-05-26T13:41:58.430Z,28.35
2018-05-26T13:44:26.587Z,28.09
2018-05-26T13:46:54.751Z,28.70
2018-05-26T13:49:23.141Z,28.70
2018-05-26T13:51:51.420Z,28.77
2018-05-26T13:54:19.585Z,29.33
2018-05-26T13:56:47.696Z,29.81
2018-05-26T13:59:15.650Z,29.91
2018-05-26T14:01:43.693Z,30.71
2018-05-26T14:04:11.863Z,30.78
2018-05-26T14:06:40.183Z,30.12
2018-05-26T14:09:08.745Z,30.06
2018-05-26T14:11:37.105Z,29.79
2018-05-26T14:14:05.272Z,30.36
2018-05-26T14:16:33.553Z,30.90
2018-05-26T14:19:01.677Z,31.37
2018-05-26T14:21:29.717Z,31.59
2018-05-26T14:23:57.951Z,31.27
2018-05-26T14:26:26.240Z,30.54
2018-05-26T14:28:54.314Z,30.37
2018-05-26T14:31:22.620Z,29.93
2018-05-26T14:33:50.484Z,29.87
2018-05-26T14:36:18.754Z,30.28
2018-05-26T14:38:46.771Z,30.22
2018-05-26T14:41:14.734Z,29.77
2018-05-26T14:43:43.050Z,30.13
2018-05-26T14:46:11.047Z,30.20
2018-05-26T14:48:38.949Z,30.19
2018-05-26T14:51:07.365Z,30.08
2018-05-26T14:53:35.437Z,29.94
2018-05-26T14:56:03.299Z,30.14
2018-05-26T14:58:31.933Z,30.25
2018-05-26T15:01:00.221Z,29.96
2018-05-26T15:03:28.130Z,29.62
2018-05-26T15:05:56.482Z,29.77
2018-05-26T15:08:24.580Z,29.90
2018-05-26T15:10:52.649Z,29.59
2018-05-26T15:13:21.281Z,30.53
2018-05-26T15:15:49.212Z,30.75
2018-05-26T15:18:18.101Z,31.54
2018-05-26T15:20:46.788Z,31.96
2018-05-26T15:23:15.167Z,32.31
2018-05-26T15:25:43.329Z,32.21
2018-05-26T15:28:11.849Z,32.52
2018-05-26T15:30:40.267Z,31.93
2018-05-26T15:33:08.022Z,31.82
2018-05-26T15:35:36.473Z,31.86
2018-05-26T15:38:04.471Z,31.69
2018-05-26T15:40:32.341Z,31.60
2018-05-26T15:43:00.546Z,31.66
2018-05-26T15:45:28.695Z,31.18
2018-05-26T15:47:56.509Z,31.11
2018-05-26T15:50:24.944Z,31.17
2018-05-26T15:52:53.010Z,30.96
2018-05-26T15:55:21.060Z,30.83
2018-05-26T15:57:49.114Z,30.77
2018-05-26T16:00:17.250Z,30.80
2018-05-26T16:02:45.125Z,31.03
2018-05-26T16:05:13.785Z,31.21
2018-05-26T16:07:41.618Z,31.13
2018-05-26T16:10:09.374Z,30.94
2018-05-26T16:12:37.508Z,30.92
2018-05-26T16:15:05.585Z,30.82
2018-05-26T16:17:33.434Z,30.90
2018-05-26T16:20:01.907Z,31.04
2018-05-26T16:22:30.376Z,31.00
2018-05-26T16:24:58.200Z,31.01
2018-05-26T16:27:26.197Z,30.96
2018-05-26T16:29:54.465Z,31.15
2018-05-26T16:32:22.196Z,31.38
2018-05-26T16:34:50.198Z,31.20
2018-05-26T16:37:18.666Z,31.14
2018-05-26T16:39:46.520Z,31.24
2018-05-26T16:42:14.503Z,31.08
2018-05-26T16:44:43.036Z,30.77
2018-05-26T16:47:10.912Z,30.57
2018-05-26T16:49:38.912Z,30.12
2018-05-26T16:52:07.259Z,29.91
2018-05-26T16:54:36.073Z,29.94
2018-05-26T16:57:04.013Z,29.81
2018-05-26T16:59:32.227Z,29.81
2018-05-26T17:02:00.161Z,29.88
2018-05-26T17:04:28.366Z,29.82
2018-05-26T17:06:56.843Z,29.59
2018-05-26T17:09:25.106Z,29.74
2018-05-26T17:11:52.981Z,29.97
2018-05-26T17:14:21.198Z,32.00
2018-05-26T17:16:49.491Z,33.80
2018-05-26T17:19:17.576Z,34.06
2018-05-26T17:21:45.789Z,34.44
2018-05-26T17:24:13.839Z,34.38
2018-05-26T17:26:42.228Z,34.46
2018-05-26T17:29:10.368Z,34.27
2018-05-26T17:31:38.749Z,34.46
2018-05-26T17:34:08.292Z,34.69
2018-05-26T17:36:38.110Z,34.93
2018-05-26T17:39:06.124Z,34.72
2018-05-26T17:41:34.024Z,34.61
2018-05-26T17:44:01.978Z,34.50
2018-05-26T17:46:30.147Z,35.78
2018-05-26T17:48:58.217Z,36.25
2018-05-26T17:51:26.450Z,36.49
2018-05-26T17:53:54.570Z,37.24
2018-05-26T17:56:23.094Z,38.11
2018-05-26T17:58:51.388Z,39.13
2018-05-26T18:01:19.339Z,40.19
2018-05-26T18:03:47.308Z,41.28
2018-05-26T18:06:15.401Z,42.35
2018-05-26T18:08:43.818Z,43.69
2018-05-26T18:11:12.158Z,45.09
2018-05-26T18:13:40.431Z,46.22
2018-05-26T18:16:08.355Z,46.38
2018-05-26T18:18:36.431Z,46.26
2018-05-26T18:21:04.783Z,45.98
2018-05-26T18:23:32.722Z,45.42
2018-05-26T18:26:01.123Z,45.28
2018-05-26T18:28:29.204Z,44.96
2018-05-26T18:30:57.060Z,44.31
2018-05-26T18:33:25.733Z,43.60
2018-05-26T18:35:54.039Z,43.05
2018-05-26T18:38:21.895Z,43.03
2018-05-26T18:40:50.064Z,43.41
2018-05-26T18:43:18.145Z,43.77
2018-05-26T18:45:46.008Z,43.74
2018-05-26T18:48:14.214Z,43.80
2018-05-26T18:50:42.556Z,44.27
2018-05-26T18:53:10.371Z,44.14
2018-05-26T18:55:38.753Z,44.28
2018-05-26T18:58:06.819Z,45.02
2018-05-26T19:00:34.642Z,45.75
2018-05-26T19:03:03.018Z,46.24
2018-05-26T19:05:30.935Z,46.24
2018-05-26T19:07:58.634Z,46.47
2018-05-26T19:10:27.025Z,46.52
2018-05-26T19:12:55.045Z,46.66
2018-05-26T19:15:23.166Z,46.74
2018-05-26T19:17:51.365Z,47.05
2018-05-26T19:20:19.771Z,47.52
2018-05-26T19:22:47.620Z,47.77
2018-05-26T19:25:16.002Z,47.97
2018-05-26T19:27:43.932Z,48.48
2018-05-26T19:30:11.798Z,48.83
2018-05-26T19:32:39.976Z,48.69
2018-05-26T19:35:08.006Z,48.98
2018-05-26T19:37:35.907Z,49.29
2018-05-26T19:40:04.647Z,49.52
2018-05-26T19:42:32.857Z,49.92
2018-05-26T19:45:00.949Z,50.04
2018-05-26T19:47:29.354Z,50.06
2018-05-26T19:49:57.477Z,50.07
2018-05-26T19:52:25.706Z,50.23
2018-05-26T19:54:53.902Z,50.20
2018-05-26T19:57:22.201Z,50.19
2018-05-26T19:59:50.098Z,50.46
2018-05-26T20:02:18.260Z,50.83
2018-05-26T20:04:46.522Z,51.08
2018-05-26T20:07:14.418Z,51.13
2018-05-26T20:09:42.482Z,51.28
2018-05-26T20:12:11.458Z,51.14
2018-05-26T20:14:39.333Z,51.48
2018-05-26T20:17:07.507Z,51.50
2018-05-26T20:19:35.702Z,51.28
2018-05-26T20:22:03.713Z,51.18
2018-05-26T20:24:32.232Z,51.57
2018-05-26T20:27:00.713Z,51.63
2018-05-26T20:29:28.566Z,51.54
2018-05-26T20:31:56.757Z,51.69
2018-05-26T20:34:25.441Z,51.85
2018-05-26T20:36:53.511Z,52.13
2018-05-26T20:39:21.804Z,52.53
2018-05-26T20:41:50.100Z,52.85
2018-05-26T20:44:17.911Z,53.14
2018-05-26T20:46:46.237Z,53.22
2018-05-26T20:49:14.495Z,53.25
2018-05-26T20:51:42.333Z,53.45
2018-05-26T20:54:10.420Z,53.52
2018-05-26T20:56:38.798Z,53.40
2018-05-26T20:59:06.762Z,53.48
2018-05-26T21:01:34.778Z,53.37
2018-05-26T21:04:03.437Z,53.72
2018-05-26T21:06:31.309Z,53.63
2018-05-26T21:08:59.562Z,53.57
2018-05-26T21:11:28.145Z,53.94
2018-05-26T21:13:56.217Z,54.08
2018-05-26T21:16:24.494Z,54.18
2018-05-26T21:18:52.561Z,54.03
2018-05-26T21:21:20.839Z,53.82
2018-05-26T21:23:48.975Z,53.76
2018-05-26T21:26:17.084Z,54.08
2018-05-26T21:28:45.096Z,54.08
2018-05-26T21:31:13.825Z,54.12
2018-05-26T21:33:42.117Z,54.06
2018-05-26T21:36:10.748Z,54.10
2018-05-26T21:38:39.079Z,53.88
2018-05-26T21:41:11.675Z,53.58
2018-05-26T21:43:40.071Z,53.35
2018-05-26T21:46:07.903Z,53.36
2018-05-26T21:48:36.813Z,53.52
2018-05-26T21:51:05.213Z,53.94
2018-05-26T21:53:33.034Z,54.11
2018-05-26T21:56:01.210Z,54.37
2018-05-26T21:58:29.687Z,54.20
2018-05-26T22:00:57.549Z,54.25
2018-05-26T22:03:25.728Z,54.16
2018-05-26T22:05:54.004Z,53.87
2018-05-26T22:08:21.845Z,53.51
2018-05-26T22:10:50.262Z,53.30
2018-05-26T22:13:18.665Z,53.11
2018-05-26T22:15:46.428Z,52.95
2018-05-26T22:18:14.564Z,52.95
2018-05-26T22:20:43.050Z,53.08
2018-05-26T22:23:11.524Z,53.39
2018-05-26T22:25:39.598Z,53.55
2018-05-26T22:28:07.920Z,54.03
2018-05-26T22:30:35.744Z,54.22
2018-05-26T22:33:03.813Z,54.34
2018-05-26T22:35:32.424Z,54.31
2018-05-26T22:38:00.262Z,54.21
2018-05-26T22:40:28.335Z,54.00
2018-05-26T22:42:57.620Z,53.86
2018-05-26T22:45:25.448Z,53.82
2018-05-26T22:47:53.572Z,53.58
2018-05-26T22:50:21.849Z,53.83
2018-05-26T22:52:49.699Z,54.04
2018-05-26T22:55:17.682Z,54.27
2018-05-26T22:57:46.370Z,54.52
2018-05-26T23:00:14.336Z,54.61
2018-05-26T23:02:42.613Z,54.57
2018-05-26T23:05:10.823Z,54.92
2018-05-26T23:07:38.665Z,55.08
2018-05-26T23:10:06.827Z,55.17
2018-05-26T23:12:35.205Z,55.24
2018-05-26T23:15:03.000Z,55.38
2018-05-26T23:17:30.933Z,55.39
2018-05-26T23:19:59.639Z,55.47
2018-05-26T23:22:27.388Z,55.17
2018-05-26T23:24:55.533Z,54.91
2018-05-26T23:27:23.837Z,54.70
2018-05-26T23:29:51.618Z,54.70
2018-05-26T23:32:19.669Z,54.27
2018-05-26T23:34:48.094Z,53.90
2018-05-26T23:37:15.923Z,53.69
2018-05-26T23:39:43.841Z,53.60
2018-05-26T23:42:12.303Z,53.75
2018-05-26T23:44:40.074Z,53.71
2018-05-26T23:47:08.830Z,53.78
2018-05-26T23:49:37.120Z,53.97
2018-05-26T23:52:05.060Z,53.94
2018-05-26T23:54:33.230Z,53.83
2018-05-26T23:57:01.816Z,53.75
2018-05-26T23:59:29.789Z,53.50
