createdAt,value
2022-08-09T00:04:34.340Z,2.15
2022-08-09T00:09:39.130Z,2.15
2022-08-09T00:14:42.199Z,2.20
2022-08-09T00:19:48.696Z,2.42
2022-08-09T00:24:55.803Z,2.55
2022-08-09T00:30:23.515Z,2.15
2022-08-09T00:35:21.796Z,2.40
2022-08-09T00:40:30.356Z,2.20
2022-08-09T00:45:35.205Z,2.22
2022-08-09T00:50:38.576Z,2.40
2022-08-09T00:56:04.862Z,2.30
2022-08-09T01:01:19.333Z,2.05
2022-08-09T01:06:54.820Z,2.75
2022-08-09T01:12:12.811Z,2.50
2022-08-09T01:17:23.633Z,2.50
2022-08-09T01:23:00.355Z,2.33
2022-08-09T01:28:05.743Z,2.22
2022-08-09T01:33:10.262Z,2.67
2022-08-09T01:38:24.730Z,2.50
2022-08-09T01:43:29.311Z,2.47
2022-08-09T01:48:38.032Z,2.97
2022-08-09T01:53:42.665Z,2.67
2022-08-09T01:58:49.060Z,2.70
2022-08-09T02:03:56.554Z,3.00
2022-08-09T02:09:00.004Z,2.67
2022-08-09T02:14:07.524Z,2.85
2022-08-09T02:19:11.225Z,2.85
2022-08-09T02:24:26.385Z,3.10
2022-08-09T02:29:35.454Z,3.30
2022-08-09T02:34:51.967Z,2.90
2022-08-09T02:40:10.371Z,2.90
2022-08-09T02:45:34.269Z,3.03
2022-08-09T02:51:01.777Z,3.40
2022-08-09T02:56:07.582Z,3.75
2022-08-09T03:01:15.079Z,3.85
2022-08-09T03:06:27.537Z,3.78
2022-08-09T03:12:05.695Z,4.05
2022-08-09T03:16:55.657Z,4.93
2022-08-09T03:22:03.083Z,5.85
2022-08-09T03:27:11.960Z,4.00
2022-08-09T03:32:18.048Z,3.90
2022-08-09T03:37:55.242Z,4.10
2022-08-09T03:42:47.157Z,4.47
2022-08-09T03:47:50.313Z,4.30
2022-08-09T03:52:59.842Z,5.20
2022-08-09T03:58:14.961Z,4.40
2022-08-09T04:03:35.607Z,4.32
2022-08-09T04:08:46.599Z,3.97
2022-08-09T04:14:53.981Z,6.00
2022-08-09T04:19:15.843Z,4.93
2022-08-09T04:24:33.291Z,4.22
2022-08-09T04:29:36.149Z,4.68
2022-08-09T04:34:54.035Z,4.22
2022-08-09T04:39:57.353Z,3.97
2022-08-09T04:45:01.460Z,3.90
2022-08-09T04:50:05.275Z,4.65
2022-08-09T04:55:13.505Z,4.18
2022-08-09T05:00:17.396Z,3.53
2022-08-09T05:05:32.390Z,4.13
2022-08-09T05:10:45.072Z,3.53
2022-08-09T05:15:56.446Z,4.60
2022-08-09T05:21:01.231Z,3.70
2022-08-09T05:26:04.542Z,3.90
2022-08-09T05:31:09.377Z,3.72
2022-08-09T05:36:15.570Z,4.05
2022-08-09T05:41:18.669Z,3.42
2022-08-09T05:46:21.429Z,3.70
2022-08-09T05:51:42.743Z,3.20
2022-08-09T05:56:54.729Z,3.85
2022-08-09T06:01:58.920Z,3.60
2022-08-09T06:07:03.873Z,3.20
2022-08-09T06:12:07.024Z,3.67
2022-08-09T06:17:12.042Z,3.60
2022-08-09T06:22:17.412Z,3.38
2022-08-09T06:27:20.669Z,3.90
2022-08-09T06:33:00.112Z,3.45
2022-08-09T06:38:05.247Z,3.58
2022-08-09T06:43:10.592Z,3.13
2022-08-09T06:48:16.564Z,3.22
2022-08-09T06:53:20.171Z,3.70
2022-08-09T07:00:47.023Z,3.13
2022-08-09T07:03:52.547Z,3.65
2022-08-09T07:08:57.680Z,3.03
2022-08-09T07:14:04.910Z,3.05
2022-08-09T07:19:15.570Z,3.42
2022-08-09T07:24:21.421Z,3.03
2022-08-09T07:29:42.507Z,3.28
2022-08-09T07:34:46.004Z,3.10
2022-08-09T07:39:50.127Z,2.78
2022-08-09T07:44:56.271Z,3.08
2022-08-09T07:50:07.846Z,2.92
2022-08-09T07:55:11.853Z,3.00
2022-08-09T08:00:35.606Z,2.72
2022-08-09T08:05:57.868Z,3.05
2022-08-09T08:11:03.358Z,2.92
2022-08-09T08:16:31.365Z,3.28
2022-08-09T08:21:39.479Z,3.15
2022-08-09T08:26:56.173Z,3.13
2022-08-09T08:32:03.927Z,3.28
2022-08-09T08:37:14.332Z,3.28
2022-08-09T08:42:24.375Z,3.08
2022-08-09T08:47:38.534Z,2.88
2022-08-09T08:52:58.340Z,3.10
2022-08-09T08:58:03.279Z,3.00
2022-08-09T09:03:20.735Z,3.05
2022-08-09T09:08:29.915Z,3.15
2022-08-09T09:13:55.560Z,3.10
2022-08-09T09:19:36.623Z,2.97
2022-08-09T09:24:34.686Z,2.60
2022-08-09T09:30:12.089Z,2.70
2022-08-09T09:35:10.735Z,2.60
2022-08-09T09:40:16.572Z,2.50
2022-08-09T09:45:26.607Z,2.90
2022-08-09T09:50:51.325Z,2.38
2022-08-09T09:56:04.579Z,2.78
2022-08-09T10:01:37.359Z,2.80
2022-08-09T10:06:51.793Z,2.58
2022-08-09T10:12:14.844Z,2.80
2022-08-09T10:17:51.308Z,2.50
2022-08-09T10:22:58.523Z,2.33
2022-08-09T10:28:04.123Z,2.50
2022-08-09T10:33:08.105Z,2.72
2022-08-09T10:38:33.994Z,2.40
2022-08-09T10:43:50.546Z,2.22
2022-08-09T10:49:50.921Z,2.10
2022-08-09T10:55:22.827Z,2.20
2022-08-09T11:00:29.478Z,2.45
2022-08-09T11:05:32.400Z,2.15
2022-08-09T11:10:47.162Z,2.22
2022-08-09T11:16:41.223Z,2.20
2022-08-09T11:21:57.390Z,2.60
2022-08-09T11:28:05.486Z,2.15
2022-08-09T11:33:17.750Z,2.28
2022-08-09T11:38:32.947Z,2.30
2022-08-09T11:43:46.687Z,2.22
2022-08-09T11:48:58.098Z,2.60
2022-08-09T11:54:28.716Z,2.45
2022-08-09T11:59:37.814Z,2.80
2022-08-09T12:04:41.396Z,2.47
2022-08-09T12:09:50.718Z,2.58
2022-08-09T12:15:08.318Z,2.70
2022-08-09T12:20:22.948Z,2.15
2022-08-09T12:25:36.794Z,2.63
2022-08-09T12:30:42.096Z,2.50
2022-08-09T12:35:45.746Z,2.50
2022-08-09T12:40:52.251Z,2.47
2022-08-09T12:46:00.308Z,2.20
2022-08-09T12:51:04.626Z,2.40
2022-08-09T12:56:34.810Z,2.97
2022-08-09T13:02:01.193Z,3.00
2022-08-09T13:07:51.015Z,2.50
2022-08-09T13:18:17.506Z,2.80
2022-08-09T13:24:16.797Z,2.88
2022-08-09T13:29:42.028Z,3.05
2022-08-09T13:34:47.706Z,2.58
2022-08-09T13:41:52.525Z,2.80
2022-08-09T13:45:15.819Z,2.65
2022-08-09T13:50:30.934Z,2.38
2022-08-09T13:55:34.983Z,2.97
2022-08-09T14:00:48.209Z,2.90
2022-08-09T14:05:59.171Z,2.88
2022-08-09T14:11:03.059Z,2.90
2022-08-09T14:16:17.747Z,2.80
2022-08-09T14:21:24.172Z,2.80
2022-08-09T14:26:31.800Z,2.80
2022-08-09T14:31:49.670Z,2.40
2022-08-09T14:36:53.206Z,2.58
2022-08-09T14:41:56.751Z,2.65
2022-08-09T14:47:12.491Z,2.90
2022-08-09T14:52:19.987Z,2.95
2022-08-09T14:57:31.855Z,3.50
2022-08-09T15:02:47.255Z,2.90
2022-08-09T15:07:54.667Z,2.53
2022-08-09T15:13:01.701Z,2.90
2022-08-09T15:18:06.709Z,2.40
2022-08-09T15:24:01.003Z,2.88
2022-08-09T15:28:34.507Z,2.30
2022-08-09T15:34:04.375Z,2.63
2022-08-09T15:39:00.941Z,2.70
2022-08-09T15:44:04.195Z,2.50
2022-08-09T15:49:21.239Z,2.60
2022-08-09T15:54:30.088Z,2.15
2022-08-09T15:59:37.977Z,2.30
2022-08-09T16:04:42.679Z,2.67
2022-08-09T16:10:02.223Z,2.40
2022-08-09T16:16:04.628Z,2.38
2022-08-09T16:20:33.117Z,1.95
2022-08-09T16:25:39.602Z,2.08
2022-08-09T16:30:44.783Z,2.28
2022-08-09T16:36:01.893Z,2.42
2022-08-09T16:41:08.050Z,1.90
2022-08-09T16:46:21.374Z,7.57
2022-08-09T16:51:24.594Z,2.58
2022-08-09T16:56:27.672Z,2.33
2022-08-09T17:01:35.465Z,2.42
2022-08-09T17:08:41.233Z,2.30
2022-08-09T17:12:02.158Z,2.25
2022-08-09T17:17:23.306Z,2.20
2022-08-09T17:22:31.142Z,3.83
2022-08-09T17:27:38.285Z,3.35
2022-08-09T17:32:46.279Z,3.10
2022-08-09T17:38:02.497Z,3.33
2022-08-09T17:43:34.202Z,2.58
2022-08-09T17:48:40.379Z,3.72
2022-08-09T17:53:48.165Z,2.55
2022-08-09T17:59:03.108Z,3.20
2022-08-09T18:04:06.344Z,4.03
2022-08-09T18:09:12.080Z,2.88
2022-08-09T18:14:21.324Z,2.90
2022-08-09T18:20:54.656Z,2.90
2022-08-09T18:24:47.121Z,2.60
2022-08-09T18:30:35.529Z,2.63
2022-08-09T18:35:12.874Z,2.10
2022-08-09T18:40:19.280Z,2.15
2022-08-09T18:46:47.206Z,2.00
2022-08-09T18:50:53.786Z,1.83
2022-08-09T18:56:05.484Z,1.58
2022-08-09T19:01:08.607Z,1.50
2022-08-09T19:06:14.608Z,1.30
2022-08-09T19:11:18.072Z,1.20
2022-08-09T19:16:35.944Z,1.50
2022-08-09T19:21:52.457Z,1.13
2022-08-09T19:27:02.595Z,1.00
2022-08-09T19:32:07.741Z,1.05
2022-08-09T19:37:17.143Z,0.93
2022-08-09T19:42:20.510Z,1.00
2022-08-09T19:47:31.209Z,1.30
2022-08-09T19:52:51.568Z,0.90
2022-08-09T19:57:55.665Z,1.27
2022-08-09T20:04:10.757Z,0.80
2022-08-09T20:08:24.805Z,0.90
2022-08-09T20:13:36.870Z,0.98
2022-08-09T20:19:03.761Z,1.15
2022-08-09T20:24:04.759Z,0.75
2022-08-09T20:29:10.338Z,0.90
2022-08-09T20:34:22.058Z,0.82
2022-08-09T20:40:13.725Z,0.75
2022-08-09T20:44:50.901Z,0.90
2022-08-09T20:50:14.743Z,0.80
2022-08-09T20:55:47.159Z,0.77
2022-08-09T21:01:02.451Z,0.73
2022-08-09T21:06:20.861Z,0.80
2022-08-09T21:16:48.409Z,0.70
2022-08-09T21:21:56.686Z,0.77
2022-08-09T21:27:50.416Z,0.98
2022-08-09T21:32:33.649Z,0.85
2022-08-09T21:37:47.282Z,0.90
2022-08-09T21:43:02.030Z,0.60
2022-08-09T21:48:07.185Z,0.70
2022-08-09T21:53:19.909Z,0.60
2022-08-09T21:58:33.552Z,0.90
2022-08-09T22:03:59.008Z,0.80
2022-08-09T22:09:01.926Z,0.80
2022-08-09T22:14:05.454Z,0.70
2022-08-09T22:19:25.477Z,0.82
2022-08-09T22:24:39.850Z,0.80
2022-08-09T22:30:03.770Z,0.80
2022-08-09T22:36:01.924Z,0.63
2022-08-09T22:40:30.657Z,0.90
2022-08-09T22:48:15.521Z,0.60
2022-08-09T22:51:00.277Z,0.80
2022-08-09T22:56:30.604Z,0.88
2022-08-09T23:01:26.664Z,0.73
2022-08-09T23:06:51.018Z,0.77
2022-08-09T23:11:53.897Z,0.70
2022-08-09T23:16:57.017Z,1.00
2022-08-09T23:21:59.866Z,0.77
2022-08-09T23:27:02.684Z,0.82
2022-08-09T23:32:05.704Z,0.70
2022-08-09T23:37:09.261Z,0.80
2022-08-09T23:42:12.107Z,0.88
2022-08-09T23:47:14.856Z,0.80
2022-08-09T23:52:17.714Z,0.90
2022-08-09T23:57:20.546Z,0.80
