createdAt,value
2024-05-09T00:02:35.190Z,5.47
2024-05-09T00:05:40.146Z,6.55
2024-05-09T00:08:44.972Z,6.53
2024-05-09T00:11:49.891Z,6.50
2024-05-09T00:14:54.501Z,5.35
2024-05-09T00:18:02.139Z,6.27
2024-05-09T00:21:07.791Z,6.20
2024-05-09T00:24:12.767Z,5.93
2024-05-09T00:27:18.452Z,6.73
2024-05-09T00:30:31.623Z,7.40
2024-05-09T00:33:42.633Z,5.90
2024-05-09T00:36:47.606Z,6.27
2024-05-09T00:39:52.190Z,6.63
2024-05-09T00:42:56.878Z,5.57
2024-05-09T00:46:02.104Z,5.50
2024-05-09T00:49:09.990Z,5.50
2024-05-09T00:52:14.714Z,5.90
2024-05-09T00:55:20.424Z,6.07
2024-05-09T00:58:27.055Z,6.30
2024-05-09T01:01:32.355Z,6.10
2024-05-09T01:04:39.821Z,6.00
2024-05-09T01:07:46.024Z,6.67
2024-05-09T01:10:50.971Z,6.80
2024-05-09T01:13:55.824Z,6.07
2024-05-09T01:17:00.709Z,7.10
2024-05-09T01:20:10.978Z,7.47
2024-05-09T01:23:23.784Z,7.27
2024-05-09T01:26:28.751Z,6.73
2024-05-09T01:29:33.696Z,6.43
2024-05-09T01:32:38.841Z,6.10
2024-05-09T01:35:43.741Z,6.57
2024-05-09T01:38:51.186Z,6.37
2024-05-09T01:41:56.021Z,6.53
2024-05-09T01:45:00.772Z,6.33
2024-05-09T01:48:07.904Z,6.55
2024-05-09T01:51:13.198Z,6.67
2024-05-09T01:54:20.723Z,6.80
2024-05-09T01:57:25.422Z,5.65
2024-05-09T02:00:38.620Z,6.50
2024-05-09T02:03:47.893Z,6.40
2024-05-09T02:06:52.708Z,6.15
2024-05-09T02:10:00.293Z,5.83
2024-05-09T02:13:04.928Z,6.20
2024-05-09T02:16:14.177Z,6.87
2024-05-09T02:19:19.001Z,7.13
2024-05-09T02:22:23.732Z,6.50
2024-05-09T02:25:31.011Z,6.23
2024-05-09T02:28:35.654Z,6.50
2024-05-09T02:31:40.234Z,6.33
2024-05-09T02:34:44.861Z,6.83
2024-05-09T02:37:49.541Z,6.93
2024-05-09T02:40:54.294Z,6.03
2024-05-09T02:43:59.033Z,6.47
2024-05-09T02:47:01.202Z,7.23
2024-05-09T02:50:07.870Z,6.93
2024-05-09T02:53:11.417Z,6.23
2024-05-09T02:56:19.008Z,7.57
2024-05-09T02:59:21.432Z,7.33
2024-05-09T03:02:27.085Z,7.00
2024-05-09T03:05:29.240Z,7.10
2024-05-09T03:08:34.156Z,6.57
2024-05-09T03:11:41.654Z,6.27
2024-05-09T03:14:43.610Z,6.20
2024-05-09T03:17:48.383Z,6.90
2024-05-09T03:20:50.663Z,6.87
2024-05-09T03:23:55.375Z,7.27
2024-05-09T03:27:02.724Z,7.23
2024-05-09T03:30:07.363Z,6.50
2024-05-09T03:33:15.284Z,6.67
2024-05-09T03:36:18.486Z,6.33
2024-05-09T03:39:23.175Z,6.17
2024-05-09T03:42:30.806Z,6.57
2024-05-09T03:45:35.532Z,7.13
2024-05-09T03:48:37.575Z,5.90
2024-05-09T03:51:42.479Z,6.80
2024-05-09T03:54:45.679Z,6.57
2024-05-09T03:57:53.086Z,6.10
2024-05-09T04:00:55.093Z,6.37
2024-05-09T04:03:59.622Z,6.10
2024-05-09T04:07:01.532Z,5.83
2024-05-09T04:10:08.978Z,6.17
2024-05-09T04:13:15.788Z,6.57
2024-05-09T04:16:20.492Z,6.77
2024-05-09T04:19:22.712Z,6.57
2024-05-09T04:22:27.557Z,7.37
2024-05-09T04:25:32.116Z,7.40
2024-05-09T04:28:36.814Z,8.23
2024-05-09T04:31:41.473Z,8.20
2024-05-09T04:34:43.984Z,6.50
2024-05-09T04:37:48.959Z,6.77
2024-05-09T04:40:50.993Z,8.00
2024-05-09T04:43:58.315Z,7.50
2024-05-09T04:47:00.423Z,6.93
2024-05-09T04:50:05.743Z,7.70
2024-05-09T04:53:11.623Z,8.40
2024-05-09T04:56:16.415Z,7.33
2024-05-09T04:59:24.377Z,7.73
2024-05-09T05:02:26.456Z,8.47
2024-05-09T05:05:31.145Z,7.70
2024-05-09T05:08:34.519Z,8.40
2024-05-09T05:11:39.197Z,8.40
2024-05-09T05:14:43.851Z,9.50
2024-05-09T05:17:48.711Z,8.73
2024-05-09T05:20:50.838Z,8.90
2024-05-09T05:23:55.433Z,7.70
2024-05-09T05:26:57.314Z,9.13
2024-05-09T05:30:07.370Z,8.43
2024-05-09T05:33:12.969Z,9.70
2024-05-09T05:36:17.827Z,9.70
2024-05-09T05:39:22.339Z,9.13
2024-05-09T05:42:24.517Z,9.40
2024-05-09T05:45:31.787Z,10.43
2024-05-09T05:48:36.442Z,11.03
2024-05-09T05:51:38.471Z,11.20
2024-05-09T05:54:42.986Z,11.18
2024-05-09T05:57:45.062Z,9.53
2024-05-09T06:00:54.007Z,13.15
2024-05-09T06:03:56.142Z,10.88
2024-05-09T06:07:00.773Z,12.18
2024-05-09T06:10:09.309Z,10.05
2024-05-09T06:13:16.044Z,11.20
2024-05-09T06:16:23.404Z,11.73
2024-05-09T06:19:25.400Z,11.13
2024-05-09T06:22:30.149Z,11.15
2024-05-09T06:25:32.350Z,11.27
2024-05-09T06:28:38.346Z,10.40
2024-05-09T06:31:43.496Z,11.68
2024-05-09T06:34:49.580Z,10.55
2024-05-09T06:37:51.691Z,9.63
2024-05-09T06:40:57.179Z,8.80
2024-05-09T06:44:01.841Z,9.63
2024-05-09T06:47:09.275Z,8.75
2024-05-09T06:50:19.695Z,8.45
2024-05-09T06:53:28.240Z,7.88
2024-05-09T06:56:32.803Z,8.75
2024-05-09T06:59:37.533Z,8.60
2024-05-09T07:02:42.455Z,8.15
2024-05-09T07:05:48.474Z,7.43
2024-05-09T07:08:54.135Z,7.18
2024-05-09T07:11:58.721Z,7.85
2024-05-09T07:15:00.632Z,6.80
2024-05-09T07:18:15.663Z,7.00
2024-05-09T07:21:20.894Z,5.85
2024-05-09T07:24:22.925Z,5.80
2024-05-09T07:27:27.969Z,5.68
2024-05-09T07:30:33.581Z,4.50
2024-05-09T07:33:41.999Z,5.25
2024-05-09T07:36:43.945Z,4.72
2024-05-09T07:39:48.544Z,4.75
2024-05-09T07:42:50.538Z,4.93
2024-05-09T07:45:57.105Z,4.35
2024-05-09T07:50:53.268Z,4.53
2024-05-09T07:53:32.397Z,4.72
2024-05-09T07:55:50.135Z,4.40
2024-05-09T07:58:55.756Z,3.65
2024-05-09T08:01:57.942Z,4.32
2024-05-09T08:05:05.707Z,4.40
2024-05-09T08:08:08.053Z,4.57
2024-05-09T08:11:12.716Z,4.22
2024-05-09T08:14:17.304Z,4.22
2024-05-09T08:17:19.428Z,4.30
2024-05-09T08:20:31.182Z,4.78
2024-05-09T08:23:39.645Z,4.93
2024-05-09T08:26:41.515Z,5.00
2024-05-09T08:29:46.127Z,4.28
2024-05-09T08:32:48.395Z,4.05
2024-05-09T08:35:55.725Z,4.47
2024-05-09T08:39:00.234Z,4.28
2024-05-09T08:42:02.719Z,4.47
2024-05-09T08:45:07.876Z,5.30
2024-05-09T08:48:15.703Z,4.50
2024-05-09T08:51:23.907Z,4.43
2024-05-09T08:54:25.808Z,4.80
2024-05-09T08:57:32.713Z,4.60
2024-05-09T09:00:40.577Z,4.53
2024-05-09T09:03:43.797Z,4.18
2024-05-09T09:06:56.562Z,3.78
2024-05-09T09:10:00.731Z,4.15
2024-05-09T09:13:09.534Z,4.45
2024-05-09T09:16:12.937Z,3.55
2024-05-09T09:19:17.988Z,2.65
2024-05-09T09:22:22.605Z,3.05
2024-05-09T09:25:27.126Z,3.30
2024-05-09T09:28:32.202Z,3.22
2024-05-09T09:31:34.390Z,3.50
2024-05-09T09:34:39.021Z,3.38
2024-05-09T09:37:45.873Z,4.00
2024-05-09T09:40:50.960Z,3.15
2024-05-09T09:43:54.322Z,3.13
2024-05-09T09:46:59.757Z,3.92
2024-05-09T09:50:05.462Z,3.17
2024-05-09T09:53:17.163Z,2.97
2024-05-09T09:56:21.283Z,2.85
2024-05-09T09:59:25.868Z,2.90
2024-05-09T10:02:30.444Z,2.70
2024-05-09T10:05:33.828Z,2.30
2024-05-09T10:08:42.361Z,2.45
2024-05-09T10:11:49.194Z,2.42
2024-05-09T10:14:57.280Z,2.20
2024-05-09T10:18:07.882Z,1.90
2024-05-09T10:21:19.127Z,2.08
2024-05-09T10:24:23.618Z,2.20
2024-05-09T10:27:29.897Z,1.80
2024-05-09T10:30:36.094Z,1.70
2024-05-09T10:33:42.619Z,2.00
2024-05-09T10:36:44.734Z,1.67
2024-05-09T10:39:52.236Z,1.70
2024-05-09T10:42:55.449Z,1.65
2024-05-09T10:46:00.237Z,1.70
2024-05-09T10:49:07.762Z,1.70
2024-05-09T10:52:12.609Z,2.10
2024-05-09T10:55:17.245Z,2.20
2024-05-09T10:58:21.822Z,2.25
2024-05-09T11:01:23.779Z,2.22
2024-05-09T11:04:28.418Z,1.75
2024-05-09T11:07:30.743Z,1.67
2024-05-09T11:10:38.031Z,2.08
2024-05-09T11:13:40.958Z,1.75
2024-05-09T11:16:45.761Z,2.10
2024-05-09T11:19:50.328Z,2.13
2024-05-09T11:22:55.169Z,2.08
2024-05-09T11:25:59.666Z,1.80
2024-05-09T11:29:04.191Z,1.90
2024-05-09T11:32:07.412Z,1.85
2024-05-09T11:35:11.975Z,1.85
2024-05-09T11:38:14.233Z,1.92
2024-05-09T11:41:24.620Z,2.03
2024-05-09T11:44:26.999Z,1.90
2024-05-09T11:47:31.683Z,1.80
2024-05-09T11:50:36.516Z,1.80
2024-05-09T11:53:38.467Z,1.60
2024-05-09T11:56:45.861Z,2.03
2024-05-09T11:59:47.768Z,1.58
2024-05-09T12:02:56.206Z,1.70
2024-05-09T12:06:01.026Z,1.80
2024-05-09T12:09:03.050Z,2.17
2024-05-09T12:12:10.545Z,1.52
2024-05-09T12:15:12.671Z,1.90
2024-05-09T12:18:17.293Z,1.63
2024-05-09T12:21:19.186Z,1.77
2024-05-09T12:24:25.086Z,2.08
2024-05-09T12:27:29.705Z,1.70
2024-05-09T12:30:38.374Z,1.90
2024-05-09T12:33:45.118Z,1.75
2024-05-09T12:36:47.174Z,1.65
2024-05-09T12:39:51.784Z,1.35
2024-05-09T12:42:56.581Z,1.77
2024-05-09T12:46:01.711Z,1.60
2024-05-09T12:49:03.939Z,1.70
2024-05-09T12:52:09.318Z,1.52
2024-05-09T12:55:11.583Z,1.83
2024-05-09T12:58:19.228Z,1.85
2024-05-09T13:01:21.579Z,1.70
2024-05-09T13:04:26.388Z,2.03
2024-05-09T13:07:28.666Z,1.65
2024-05-09T13:10:33.726Z,1.73
2024-05-09T13:13:40.923Z,1.80
2024-05-09T13:16:42.960Z,2.05
2024-05-09T13:19:47.483Z,1.40
2024-05-09T13:22:49.499Z,1.65
2024-05-09T13:25:54.123Z,1.60
2024-05-09T13:29:01.442Z,1.60
2024-05-09T13:32:04.581Z,1.60
2024-05-09T13:35:09.463Z,1.77
2024-05-09T13:38:13.847Z,1.70
2024-05-09T13:41:18.410Z,1.92
2024-05-09T13:44:23.080Z,1.88
2024-05-09T13:47:28.007Z,1.42
2024-05-09T13:50:34.526Z,1.63
2024-05-09T13:53:41.087Z,1.63
2024-05-09T13:56:43.000Z,1.73
2024-05-09T13:59:50.347Z,1.80
2024-05-09T14:02:52.336Z,1.52
2024-05-09T14:05:57.191Z,1.48
2024-05-09T14:08:59.204Z,1.75
2024-05-09T14:12:03.842Z,1.30
2024-05-09T14:15:11.473Z,1.60
2024-05-09T14:18:14.422Z,1.70
2024-05-09T14:21:19.439Z,1.65
2024-05-09T14:24:21.344Z,1.70
2024-05-09T14:27:26.052Z,1.75
2024-05-09T14:30:36.536Z,1.63
2024-05-09T14:33:42.860Z,1.60
2024-05-09T14:36:45.560Z,1.63
2024-05-09T14:39:50.223Z,2.42
2024-05-09T14:42:52.130Z,1.83
2024-05-09T14:45:59.553Z,1.60
2024-05-09T14:49:01.708Z,1.83
2024-05-09T14:52:06.916Z,1.42
2024-05-09T14:55:12.423Z,1.75
2024-05-09T14:58:14.621Z,1.63
2024-05-09T15:01:23.981Z,1.77
2024-05-09T15:04:27.094Z,1.70
2024-05-09T15:07:31.987Z,1.60
2024-05-09T15:10:37.553Z,1.90
2024-05-09T15:13:42.506Z,1.35
2024-05-09T15:16:48.668Z,1.80
2024-05-09T15:19:53.289Z,1.90
2024-05-09T15:22:55.423Z,1.55
2024-05-09T15:25:59.898Z,1.45
2024-05-09T15:29:01.866Z,1.88
2024-05-09T15:32:09.662Z,1.45
2024-05-09T15:35:11.892Z,1.45
2024-05-09T15:38:18.355Z,1.90
2024-05-09T15:41:20.484Z,1.70
2024-05-09T15:44:24.920Z,1.80
2024-05-09T15:47:29.664Z,1.80
2024-05-09T15:50:39.165Z,1.77
2024-05-09T15:53:45.903Z,1.95
2024-05-09T15:56:50.884Z,1.50
2024-05-09T15:59:55.484Z,1.90
2024-05-09T16:03:00.098Z,1.92
2024-05-09T16:06:05.587Z,1.90
2024-05-09T16:09:08.155Z,1.60
2024-05-09T16:12:12.730Z,1.75
2024-05-09T16:15:14.856Z,1.40
2024-05-09T16:18:22.255Z,2.20
2024-05-09T16:21:24.155Z,1.80
2024-05-09T16:24:28.749Z,1.60
2024-05-09T16:27:31.057Z,1.90
2024-05-09T16:30:36.465Z,2.08
2024-05-09T16:33:43.899Z,1.75
2024-05-09T16:36:51.201Z,1.85
2024-05-09T16:39:53.275Z,1.80
2024-05-09T16:42:58.473Z,1.90
2024-05-09T16:46:00.553Z,1.98
2024-05-09T16:49:09.021Z,1.50
2024-05-09T16:52:13.542Z,1.77
2024-05-09T16:55:15.988Z,2.00
2024-05-09T16:58:21.070Z,1.75
2024-05-09T17:01:25.796Z,1.55
2024-05-09T17:04:30.551Z,2.00
2024-05-09T17:07:35.525Z,1.70
2024-05-09T17:10:37.606Z,1.50
2024-05-09T17:13:45.213Z,1.67
2024-05-09T17:16:50.471Z,1.58
2024-05-09T17:19:57.642Z,1.63
2024-05-09T17:22:59.576Z,1.83
2024-05-09T17:26:04.192Z,1.80
2024-05-09T17:29:07.965Z,1.98
2024-05-09T17:32:14.699Z,1.65
2024-05-09T17:35:22.183Z,1.85
2024-05-09T17:38:24.220Z,2.00
2024-05-09T17:41:28.699Z,1.42
2024-05-09T17:44:30.687Z,1.90
2024-05-09T17:47:38.283Z,1.85
2024-05-09T17:50:43.113Z,2.00
2024-05-09T17:53:48.026Z,1.85
2024-05-09T17:56:53.314Z,1.98
2024-05-09T17:59:57.784Z,1.70
2024-05-09T18:02:59.796Z,2.00
2024-05-09T18:06:07.504Z,1.83
2024-05-09T18:09:10.169Z,1.70
2024-05-09T18:12:14.868Z,2.00
2024-05-09T18:15:16.768Z,2.00
2024-05-09T18:18:21.552Z,1.80
2024-05-09T18:21:28.894Z,1.98
2024-05-09T18:24:30.826Z,1.83
2024-05-09T18:27:36.435Z,1.75
2024-05-09T18:30:39.152Z,2.15
2024-05-09T18:33:44.241Z,1.60
2024-05-09T18:36:51.922Z,1.80
2024-05-09T18:39:53.892Z,2.13
2024-05-09T18:42:58.472Z,1.65
2024-05-09T18:46:00.412Z,1.67
2024-05-09T18:49:05.057Z,1.88
2024-05-09T18:52:10.358Z,1.67
2024-05-09T18:55:16.028Z,1.98
2024-05-09T18:58:18.397Z,1.60
2024-05-09T19:01:23.114Z,1.77
2024-05-09T19:04:25.280Z,1.48
2024-05-09T19:07:32.802Z,1.70
2024-05-09T19:10:36.082Z,2.10
2024-05-09T19:13:41.125Z,1.80
2024-05-09T19:16:45.856Z,1.83
2024-05-09T19:19:49.235Z,2.08
2024-05-09T19:22:56.455Z,2.00
2024-05-09T19:25:58.360Z,1.80
2024-05-09T19:29:02.895Z,1.85
2024-05-09T19:32:05.312Z,2.30
2024-05-09T19:35:12.578Z,1.70
2024-05-09T19:38:17.144Z,2.17
2024-05-09T19:41:21.757Z,1.80
2024-05-09T19:44:23.616Z,2.20
2024-05-09T19:47:28.882Z,1.90
2024-05-09T19:50:41.185Z,1.73
2024-05-09T19:53:51.116Z,2.20
2024-05-09T19:56:53.908Z,2.15
2024-05-09T19:59:58.411Z,1.92
2024-05-09T20:03:00.518Z,2.20
2024-05-09T20:06:05.775Z,1.60
2024-05-09T20:09:12.983Z,1.90
2024-05-09T20:12:14.929Z,2.38
2024-05-09T20:15:19.465Z,1.75
2024-05-09T20:18:21.419Z,1.73
2024-05-09T20:21:26.241Z,1.80
2024-05-09T20:24:30.835Z,2.10
2024-05-09T20:27:35.386Z,2.08
2024-05-09T20:30:40.126Z,1.85
2024-05-09T20:33:42.133Z,1.95
2024-05-09T20:36:46.789Z,1.90
2024-05-09T20:39:54.173Z,2.33
2024-05-09T20:42:58.841Z,2.50
2024-05-09T20:46:01.638Z,2.00
2024-05-09T20:49:06.386Z,1.85
2024-05-09T20:52:08.601Z,1.85
2024-05-09T20:55:16.368Z,1.70
2024-05-09T20:58:18.363Z,2.15
2024-05-09T21:01:22.958Z,2.25
2024-05-09T21:04:27.735Z,1.67
2024-05-09T21:07:29.859Z,1.83
2024-05-09T21:10:37.863Z,2.00
2024-05-09T21:13:39.967Z,1.92
2024-05-09T21:16:44.744Z,2.28
2024-05-09T21:19:46.736Z,2.00
2024-05-09T21:22:51.221Z,2.20
2024-05-09T21:25:58.338Z,1.90
2024-05-09T21:29:00.372Z,2.00
2024-05-09T21:32:04.925Z,1.90
2024-05-09T21:35:07.323Z,2.08
2024-05-09T21:38:13.514Z,2.20
2024-05-09T21:41:18.431Z,1.95
2024-05-09T21:44:23.404Z,2.42
2024-05-09T21:47:25.769Z,2.10
2024-05-09T21:50:37.039Z,2.17
2024-05-09T21:53:45.408Z,2.25
2024-05-09T21:56:52.596Z,2.30
2024-05-09T21:59:54.499Z,2.10
2024-05-09T22:02:59.071Z,2.08
2024-05-09T22:06:03.706Z,2.03
2024-05-09T22:09:05.732Z,1.98
2024-05-09T22:12:13.045Z,2.38
2024-05-09T22:15:15.086Z,2.10
2024-05-09T22:18:19.730Z,2.10
2024-05-09T22:21:21.747Z,2.17
2024-05-09T22:24:26.336Z,2.22
2024-05-09T22:27:33.507Z,1.88
2024-05-09T22:30:38.782Z,2.33
2024-05-09T22:33:47.831Z,2.30
2024-05-09T22:36:50.527Z,2.10
2024-05-09T22:39:55.497Z,2.00
2024-05-09T22:43:00.257Z,2.08
2024-05-09T22:46:05.767Z,2.03
2024-05-09T22:49:07.870Z,2.65
2024-05-09T22:52:12.446Z,2.42
2024-05-09T22:55:17.166Z,2.00
2024-05-09T22:58:22.742Z,2.00
2024-05-09T23:01:27.559Z,1.98
2024-05-09T23:04:29.606Z,2.10
2024-05-09T23:07:34.219Z,2.63
2024-05-09T23:10:37.904Z,2.17
2024-05-09T23:13:45.664Z,2.63
2024-05-09T23:16:47.704Z,2.50
2024-05-09T23:19:52.300Z,2.65
2024-05-09T23:22:57.057Z,2.97
2024-05-09T23:25:59.075Z,3.10
2024-05-09T23:29:06.298Z,2.83
2024-05-09T23:32:09.479Z,2.60
2024-05-09T23:35:13.984Z,2.70
2024-05-09T23:38:21.749Z,2.45
2024-05-09T23:41:28.045Z,2.90
2024-05-09T23:44:35.618Z,2.63
2024-05-09T23:47:37.661Z,2.50
2024-05-09T23:50:42.388Z,2.60
2024-05-09T23:53:45.086Z,2.25
2024-05-09T23:56:49.551Z,2.83
2024-05-09T23:59:54.181Z,2.47
