createdAt,value
2018-08-04T00:01:55.801Z,22.50
2018-08-04T00:04:24.312Z,22.50
2018-08-04T00:06:52.837Z,22.50
2018-08-04T00:09:21.378Z,22.50
2018-08-04T00:11:50.130Z,22.50
2018-08-04T00:14:18.656Z,22.40
2018-08-04T00:16:47.183Z,22.40
2018-08-04T00:19:15.695Z,22.30
2018-08-04T00:21:44.201Z,22.20
2018-08-04T00:24:12.833Z,22.20
2018-08-04T00:26:41.331Z,22.10
2018-08-04T00:29:09.827Z,22.00
2018-08-04T00:31:44.716Z,22.00
2018-08-04T00:34:13.275Z,21.90
2018-08-04T00:39:10.125Z,21.90
2018-08-04T00:41:38.779Z,21.90
2018-08-04T00:44:07.335Z,21.90
2018-08-04T00:51:32.206Z,21.90
2018-08-04T00:54:00.681Z,21.80
2018-08-04T00:56:29.289Z,21.70
2018-08-04T00:58:57.771Z,21.80
2018-08-04T01:01:26.256Z,21.80
2018-08-04T01:03:54.746Z,21.80
2018-08-04T01:06:23.226Z,21.80
2018-08-04T01:08:51.824Z,21.80
2018-08-04T01:11:20.366Z,21.80
2018-08-04T01:16:17.032Z,21.80
2018-08-04T01:18:45.654Z,21.80
2018-08-04T01:21:14.135Z,21.80
2018-08-04T01:23:42.623Z,21.70
2018-08-04T01:26:11.107Z,21.60
2018-08-04T01:28:39.594Z,21.50
2018-08-04T01:31:08.079Z,21.50
2018-08-04T01:33:36.772Z,21.50
2018-08-04T01:36:05.340Z,21.50
2018-08-04T01:38:33.836Z,21.50
2018-08-04T01:41:02.382Z,21.50
2018-08-04T01:43:30.916Z,21.50
2018-08-04T01:45:59.475Z,21.50
2018-08-04T01:48:27.992Z,21.40
2018-08-04T01:50:56.542Z,21.40
2018-08-04T01:55:53.347Z,21.40
2018-08-04T01:58:21.897Z,21.40
2018-08-04T02:00:50.395Z,21.40
2018-08-04T02:03:18.909Z,21.30
2018-08-04T02:05:47.411Z,21.40
2018-08-04T02:08:15.913Z,21.40
2018-08-04T02:10:44.401Z,21.40
2018-08-04T02:13:12.937Z,21.40
2018-08-04T02:18:10.385Z,21.40
2018-08-04T02:20:38.933Z,21.30
2018-08-04T02:23:07.471Z,21.30
2018-08-04T02:25:36.131Z,21.30
2018-08-04T02:28:04.770Z,21.20
2018-08-04T02:30:33.288Z,21.20
2018-08-04T02:33:01.777Z,21.10
2018-08-04T02:35:30.222Z,21.00
2018-08-04T02:37:58.727Z,20.90
2018-08-04T02:40:27.270Z,20.90
2018-08-04T02:42:55.800Z,20.90
2018-08-04T02:45:24.276Z,20.80
2018-08-04T02:47:52.844Z,20.80
2018-08-04T02:50:21.304Z,20.80
2018-08-04T02:52:49.755Z,20.80
2018-08-04T02:55:18.332Z,20.80
2018-08-04T02:57:46.871Z,20.70
2018-08-04T03:00:15.381Z,20.70
2018-08-04T03:05:12.171Z,20.70
2018-08-04T03:07:40.643Z,20.70
2018-08-04T03:10:09.241Z,20.60
2018-08-04T03:12:37.714Z,20.60
2018-08-04T03:15:06.335Z,20.60
2018-08-04T03:17:34.830Z,20.60
2018-08-04T03:20:03.291Z,20.60
2018-08-04T03:22:31.754Z,20.60
2018-08-04T03:25:00.365Z,20.60
2018-08-04T03:27:28.824Z,20.60
2018-08-04T03:29:57.275Z,20.60
2018-08-04T03:32:25.802Z,20.60
2018-08-04T03:37:22.470Z,20.60
2018-08-04T03:39:50.988Z,20.60
2018-08-04T03:42:19.512Z,20.60
2018-08-04T03:44:47.976Z,20.60
2018-08-04T03:47:17.144Z,20.50
2018-08-04T03:49:45.634Z,20.50
2018-08-04T03:52:14.224Z,20.50
2018-08-04T03:54:42.808Z,20.40
2018-08-04T03:57:11.396Z,20.40
2018-08-04T03:59:40.313Z,20.40
2018-08-04T04:02:08.905Z,20.40
2018-08-04T04:04:37.388Z,20.30
2018-08-04T04:07:06.415Z,20.30
2018-08-04T04:09:34.961Z,20.30
2018-08-04T04:12:03.612Z,20.30
2018-08-04T04:14:32.120Z,20.20
2018-08-04T04:17:00.698Z,20.20
2018-08-04T04:19:29.376Z,20.10
2018-08-04T04:21:57.875Z,20.10
2018-08-04T04:24:26.475Z,20.10
2018-08-04T04:26:55.140Z,20.10
2018-08-04T04:29:23.611Z,20.20
2018-08-04T04:31:52.240Z,20.20
2018-08-04T04:34:20.829Z,20.20
2018-08-04T04:36:49.354Z,20.30
2018-08-04T04:39:17.815Z,20.30
2018-08-04T04:41:46.254Z,20.30
2018-08-04T04:44:14.711Z,20.40
2018-08-04T04:46:43.199Z,20.40
2018-08-04T04:49:12.967Z,20.40
2018-08-04T04:51:42.347Z,20.40
2018-08-04T04:54:11.066Z,20.40
2018-08-04T04:56:39.622Z,20.40
2018-08-04T04:59:08.244Z,20.50
2018-08-04T05:01:36.829Z,20.50
2018-08-04T05:04:05.799Z,20.60
2018-08-04T05:06:34.315Z,20.60
2018-08-04T05:09:03.529Z,20.60
2018-08-04T05:11:32.153Z,20.70
2018-08-04T05:14:00.737Z,20.70
2018-08-04T05:16:29.279Z,20.80
2018-08-04T05:18:57.866Z,20.80
2018-08-04T05:21:26.334Z,20.90
2018-08-04T05:23:54.858Z,21.00
2018-08-04T05:26:23.319Z,21.10
2018-08-04T05:28:51.787Z,21.20
2018-08-04T05:33:48.507Z,21.30
2018-08-04T05:36:17.038Z,21.40
2018-08-04T05:38:45.532Z,21.50
2018-08-04T05:41:14.013Z,21.50
2018-08-04T05:43:42.585Z,21.60
2018-08-04T05:46:11.075Z,21.70
2018-08-04T05:48:39.558Z,21.70
2018-08-04T05:51:08.172Z,21.80
2018-08-04T05:53:36.762Z,21.80
2018-08-04T05:56:05.541Z,21.90
2018-08-04T05:58:34.036Z,21.90
2018-08-04T06:01:02.513Z,22.00
2018-08-04T06:03:30.982Z,22.10
2018-08-04T06:05:59.458Z,22.20
2018-08-04T06:08:27.969Z,22.30
2018-08-04T06:10:56.484Z,22.30
2018-08-04T06:13:25.044Z,22.40
2018-08-04T06:15:53.523Z,22.50
2018-08-04T06:18:21.985Z,22.60
2018-08-04T06:20:50.517Z,22.60
2018-08-04T06:23:19.043Z,22.60
2018-08-04T06:25:47.537Z,22.60
2018-08-04T06:28:16.215Z,22.70
2018-08-04T06:30:44.871Z,22.70
2018-08-04T06:33:13.461Z,22.80
2018-08-04T06:35:42.049Z,22.90
2018-08-04T06:38:10.623Z,23.00
2018-08-04T06:40:39.126Z,23.00
2018-08-04T06:43:07.588Z,23.00
2018-08-04T06:45:36.201Z,23.10
2018-08-04T06:48:04.985Z,23.20
2018-08-04T06:50:33.578Z,23.30
2018-08-04T06:53:02.491Z,23.50
2018-08-04T06:55:31.059Z,23.60
2018-08-04T06:57:59.584Z,23.60
2018-08-04T07:00:28.091Z,23.70
2018-08-04T07:02:56.684Z,23.70
2018-08-04T07:07:53.389Z,23.90
2018-08-04T07:10:21.938Z,24.00
2018-08-04T07:12:50.390Z,24.10
2018-08-04T07:15:18.898Z,24.20
2018-08-04T07:17:47.533Z,24.20
2018-08-04T07:20:16.128Z,24.20
2018-08-04T07:22:44.640Z,24.30
2018-08-04T07:25:13.126Z,24.40
2018-08-04T07:27:41.574Z,24.40
2018-08-04T07:30:12.511Z,24.50
2018-08-04T07:32:41.906Z,24.60
2018-08-04T07:37:39.535Z,24.90
2018-08-04T07:40:14.591Z,25.00
2018-08-04T07:42:43.115Z,25.10
2018-08-04T07:45:11.584Z,25.20
2018-08-04T07:47:40.245Z,25.30
2018-08-04T07:50:09.001Z,25.40
2018-08-04T07:52:37.752Z,25.30
2018-08-04T07:55:06.876Z,25.30
2018-08-04T07:57:35.405Z,25.40
2018-08-04T08:00:04.693Z,25.60
2018-08-04T08:02:33.270Z,25.80
2018-08-04T08:05:01.824Z,25.90
2018-08-04T08:07:31.024Z,26.10
2018-08-04T08:09:59.518Z,26.20
2018-08-04T08:12:28.031Z,26.30
2018-08-04T08:14:56.617Z,26.40
2018-08-04T08:17:25.124Z,26.50
2018-08-04T08:19:53.669Z,26.70
2018-08-04T08:22:32.025Z,26.80
2018-08-04T08:25:00.513Z,26.80
2018-08-04T08:27:29.032Z,26.90
2018-08-04T08:34:46.650Z,27.10
2018-08-04T08:37:15.209Z,27.10
2018-08-04T08:39:43.674Z,27.20
2018-08-04T08:42:12.774Z,27.30
2018-08-04T08:44:42.053Z,27.30
2018-08-04T08:47:10.631Z,27.40
2018-08-04T08:49:39.163Z,27.60
2018-08-04T08:52:07.672Z,27.80
2018-08-04T08:54:36.219Z,28.00
2018-08-04T08:57:04.780Z,28.10
2018-08-04T08:59:33.246Z,28.00
2018-08-04T09:02:01.796Z,28.10
2018-08-04T09:06:58.478Z,28.40
2018-08-04T09:09:26.984Z,28.50
2018-08-04T09:11:55.692Z,28.60
2018-08-04T09:14:24.172Z,28.70
2018-08-04T09:16:52.685Z,28.80
2018-08-04T09:19:21.241Z,28.90
2018-08-04T09:21:49.741Z,28.90
2018-08-04T09:24:18.307Z,29.00
2018-08-04T09:26:46.805Z,29.00
2018-08-04T09:29:15.368Z,29.10
2018-08-04T09:31:44.077Z,29.20
2018-08-04T09:34:12.565Z,29.30
2018-08-04T09:36:41.144Z,29.50
2018-08-04T09:39:11.857Z,29.60
2018-08-04T09:41:41.040Z,29.70
2018-08-04T09:44:10.079Z,29.80
2018-08-04T09:46:39.608Z,29.90
2018-08-04T09:49:08.102Z,30.10
2018-08-04T09:51:36.950Z,30.30
2018-08-04T09:54:05.513Z,30.20
2018-08-04T09:56:34.016Z,30.20
2018-08-04T09:59:02.528Z,30.40
2018-08-04T10:01:39.301Z,30.30
2018-08-04T10:04:08.396Z,30.20
2018-08-04T10:06:37.090Z,30.20
2018-08-04T10:09:09.109Z,30.20
2018-08-04T10:11:37.646Z,30.20
2018-08-04T10:14:06.411Z,30.30
2018-08-04T10:16:34.952Z,30.30
2018-08-04T10:19:03.438Z,30.20
2018-08-04T10:21:31.911Z,30.10
2018-08-04T10:24:00.483Z,29.90
2018-08-04T10:26:28.995Z,29.70
2018-08-04T10:28:58.034Z,29.80
2018-08-04T10:31:26.661Z,29.90
2018-08-04T10:33:55.143Z,29.90
2018-08-04T10:36:24.099Z,29.90
2018-08-04T10:38:52.686Z,30.00
2018-08-04T10:41:21.196Z,30.10
2018-08-04T10:43:49.687Z,30.20
2018-08-04T10:46:18.192Z,30.30
2018-08-04T10:48:46.711Z,30.40
2018-08-04T10:51:15.219Z,30.50
2018-08-04T10:56:11.885Z,30.60
2018-08-04T10:58:40.379Z,30.60
2018-08-04T11:03:37.391Z,30.60
2018-08-04T11:06:06.069Z,30.50
2018-08-04T11:08:34.639Z,30.70
2018-08-04T11:11:03.091Z,30.80
2018-08-04T11:13:31.565Z,30.80
2018-08-04T11:16:00.113Z,30.90
2018-08-04T11:18:28.883Z,30.90
2018-08-04T11:23:25.670Z,31.20
2018-08-04T11:25:54.139Z,31.30
2018-08-04T11:28:22.660Z,31.50
2018-08-04T11:30:51.169Z,31.50
2018-08-04T11:33:19.898Z,31.50
2018-08-04T11:35:48.404Z,31.40
2018-08-04T11:38:17.307Z,31.50
2018-08-04T11:40:46.167Z,31.60
2018-08-04T11:45:42.818Z,31.70
2018-08-04T11:48:11.319Z,31.70
2018-08-04T11:50:39.807Z,31.80
2018-08-04T11:53:08.309Z,31.80
2018-08-04T11:55:36.793Z,31.80
2018-08-04T11:58:05.287Z,31.80
2018-08-04T12:00:33.887Z,31.80
2018-08-04T12:03:02.346Z,31.80
2018-08-04T12:05:30.949Z,31.80
2018-08-04T12:10:27.613Z,31.80
2018-08-04T12:12:56.120Z,31.80
2018-08-04T12:15:24.690Z,31.80
2018-08-04T12:17:53.789Z,31.90
2018-08-04T12:20:22.878Z,31.90
2018-08-04T12:22:51.408Z,31.90
2018-08-04T12:25:19.875Z,32.00
2018-08-04T12:27:48.411Z,32.00
2018-08-04T12:30:16.900Z,32.10
2018-08-04T12:32:45.367Z,32.10
2018-08-04T12:35:13.894Z,32.20
2018-08-04T12:37:42.371Z,32.20
2018-08-04T12:40:10.976Z,32.10
2018-08-04T12:42:39.500Z,32.10
2018-08-04T12:45:08.459Z,32.10
2018-08-04T12:47:36.952Z,32.10
2018-08-04T12:50:05.911Z,31.90
2018-08-04T12:55:02.610Z,31.80
2018-08-04T12:57:31.094Z,31.90
2018-08-04T12:59:59.664Z,31.90
2018-08-04T13:04:56.370Z,32.10
2018-08-04T13:07:24.952Z,32.10
2018-08-04T13:09:53.830Z,32.20
2018-08-04T13:12:22.385Z,32.20
2018-08-04T13:14:50.852Z,32.10
2018-08-04T13:17:19.314Z,32.10
2018-08-04T13:19:47.836Z,32.10
2018-08-04T13:22:16.357Z,32.10
2018-08-04T13:24:44.812Z,32.10
2018-08-04T13:27:13.432Z,32.00
2018-08-04T13:29:42.023Z,32.10
2018-08-04T13:32:10.513Z,32.10
2018-08-04T13:34:39.030Z,32.10
2018-08-04T13:37:07.995Z,32.10
2018-08-04T13:39:36.487Z,32.10
2018-08-04T13:42:05.047Z,32.20
2018-08-04T13:44:33.518Z,32.20
2018-08-04T13:47:02.059Z,32.20
2018-08-04T13:49:30.622Z,32.30
2018-08-04T13:51:59.205Z,32.30
2018-08-04T13:54:27.693Z,32.30
2018-08-04T13:56:56.177Z,32.30
2018-08-04T13:59:24.824Z,32.30
2018-08-04T14:01:53.358Z,32.20
2018-08-04T14:04:21.853Z,32.30
2018-08-04T14:06:50.475Z,32.20
2018-08-04T14:09:18.990Z,32.20
2018-08-04T14:11:47.510Z,32.20
2018-08-04T14:14:16.061Z,32.20
2018-08-04T14:16:44.624Z,32.20
2018-08-04T14:19:13.286Z,32.20
2018-08-04T14:21:41.857Z,32.20
2018-08-04T14:24:10.442Z,32.20
2018-08-04T14:26:39.117Z,32.10
2018-08-04T14:29:07.823Z,32.10
2018-08-04T14:31:36.362Z,32.00
2018-08-04T14:34:05.134Z,31.90
2018-08-04T14:36:33.960Z,31.80
2018-08-04T14:39:02.591Z,31.80
2018-08-04T14:41:31.200Z,31.70
2018-08-04T14:43:59.672Z,31.70
2018-08-04T14:46:28.176Z,31.60
2018-08-04T14:48:56.669Z,31.60
2018-08-04T14:51:25.213Z,31.70
2018-08-04T14:53:53.771Z,31.70
2018-08-04T14:56:22.259Z,31.80
2018-08-04T14:58:50.775Z,31.80
2018-08-04T15:01:19.260Z,31.80
2018-08-04T15:03:47.795Z,31.70
2018-08-04T15:06:16.339Z,31.70
2018-08-04T15:08:44.814Z,31.70
2018-08-04T15:11:13.407Z,31.70
2018-08-04T15:13:41.877Z,31.70
2018-08-04T15:16:10.483Z,31.70
2018-08-04T15:18:39.068Z,31.70
2018-08-04T15:21:07.859Z,31.70
2018-08-04T15:23:36.958Z,31.60
2018-08-04T15:26:05.498Z,31.60
2018-08-04T15:28:33.981Z,31.60
2018-08-04T15:31:02.518Z,31.70
2018-08-04T15:33:31.108Z,31.70
2018-08-04T15:35:59.595Z,31.60
2018-08-04T15:38:28.134Z,31.70
2018-08-04T15:40:56.643Z,31.70
2018-08-04T15:43:25.110Z,31.60
2018-08-04T15:45:53.595Z,31.50
2018-08-04T15:48:22.131Z,31.40
2018-08-04T15:50:50.632Z,31.20
2018-08-04T15:53:19.121Z,31.20
2018-08-04T15:55:47.893Z,31.10
2018-08-04T15:58:16.427Z,31.00
2018-08-04T16:00:44.961Z,31.00
2018-08-04T16:03:13.540Z,30.90
2018-08-04T16:05:42.028Z,30.80
2018-08-04T16:08:10.517Z,30.70
2018-08-04T16:10:39.008Z,30.60
2018-08-04T16:13:07.475Z,30.50
2018-08-04T16:15:36.083Z,30.40
2018-08-04T16:18:04.983Z,30.40
2018-08-04T16:20:33.531Z,30.40
2018-08-04T16:23:02.050Z,30.40
2018-08-04T16:25:30.739Z,30.50
2018-08-04T16:27:59.431Z,30.50
2018-08-04T16:30:28.392Z,30.50
2018-08-04T16:32:56.887Z,30.40
2018-08-04T16:35:25.354Z,30.40
2018-08-04T16:37:53.841Z,30.40
2018-08-04T16:40:22.367Z,30.30
2018-08-04T16:42:50.854Z,30.20
2018-08-04T16:45:19.312Z,30.10
2018-08-04T16:47:47.800Z,30.00
2018-08-04T16:50:16.300Z,30.10
2018-08-04T16:52:44.810Z,30.00
2018-08-04T16:55:13.314Z,30.00
2018-08-04T16:57:41.854Z,30.00
2018-08-04T17:00:10.416Z,30.00
2018-08-04T17:02:39.050Z,30.00
2018-08-04T17:05:07.520Z,30.00
2018-08-04T17:07:36.022Z,29.90
2018-08-04T17:10:04.614Z,29.80
2018-08-04T17:12:33.080Z,29.80
2018-08-04T17:15:01.592Z,29.70
2018-08-04T17:17:30.086Z,29.60
2018-08-04T17:19:59.099Z,29.50
2018-08-04T17:22:27.616Z,29.40
2018-08-04T17:24:56.143Z,29.30
2018-08-04T17:27:24.894Z,29.20
2018-08-04T17:29:53.497Z,29.20
2018-08-04T17:32:21.995Z,29.00
2018-08-04T17:34:50.448Z,29.00
2018-08-04T17:39:47.229Z,28.90
2018-08-04T17:42:15.753Z,28.90
2018-08-04T17:44:44.324Z,28.90
2018-08-04T17:47:12.849Z,28.90
2018-08-04T17:49:41.333Z,28.90
2018-08-04T17:52:09.819Z,28.80
2018-08-04T17:54:38.812Z,28.80
2018-08-04T17:57:07.352Z,28.80
2018-08-04T17:59:35.838Z,28.70
2018-08-04T18:04:32.563Z,28.70
2018-08-04T18:07:01.047Z,28.60
2018-08-04T18:09:29.556Z,28.60
2018-08-04T18:11:58.094Z,28.50
2018-08-04T18:14:26.612Z,28.50
2018-08-04T18:16:55.160Z,28.40
2018-08-04T18:19:23.672Z,28.40
2018-08-04T18:21:52.208Z,28.40
2018-08-04T18:24:20.822Z,28.30
2018-08-04T18:26:49.383Z,28.30
2018-08-04T18:29:17.844Z,28.20
2018-08-04T18:31:46.429Z,28.10
2018-08-04T18:34:14.956Z,28.10
2018-08-04T18:36:43.514Z,28.10
2018-08-04T18:39:12.134Z,28.00
2018-08-04T18:41:40.629Z,28.00
2018-08-04T18:44:09.208Z,27.90
2018-08-04T18:46:37.896Z,27.90
2018-08-04T18:49:06.464Z,27.80
2018-08-04T18:51:35.042Z,27.80
2018-08-04T18:54:03.662Z,27.70
2018-08-04T18:56:32.121Z,27.70
2018-08-04T18:59:00.631Z,27.70
2018-08-04T19:01:29.228Z,27.60
2018-08-04T19:03:57.777Z,27.60
2018-08-04T19:11:22.751Z,27.50
2018-08-04T19:13:51.233Z,27.40
2018-08-04T19:16:19.836Z,27.30
2018-08-04T19:18:48.821Z,27.30
2018-08-04T19:21:17.409Z,27.20
2018-08-04T19:23:46.103Z,27.20
2018-08-04T19:26:14.670Z,27.20
2018-08-04T19:28:43.346Z,27.10
2018-08-04T19:31:11.764Z,27.10
2018-08-04T19:33:40.284Z,27.10
2018-08-04T19:36:09.182Z,27.10
2018-08-04T19:38:37.763Z,27.00
2018-08-04T19:41:06.340Z,27.00
2018-08-04T19:43:34.960Z,26.90
2018-08-04T19:46:03.608Z,26.90
2018-08-04T19:48:32.192Z,26.80
2018-08-04T19:51:00.776Z,26.80
2018-08-04T19:53:29.529Z,26.80
2018-08-04T19:58:26.873Z,26.70
2018-08-04T20:00:55.376Z,26.70
2018-08-04T20:03:24.124Z,26.70
2018-08-04T20:05:52.872Z,26.60
2018-08-04T20:08:21.982Z,26.60
2018-08-04T20:10:50.710Z,26.60
2018-08-04T20:13:19.513Z,26.60
2018-08-04T20:15:48.152Z,26.50
2018-08-04T20:20:45.462Z,26.50
2018-08-04T20:23:14.566Z,26.40
2018-08-04T20:25:43.949Z,26.40
2018-08-04T20:30:40.946Z,26.30
2018-08-04T20:33:09.769Z,26.30
2018-08-04T20:35:38.441Z,26.20
2018-08-04T20:38:07.017Z,26.20
2018-08-04T20:40:35.536Z,26.10
2018-08-04T20:43:04.092Z,25.90
2018-08-04T20:45:32.669Z,26.00
2018-08-04T20:48:01.257Z,26.00
2018-08-04T20:50:30.279Z,25.90
2018-08-04T20:52:58.952Z,25.90
2018-08-04T20:55:27.422Z,25.90
2018-08-04T20:57:56.031Z,25.70
2018-08-04T21:00:24.634Z,25.70
2018-08-04T21:02:53.156Z,25.60
2018-08-04T21:05:21.755Z,25.50
2018-08-04T21:07:50.377Z,25.40
2018-08-04T21:10:18.919Z,25.30
2018-08-04T21:12:47.745Z,25.20
2018-08-04T21:15:16.292Z,25.10
2018-08-04T21:17:44.939Z,25.10
2018-08-04T21:20:13.542Z,25.00
2018-08-04T21:22:42.110Z,25.00
2018-08-04T21:25:10.801Z,25.00
2018-08-04T21:27:39.397Z,24.90
2018-08-04T21:30:07.924Z,24.80
2018-08-04T21:32:36.423Z,24.70
2018-08-04T21:37:33.268Z,24.50
2018-08-04T21:40:01.903Z,24.40
2018-08-04T21:42:30.505Z,24.40
2018-08-04T21:44:59.109Z,24.40
2018-08-04T21:47:27.681Z,24.30
2018-08-04T21:49:56.209Z,24.30
2018-08-04T21:52:25.335Z,24.30
2018-08-04T21:54:53.859Z,24.30
2018-08-04T21:57:22.547Z,24.30
2018-08-04T21:59:51.052Z,24.30
2018-08-04T22:02:19.607Z,24.20
2018-08-04T22:04:48.115Z,24.30
2018-08-04T22:07:53.803Z,24.30
2018-08-04T22:10:22.374Z,24.20
2018-08-04T22:12:50.925Z,24.20
2018-08-04T22:15:19.394Z,24.20
2018-08-04T22:17:47.938Z,24.10
2018-08-04T22:20:17.762Z,24.10
2018-08-04T22:22:46.418Z,24.10
2018-08-04T22:25:17.302Z,24.10
2018-08-04T22:27:46.787Z,24.10
2018-08-04T22:30:16.641Z,24.00
2018-08-04T22:32:45.653Z,24.00
2018-08-04T22:35:14.261Z,24.00
2018-08-04T22:37:43.043Z,23.90
2018-08-04T22:40:12.754Z,23.90
2018-08-04T22:42:41.464Z,23.90
2018-08-04T22:46:22.376Z,23.90
2018-08-04T22:48:52.011Z,23.90
2018-08-04T22:51:24.976Z,23.80
2018-08-04T22:53:53.434Z,23.70
2018-08-04T22:56:22.021Z,23.60
2018-08-04T22:58:50.911Z,23.50
2018-08-04T23:01:19.401Z,23.40
2018-08-04T23:03:47.961Z,23.30
2018-08-04T23:06:16.611Z,23.30
2018-08-04T23:08:46.197Z,23.30
2018-08-04T23:13:43.025Z,23.40
2018-08-04T23:16:11.552Z,23.30
2018-08-04T23:18:40.060Z,23.20
2018-08-04T23:21:08.644Z,23.20
2018-08-04T23:23:37.231Z,23.10
2018-08-04T23:26:06.130Z,23.10
2018-08-04T23:28:34.652Z,23.10
2018-08-04T23:31:03.108Z,23.00
2018-08-04T23:33:31.580Z,23.00
2018-08-04T23:36:00.271Z,23.00
2018-08-04T23:38:28.770Z,22.90
2018-08-04T23:40:57.356Z,23.00
2018-08-04T23:43:25.878Z,23.00
2018-08-04T23:45:54.410Z,23.00
2018-08-04T23:48:22.974Z,23.00
2018-08-04T23:53:19.773Z,22.80
2018-08-04T23:55:48.362Z,22.80
2018-08-04T23:58:16.951Z,22.70
