createdAt,value
2023-04-11T00:00:39.286Z,0.00
2023-04-11T00:01:39.387Z,0.00
2023-04-11T00:02:39.434Z,0.00
2023-04-11T00:03:39.560Z,0.00
2023-04-11T00:04:39.608Z,0.00
2023-04-11T00:05:39.273Z,0.00
2023-04-11T00:06:39.272Z,0.00
2023-04-11T00:07:39.270Z,0.00
2023-04-11T00:08:39.264Z,0.00
2023-04-11T00:09:39.294Z,0.00
2023-04-11T00:10:39.254Z,0.00
2023-04-11T00:11:39.267Z,0.00
2023-04-11T00:12:39.247Z,0.00
2023-04-11T00:13:39.246Z,0.00
2023-04-11T00:14:39.239Z,0.00
2023-04-11T00:15:39.252Z,0.00
2023-04-11T00:16:39.293Z,0.00
2023-04-11T00:17:39.243Z,0.00
2023-04-11T00:18:39.235Z,0.00
2023-04-11T00:19:39.256Z,0.00
2023-04-11T00:20:39.218Z,0.00
2023-04-11T00:21:39.226Z,0.00
2023-04-11T00:22:39.227Z,0.00
2023-04-11T00:23:39.217Z,0.00
2023-04-11T00:24:39.557Z,0.00
2023-04-11T00:25:39.233Z,0.00
2023-04-11T00:26:39.213Z,0.00
2023-04-11T00:27:39.196Z,0.00
2023-04-11T00:28:39.198Z,0.00
2023-04-11T00:29:39.192Z,0.00
2023-04-11T00:30:39.180Z,0.00
2023-04-11T00:31:39.194Z,0.00
2023-04-11T00:32:39.225Z,0.00
2023-04-11T00:33:40.876Z,0.00
2023-04-11T00:34:39.166Z,0.00
2023-04-11T00:35:39.193Z,0.00
2023-04-11T00:36:39.244Z,0.00
2023-04-11T00:37:39.275Z,0.00
2023-04-11T00:38:39.180Z,0.00
2023-04-11T00:39:39.150Z,0.00
2023-04-11T00:40:39.146Z,0.00
2023-04-11T00:41:39.169Z,0.00
2023-04-11T00:42:39.137Z,0.00
2023-04-11T00:43:39.145Z,0.00
2023-04-11T00:44:39.136Z,0.00
2023-04-11T00:45:39.167Z,0.00
2023-04-11T00:46:39.128Z,0.00
2023-04-11T00:47:39.140Z,0.00
2023-04-11T00:48:39.116Z,0.00
2023-04-11T00:49:39.115Z,0.00
2023-04-11T00:50:39.109Z,0.00
2023-04-11T00:51:39.108Z,0.00
2023-04-11T00:52:39.101Z,0.00
2023-04-11T00:53:39.105Z,0.00
2023-04-11T00:54:39.095Z,0.00
2023-04-11T00:55:39.095Z,0.00
2023-04-11T00:56:39.089Z,0.00
2023-04-11T00:57:39.113Z,0.00
2023-04-11T00:58:39.080Z,0.00
2023-04-11T00:59:39.087Z,0.00
2023-04-11T01:00:39.085Z,0.00
2023-04-11T01:01:39.128Z,0.00
2023-04-11T01:02:39.299Z,0.00
2023-04-11T01:03:39.124Z,0.00
2023-04-11T01:04:39.064Z,0.00
2023-04-11T01:05:39.062Z,0.00
2023-04-11T01:06:39.070Z,0.00
2023-04-11T01:07:39.061Z,0.00
2023-04-11T01:08:39.053Z,0.00
2023-04-11T01:09:39.051Z,0.00
2023-04-11T01:10:39.048Z,0.00
2023-04-11T01:11:39.041Z,0.00
2023-04-11T01:12:39.042Z,0.00
2023-04-11T01:13:39.059Z,0.00
2023-04-11T01:14:39.033Z,0.00
2023-04-11T01:15:39.029Z,0.00
2023-04-11T01:16:39.083Z,0.00
2023-04-11T01:17:39.051Z,0.00
2023-04-11T01:18:39.016Z,0.00
2023-04-11T01:19:39.041Z,0.00
2023-04-11T01:20:39.013Z,0.00
2023-04-11T01:21:39.013Z,0.00
2023-04-11T01:22:39.003Z,0.00
2023-04-11T01:23:39.004Z,0.00
2023-04-11T01:24:39.002Z,0.00
2023-04-11T01:25:39.345Z,0.00
2023-04-11T01:26:38.994Z,0.00
2023-04-11T01:27:38.985Z,0.00
2023-04-11T01:28:38.983Z,0.00
2023-04-11T01:29:39.028Z,0.00
2023-04-11T01:30:39.063Z,0.00
2023-04-11T01:31:38.985Z,0.00
2023-04-11T01:32:39.052Z,0.00
2023-04-11T01:33:38.965Z,0.00
2023-04-11T01:34:38.959Z,0.00
2023-04-11T01:35:38.988Z,0.00
2023-04-11T01:36:38.956Z,0.00
2023-04-11T01:37:38.950Z,0.00
2023-04-11T01:38:38.954Z,0.00
2023-04-11T01:39:38.940Z,0.00
2023-04-11T01:40:38.940Z,0.00
2023-04-11T01:41:38.937Z,0.00
2023-04-11T01:42:38.983Z,0.00
2023-04-11T01:43:38.926Z,0.00
2023-04-11T01:44:38.921Z,0.00
2023-04-11T01:45:38.935Z,0.00
2023-04-11T01:46:38.915Z,0.00
2023-04-11T01:47:39.109Z,0.00
2023-04-11T01:48:39.062Z,0.00
2023-04-11T01:49:38.911Z,0.00
2023-04-11T01:50:38.902Z,0.00
2023-04-11T01:51:38.894Z,0.00
2023-04-11T01:52:38.901Z,0.00
2023-04-11T01:53:38.888Z,0.00
2023-04-11T01:54:38.899Z,0.00
2023-04-11T01:55:38.883Z,0.00
2023-04-11T01:56:38.893Z,0.00
2023-04-11T01:57:38.880Z,0.00
2023-04-11T01:58:38.869Z,0.00
2023-04-11T01:59:38.870Z,0.00
2023-04-11T02:00:38.863Z,0.00
2023-04-11T02:01:38.927Z,0.00
2023-04-11T02:02:38.945Z,0.00
2023-04-11T02:03:39.014Z,0.00
2023-04-11T02:04:38.858Z,0.00
2023-04-11T02:05:38.853Z,0.00
2023-04-11T02:06:38.835Z,0.00
2023-04-11T02:07:38.832Z,0.00
2023-04-11T02:08:38.833Z,0.00
2023-04-11T02:09:38.826Z,0.00
2023-04-11T02:10:38.829Z,0.00
2023-04-11T02:11:38.831Z,0.00
2023-04-11T02:12:38.833Z,0.00
2023-04-11T02:13:38.874Z,0.00
2023-04-11T02:14:38.806Z,0.00
2023-04-11T02:15:38.840Z,0.00
2023-04-11T02:16:38.801Z,0.00
2023-04-11T02:17:38.867Z,0.00
2023-04-11T02:18:38.792Z,0.00
2023-04-11T02:19:38.790Z,0.00
2023-04-11T02:20:38.784Z,0.00
2023-04-11T02:21:38.784Z,0.00
2023-04-11T02:22:38.775Z,0.00
2023-04-11T02:23:38.790Z,0.00
2023-04-11T02:24:38.780Z,0.00
2023-04-11T02:25:38.767Z,0.00
2023-04-11T02:26:38.760Z,0.00
2023-04-11T02:27:38.761Z,0.00
2023-04-11T02:28:38.761Z,0.00
2023-04-11T02:29:38.760Z,0.00
2023-04-11T02:30:39.127Z,0.00
2023-04-11T02:31:38.827Z,0.00
2023-04-11T02:32:38.778Z,0.00
2023-04-11T02:33:38.762Z,0.00
2023-04-11T02:34:38.731Z,0.00
2023-04-11T02:35:38.744Z,0.00
2023-04-11T02:36:38.722Z,0.00
2023-04-11T02:37:38.726Z,0.00
2023-04-11T02:38:38.716Z,0.00
2023-04-11T02:39:38.709Z,0.00
2023-04-11T02:40:38.711Z,0.00
2023-04-11T02:41:38.703Z,0.00
2023-04-11T02:42:38.699Z,0.00
2023-04-11T02:43:38.696Z,0.00
2023-04-11T02:44:38.692Z,0.00
2023-04-11T02:45:38.690Z,0.00
2023-04-11T02:46:38.706Z,0.00
2023-04-11T02:47:38.715Z,0.00
2023-04-11T02:48:38.677Z,0.00
2023-04-11T02:49:38.693Z,0.00
2023-04-11T02:50:38.673Z,0.00
2023-04-11T02:51:38.665Z,0.00
2023-04-11T02:52:38.660Z,0.00
2023-04-11T02:53:38.657Z,0.00
2023-04-11T02:54:38.652Z,0.00
2023-04-11T02:55:38.649Z,0.00
2023-04-11T02:56:38.684Z,0.00
2023-04-11T02:57:38.637Z,0.00
2023-04-11T02:58:38.635Z,0.00
2023-04-11T02:59:38.639Z,0.00
2023-04-11T03:00:38.630Z,0.00
2023-04-11T03:01:38.891Z,0.00
2023-04-11T03:02:38.724Z,0.00
2023-04-11T03:03:38.662Z,0.00
2023-04-11T03:04:38.668Z,0.00
2023-04-11T03:05:38.630Z,0.00
2023-04-11T03:06:38.605Z,0.00
2023-04-11T03:07:38.608Z,0.00
2023-04-11T03:08:38.596Z,0.00
2023-04-11T03:09:38.600Z,0.00
2023-04-11T03:10:38.618Z,0.00
2023-04-11T03:11:38.587Z,0.00
2023-04-11T03:12:38.582Z,0.00
2023-04-11T03:13:38.574Z,0.00
2023-04-11T03:14:38.578Z,0.00
2023-04-11T03:15:38.655Z,0.00
2023-04-11T03:16:38.586Z,0.00
2023-04-11T03:17:38.583Z,0.00
2023-04-11T03:18:38.561Z,0.00
2023-04-11T03:19:38.552Z,0.00
2023-04-11T03:20:38.556Z,0.00
2023-04-11T03:21:38.562Z,0.00
2023-04-11T03:22:38.545Z,0.00
2023-04-11T03:23:38.539Z,0.00
2023-04-11T03:24:38.544Z,0.00
2023-04-11T03:25:38.532Z,0.00
2023-04-11T03:26:38.537Z,0.00
2023-04-11T03:27:38.525Z,0.00
2023-04-11T03:28:38.522Z,0.00
2023-04-11T03:29:38.522Z,0.00
2023-04-11T03:30:38.717Z,0.00
2023-04-11T03:31:38.569Z,0.00
2023-04-11T03:32:38.549Z,0.00
2023-04-11T03:33:38.500Z,0.00
2023-04-11T03:34:38.505Z,0.00
2023-04-11T03:35:38.499Z,0.00
2023-04-11T03:36:38.511Z,0.00
2023-04-11T03:37:38.511Z,0.00
2023-04-11T03:38:38.488Z,0.00
2023-04-11T03:39:38.493Z,0.00
2023-04-11T03:40:38.482Z,0.00
2023-04-11T03:41:38.469Z,0.00
2023-04-11T03:42:38.469Z,0.00
2023-04-11T03:43:38.463Z,0.00
2023-04-11T03:44:38.461Z,0.00
2023-04-11T03:45:38.456Z,0.00
2023-04-11T03:46:38.496Z,0.00
2023-04-11T03:47:38.460Z,0.00
2023-04-11T03:48:38.458Z,0.00
2023-04-11T03:49:38.454Z,0.00
2023-04-11T03:50:38.463Z,0.00
2023-04-11T03:51:38.432Z,0.00
2023-04-11T03:52:38.431Z,0.00
2023-04-11T03:53:38.470Z,0.00
2023-04-11T03:54:38.423Z,0.00
2023-04-11T03:55:38.418Z,0.00
2023-04-11T03:56:38.418Z,0.00
2023-04-11T03:57:38.404Z,0.00
2023-04-11T03:58:38.402Z,0.00
2023-04-11T03:59:38.394Z,0.00
2023-04-11T04:00:38.397Z,0.00
2023-04-11T04:01:38.459Z,0.00
2023-04-11T04:02:38.527Z,0.00
2023-04-11T04:03:38.693Z,0.00
2023-04-11T04:04:38.523Z,0.00
2023-04-11T04:05:38.385Z,0.00
2023-04-11T04:06:38.373Z,0.00
2023-04-11T04:07:38.366Z,0.00
2023-04-11T04:08:38.376Z,0.00
2023-04-11T04:09:38.392Z,0.00
2023-04-11T04:10:38.351Z,0.00
2023-04-11T04:11:38.353Z,0.00
2023-04-11T04:12:38.348Z,0.00
2023-04-11T04:13:38.358Z,0.00
2023-04-11T04:14:38.341Z,0.00
2023-04-11T04:15:38.341Z,0.00
2023-04-11T04:16:38.372Z,0.00
2023-04-11T04:17:38.345Z,0.00
2023-04-11T04:18:38.321Z,0.00
2023-04-11T04:19:38.315Z,0.00
2023-04-11T04:20:38.321Z,0.00
2023-04-11T04:21:38.303Z,0.00
2023-04-11T04:22:38.310Z,0.00
2023-04-11T04:23:38.297Z,0.00
2023-04-11T04:24:38.295Z,0.00
2023-04-11T04:25:38.306Z,0.00
2023-04-11T04:26:38.298Z,0.00
2023-04-11T04:27:38.278Z,0.00
2023-04-11T04:28:38.279Z,0.00
2023-04-11T04:29:38.283Z,0.00
2023-04-11T04:30:38.625Z,0.00
2023-04-11T04:31:38.316Z,0.00
2023-04-11T04:32:38.347Z,0.00
2023-04-11T04:33:38.265Z,0.00
2023-04-11T04:34:38.278Z,0.00
2023-04-11T04:35:38.284Z,0.00
2023-04-11T04:36:38.243Z,0.00
2023-04-11T04:37:38.239Z,0.00
2023-04-11T04:38:38.249Z,0.00
2023-04-11T04:39:38.236Z,0.00
2023-04-11T04:40:38.238Z,0.00
2023-04-11T04:41:38.247Z,0.00
2023-04-11T04:42:38.223Z,0.00
2023-04-11T04:43:38.221Z,0.00
2023-04-11T04:44:38.211Z,0.00
2023-04-11T04:45:38.245Z,0.00
2023-04-11T04:46:38.202Z,0.00
2023-04-11T04:47:38.220Z,0.00
2023-04-11T04:48:38.212Z,0.00
2023-04-11T04:49:38.187Z,0.00
2023-04-11T04:50:38.190Z,0.00
2023-04-11T04:51:38.188Z,0.00
2023-04-11T04:52:38.188Z,0.00
2023-04-11T04:53:38.170Z,0.00
2023-04-11T04:54:38.167Z,0.00
2023-04-11T04:55:38.161Z,0.00
2023-04-11T04:56:38.163Z,0.00
2023-04-11T04:57:38.180Z,0.00
2023-04-11T04:58:38.150Z,0.00
2023-04-11T04:59:38.175Z,0.00
2023-04-11T05:00:38.148Z,0.00
2023-04-11T05:01:38.217Z,0.00
2023-04-11T05:02:38.308Z,0.00
2023-04-11T05:03:38.227Z,0.00
2023-04-11T05:04:38.133Z,0.00
2023-04-11T05:05:38.120Z,0.00
2023-04-11T05:06:38.128Z,0.00
2023-04-11T05:07:38.116Z,0.00
2023-04-11T05:08:38.109Z,0.00
2023-04-11T05:09:38.107Z,0.00
2023-04-11T05:10:38.105Z,0.00
2023-04-11T05:11:38.092Z,0.00
2023-04-11T05:12:38.093Z,0.00
2023-04-11T05:13:38.103Z,0.00
2023-04-11T05:14:38.099Z,0.00
2023-04-11T05:15:38.075Z,0.00
2023-04-11T05:16:38.136Z,0.00
2023-04-11T05:17:38.083Z,0.00
2023-04-11T05:18:38.071Z,0.00
2023-04-11T05:19:38.061Z,0.00
2023-04-11T05:20:38.056Z,0.00
2023-04-11T05:21:38.054Z,0.00
2023-04-11T05:22:38.099Z,0.00
2023-04-11T05:23:38.042Z,0.00
2023-04-11T05:24:38.046Z,0.00
2023-04-11T05:25:38.036Z,0.00
2023-04-11T05:26:38.034Z,0.00
2023-04-11T05:27:38.086Z,0.00
2023-04-11T05:28:38.030Z,0.00
2023-04-11T05:29:38.057Z,0.00
2023-04-11T05:30:38.085Z,0.00
2023-04-11T05:31:38.359Z,0.00
2023-04-11T05:32:38.034Z,0.00
2023-04-11T05:33:37.999Z,0.00
2023-04-11T05:34:37.996Z,0.00
2023-04-11T05:35:38.018Z,0.00
2023-04-11T05:36:37.990Z,0.00
2023-04-11T05:37:37.997Z,0.00
2023-04-11T05:38:37.989Z,0.00
2023-04-11T05:39:37.977Z,0.00
2023-04-11T05:40:37.979Z,0.00
2023-04-11T05:41:37.965Z,0.00
2023-04-11T05:42:37.980Z,0.00
2023-04-11T05:43:37.961Z,0.00
2023-04-11T05:44:37.961Z,0.00
2023-04-11T05:45:37.981Z,0.00
2023-04-11T05:46:38.057Z,0.00
2023-04-11T05:47:37.953Z,0.00
2023-04-11T05:48:37.943Z,0.00
2023-04-11T05:49:37.933Z,0.00
2023-04-11T05:50:37.929Z,0.00
2023-04-11T05:51:37.930Z,0.00
2023-04-11T05:52:37.925Z,0.00
2023-04-11T05:53:37.916Z,0.00
2023-04-11T05:54:37.918Z,0.00
2023-04-11T05:55:37.923Z,0.00
2023-04-11T05:56:37.904Z,0.00
2023-04-11T05:57:37.897Z,0.00
2023-04-11T05:58:37.902Z,0.00
2023-04-11T05:59:37.886Z,0.00
2023-04-11T06:00:37.882Z,0.00
2023-04-11T06:01:37.922Z,0.00
2023-04-11T06:02:38.040Z,0.00
2023-04-11T06:03:37.983Z,0.00
2023-04-11T06:04:38.066Z,0.00
2023-04-11T06:05:37.872Z,0.00
2023-04-11T06:06:37.856Z,0.00
2023-04-11T06:07:37.851Z,0.00
2023-04-11T06:08:37.851Z,0.00
2023-04-11T06:09:37.843Z,0.00
2023-04-11T06:10:37.845Z,0.00
2023-04-11T06:11:37.845Z,0.00
2023-04-11T06:12:37.841Z,0.00
2023-04-11T06:13:37.830Z,0.00
2023-04-11T06:14:40.215Z,0.00
2023-04-11T06:15:37.841Z,5.63
2023-04-11T06:16:37.815Z,5.63
2023-04-11T06:17:37.913Z,5.63
2023-04-11T06:18:37.826Z,11.25
2023-04-11T06:19:37.803Z,16.88
2023-04-11T06:20:37.792Z,22.50
2023-04-11T06:21:37.789Z,28.13
2023-04-11T06:22:37.786Z,16.88
2023-04-11T06:23:37.781Z,22.50
2023-04-11T06:24:37.777Z,22.50
2023-04-11T06:25:37.771Z,22.50
2023-04-11T06:26:37.777Z,22.50
2023-04-11T06:27:37.772Z,11.25
2023-04-11T06:28:37.766Z,11.25
2023-04-11T06:29:37.763Z,11.25
2023-04-11T06:30:37.755Z,22.50
2023-04-11T06:31:37.837Z,22.50
2023-04-11T06:32:37.758Z,28.13
2023-04-11T06:33:37.766Z,22.50
2023-04-11T06:34:37.731Z,11.25
2023-04-11T06:35:37.757Z,11.25
2023-04-11T06:36:37.730Z,11.25
2023-04-11T06:37:37.720Z,11.25
2023-04-11T06:38:37.723Z,16.88
2023-04-11T06:39:37.729Z,11.25
2023-04-11T06:40:37.733Z,11.25
2023-04-11T06:41:37.729Z,16.88
2023-04-11T06:42:37.698Z,16.88
2023-04-11T06:43:37.708Z,11.25
2023-04-11T06:44:37.696Z,16.88
2023-04-11T06:45:37.692Z,22.50
2023-04-11T06:46:37.705Z,11.25
2023-04-11T06:47:37.760Z,11.25
2023-04-11T06:48:37.674Z,5.63
2023-04-11T06:49:37.689Z,5.63
2023-04-11T06:50:37.665Z,5.63
2023-04-11T06:51:37.667Z,5.63
2023-04-11T06:52:37.672Z,5.63
2023-04-11T06:53:37.650Z,5.63
2023-04-11T06:54:37.653Z,5.63
2023-04-11T06:55:37.676Z,11.25
2023-04-11T06:56:37.637Z,28.13
2023-04-11T06:57:37.636Z,22.50
2023-04-11T06:58:37.629Z,16.88
2023-04-11T06:59:37.632Z,22.50
2023-04-11T07:00:37.620Z,11.25
2023-04-11T07:01:37.822Z,11.25
2023-04-11T07:02:37.843Z,16.88
2023-04-11T07:03:37.748Z,22.50
2023-04-11T07:04:37.637Z,33.75
2023-04-11T07:05:39.428Z,39.38
2023-04-11T07:06:37.593Z,16.88
2023-04-11T07:07:37.595Z,11.25
2023-04-11T07:08:37.584Z,16.88
2023-04-11T07:09:37.583Z,22.50
2023-04-11T07:10:37.573Z,33.75
2023-04-11T07:11:37.573Z,45.00
2023-04-11T07:12:37.575Z,73.13
2023-04-11T07:13:37.567Z,16.88
2023-04-11T07:14:37.561Z,16.88
2023-04-11T07:15:37.563Z,11.25
2023-04-11T07:16:37.690Z,22.50
2023-04-11T07:17:37.594Z,33.75
2023-04-11T07:18:37.537Z,33.75
2023-04-11T07:19:37.540Z,50.63
2023-04-11T07:20:37.530Z,61.88
2023-04-11T07:21:37.617Z,61.88
2023-04-11T07:22:37.525Z,22.50
2023-04-11T07:23:37.521Z,11.25
2023-04-11T07:24:37.521Z,22.50
2023-04-11T07:25:37.519Z,28.13
2023-04-11T07:26:37.503Z,28.13
2023-04-11T07:27:37.499Z,22.50
2023-04-11T07:28:37.524Z,22.50
2023-04-11T07:29:37.492Z,16.88
2023-04-11T07:30:37.487Z,33.75
2023-04-11T07:31:37.523Z,45.00
2023-04-11T07:32:37.513Z,11.25
2023-04-11T07:33:37.474Z,11.25
2023-04-11T07:34:37.470Z,11.25
2023-04-11T07:35:37.481Z,22.50
2023-04-11T07:36:37.722Z,22.50
2023-04-11T07:37:37.482Z,61.88
2023-04-11T07:38:37.511Z,84.38
2023-04-11T07:39:37.450Z,101.25
2023-04-11T07:40:37.442Z,45.00
2023-04-11T07:41:37.441Z,90.00
2023-04-11T07:42:37.431Z,112.50
2023-04-11T07:43:37.430Z,33.75
2023-04-11T07:44:37.442Z,22.50
2023-04-11T07:45:37.434Z,16.88
2023-04-11T07:46:37.413Z,22.50
2023-04-11T07:47:37.465Z,140.63
2023-04-11T07:48:37.405Z,157.50
2023-04-11T07:49:37.409Z,112.50
2023-04-11T07:50:37.394Z,388.13
2023-04-11T07:51:37.392Z,67.50
2023-04-11T07:52:37.393Z,635.63
2023-04-11T07:53:37.617Z,28.13
2023-04-11T07:54:37.379Z,16.88
2023-04-11T07:55:37.379Z,16.88
2023-04-11T07:56:37.371Z,16.88
2023-04-11T07:57:37.369Z,56.25
2023-04-11T07:58:37.376Z,180.00
2023-04-11T07:59:37.362Z,118.13
2023-04-11T08:00:37.357Z,73.13
2023-04-11T08:01:37.387Z,230.63
2023-04-11T08:02:37.506Z,28.13
2023-04-11T08:03:37.624Z,95.63
2023-04-11T08:04:37.572Z,56.25
2023-04-11T08:05:37.337Z,191.25
2023-04-11T08:06:37.339Z,33.75
2023-04-11T08:07:37.332Z,1158.75
2023-04-11T08:08:37.322Z,1186.88
2023-04-11T08:09:37.335Z,1198.13
2023-04-11T08:10:37.313Z,922.50
2023-04-11T08:11:37.314Z,16.88
2023-04-11T08:12:37.310Z,16.88
2023-04-11T08:13:37.304Z,1310.63
2023-04-11T08:14:37.310Z,275.63
2023-04-11T08:15:37.299Z,28.13
2023-04-11T08:16:37.328Z,16.88
2023-04-11T08:17:37.400Z,16.88
2023-04-11T08:18:37.297Z,39.38
2023-04-11T08:19:37.298Z,28.13
2023-04-11T08:20:37.285Z,39.38
2023-04-11T08:21:37.279Z,1057.50
2023-04-11T08:22:37.279Z,1198.13
2023-04-11T08:23:37.275Z,658.13
2023-04-11T08:24:37.269Z,1468.13
2023-04-11T08:25:37.322Z,1198.13
2023-04-11T08:26:37.269Z,1389.38
2023-04-11T08:27:37.266Z,950.63
2023-04-11T08:28:37.267Z,22.50
2023-04-11T08:29:37.260Z,16.88
2023-04-11T08:30:37.282Z,16.88
2023-04-11T08:31:37.258Z,118.13
2023-04-11T08:32:37.272Z,900.00
2023-04-11T08:33:37.241Z,33.75
2023-04-11T08:34:37.245Z,22.50
2023-04-11T08:35:37.274Z,61.88
2023-04-11T08:36:37.587Z,45.00
2023-04-11T08:37:37.243Z,50.63
2023-04-11T08:38:37.230Z,28.13
2023-04-11T08:39:37.223Z,22.50
2023-04-11T08:40:37.220Z,16.88
2023-04-11T08:41:37.242Z,16.88
2023-04-11T08:42:37.218Z,22.50
2023-04-11T08:43:37.221Z,22.50
2023-04-11T08:44:37.206Z,16.88
2023-04-11T08:45:37.210Z,11.25
2023-04-11T08:46:37.233Z,5.63
2023-04-11T08:47:37.287Z,5.63
2023-04-11T08:48:37.199Z,5.63
2023-04-11T08:49:37.192Z,11.25
2023-04-11T08:50:37.213Z,56.25
2023-04-11T08:51:37.181Z,39.38
2023-04-11T08:52:37.179Z,28.13
2023-04-11T08:53:37.176Z,22.50
2023-04-11T08:54:37.180Z,16.88
2023-04-11T08:55:37.168Z,28.13
2023-04-11T08:56:37.199Z,39.38
2023-04-11T08:57:37.182Z,50.63
2023-04-11T08:58:37.162Z,45.00
2023-04-11T08:59:37.193Z,33.75
2023-04-11T09:00:37.151Z,28.13
2023-04-11T09:01:37.432Z,16.88
2023-04-11T09:02:37.187Z,22.50
2023-04-11T09:03:37.149Z,22.50
2023-04-11T09:04:37.213Z,50.63
2023-04-11T09:05:37.138Z,39.38
2023-04-11T09:06:37.135Z,28.13
2023-04-11T09:07:37.131Z,16.88
2023-04-11T09:08:37.126Z,16.88
2023-04-11T09:09:37.139Z,33.75
2023-04-11T09:10:37.116Z,45.00
2023-04-11T09:11:37.114Z,45.00
2023-04-11T09:12:37.107Z,22.50
2023-04-11T09:13:37.121Z,39.38
2023-04-11T09:14:37.115Z,28.13
2023-04-11T09:15:37.126Z,22.50
2023-04-11T09:16:37.088Z,39.38
2023-04-11T09:17:37.122Z,33.75
2023-04-11T09:18:37.084Z,16.88
2023-04-11T09:19:37.081Z,16.88
2023-04-11T09:20:37.076Z,16.88
2023-04-11T09:21:37.079Z,16.88
2023-04-11T09:22:37.075Z,28.13
2023-04-11T09:23:37.073Z,22.50
2023-04-11T09:24:37.089Z,22.50
2023-04-11T09:25:37.062Z,22.50
2023-04-11T09:26:37.055Z,28.13
2023-04-11T09:27:37.056Z,33.75
2023-04-11T09:28:37.056Z,22.50
2023-04-11T09:29:37.093Z,33.75
2023-04-11T09:30:37.057Z,45.00
2023-04-11T09:31:37.062Z,28.13
2023-04-11T09:32:37.047Z,33.75
2023-04-11T09:33:37.032Z,22.50
2023-04-11T09:34:37.025Z,16.88
2023-04-11T09:35:37.048Z,16.88
2023-04-11T09:36:37.019Z,33.75
2023-04-11T09:37:37.024Z,45.00
2023-04-11T09:38:37.020Z,39.38
2023-04-11T09:39:37.012Z,39.38
2023-04-11T09:40:37.006Z,28.13
2023-04-11T09:41:36.998Z,22.50
2023-04-11T09:42:37.006Z,16.88
2023-04-11T09:43:36.994Z,16.88
2023-04-11T09:44:36.986Z,22.50
2023-04-11T09:45:47.722Z,28.13
2023-04-11T09:46:36.994Z,33.75
2023-04-11T09:47:36.990Z,33.75
2023-04-11T09:48:46.602Z,22.50
2023-04-11T09:49:36.975Z,33.75
2023-04-11T09:50:37.010Z,45.00
2023-04-11T09:52:36.963Z,33.75
2023-04-11T09:53:36.956Z,33.75
2023-04-11T09:53:40.616Z,45.00
2023-04-11T09:54:36.954Z,22.50
2023-04-11T09:55:36.951Z,22.50
2023-04-11T09:56:36.942Z,22.50
2023-04-11T09:57:36.940Z,33.75
2023-04-11T09:58:36.934Z,33.75
2023-04-11T09:59:36.934Z,28.13
2023-04-11T10:00:36.927Z,22.50
2023-04-11T10:01:37.000Z,22.50
2023-04-11T10:02:37.126Z,33.75
2023-04-11T10:03:36.926Z,22.50
2023-04-11T10:04:36.969Z,16.88
2023-04-11T10:05:36.917Z,16.88
2023-04-11T10:06:36.902Z,11.25
2023-04-11T10:07:36.901Z,11.25
2023-04-11T10:08:36.898Z,11.25
2023-04-11T10:09:36.902Z,16.88
2023-04-11T10:10:36.915Z,11.25
2023-04-11T10:11:36.931Z,11.25
2023-04-11T10:12:36.883Z,11.25
2023-04-11T10:13:36.881Z,16.88
2023-04-11T10:14:37.125Z,16.88
2023-04-11T10:15:36.882Z,11.25
2023-04-11T10:16:36.914Z,22.50
2023-04-11T10:17:36.921Z,28.13
2023-04-11T10:18:36.860Z,33.75
2023-04-11T10:19:36.856Z,39.38
2023-04-11T10:20:36.911Z,33.75
2023-04-11T10:21:36.853Z,39.38
2023-04-11T10:22:36.852Z,33.75
2023-04-11T10:23:36.842Z,45.00
2023-04-11T10:24:36.846Z,45.00
2023-04-11T10:25:36.859Z,39.38
2023-04-11T10:26:36.826Z,33.75
2023-04-11T10:27:36.827Z,33.75
2023-04-11T10:28:36.827Z,28.13
2023-04-11T10:29:36.824Z,28.13
2023-04-11T10:30:36.811Z,22.50
2023-04-11T10:31:36.874Z,16.88
2023-04-11T10:32:36.831Z,16.88
2023-04-11T10:33:36.816Z,28.13
2023-04-11T10:34:36.814Z,28.13
2023-04-11T10:35:36.815Z,22.50
2023-04-11T10:36:36.794Z,22.50
2023-04-11T10:37:36.797Z,28.13
2023-04-11T10:38:36.808Z,28.13
2023-04-11T10:39:36.794Z,28.13
2023-04-11T10:40:36.775Z,28.13
2023-04-11T10:41:36.781Z,22.50
2023-04-11T10:42:36.772Z,22.50
2023-04-11T10:43:38.770Z,22.50
2023-04-11T10:44:36.763Z,22.50
2023-04-11T10:45:36.754Z,16.88
2023-04-11T10:46:36.784Z,16.88
2023-04-11T10:47:36.777Z,22.50
2023-04-11T10:48:36.743Z,16.88
2023-04-11T10:49:36.826Z,16.88
2023-04-11T10:50:36.736Z,16.88
2023-04-11T10:51:36.728Z,11.25
2023-04-11T10:52:36.731Z,16.88
2023-04-11T10:53:36.719Z,11.25
2023-04-11T10:54:36.733Z,16.88
2023-04-11T10:55:36.715Z,11.25
2023-04-11T10:56:36.710Z,11.25
2023-04-11T10:57:36.718Z,11.25
2023-04-11T10:58:36.706Z,11.25
2023-04-11T10:59:36.712Z,11.25
2023-04-11T11:00:36.728Z,16.88
2023-04-11T11:01:42.993Z,16.88
2023-04-11T11:02:36.851Z,22.50
2023-04-11T11:03:36.773Z,22.50
2023-04-11T11:04:36.837Z,22.50
2023-04-11T11:05:36.724Z,22.50
2023-04-11T11:06:46.233Z,16.88
2023-04-11T11:07:36.663Z,16.88
2023-04-11T11:08:36.661Z,16.88
2023-04-11T11:09:36.659Z,22.50
2023-04-11T11:10:36.664Z,28.13
2023-04-11T11:11:36.643Z,22.50
2023-04-11T11:12:36.639Z,22.50
2023-04-11T11:13:36.634Z,22.50
2023-04-11T11:14:36.655Z,16.88
2023-04-11T11:15:36.632Z,22.50
2023-04-11T11:16:36.628Z,22.50
2023-04-11T11:17:36.656Z,28.13
2023-04-11T11:18:36.615Z,28.13
2023-04-11T11:19:36.962Z,22.50
2023-04-11T11:20:36.613Z,16.88
2023-04-11T11:21:36.622Z,22.50
2023-04-11T11:22:36.601Z,22.50
2023-04-11T11:23:36.596Z,16.88
2023-04-11T11:24:36.598Z,22.50
2023-04-11T11:25:36.585Z,22.50
2023-04-11T11:26:36.588Z,22.50
2023-04-11T11:27:36.578Z,16.88
2023-04-11T11:28:36.574Z,22.50
2023-04-11T11:29:36.565Z,22.50
2023-04-11T11:30:36.580Z,28.13
2023-04-11T11:31:36.606Z,16.88
2023-04-11T11:32:36.624Z,11.25
2023-04-11T11:33:36.557Z,16.88
2023-04-11T11:34:36.552Z,11.25
2023-04-11T11:35:36.541Z,11.25
2023-04-11T11:36:36.595Z,16.88
2023-04-11T11:37:36.555Z,16.88
2023-04-11T11:38:36.540Z,16.88
2023-04-11T11:39:36.538Z,11.25
2023-04-11T11:40:36.532Z,16.88
2023-04-11T11:41:36.520Z,16.88
2023-04-11T11:42:36.515Z,16.88
2023-04-11T11:43:36.513Z,11.25
2023-04-11T11:44:36.510Z,11.25
2023-04-11T11:45:36.570Z,11.25
2023-04-11T11:46:36.641Z,11.25
2023-04-11T11:47:36.508Z,11.25
2023-04-11T11:48:36.503Z,11.25
2023-04-11T11:49:36.489Z,11.25
2023-04-11T11:50:36.486Z,11.25
2023-04-11T11:51:36.481Z,22.50
2023-04-11T11:52:36.532Z,22.50
2023-04-11T11:53:36.500Z,16.88
2023-04-11T11:54:36.484Z,16.88
2023-04-11T11:55:36.476Z,11.25
2023-04-11T11:56:36.471Z,5.63
2023-04-11T11:57:36.487Z,5.63
2023-04-11T11:58:36.459Z,11.25
2023-04-11T11:59:36.457Z,11.25
2023-04-11T12:00:36.454Z,11.25
2023-04-11T12:01:36.448Z,11.25
2023-04-11T12:02:36.633Z,11.25
2023-04-11T12:03:36.564Z,16.88
2023-04-11T12:04:36.590Z,16.88
2023-04-11T12:05:36.493Z,22.50
2023-04-11T12:06:36.427Z,28.13
2023-04-11T12:07:36.426Z,28.13
2023-04-11T12:08:36.422Z,22.50
2023-04-11T12:09:36.439Z,22.50
2023-04-11T12:10:36.420Z,28.13
2023-04-11T12:11:36.407Z,22.50
2023-04-11T12:12:36.405Z,22.50
2023-04-11T12:13:36.410Z,22.50
2023-04-11T12:14:36.397Z,22.50
2023-04-11T12:15:36.424Z,16.88
2023-04-11T12:16:36.487Z,16.88
2023-04-11T12:17:37.820Z,16.88
2023-04-11T12:18:36.382Z,16.88
2023-04-11T12:19:36.726Z,16.88
2023-04-11T12:20:36.381Z,11.25
2023-04-11T12:21:36.376Z,16.88
2023-04-11T12:22:36.375Z,22.50
2023-04-11T12:23:36.367Z,28.13
2023-04-11T12:24:36.362Z,22.50
2023-04-11T12:25:36.377Z,22.50
2023-04-11T12:26:38.289Z,22.50
2023-04-11T12:27:36.359Z,22.50
2023-04-11T12:28:36.346Z,16.88
2023-04-11T12:29:36.338Z,16.88
2023-04-11T12:30:36.341Z,16.88
2023-04-11T12:31:36.385Z,16.88
2023-04-11T12:32:36.373Z,16.88
2023-04-11T12:33:36.327Z,22.50
2023-04-11T12:34:36.322Z,22.50
2023-04-11T12:35:36.318Z,28.13
2023-04-11T12:36:36.337Z,22.50
2023-04-11T12:37:36.340Z,22.50
2023-04-11T12:38:36.306Z,16.88
2023-04-11T12:39:36.309Z,16.88
2023-04-11T12:40:36.300Z,16.88
2023-04-11T12:41:36.318Z,11.25
2023-04-11T12:42:39.105Z,11.25
2023-04-11T12:43:36.294Z,11.25
2023-04-11T12:44:36.288Z,11.25
2023-04-11T12:45:36.293Z,11.25
2023-04-11T12:46:36.336Z,11.25
2023-04-11T12:47:36.314Z,22.50
2023-04-11T12:48:36.277Z,22.50
2023-04-11T12:49:36.266Z,16.88
2023-04-11T12:50:36.266Z,16.88
2023-04-11T12:51:36.258Z,22.50
2023-04-11T12:52:36.273Z,22.50
2023-04-11T12:53:36.252Z,22.50
2023-04-11T12:54:36.254Z,22.50
2023-04-11T12:55:36.298Z,22.50
2023-04-11T12:56:36.244Z,22.50
2023-04-11T12:57:36.277Z,22.50
2023-04-11T12:58:36.239Z,16.88
2023-04-11T12:59:36.229Z,16.88
2023-04-11T13:00:36.245Z,22.50
2023-04-11T13:01:36.265Z,22.50
2023-04-11T13:02:42.806Z,16.88
2023-04-11T13:03:36.425Z,11.25
2023-04-11T13:04:36.303Z,11.25