createdAt,value
2019-03-08T00:01:32.830Z,13.70
2019-03-08T00:04:08.149Z,13.70
2019-03-08T00:06:43.325Z,13.70
2019-03-08T00:09:18.588Z,13.70
2019-03-08T00:11:53.798Z,13.70
2019-03-08T00:14:29.133Z,13.70
2019-03-08T00:17:04.407Z,13.70
2019-03-08T00:19:39.683Z,13.70
2019-03-08T00:22:14.904Z,13.60
2019-03-08T00:24:50.406Z,13.60
2019-03-08T00:27:25.613Z,13.60
2019-03-08T00:30:00.925Z,13.60
2019-03-08T00:32:36.147Z,13.60
2019-03-08T00:35:11.784Z,13.60
2019-03-08T00:37:47.017Z,13.60
2019-03-08T00:40:22.229Z,13.60
2019-03-08T00:42:57.527Z,13.60
2019-03-08T00:45:32.761Z,13.60
2019-03-08T00:48:07.998Z,13.60
2019-03-08T00:50:43.232Z,13.60
2019-03-08T00:53:18.505Z,13.60
2019-03-08T00:55:53.768Z,13.60
2019-03-08T00:58:28.977Z,13.50
2019-03-08T01:01:04.490Z,13.50
2019-03-08T01:03:39.778Z,13.50
2019-03-08T01:06:15.063Z,13.50
2019-03-08T01:08:50.213Z,13.50
2019-03-08T01:11:25.548Z,13.50
2019-03-08T01:14:01.064Z,13.50
2019-03-08T01:16:36.377Z,13.40
2019-03-08T01:19:11.644Z,13.40
2019-03-08T01:21:46.938Z,13.40
2019-03-08T01:24:22.139Z,13.40
2019-03-08T01:26:57.436Z,13.40
2019-03-08T01:29:32.715Z,13.30
2019-03-08T01:32:08.282Z,13.30
2019-03-08T01:34:43.557Z,13.30
2019-03-08T01:37:20.464Z,13.30
2019-03-08T01:39:55.697Z,13.30
2019-03-08T01:42:31.232Z,13.30
2019-03-08T01:45:07.321Z,13.30
2019-03-08T01:47:42.609Z,13.20
2019-03-08T01:50:17.862Z,13.20
2019-03-08T01:52:53.395Z,13.20
2019-03-08T01:55:28.599Z,13.20
2019-03-08T01:58:03.837Z,13.20
2019-03-08T02:00:40.807Z,13.20
2019-03-08T02:03:17.213Z,13.20
2019-03-08T02:05:52.464Z,13.10
2019-03-08T02:08:27.779Z,13.10
2019-03-08T02:11:02.993Z,13.10
2019-03-08T02:13:38.234Z,13.10
2019-03-08T02:16:13.435Z,13.10
2019-03-08T02:18:48.592Z,13.10
2019-03-08T02:21:24.005Z,13.10
2019-03-08T02:23:59.236Z,13.10
2019-03-08T02:26:34.513Z,13.10
2019-03-08T02:29:09.810Z,13.00
2019-03-08T02:31:45.031Z,13.00
2019-03-08T02:34:20.246Z,13.00
2019-03-08T02:36:55.521Z,13.00
2019-03-08T02:39:30.764Z,13.00
2019-03-08T02:42:05.988Z,13.00
2019-03-08T02:44:41.316Z,13.00
2019-03-08T02:47:16.521Z,13.00
2019-03-08T02:49:51.832Z,12.90
2019-03-08T02:52:27.091Z,12.90
2019-03-08T02:55:02.323Z,12.90
2019-03-08T02:57:37.548Z,12.90
2019-03-08T03:00:13.309Z,12.90
2019-03-08T03:02:48.538Z,12.90
2019-03-08T03:05:23.764Z,12.90
2019-03-08T03:07:58.990Z,12.90
2019-03-08T03:10:34.216Z,12.90
2019-03-08T03:13:09.437Z,12.90
2019-03-08T03:15:44.782Z,12.90
2019-03-08T03:18:19.993Z,12.90
2019-03-08T03:20:55.290Z,12.90
2019-03-08T03:23:30.509Z,12.80
2019-03-08T03:26:05.732Z,12.80
2019-03-08T03:28:40.937Z,12.80
2019-03-08T03:31:16.164Z,12.80
2019-03-08T03:33:51.381Z,12.70
2019-03-08T03:36:26.596Z,12.70
2019-03-08T03:39:02.131Z,12.70
2019-03-08T03:41:37.436Z,12.70
2019-03-08T03:44:12.764Z,12.70
2019-03-08T03:46:47.991Z,12.70
2019-03-08T03:49:23.305Z,12.70
2019-03-08T03:51:58.544Z,12.70
2019-03-08T03:54:33.788Z,12.70
2019-03-08T03:57:09.019Z,12.70
2019-03-08T03:59:44.232Z,12.70
2019-03-08T04:02:19.532Z,12.70
2019-03-08T04:04:54.758Z,12.70
2019-03-08T04:07:29.996Z,12.70
2019-03-08T04:10:05.876Z,12.70
2019-03-08T04:12:41.093Z,12.70
2019-03-08T04:15:16.549Z,12.70
2019-03-08T04:17:52.163Z,12.70
2019-03-08T04:20:27.451Z,12.70
2019-03-08T04:23:02.813Z,12.70
2019-03-08T04:25:38.092Z,12.70
2019-03-08T04:28:13.524Z,12.70
2019-03-08T04:30:48.732Z,12.60
2019-03-08T04:33:23.967Z,12.60
2019-03-08T04:35:59.251Z,12.70
2019-03-08T04:38:34.481Z,12.60
2019-03-08T04:41:09.756Z,12.60
2019-03-08T04:43:45.060Z,12.60
2019-03-08T04:46:20.340Z,12.60
2019-03-08T04:48:55.648Z,12.60
2019-03-08T04:51:30.861Z,12.60
2019-03-08T04:54:06.108Z,12.60
2019-03-08T04:56:41.408Z,12.60
2019-03-08T04:59:16.713Z,12.50
2019-03-08T05:01:52.000Z,12.50
2019-03-08T05:04:27.306Z,12.50
2019-03-08T05:07:02.886Z,12.50
2019-03-08T05:09:38.184Z,12.50
2019-03-08T05:12:13.388Z,12.50
2019-03-08T05:14:48.655Z,12.50
2019-03-08T05:17:23.863Z,12.50
2019-03-08T05:19:59.095Z,12.50
2019-03-08T05:22:34.397Z,12.40
2019-03-08T05:25:09.916Z,12.40
2019-03-08T05:27:45.229Z,12.40
2019-03-08T05:30:20.752Z,12.40
2019-03-08T05:32:56.046Z,12.40
2019-03-08T05:35:31.438Z,12.40
2019-03-08T05:38:06.667Z,12.40
2019-03-08T05:40:41.957Z,12.40
2019-03-08T05:43:17.165Z,12.40
2019-03-08T05:45:52.413Z,12.40
2019-03-08T05:48:27.612Z,12.40
2019-03-08T05:51:02.854Z,12.40
2019-03-08T05:53:38.080Z,12.40
2019-03-08T05:56:13.404Z,12.40
2019-03-08T05:58:48.633Z,12.40
2019-03-08T06:01:23.866Z,12.40
2019-03-08T06:03:59.079Z,12.40
2019-03-08T06:06:34.517Z,12.40
2019-03-08T06:09:09.808Z,12.50
2019-03-08T06:11:45.064Z,12.50
2019-03-08T06:14:20.284Z,12.50
2019-03-08T06:16:55.940Z,12.50
2019-03-08T06:19:31.152Z,12.50
2019-03-08T06:22:06.484Z,12.50
2019-03-08T06:24:41.736Z,12.50
2019-03-08T06:27:17.169Z,12.50
2019-03-08T06:29:52.380Z,12.60
2019-03-08T06:32:27.616Z,12.50
2019-03-08T06:35:02.849Z,12.60
2019-03-08T06:37:38.144Z,12.60
2019-03-08T06:40:13.541Z,12.60
2019-03-08T06:42:48.777Z,12.60
2019-03-08T06:45:24.001Z,12.60
2019-03-08T06:47:59.265Z,12.60
2019-03-08T06:50:34.543Z,12.60
2019-03-08T06:53:09.771Z,12.70
2019-03-08T06:55:44.988Z,12.70
2019-03-08T06:58:51.520Z,12.70
2019-03-08T07:01:32.330Z,12.70
2019-03-08T07:04:07.573Z,12.70
2019-03-08T07:06:42.794Z,12.80
2019-03-08T07:09:18.031Z,12.80
2019-03-08T07:11:53.257Z,12.80
2019-03-08T07:14:28.505Z,12.90
2019-03-08T07:17:03.722Z,13.00
2019-03-08T07:20:09.580Z,13.00
2019-03-08T07:23:03.710Z,13.10
2019-03-08T07:25:53.497Z,13.20
2019-03-08T07:28:49.066Z,13.20
2019-03-08T07:31:52.845Z,13.30
2019-03-08T07:34:52.799Z,13.40
2019-03-08T07:37:53.437Z,13.40
2019-03-08T07:40:53.712Z,13.50
2019-03-08T07:44:00.201Z,13.60
2019-03-08T07:47:00.635Z,13.60
2019-03-08T07:49:45.724Z,13.70
2019-03-08T07:52:35.193Z,13.70
2019-03-08T07:55:33.144Z,13.70
2019-03-08T07:58:30.145Z,13.80
2019-03-08T08:01:28.916Z,13.90
2019-03-08T08:04:32.316Z,13.90
2019-03-08T08:07:29.481Z,14.00
2019-03-08T08:10:36.327Z,14.10
2019-03-08T08:13:33.627Z,14.30
2019-03-08T08:16:40.126Z,14.50
2019-03-08T08:19:21.837Z,14.60
2019-03-08T08:22:13.539Z,14.80
2019-03-08T08:25:21.558Z,14.90
2019-03-08T08:28:24.774Z,15.00
2019-03-08T08:31:24.657Z,15.20
2019-03-08T08:34:31.245Z,15.30
2019-03-08T08:37:25.487Z,15.40
2019-03-08T08:40:14.386Z,15.50
2019-03-08T08:43:06.226Z,15.70
2019-03-08T08:46:03.375Z,15.80
2019-03-08T08:49:09.398Z,15.90
2019-03-08T08:52:12.403Z,16.10
2019-03-08T08:54:53.500Z,16.20
2019-03-08T08:57:50.633Z,16.40
2019-03-08T09:00:44.114Z,16.40
2019-03-08T09:03:50.403Z,16.50
2019-03-08T09:07:02.961Z,16.60
2019-03-08T09:10:03.289Z,16.70
2019-03-08T09:13:03.512Z,16.80
2019-03-08T09:15:49.221Z,16.90
2019-03-08T09:18:46.203Z,17.00
2019-03-08T09:21:27.753Z,17.10
2019-03-08T09:24:37.283Z,17.30
2019-03-08T09:27:46.488Z,17.40
2019-03-08T09:30:39.560Z,17.40
2019-03-08T09:33:27.926Z,17.50
2019-03-08T09:36:37.293Z,17.60
2019-03-08T09:39:37.347Z,17.70
2019-03-08T09:42:31.973Z,17.80
2019-03-08T09:45:24.669Z,17.90
2019-03-08T09:48:07.661Z,18.00
2019-03-08T09:50:51.024Z,18.00
2019-03-08T09:53:45.160Z,18.10
2019-03-08T09:56:34.880Z,18.10
2019-03-08T09:59:24.246Z,18.10
2019-03-08T10:02:17.249Z,18.10
2019-03-08T10:05:17.497Z,18.10
2019-03-08T10:08:26.950Z,18.10
2019-03-08T10:11:19.199Z,18.00
2019-03-08T10:14:15.381Z,18.10
2019-03-08T10:17:12.880Z,18.10
2019-03-08T10:20:07.099Z,18.10
2019-03-08T10:22:59.911Z,18.10
2019-03-08T10:25:57.052Z,18.20
2019-03-08T10:32:43.068Z,18.20
2019-03-08T10:35:56.220Z,18.30
2019-03-08T10:39:05.494Z,18.30
2019-03-08T10:41:56.872Z,18.30
2019-03-08T10:44:37.905Z,18.20
2019-03-08T10:47:31.214Z,18.20
2019-03-08T10:50:35.359Z,18.20
2019-03-08T10:53:29.507Z,18.30
2019-03-08T10:56:22.539Z,18.30
2019-03-08T10:59:15.336Z,18.30
2019-03-08T11:02:12.263Z,18.30
2019-03-08T11:04:56.903Z,18.30
2019-03-08T11:07:38.761Z,18.40
2019-03-08T11:10:33.174Z,18.40
2019-03-08T11:13:28.869Z,18.50
2019-03-08T11:16:26.758Z,18.60
2019-03-08T11:19:19.462Z,18.60
2019-03-08T11:22:13.644Z,18.60
2019-03-08T11:25:08.765Z,18.60
2019-03-08T11:27:55.410Z,18.60
2019-03-08T11:30:41.064Z,18.50
2019-03-08T11:33:47.772Z,18.50
2019-03-08T11:36:54.034Z,18.50
2019-03-08T11:39:49.732Z,18.50
2019-03-08T11:42:33.569Z,18.50
2019-03-08T11:45:31.553Z,18.50
2019-03-08T11:48:17.421Z,18.60
2019-03-08T11:51:11.584Z,18.60
2019-03-08T11:54:17.917Z,18.70
2019-03-08T11:57:30.220Z,18.70
2019-03-08T12:00:34.677Z,18.80
2019-03-08T12:03:22.544Z,18.70
2019-03-08T12:06:16.754Z,18.80
2019-03-08T12:09:01.603Z,18.90
2019-03-08T12:12:02.213Z,18.90
2019-03-08T12:15:14.804Z,19.00
2019-03-08T12:18:11.797Z,19.10
2019-03-08T12:21:05.957Z,19.10
2019-03-08T12:24:00.097Z,19.20
2019-03-08T12:26:48.313Z,19.20
2019-03-08T12:29:46.961Z,19.20
2019-03-08T12:32:44.226Z,19.10
2019-03-08T12:35:56.445Z,19.10
2019-03-08T12:38:59.502Z,19.00
2019-03-08T12:41:41.838Z,18.90
2019-03-08T12:44:38.865Z,18.90
2019-03-08T12:47:35.781Z,18.90
2019-03-08T12:50:19.861Z,18.80
2019-03-08T12:53:32.244Z,18.80
2019-03-08T12:56:24.648Z,18.70
2019-03-08T12:59:14.705Z,18.70
2019-03-08T13:01:58.553Z,18.60
2019-03-08T13:04:45.346Z,18.50
2019-03-08T13:07:28.779Z,18.50
2019-03-08T13:10:12.618Z,18.50
2019-03-08T13:12:47.972Z,18.50
2019-03-08T13:15:23.288Z,18.50
2019-03-08T13:17:58.566Z,18.60
2019-03-08T13:20:33.810Z,18.50
2019-03-08T13:23:09.419Z,18.50
2019-03-08T13:25:44.646Z,18.50
2019-03-08T13:28:19.888Z,18.50
2019-03-08T13:30:55.172Z,18.50
2019-03-08T13:33:30.523Z,18.50
2019-03-08T13:36:05.989Z,18.50
2019-03-08T13:38:41.192Z,18.40
2019-03-08T13:41:16.485Z,18.40
2019-03-08T13:43:51.729Z,18.50
2019-03-08T13:46:27.018Z,18.50
2019-03-08T13:49:02.248Z,18.60
2019-03-08T13:51:37.470Z,18.60
2019-03-08T13:54:12.733Z,18.60
2019-03-08T13:56:48.032Z,18.70
2019-03-08T13:59:26.945Z,18.70
2019-03-08T14:02:02.416Z,18.80
2019-03-08T14:04:37.732Z,18.80
2019-03-08T14:07:12.955Z,18.80
2019-03-08T14:09:48.343Z,18.80
2019-03-08T14:12:27.411Z,18.80
2019-03-08T14:15:02.753Z,18.80
2019-03-08T14:17:37.972Z,18.80
2019-03-08T14:20:18.041Z,18.70
2019-03-08T14:22:53.265Z,18.60
2019-03-08T14:25:28.493Z,18.50
2019-03-08T14:28:03.718Z,18.40
2019-03-08T14:30:46.613Z,18.30
2019-03-08T14:33:34.196Z,18.20
2019-03-08T14:36:07.529Z,18.10
2019-03-08T14:38:42.811Z,18.10
2019-03-08T14:41:35.724Z,18.00
2019-03-08T14:44:31.275Z,18.00
2019-03-08T14:47:11.817Z,18.00
2019-03-08T14:49:47.031Z,18.00
2019-03-08T14:52:22.679Z,18.00
2019-03-08T14:54:59.996Z,18.00
2019-03-08T14:57:34.749Z,18.10
2019-03-08T15:00:14.432Z,18.10
2019-03-08T15:02:49.781Z,18.10
2019-03-08T15:05:24.945Z,18.10
2019-03-08T15:08:00.179Z,18.10
2019-03-08T15:10:39.520Z,18.10
2019-03-08T15:13:11.671Z,18.10
2019-03-08T15:15:46.336Z,18.20
2019-03-08T15:18:21.289Z,18.20
2019-03-08T15:20:58.537Z,18.20
2019-03-08T15:23:33.380Z,18.20
2019-03-08T15:26:08.531Z,18.20
2019-03-08T15:28:43.764Z,18.10
2019-03-08T15:31:18.982Z,18.10
2019-03-08T15:33:54.299Z,18.10
2019-03-08T15:36:29.820Z,18.10
2019-03-08T15:39:05.997Z,18.10
2019-03-08T15:41:41.072Z,18.10
2019-03-08T15:44:16.301Z,18.10
2019-03-08T15:46:51.453Z,18.10
2019-03-08T15:49:30.355Z,18.10
2019-03-08T15:52:15.302Z,18.10
2019-03-08T15:54:50.532Z,18.10
2019-03-08T15:57:25.813Z,18.00
2019-03-08T16:00:01.129Z,18.00
2019-03-08T16:02:36.649Z,18.10
2019-03-08T16:05:12.152Z,18.10
2019-03-08T16:07:47.465Z,18.00
2019-03-08T16:10:22.804Z,18.00
2019-03-08T16:12:58.094Z,18.00
2019-03-08T16:15:33.444Z,18.00
2019-03-08T16:18:08.633Z,18.00
2019-03-08T16:20:46.994Z,17.90
2019-03-08T16:23:22.268Z,17.90
2019-03-08T16:25:57.591Z,17.90
2019-03-08T16:28:32.826Z,17.90
2019-03-08T16:31:25.652Z,17.80
2019-03-08T16:34:00.094Z,17.80
2019-03-08T16:36:40.169Z,17.80
2019-03-08T16:39:30.646Z,17.70
2019-03-08T16:42:33.413Z,17.70
2019-03-08T16:45:45.508Z,17.60
2019-03-08T16:48:40.279Z,17.60
2019-03-08T16:51:39.173Z,17.50
2019-03-08T16:54:31.808Z,17.40
2019-03-08T16:57:32.392Z,17.40
2019-03-08T17:00:36.788Z,17.30
2019-03-08T17:03:20.672Z,17.20
2019-03-08T17:06:26.659Z,17.10
2019-03-08T17:09:14.760Z,17.10
2019-03-08T17:11:56.940Z,17.10
2019-03-08T17:14:51.129Z,17.00
2019-03-08T17:17:43.933Z,17.00
2019-03-08T17:20:38.084Z,16.90
2019-03-08T17:23:24.296Z,16.90
2019-03-08T17:26:15.425Z,16.80
2019-03-08T17:29:00.149Z,16.80
2019-03-08T17:31:49.414Z,16.70
2019-03-08T17:34:52.613Z,16.70
2019-03-08T17:37:37.212Z,16.70
2019-03-08T17:40:33.002Z,16.60
2019-03-08T17:43:26.037Z,16.50
2019-03-08T17:46:23.473Z,16.50
2019-03-08T17:49:16.347Z,16.40
2019-03-08T17:52:02.137Z,16.30
2019-03-08T17:55:01.015Z,16.20
2019-03-08T17:57:46.324Z,16.10
2019-03-08T18:00:29.005Z,16.00
2019-03-08T18:03:19.929Z,16.00
2019-03-08T18:06:16.865Z,15.90
2019-03-08T18:08:59.093Z,15.80
2019-03-08T18:11:53.143Z,15.80
2019-03-08T18:15:02.665Z,15.80
2019-03-08T18:17:58.152Z,15.70
2019-03-08T18:20:51.070Z,15.60
2019-03-08T18:23:50.250Z,15.50
2019-03-08T18:26:44.601Z,15.50
2019-03-08T18:29:34.333Z,15.40
2019-03-08T18:32:27.628Z,15.40
2019-03-08T18:35:33.992Z,15.30
2019-03-08T18:38:31.054Z,15.30
2019-03-08T18:41:43.844Z,15.20
2019-03-08T18:44:31.997Z,15.20
2019-03-08T18:47:38.520Z,15.20
2019-03-08T18:50:40.975Z,15.10
2019-03-08T18:53:33.838Z,15.10
2019-03-08T18:56:34.162Z,15.00
2019-03-08T18:59:16.098Z,15.00
2019-03-08T19:02:07.761Z,14.90
2019-03-08T19:05:01.901Z,14.90
2019-03-08T19:07:53.430Z,14.90
2019-03-08T19:10:56.484Z,14.90
2019-03-08T19:13:41.559Z,14.80
2019-03-08T19:16:38.576Z,14.80
2019-03-08T19:19:21.430Z,14.80
2019-03-08T19:22:14.749Z,14.80
2019-03-08T19:24:57.133Z,14.70
2019-03-08T19:27:41.438Z,14.70
2019-03-08T19:30:45.170Z,14.70
2019-03-08T19:33:39.376Z,14.70
2019-03-08T19:36:30.050Z,14.70
2019-03-08T19:39:31.900Z,14.60
2019-03-08T19:42:26.138Z,14.60
2019-03-08T19:45:33.400Z,14.60
2019-03-08T19:48:36.595Z,14.60
2019-03-08T19:51:36.527Z,14.60
2019-03-08T19:54:20.112Z,14.60
2019-03-08T19:57:05.605Z,14.50
2019-03-08T19:59:58.780Z,14.50
2019-03-08T20:02:47.545Z,14.50
2019-03-08T20:05:44.882Z,14.50
2019-03-08T20:08:39.186Z,14.40
2019-03-08T20:11:24.956Z,14.40
2019-03-08T20:14:25.136Z,14.30
2019-03-08T20:17:22.151Z,14.30
2019-03-08T20:20:09.021Z,14.30
2019-03-08T20:22:55.148Z,14.20
2019-03-08T20:26:04.579Z,14.20
2019-03-08T20:28:59.009Z,14.20
2019-03-08T20:32:02.406Z,14.20
2019-03-08T20:34:55.421Z,14.10
2019-03-08T20:37:55.536Z,14.10
2019-03-08T20:40:40.684Z,14.10
2019-03-08T20:43:29.681Z,14.10
2019-03-08T20:46:08.476Z,14.10
2019-03-08T20:48:43.714Z,14.10
2019-03-08T20:51:19.171Z,14.10
2019-03-08T20:53:54.394Z,14.10
2019-03-08T20:56:29.636Z,14.10
2019-03-08T20:59:04.781Z,14.10
2019-03-08T21:01:40.031Z,14.10
2019-03-08T21:04:15.264Z,14.10
2019-03-08T21:06:50.988Z,14.10
2019-03-08T21:09:26.507Z,14.10
2019-03-08T21:12:01.748Z,14.10
2019-03-08T21:14:36.963Z,14.10
2019-03-08T21:17:12.184Z,14.10
2019-03-08T21:19:47.488Z,14.00
2019-03-08T21:22:22.801Z,14.00
2019-03-08T21:24:59.864Z,14.00
2019-03-08T21:27:34.933Z,14.00
2019-03-08T21:30:13.661Z,13.90
2019-03-08T21:32:48.880Z,13.90
2019-03-08T21:35:24.036Z,13.90
2019-03-08T21:37:59.360Z,13.80
2019-03-08T21:40:34.597Z,13.80
2019-03-08T21:43:09.844Z,13.70
2019-03-08T21:45:45.072Z,13.70
2019-03-08T21:48:20.340Z,13.70
2019-03-08T21:50:55.573Z,13.60
2019-03-08T21:53:30.827Z,13.50
2019-03-08T21:56:06.163Z,13.50
2019-03-08T21:58:41.494Z,13.50
2019-03-08T22:01:16.712Z,13.40
2019-03-08T22:03:57.859Z,13.40
2019-03-08T22:06:33.083Z,13.40
2019-03-08T22:09:39.625Z,13.30
2019-03-08T22:12:14.853Z,13.30
2019-03-08T22:14:50.122Z,13.20
2019-03-08T22:17:25.397Z,13.10
2019-03-08T22:20:00.646Z,13.10
2019-03-08T22:22:35.929Z,13.00
2019-03-08T22:25:11.402Z,13.00
2019-03-08T22:27:46.927Z,12.90
2019-03-08T22:30:22.384Z,12.90
2019-03-08T22:32:57.615Z,12.80
2019-03-08T22:35:32.862Z,12.80
2019-03-08T22:38:08.137Z,12.70
2019-03-08T22:40:43.384Z,12.70
2019-03-08T22:43:18.599Z,12.70
2019-03-08T22:45:54.306Z,12.60
2019-03-08T22:48:29.464Z,12.60
2019-03-08T22:51:04.705Z,12.50
2019-03-08T22:53:39.936Z,12.40
2019-03-08T22:56:15.200Z,12.40
2019-03-08T22:58:50.531Z,12.40
2019-03-08T23:01:30.885Z,12.30
2019-03-08T23:04:06.345Z,12.30
2019-03-08T23:06:41.615Z,12.20
2019-03-08T23:09:18.136Z,12.20
2019-03-08T23:11:53.789Z,12.20
2019-03-08T23:14:29.003Z,12.20
2019-03-08T23:17:04.244Z,12.20
2019-03-08T23:19:39.539Z,12.20
2019-03-08T23:22:14.796Z,12.20
2019-03-08T23:24:50.010Z,12.20
2019-03-08T23:27:30.293Z,12.20
2019-03-08T23:30:13.665Z,12.10
2019-03-08T23:32:51.957Z,12.10
2019-03-08T23:35:27.181Z,12.10
2019-03-08T23:38:02.585Z,12.10
2019-03-08T23:40:37.895Z,12.00
2019-03-08T23:43:13.120Z,12.00
2019-03-08T23:45:48.341Z,11.90
2019-03-08T23:48:23.592Z,11.90
2019-03-08T23:50:58.821Z,11.90
2019-03-08T23:53:34.154Z,11.80
2019-03-08T23:56:09.625Z,11.80
2019-03-08T23:58:44.831Z,11.80
