createdAt,value
2019-04-28T00:01:38.117Z,9.68
2019-04-28T00:04:07.059Z,9.68
2019-04-28T00:06:35.986Z,9.57
2019-04-28T00:09:06.169Z,9.59
2019-04-28T00:11:38.180Z,9.55
2019-04-28T00:14:08.479Z,9.55
2019-04-28T00:16:37.758Z,9.54
2019-04-28T00:19:23.617Z,9.68
2019-04-28T00:22:08.649Z,9.50
2019-04-28T00:24:51.494Z,9.60
2019-04-28T00:27:21.616Z,9.59
2019-04-28T00:30:05.637Z,9.48
2019-04-28T00:32:34.699Z,9.45
2019-04-28T00:35:03.720Z,9.46
2019-04-28T00:37:34.667Z,9.47
2019-04-28T00:40:04.170Z,9.65
2019-04-28T00:42:33.061Z,9.47
2019-04-28T00:45:02.156Z,9.42
2019-04-28T00:47:31.302Z,9.61
2019-04-28T00:50:02.146Z,9.54
2019-04-28T00:52:31.953Z,9.48
2019-04-28T00:55:01.351Z,9.49
2019-04-28T00:57:45.282Z,9.70
2019-04-28T01:00:16.481Z,9.51
2019-04-28T01:02:45.709Z,9.37
2019-04-28T01:05:14.836Z,9.55
2019-04-28T01:07:44.175Z,9.45
2019-04-28T01:10:13.512Z,9.38
2019-04-28T01:12:42.786Z,9.51
2019-04-28T01:15:42.653Z,9.52
2019-04-28T01:18:21.825Z,9.54
2019-04-28T01:20:50.778Z,9.40
2019-04-28T01:28:15.954Z,9.42
2019-04-28T01:35:17.393Z,9.10
2019-04-28T02:05:47.857Z,9.31
2019-04-28T02:24:50.496Z,9.26
2019-04-28T03:18:21.418Z,9.01
2019-04-28T03:20:51.610Z,9.05
2019-04-28T03:23:21.206Z,9.09
2019-04-28T03:25:56.795Z,9.05
2019-04-28T03:32:15.648Z,9.01
2019-04-28T03:37:23.617Z,9.05
2019-04-28T03:39:50.543Z,8.99
2019-04-28T03:42:21.545Z,8.92
2019-04-28T03:44:51.184Z,8.85
2019-04-28T03:47:21.372Z,8.91
2019-04-28T03:49:50.936Z,8.97
2019-04-28T03:52:21.474Z,8.88
2019-04-28T03:54:51.018Z,8.97
2019-04-28T03:57:21.465Z,8.90
2019-04-28T04:00:03.942Z,9.01
2019-04-28T04:02:32.895Z,8.85
2019-04-28T04:05:03.872Z,8.90
2019-04-28T04:07:32.489Z,8.96
2019-04-28T04:10:11.178Z,8.75
2019-04-28T04:12:44.277Z,8.93
2019-04-28T04:15:56.258Z,8.89
2019-04-28T04:18:30.946Z,8.87
2019-04-28T04:21:00.798Z,8.78
2019-04-28T04:23:31.018Z,8.97
2019-04-28T04:26:01.639Z,9.04
2019-04-28T04:28:31.071Z,9.07
2019-04-28T04:31:15.175Z,8.95
2019-04-28T04:33:44.064Z,8.96
2019-04-28T04:36:13.050Z,8.80
2019-04-28T04:38:46.052Z,9.05
2019-04-28T04:41:12.612Z,8.96
2019-04-28T04:43:41.995Z,8.81
2019-04-28T04:46:24.740Z,8.95
2019-04-28T04:48:53.782Z,8.96
2019-04-28T04:51:43.349Z,8.78
2019-04-28T04:54:10.873Z,8.83
2019-04-28T04:56:40.233Z,8.79
2019-04-28T04:59:10.283Z,8.80
2019-04-28T05:02:02.211Z,8.94
2019-04-28T05:04:55.948Z,8.77
2019-04-28T05:07:25.194Z,8.90
2019-04-28T05:10:13.779Z,8.87
2019-04-28T05:12:42.997Z,8.69
2019-04-28T05:15:12.116Z,8.94
2019-04-28T05:17:41.115Z,8.91
2019-04-28T05:20:40.553Z,8.66
2019-04-28T05:45:11.751Z,8.74
2019-04-28T05:48:05.514Z,8.84
2019-04-28T06:08:07.548Z,8.84
2019-04-28T06:10:51.751Z,8.77
2019-04-28T06:13:59.880Z,8.86
2019-04-28T06:16:50.717Z,8.32
2019-04-28T06:19:20.225Z,8.74
2019-04-28T06:22:13.878Z,8.80
2019-04-28T06:24:46.475Z,8.85
2019-04-28T06:30:21.257Z,8.13
2019-04-28T06:32:50.077Z,8.55
2019-04-28T06:51:58.029Z,8.78
2019-04-28T06:54:27.483Z,8.73
2019-04-28T06:57:02.359Z,8.72
2019-04-28T06:59:32.114Z,8.64
2019-04-28T07:02:01.275Z,8.76
2019-04-28T07:04:45.560Z,8.64
2019-04-28T08:11:23.699Z,8.79
2019-04-28T08:13:57.559Z,8.84
2019-04-28T08:16:40.425Z,8.60
2019-04-28T08:19:18.313Z,8.85
2019-04-28T08:21:49.149Z,8.82
2019-04-28T08:24:18.317Z,8.83
2019-04-28T08:26:47.989Z,8.22
2019-04-28T08:29:17.248Z,8.95
2019-04-28T08:31:56.149Z,9.01
2019-04-28T08:34:40.773Z,8.91
2019-04-28T08:37:09.951Z,8.72
2019-04-28T08:39:39.328Z,8.91
2019-04-28T08:42:27.441Z,8.89
2019-04-28T08:44:56.434Z,8.69
2019-04-28T08:47:26.184Z,8.79
2019-04-28T08:53:00.414Z,8.70
2019-04-28T08:55:31.542Z,8.48
2019-04-28T08:58:00.532Z,8.59
2019-04-28T09:00:29.484Z,8.84
2019-04-28T09:02:58.551Z,9.14
2019-04-28T09:05:27.485Z,9.13
2019-04-28T09:08:20.562Z,9.04
2019-04-28T09:10:49.735Z,8.83
2019-04-28T09:13:22.281Z,8.65
2019-04-28T09:15:52.433Z,8.96
2019-04-28T09:18:22.277Z,8.85
2019-04-28T09:20:51.210Z,9.06
2019-04-28T09:23:24.257Z,9.31
2019-04-28T09:25:53.367Z,8.73
2019-04-28T09:28:37.379Z,9.70
2019-04-28T09:31:06.886Z,9.55
2019-04-28T09:33:39.796Z,9.61
2019-04-28T09:56:56.811Z,9.25
2019-04-28T10:16:34.883Z,9.51
2019-04-28T11:30:04.368Z,10.19
2019-04-28T11:32:34.171Z,9.93
2019-04-28T11:49:24.824Z,10.17
2019-04-28T11:51:52.810Z,10.32
2019-04-28T12:08:27.750Z,10.44
2019-04-28T12:11:31.602Z,11.05
2019-04-28T12:14:21.801Z,10.52
2019-04-28T12:24:00.624Z,10.46
2019-04-28T13:09:32.669Z,10.34
2019-04-28T13:43:53.367Z,10.68
2019-04-28T13:46:27.974Z,10.85
2019-04-28T14:12:54.364Z,12.09
2019-04-28T14:15:38.561Z,11.99
2019-04-28T14:44:30.467Z,12.37
2019-04-28T15:09:32.941Z,13.17
2019-04-28T15:42:29.076Z,20.03
2019-04-28T15:45:15.141Z,20.29
2019-04-28T15:51:10.566Z,19.22
2019-04-28T16:43:47.193Z,13.06
2019-04-28T16:46:19.401Z,12.78
2019-04-28T16:52:06.588Z,12.71
2019-04-28T16:54:35.860Z,12.81
2019-04-28T17:00:22.819Z,12.69
2019-04-28T17:02:53.303Z,12.70
2019-04-28T17:25:01.901Z,12.38
2019-04-28T17:33:06.161Z,12.26
2019-04-28T18:39:16.620Z,10.81
2019-04-28T18:42:14.849Z,10.65
2019-04-28T18:44:46.995Z,10.33
2019-04-28T18:50:54.622Z,10.61
2019-04-28T18:53:23.818Z,10.51
2019-04-28T18:55:52.837Z,10.16
2019-04-28T18:58:21.804Z,10.20
2019-04-28T19:01:12.719Z,10.02
2019-04-28T19:03:41.950Z,9.89
2019-04-28T19:06:11.630Z,9.91
2019-04-28T19:15:57.065Z,9.69
2019-04-28T19:18:30.928Z,9.69
2019-04-28T19:21:00.946Z,9.60
2019-04-28T19:23:30.995Z,9.40
2019-04-28T19:26:42.654Z,9.29
2019-04-28T19:32:37.200Z,9.31
2019-04-28T19:39:03.067Z,9.38
2019-04-28T19:41:24.313Z,9.31
2019-04-28T19:43:53.511Z,9.34
2019-04-28T19:46:22.830Z,9.39
2019-04-28T19:49:07.215Z,9.10
2019-04-28T20:12:18.626Z,8.71
2019-04-28T20:32:20.935Z,7.62
2019-04-28T21:23:57.527Z,7.64
2019-04-28T21:26:26.440Z,7.61
2019-04-28T21:32:55.932Z,7.55
2019-04-28T21:35:25.161Z,7.68
2019-04-28T21:37:54.208Z,7.55
2019-04-28T21:40:38.606Z,7.49
2019-04-28T21:43:39.271Z,7.44
2019-04-28T21:46:39.229Z,7.44
2019-04-28T21:49:21.027Z,7.50
2019-04-28T21:51:50.009Z,7.46
2019-04-28T21:54:19.009Z,7.41
2019-04-28T21:56:48.069Z,7.29
2019-04-28T21:59:17.104Z,7.25
2019-04-28T22:01:46.205Z,7.29
2019-04-28T22:04:15.192Z,7.26
2019-04-28T22:06:44.222Z,7.18
2019-04-28T22:09:25.642Z,7.17
