createdAt,value
2023-03-02T00:00:40.217Z,1022.36
2023-03-02T00:01:40.213Z,1022.43
2023-03-02T00:02:40.246Z,1022.43
2023-03-02T00:03:40.252Z,1022.39
2023-03-02T00:04:40.193Z,1022.46
2023-03-02T00:05:40.165Z,1022.39
2023-03-02T00:06:40.158Z,1022.44
2023-03-02T00:07:40.143Z,1022.49
2023-03-02T00:08:40.162Z,1022.42
2023-03-02T00:09:40.133Z,1022.41
2023-03-02T00:10:40.113Z,1022.49
2023-03-02T00:11:40.123Z,1022.50
2023-03-02T00:12:40.100Z,1022.51
2023-03-02T00:13:40.081Z,1022.52
2023-03-02T00:14:40.097Z,1022.54
2023-03-02T00:15:40.106Z,1022.55
2023-03-02T00:16:40.050Z,1022.57
2023-03-02T00:17:40.036Z,1022.51
2023-03-02T00:18:40.047Z,1022.58
2023-03-02T00:19:40.045Z,1022.57
2023-03-02T00:20:40.005Z,1022.57
2023-03-02T00:21:40.003Z,1022.55
2023-03-02T00:22:39.985Z,1022.56
2023-03-02T00:23:40.005Z,1022.57
2023-03-02T00:24:39.960Z,1022.55
2023-03-02T00:25:39.950Z,1022.51
2023-03-02T00:26:39.940Z,1022.53
2023-03-02T00:27:39.956Z,1022.57
2023-03-02T00:28:39.937Z,1022.46
2023-03-02T00:29:39.925Z,1022.49
2023-03-02T00:30:39.895Z,1022.46
2023-03-02T00:31:39.965Z,1022.45
2023-03-02T00:32:39.873Z,1022.50
2023-03-02T00:33:39.870Z,1022.41
2023-03-02T00:34:39.879Z,1022.44
2023-03-02T00:35:39.969Z,1022.46
2023-03-02T00:36:40.379Z,1022.38
2023-03-02T00:37:39.823Z,1022.40
2023-03-02T00:38:39.810Z,1022.45
2023-03-02T00:39:39.835Z,1022.38
2023-03-02T00:40:39.784Z,1022.39
2023-03-02T00:41:39.770Z,1022.39
2023-03-02T00:42:39.783Z,1022.40
2023-03-02T00:43:39.779Z,1022.41
2023-03-02T00:44:39.753Z,1022.41
2023-03-02T00:45:39.755Z,1022.45
2023-03-02T00:46:39.762Z,1022.39
2023-03-02T00:47:41.088Z,1022.38
2023-03-02T00:48:39.704Z,1022.40
2023-03-02T00:49:39.690Z,1022.37
2023-03-02T00:50:39.703Z,1022.41
2023-03-02T00:51:39.673Z,1022.41
2023-03-02T00:52:39.666Z,1022.44
2023-03-02T00:53:39.664Z,1022.43
2023-03-02T00:54:39.636Z,1022.39
2023-03-02T00:55:39.638Z,1022.40
2023-03-02T00:56:39.617Z,1022.38
2023-03-02T00:57:39.599Z,1022.38
2023-03-02T00:58:39.594Z,1022.40
2023-03-02T00:59:39.604Z,1022.34
2023-03-02T01:00:39.597Z,1022.34
2023-03-02T01:01:39.557Z,1022.37
2023-03-02T01:02:39.667Z,1022.41
2023-03-02T01:03:39.571Z,1022.43
2023-03-02T01:04:39.531Z,1022.41
2023-03-02T01:05:39.543Z,1022.39
2023-03-02T01:06:39.511Z,1022.41
2023-03-02T01:07:39.500Z,1022.36
2023-03-02T01:08:39.495Z,1022.37
2023-03-02T01:09:39.471Z,1022.38
2023-03-02T01:10:39.488Z,1022.35
2023-03-02T01:11:39.457Z,1022.35
2023-03-02T01:12:39.453Z,1022.39
2023-03-02T01:13:39.431Z,1022.36
2023-03-02T01:14:39.443Z,1022.34
2023-03-02T01:15:39.461Z,1022.34
2023-03-02T01:16:39.541Z,1022.37
2023-03-02T01:17:39.392Z,1022.33
2023-03-02T01:18:39.389Z,1022.33
2023-03-02T01:19:39.402Z,1022.28
2023-03-02T01:20:39.387Z,1022.31
2023-03-02T01:21:39.349Z,1022.30
2023-03-02T01:22:39.341Z,1022.34
2023-03-02T01:23:39.327Z,1022.24
2023-03-02T01:24:39.324Z,1022.20
2023-03-02T01:25:39.334Z,1022.21
2023-03-02T01:26:39.307Z,1022.17
2023-03-02T01:27:39.289Z,1022.18
2023-03-02T01:28:39.300Z,1022.18
2023-03-02T01:29:39.299Z,1022.07
2023-03-02T01:30:39.281Z,1022.08
2023-03-02T01:31:39.354Z,1022.10
2023-03-02T01:32:39.293Z,1022.09
2023-03-02T01:33:39.250Z,1022.13
2023-03-02T01:34:39.217Z,1022.10
2023-03-02T01:35:39.274Z,1022.07
2023-03-02T01:36:39.192Z,1022.06
2023-03-02T01:37:39.176Z,1022.09
2023-03-02T01:38:39.283Z,1022.06
2023-03-02T01:39:39.154Z,1022.03
2023-03-02T01:40:39.148Z,1022.07
2023-03-02T01:41:39.166Z,1022.08
2023-03-02T01:42:39.128Z,1022.07
2023-03-02T01:43:39.125Z,1022.03
2023-03-02T01:44:39.105Z,1022.07
2023-03-02T01:45:39.118Z,1022.06
2023-03-02T01:46:39.110Z,1022.01
2023-03-02T01:47:39.106Z,1022.03
2023-03-02T01:48:39.062Z,1022.04
2023-03-02T01:49:39.049Z,1022.07
2023-03-02T01:50:39.039Z,1022.04
2023-03-02T01:51:39.048Z,1022.09
2023-03-02T01:52:39.026Z,1022.03
2023-03-02T01:53:39.006Z,1022.08
2023-03-02T01:54:38.998Z,1022.03
2023-03-02T01:55:39.033Z,1022.03
2023-03-02T01:56:38.982Z,1022.03
2023-03-02T01:57:38.960Z,1021.99
2023-03-02T01:58:38.956Z,1022.00
2023-03-02T01:59:38.942Z,1021.92
2023-03-02T02:00:39.025Z,1021.98
2023-03-02T02:01:38.922Z,1021.96
2023-03-02T02:02:38.910Z,1021.92
2023-03-02T02:03:38.956Z,1021.89
2023-03-02T02:04:38.892Z,1021.85
2023-03-02T02:05:38.906Z,1021.90
2023-03-02T02:06:38.893Z,1021.89
2023-03-02T02:07:38.856Z,1021.87
2023-03-02T02:08:38.853Z,1021.85
2023-03-02T02:09:38.837Z,1021.82
2023-03-02T02:10:38.849Z,1021.83
2023-03-02T02:11:38.853Z,1021.76
2023-03-02T02:12:38.809Z,1021.82
2023-03-02T02:13:38.791Z,1021.84
2023-03-02T02:14:38.783Z,1021.83
2023-03-02T02:15:38.786Z,1021.78
2023-03-02T02:16:38.806Z,1021.78
2023-03-02T02:17:38.771Z,1021.85
2023-03-02T02:18:38.742Z,1021.80
2023-03-02T02:19:38.765Z,1021.84
2023-03-02T02:20:38.718Z,1021.81
2023-03-02T02:21:38.696Z,1021.86
2023-03-02T02:22:38.720Z,1021.82
2023-03-02T02:23:38.685Z,1021.89
2023-03-02T02:24:38.679Z,1021.85
2023-03-02T02:25:38.660Z,1021.88
2023-03-02T02:26:38.654Z,1021.84
2023-03-02T02:27:38.671Z,1021.82
2023-03-02T02:28:38.652Z,1021.85
2023-03-02T02:29:38.631Z,1021.83
2023-03-02T02:30:38.607Z,1021.79
2023-03-02T02:31:38.638Z,1021.80
2023-03-02T02:32:38.640Z,1021.75
2023-03-02T02:33:38.596Z,1021.87
2023-03-02T02:34:38.564Z,1021.81
2023-03-02T02:35:38.747Z,1021.70
2023-03-02T02:36:38.552Z,1021.75
2023-03-02T02:37:38.552Z,1021.75
2023-03-02T02:38:38.559Z,1021.71
2023-03-02T02:39:38.512Z,1021.78
2023-03-02T02:40:38.527Z,1021.73
2023-03-02T02:41:38.492Z,1021.73
2023-03-02T02:42:38.488Z,1021.65
2023-03-02T02:43:38.493Z,1021.74
2023-03-02T02:44:38.461Z,1021.70
2023-03-02T02:45:38.476Z,1021.73
2023-03-02T02:46:38.460Z,1021.73
2023-03-02T02:47:38.431Z,1021.69
2023-03-02T02:48:38.452Z,1021.70
2023-03-02T02:49:38.415Z,1021.64
2023-03-02T02:50:38.424Z,1021.66
2023-03-02T02:51:38.411Z,1021.71
2023-03-02T02:52:38.378Z,1021.66
2023-03-02T02:53:38.362Z,1021.63
2023-03-02T02:54:38.366Z,1021.66
2023-03-02T02:55:38.349Z,1021.61
2023-03-02T02:56:38.329Z,1021.70
2023-03-02T02:57:38.314Z,1021.61
2023-03-02T02:58:38.311Z,1021.69
2023-03-02T02:59:38.319Z,1021.64
2023-03-02T03:00:38.300Z,1021.63
2023-03-02T03:01:38.311Z,1021.69
2023-03-02T03:02:38.278Z,1021.64
2023-03-02T03:03:38.276Z,1021.62
2023-03-02T03:04:38.368Z,1021.61
2023-03-02T03:05:38.229Z,1021.57
2023-03-02T03:06:38.273Z,1021.66
2023-03-02T03:07:38.227Z,1021.66
2023-03-02T03:08:38.208Z,1021.61
2023-03-02T03:09:38.279Z,1021.58
2023-03-02T03:10:38.183Z,1021.60
2023-03-02T03:11:38.168Z,1021.61
2023-03-02T03:12:38.161Z,1021.67
2023-03-02T03:13:38.143Z,1021.63
2023-03-02T03:14:38.161Z,1021.62
2023-03-02T03:15:38.153Z,1021.63
2023-03-02T03:16:38.156Z,1021.68
2023-03-02T03:17:38.100Z,1021.66
2023-03-02T03:18:38.098Z,1021.59
2023-03-02T03:19:38.105Z,1021.60
2023-03-02T03:20:38.089Z,1021.64
2023-03-02T03:21:38.052Z,1021.65
2023-03-02T03:22:38.056Z,1021.60
2023-03-02T03:23:38.052Z,1021.61
2023-03-02T03:24:38.024Z,1021.62
2023-03-02T03:25:38.030Z,1021.61
2023-03-02T03:26:38.019Z,1021.64
2023-03-02T03:27:37.983Z,1021.71
2023-03-02T03:28:37.997Z,1021.66
2023-03-02T03:29:37.972Z,1021.64
2023-03-02T03:30:38.031Z,1021.65
2023-03-02T03:31:37.955Z,1021.72
2023-03-02T03:32:37.938Z,1021.65
2023-03-02T03:33:37.923Z,1021.61
2023-03-02T03:34:37.913Z,1021.64
2023-03-02T03:35:37.939Z,1021.63
2023-03-02T03:36:37.892Z,1021.67
2023-03-02T03:37:37.905Z,1021.65
2023-03-02T03:38:37.870Z,1021.66
2023-03-02T03:39:38.004Z,1021.64
2023-03-02T03:40:37.851Z,1021.62
2023-03-02T03:41:37.841Z,1021.65
2023-03-02T03:42:37.854Z,1021.71
2023-03-02T03:43:37.808Z,1021.68
2023-03-02T03:44:37.808Z,1021.68
2023-03-02T03:45:37.786Z,1021.75
2023-03-02T03:46:37.804Z,1021.74
2023-03-02T03:47:37.767Z,1021.66
2023-03-02T03:48:37.757Z,1021.62
2023-03-02T03:49:37.749Z,1021.61
2023-03-02T03:50:37.737Z,1021.66
2023-03-02T03:51:37.756Z,1021.60
2023-03-02T03:52:37.716Z,1021.57
2023-03-02T03:53:37.708Z,1021.62
2023-03-02T03:54:37.690Z,1021.58
2023-03-02T03:55:37.703Z,1021.56
2023-03-02T03:56:37.695Z,1021.59
2023-03-02T03:57:37.659Z,1021.61
2023-03-02T03:58:37.751Z,1021.60
2023-03-02T03:59:37.649Z,1021.60
2023-03-02T04:00:37.634Z,1021.62
2023-03-02T04:01:37.776Z,1021.61
2023-03-02T04:02:37.676Z,1021.60
2023-03-02T04:03:37.596Z,1021.59
2023-03-02T04:04:37.596Z,1021.53
2023-03-02T04:05:37.573Z,1021.55
2023-03-02T04:06:37.583Z,1021.59
2023-03-02T04:07:37.555Z,1021.54
2023-03-02T04:08:37.542Z,1021.46
2023-03-02T04:09:37.527Z,1021.48
2023-03-02T04:10:37.518Z,1021.50
2023-03-02T04:11:37.550Z,1021.53
2023-03-02T04:12:37.541Z,1021.46
2023-03-02T04:13:37.485Z,1021.52
2023-03-02T04:14:37.477Z,1021.46
2023-03-02T04:15:37.514Z,1021.48
2023-03-02T04:16:37.493Z,1021.53
2023-03-02T04:17:37.467Z,1021.50
2023-03-02T04:18:37.435Z,1021.53
2023-03-02T04:19:37.464Z,1021.53
2023-03-02T04:20:37.416Z,1021.50
2023-03-02T04:21:37.397Z,1021.48
2023-03-02T04:22:37.418Z,1021.53
2023-03-02T04:23:37.376Z,1021.48
2023-03-02T04:24:37.371Z,1021.50
2023-03-02T04:25:37.353Z,1021.47
2023-03-02T04:26:37.390Z,1021.56
2023-03-02T04:27:37.450Z,1021.59
2023-03-02T04:28:37.327Z,1021.61
2023-03-02T04:29:37.326Z,1021.62
2023-03-02T04:30:37.310Z,1021.62
2023-03-02T04:31:37.300Z,1021.71
2023-03-02T04:32:37.316Z,1021.66
2023-03-02T04:33:37.278Z,1021.67
2023-03-02T04:34:37.269Z,1021.67
2023-03-02T04:35:37.326Z,1021.68
2023-03-02T04:36:37.629Z,1021.72
2023-03-02T04:37:37.238Z,1021.73
2023-03-02T04:38:37.228Z,1021.68
2023-03-02T04:39:37.212Z,1021.73
2023-03-02T04:40:37.230Z,1021.73
2023-03-02T04:41:37.196Z,1021.71
2023-03-02T04:42:37.186Z,1021.75
2023-03-02T04:43:37.200Z,1021.76
2023-03-02T04:44:37.170Z,1021.81
2023-03-02T04:45:37.180Z,1021.76
2023-03-02T04:46:37.288Z,1021.74
2023-03-02T04:47:37.138Z,1021.76
2023-03-02T04:48:37.141Z,1021.73
2023-03-02T04:49:37.144Z,1021.71
2023-03-02T04:50:37.101Z,1021.68
2023-03-02T04:51:37.092Z,1021.72
2023-03-02T04:52:37.077Z,1021.73
2023-03-02T04:53:37.074Z,1021.75
2023-03-02T04:54:37.083Z,1021.72
2023-03-02T04:55:37.046Z,1021.72
2023-03-02T04:56:37.054Z,1021.67
2023-03-02T04:57:37.033Z,1021.70
2023-03-02T04:58:37.014Z,1021.70
2023-03-02T04:59:37.075Z,1021.69
2023-03-02T05:00:36.996Z,1021.73
2023-03-02T05:01:36.988Z,1021.63
2023-03-02T05:02:37.005Z,1021.64
2023-03-02T05:03:36.966Z,1021.67
2023-03-02T05:04:37.045Z,1021.67
2023-03-02T05:05:36.964Z,1021.72
2023-03-02T05:06:36.928Z,1021.68
2023-03-02T05:07:36.922Z,1021.64
2023-03-02T05:08:36.904Z,1021.69
2023-03-02T05:09:36.892Z,1021.67
2023-03-02T05:10:36.904Z,1021.68
2023-03-02T05:11:36.878Z,1021.68
2023-03-02T05:12:36.892Z,1021.72
2023-03-02T05:13:36.852Z,1021.67
2023-03-02T05:14:36.843Z,1021.77
2023-03-02T05:15:36.898Z,1021.67
2023-03-02T05:16:37.274Z,1021.67
2023-03-02T05:17:36.807Z,1021.64
2023-03-02T05:18:36.796Z,1021.64
2023-03-02T05:19:36.803Z,1021.70
2023-03-02T05:20:36.804Z,1021.71
2023-03-02T05:21:36.788Z,1021.65
2023-03-02T05:22:36.757Z,1021.75
2023-03-02T05:23:36.755Z,1021.70
2023-03-02T05:24:36.730Z,1021.76
2023-03-02T05:25:36.731Z,1021.79
2023-03-02T05:26:36.740Z,1021.78
2023-03-02T05:27:36.713Z,1021.76
2023-03-02T05:28:36.732Z,1021.75
2023-03-02T05:29:36.681Z,1021.72
2023-03-02T05:30:36.668Z,1021.72
2023-03-02T05:31:36.941Z,1021.73
2023-03-02T05:32:36.755Z,1021.69
2023-03-02T05:33:36.663Z,1021.67
2023-03-02T05:34:36.621Z,1021.72
2023-03-02T05:35:36.682Z,1021.69
2023-03-02T05:36:37.101Z,1021.60
2023-03-02T05:37:36.594Z,1021.67
2023-03-02T05:38:36.602Z,1021.67
2023-03-02T05:39:36.574Z,1021.60
2023-03-02T05:40:36.579Z,1021.64
2023-03-02T05:41:36.560Z,1021.60
2023-03-02T05:42:36.552Z,1021.57
2023-03-02T05:43:36.559Z,1021.56
2023-03-02T05:44:36.516Z,1021.55
2023-03-02T05:45:36.520Z,1021.61
2023-03-02T05:46:36.828Z,1021.58
2023-03-02T05:47:36.520Z,1021.53
2023-03-02T05:48:36.507Z,1021.59
2023-03-02T05:49:36.492Z,1021.55
2023-03-02T05:50:36.456Z,1021.55
2023-03-02T05:51:36.453Z,1021.48
2023-03-02T05:52:36.427Z,1021.56
2023-03-02T05:53:36.449Z,1021.54
2023-03-02T05:54:36.408Z,1021.57
2023-03-02T05:55:36.427Z,1021.53
2023-03-02T05:56:36.389Z,1021.57
2023-03-02T05:57:36.392Z,1021.59
2023-03-02T05:58:36.367Z,1021.61
2023-03-02T05:59:36.361Z,1021.61
2023-03-02T06:00:36.378Z,1021.59
2023-03-02T06:01:36.363Z,1021.65
2023-03-02T06:02:36.419Z,1021.69
2023-03-02T06:03:36.458Z,1021.67
2023-03-02T06:04:36.297Z,1021.67
2023-03-02T06:05:36.291Z,1021.65
2023-03-02T06:06:36.596Z,1021.73
2023-03-02T06:07:36.269Z,1021.73
2023-03-02T06:08:36.281Z,1021.77
2023-03-02T06:09:36.245Z,1021.72
2023-03-02T06:10:36.235Z,1021.83
2023-03-02T06:11:36.224Z,1021.84
2023-03-02T06:12:36.209Z,1021.80
2023-03-02T06:13:36.229Z,1021.83
2023-03-02T06:14:36.211Z,1021.85
2023-03-02T06:15:36.188Z,1021.81
2023-03-02T06:16:36.501Z,1021.87
2023-03-02T06:17:36.158Z,1021.88
2023-03-02T06:18:36.158Z,1021.87
2023-03-02T06:19:36.281Z,1021.93
2023-03-02T06:20:36.124Z,1021.92
2023-03-02T06:21:36.118Z,1021.92
2023-03-02T06:22:36.106Z,1021.92
2023-03-02T06:23:36.095Z,1021.90
2023-03-02T06:24:36.119Z,1021.94
2023-03-02T06:25:36.075Z,1021.94
2023-03-02T06:26:36.075Z,1021.95
2023-03-02T06:27:36.053Z,1021.87
2023-03-02T06:28:49.734Z,1021.95
2023-03-02T06:29:37.052Z,1021.93
2023-03-02T06:30:36.022Z,1021.95
2023-03-02T06:31:36.090Z,1021.92
2023-03-02T06:32:36.072Z,1021.97
2023-03-02T06:33:35.991Z,1021.94
2023-03-02T06:34:36.001Z,1021.98
2023-03-02T06:35:36.346Z,1021.91
2023-03-02T06:36:36.262Z,1021.97
2023-03-02T06:37:35.947Z,1021.96
2023-03-02T06:38:35.960Z,1021.94
2023-03-02T06:39:35.958Z,1022.02
2023-03-02T06:40:35.919Z,1021.90
2023-03-02T06:41:35.912Z,1021.98
2023-03-02T06:42:35.888Z,1022.03
2023-03-02T06:43:35.917Z,1022.01
2023-03-02T06:44:35.871Z,1021.98
2023-03-02T06:45:35.933Z,1022.02
2023-03-02T06:46:35.848Z,1022.04
2023-03-02T06:47:35.858Z,1022.01
2023-03-02T06:48:35.851Z,1021.98
2023-03-02T06:49:35.818Z,1022.04
2023-03-02T06:50:35.812Z,1022.05
2023-03-02T06:51:35.815Z,1022.11
2023-03-02T06:52:35.779Z,1022.08
2023-03-02T06:53:35.797Z,1022.04
2023-03-02T06:54:35.760Z,1022.06
2023-03-02T06:55:35.763Z,1022.02
2023-03-02T06:56:35.741Z,1022.07
2023-03-02T06:57:35.782Z,1021.97
2023-03-02T06:58:35.743Z,1022.04
2023-03-02T06:59:35.711Z,1022.01
2023-03-02T07:00:35.711Z,1022.02
2023-03-02T07:01:36.188Z,1022.06
2023-03-02T07:02:35.677Z,1022.02
2023-03-02T07:03:35.746Z,1022.03
2023-03-02T07:04:35.652Z,1022.05
2023-03-02T07:05:35.671Z,1022.05
2023-03-02T07:06:35.631Z,1022.00
2023-03-02T07:07:35.653Z,1022.00
2023-03-02T07:08:35.607Z,1022.02
2023-03-02T07:09:35.601Z,1022.02
2023-03-02T07:10:35.618Z,1022.07
2023-03-02T07:11:35.578Z,1022.07
2023-03-02T07:12:35.569Z,1022.06
2023-03-02T07:13:35.597Z,1022.12
2023-03-02T07:14:35.552Z,1022.11
2023-03-02T07:15:35.556Z,1022.10
2023-03-02T07:16:35.583Z,1022.10
2023-03-02T07:17:35.520Z,1022.08
2023-03-02T07:18:35.510Z,1022.13
2023-03-02T07:19:35.497Z,1022.08
2023-03-02T07:20:35.536Z,1022.03
2023-03-02T07:21:35.619Z,1022.01
2023-03-02T07:22:35.493Z,1022.00
2023-03-02T07:23:35.474Z,1022.02
2023-03-02T07:24:35.433Z,1022.02
2023-03-02T07:25:35.466Z,1022.00
2023-03-02T07:26:35.428Z,1021.99
2023-03-02T07:27:35.408Z,1021.99
2023-03-02T07:28:35.394Z,1022.01
2023-03-02T07:29:35.389Z,1022.04
2023-03-02T07:30:35.448Z,1022.01
2023-03-02T07:31:35.653Z,1022.09
2023-03-02T07:32:35.472Z,1022.04
2023-03-02T07:33:35.369Z,1022.04
2023-03-02T07:34:35.351Z,1022.06
2023-03-02T07:35:35.382Z,1022.05
2023-03-02T07:36:35.303Z,1022.03
2023-03-02T07:37:35.318Z,1022.09
2023-03-02T07:38:35.281Z,1022.04
2023-03-02T07:39:36.569Z,1022.08
2023-03-02T07:40:35.270Z,1022.07
2023-03-02T07:41:35.563Z,1022.02
2023-03-02T07:42:35.252Z,1022.02
2023-03-02T07:43:35.236Z,1022.05
2023-03-02T07:44:35.247Z,1021.98
2023-03-02T07:45:35.240Z,1022.08
2023-03-02T07:46:35.321Z,1022.09
2023-03-02T07:47:35.229Z,1022.06
2023-03-02T07:48:35.177Z,1022.00
2023-03-02T07:49:35.169Z,1022.07
2023-03-02T07:50:35.177Z,1022.01
2023-03-02T07:51:35.346Z,1021.98
2023-03-02T07:52:35.148Z,1021.99
2023-03-02T07:53:35.134Z,1022.01
2023-03-02T07:54:35.144Z,1022.01
2023-03-02T07:55:35.144Z,1021.88
2023-03-02T07:56:35.101Z,1021.97
2023-03-02T07:57:35.092Z,1021.99
2023-03-02T07:58:35.432Z,1021.98
2023-03-02T07:59:35.064Z,1021.99
2023-03-02T08:00:35.066Z,1022.03
2023-03-02T08:01:35.492Z,1022.05
2023-03-02T08:02:35.082Z,1022.01
2023-03-02T08:03:35.019Z,1021.99
2023-03-02T08:04:35.010Z,1021.98
2023-03-02T08:05:35.034Z,1022.03
2023-03-02T08:06:34.985Z,1022.00
2023-03-02T08:07:34.984Z,1022.03
2023-03-02T08:08:34.960Z,1022.05
2023-03-02T08:09:34.958Z,1022.00
2023-03-02T08:10:34.972Z,1022.08
2023-03-02T08:11:35.295Z,1022.06
2023-03-02T08:12:34.917Z,1022.06
2023-03-02T08:13:34.936Z,1022.07
2023-03-02T08:14:34.904Z,1022.05
2023-03-02T08:15:34.936Z,1022.10
2023-03-02T08:16:34.952Z,1022.04
2023-03-02T08:17:34.871Z,1022.10
2023-03-02T08:18:34.862Z,1022.05
2023-03-02T08:19:34.872Z,1022.02
2023-03-02T08:20:34.858Z,1022.09
2023-03-02T08:21:35.276Z,1022.06
2023-03-02T08:22:34.818Z,1022.05
2023-03-02T08:23:34.868Z,1022.04
2023-03-02T08:24:34.800Z,1022.03
2023-03-02T08:25:34.820Z,1021.97
2023-03-02T08:26:34.775Z,1022.05
2023-03-02T08:27:34.797Z,1022.09
2023-03-02T08:28:34.753Z,1022.04
2023-03-02T08:29:34.745Z,1022.08
2023-03-02T08:30:34.727Z,1022.03
2023-03-02T08:31:35.349Z,1022.02
2023-03-02T08:32:34.809Z,1022.00
2023-03-02T08:33:34.702Z,1022.03
2023-03-02T08:34:34.704Z,1022.07
2023-03-02T08:35:34.724Z,1021.99
2023-03-02T08:36:34.904Z,1022.03
2023-03-02T08:37:34.662Z,1021.92
2023-03-02T08:38:34.646Z,1021.97
2023-03-02T08:39:34.642Z,1021.94
2023-03-02T08:40:34.623Z,1021.93
2023-03-02T08:41:35.189Z,1021.93
2023-03-02T08:42:34.605Z,1021.92
2023-03-02T08:43:34.635Z,1021.91
2023-03-02T08:44:34.600Z,1021.95
2023-03-02T08:45:34.648Z,1021.98
2023-03-02T08:46:34.587Z,1021.91
2023-03-02T08:47:34.566Z,1021.90
2023-03-02T08:48:34.566Z,1021.92
2023-03-02T08:49:34.524Z,1021.97
2023-03-02T08:50:34.510Z,1021.89
2023-03-02T08:51:34.863Z,1021.94
2023-03-02T08:52:34.530Z,1021.90
2023-03-02T08:53:34.481Z,1021.90
2023-03-02T08:54:34.473Z,1021.92
2023-03-02T08:55:34.459Z,1021.85
2023-03-02T08:56:34.753Z,1021.85
2023-03-02T08:57:34.438Z,1021.90
2023-03-02T08:58:34.423Z,1021.83
2023-03-02T08:59:34.460Z,1021.85
2023-03-02T09:00:34.404Z,1021.81
2023-03-02T09:01:34.895Z,1021.85
2023-03-02T09:02:34.383Z,1021.84
2023-03-02T09:03:34.372Z,1021.85
2023-03-02T09:04:34.453Z,1021.77
2023-03-02T09:05:34.367Z,1021.79
2023-03-02T09:06:34.341Z,1021.78
2023-03-02T09:07:34.325Z,1021.71
2023-03-02T09:08:34.313Z,1021.78
2023-03-02T09:09:34.324Z,1021.71
2023-03-02T09:10:34.301Z,1021.66
2023-03-02T09:11:34.699Z,1021.69
2023-03-02T09:12:34.273Z,1021.64
2023-03-02T09:13:34.274Z,1021.59
2023-03-02T09:14:34.311Z,1021.62
2023-03-02T09:15:34.267Z,1021.68
2023-03-02T09:16:34.301Z,1021.63
2023-03-02T09:17:34.223Z,1021.63
2023-03-02T09:18:34.235Z,1021.59
2023-03-02T09:19:34.221Z,1021.57
2023-03-02T09:20:34.193Z,1021.56
2023-03-02T09:21:34.652Z,1021.61
2023-03-02T09:22:34.162Z,1021.53
2023-03-02T09:23:34.167Z,1021.57
2023-03-02T09:24:34.173Z,1021.63
2023-03-02T09:25:34.149Z,1021.68
2023-03-02T09:26:34.131Z,1021.60
2023-03-02T09:27:34.158Z,1021.58
2023-03-02T09:28:34.111Z,1021.57
2023-03-02T09:29:34.123Z,1021.64
2023-03-02T09:30:34.114Z,1021.59
2023-03-02T09:31:34.455Z,1021.59
2023-03-02T09:32:34.200Z,1021.65
2023-03-02T09:33:34.050Z,1021.66
2023-03-02T09:34:34.044Z,1021.66
2023-03-02T09:35:34.043Z,1021.67
2023-03-02T09:36:34.021Z,1021.67
2023-03-02T09:37:34.037Z,1021.68
2023-03-02T09:38:33.997Z,1021.64
2023-03-02T09:39:34.007Z,1021.62
2023-03-02T09:40:33.980Z,1021.67
2023-03-02T09:41:34.357Z,1021.68
2023-03-02T09:42:43.558Z,1021.64
2023-03-02T09:43:34.939Z,1021.66
2023-03-02T09:44:33.941Z,1021.57
2023-03-02T09:45:34.001Z,1021.58
2023-03-02T09:46:33.914Z,1021.62
2023-03-02T09:47:36.024Z,1021.65
2023-03-02T09:48:33.936Z,1021.64
2023-03-02T09:49:34.144Z,1021.66
2023-03-02T09:50:33.868Z,1021.68
2023-03-02T09:51:34.180Z,1021.66
2023-03-02T09:52:33.847Z,1021.70
2023-03-02T09:53:33.844Z,1021.68
2023-03-02T09:54:33.910Z,1021.76
2023-03-02T09:55:33.823Z,1021.68
2023-03-02T09:56:34.171Z,1021.65
2023-03-02T09:57:33.792Z,1021.71
2023-03-02T09:58:33.779Z,1021.65
2023-03-02T09:59:33.794Z,1021.69
2023-03-02T10:00:33.790Z,1021.74
2023-03-02T10:01:33.779Z,1021.73
2023-03-02T10:02:33.743Z,1021.70
2023-03-02T10:03:33.881Z,1021.67
2023-03-02T10:04:33.738Z,1021.69
2023-03-02T10:05:33.704Z,1021.74
2023-03-02T10:06:34.145Z,1021.73
2023-03-02T10:07:33.684Z,1021.76
2023-03-02T10:08:33.670Z,1021.70
2023-03-02T10:09:33.654Z,1021.73
2023-03-02T10:10:33.652Z,1021.74
2023-03-02T10:11:33.671Z,1021.76
2023-03-02T10:12:33.629Z,1021.78
2023-03-02T10:13:33.634Z,1021.77
2023-03-02T10:14:33.644Z,1021.71
2023-03-02T10:15:33.594Z,1021.79
2023-03-02T10:16:33.903Z,1021.81
2023-03-02T10:17:33.573Z,1021.81
2023-03-02T10:18:33.604Z,1021.72
2023-03-02T10:19:33.575Z,1021.76
2023-03-02T10:20:34.638Z,1021.79
2023-03-02T10:21:33.527Z,1021.75
2023-03-02T10:22:33.517Z,1021.73
2023-03-02T10:23:33.530Z,1021.77
2023-03-02T10:24:33.500Z,1021.68
2023-03-02T10:25:33.483Z,1021.72
2023-03-02T10:26:33.878Z,1021.68
2023-03-02T10:27:33.503Z,1021.61
2023-03-02T10:28:33.476Z,1021.67
2023-03-02T10:29:33.455Z,1021.66
2023-03-02T10:30:33.463Z,1021.63
2023-03-02T10:31:33.416Z,1021.68
2023-03-02T10:32:33.443Z,1021.61
2023-03-02T10:33:33.395Z,1021.67
2023-03-02T10:34:33.412Z,1021.68
2023-03-02T10:35:33.415Z,1021.68
2023-03-02T10:36:33.936Z,1021.67
2023-03-02T10:37:33.385Z,1021.66
2023-03-02T10:38:33.346Z,1021.67
2023-03-02T10:39:33.351Z,1021.72
2023-03-02T10:40:33.319Z,1021.66
2023-03-02T10:41:33.314Z,1021.65
2023-03-02T10:42:33.306Z,1021.66
2023-03-02T10:43:33.291Z,1021.61
2023-03-02T10:44:33.325Z,1021.71
2023-03-02T10:45:33.273Z,1021.72
2023-03-02T10:46:33.703Z,1021.65
2023-03-02T10:47:33.243Z,1021.72
2023-03-02T10:48:33.240Z,1021.64
2023-03-02T10:49:33.225Z,1021.67
2023-03-02T10:50:33.226Z,1021.68
2023-03-02T10:51:33.226Z,1021.67
2023-03-02T10:52:33.188Z,1021.65
2023-03-02T10:53:33.184Z,1021.69
2023-03-02T10:54:33.197Z,1021.68
2023-03-02T10:55:33.156Z,1021.72
2023-03-02T10:56:33.578Z,1021.67
2023-03-02T10:57:33.156Z,1021.63
2023-03-02T10:58:33.128Z,1021.66
2023-03-02T10:59:33.121Z,1021.66
2023-03-02T11:00:33.142Z,1021.67
2023-03-02T11:01:33.174Z,1021.67
2023-03-02T11:02:33.084Z,1021.64
2023-03-02T11:03:33.095Z,1021.71
2023-03-02T11:04:33.149Z,1021.63
2023-03-02T11:05:33.051Z,1021.61
2023-03-02T11:06:33.342Z,1021.63
2023-03-02T11:07:33.070Z,1021.57
2023-03-02T11:08:33.039Z,1021.65
2023-03-02T11:09:33.011Z,1021.64
2023-03-02T11:10:33.001Z,1021.65
2023-03-02T11:11:33.256Z,1021.54
2023-03-02T11:12:33.005Z,1021.56
2023-03-02T11:13:32.968Z,1021.48
2023-03-02T11:14:32.957Z,1021.45
2023-03-02T11:15:32.963Z,1021.52
2023-03-02T11:16:33.010Z,1021.46
2023-03-02T11:17:32.941Z,1021.50
2023-03-02T11:18:32.971Z,1021.42
2023-03-02T11:19:32.904Z,1021.38
2023-03-02T11:20:32.907Z,1021.38
2023-03-02T11:21:33.275Z,1021.35
2023-03-02T11:22:32.877Z,1021.36
2023-03-02T11:23:32.908Z,1021.35
2023-03-02T11:24:32.875Z,1021.34
2023-03-02T11:25:32.838Z,1021.35
2023-03-02T11:26:32.825Z,1021.39
2023-03-02T11:27:32.839Z,1021.36
2023-03-02T11:28:32.814Z,1021.28
2023-03-02T11:29:32.796Z,1021.32
2023-03-02T11:30:32.781Z,1021.36
2023-03-02T11:31:33.117Z,1021.31
2023-03-02T11:32:32.844Z,1021.36
2023-03-02T11:33:32.760Z,1021.29
2023-03-02T11:34:32.766Z,1021.32
2023-03-02T11:35:32.849Z,1021.30
2023-03-02T11:36:32.733Z,1021.31
2023-03-02T11:37:32.725Z,1021.25
2023-03-02T11:38:32.715Z,1021.31
2023-03-02T11:39:32.739Z,1021.25
2023-03-02T11:40:32.682Z,1021.28
2023-03-02T11:41:33.057Z,1021.29
2023-03-02T11:42:32.738Z,1021.31
2023-03-02T11:43:32.635Z,1021.31
2023-03-02T11:44:32.654Z,1021.33
2023-03-02T11:45:32.623Z,1021.32
2023-03-02T11:46:32.673Z,1021.28
2023-03-02T11:47:32.596Z,1021.30
2023-03-02T11:48:32.635Z,1021.35
2023-03-02T11:49:32.598Z,1021.25
2023-03-02T11:50:32.589Z,1021.26
2023-03-02T11:51:32.843Z,1021.27
2023-03-02T11:52:32.546Z,1021.22
2023-03-02T11:53:32.596Z,1021.24
2023-03-02T11:54:32.523Z,1021.20
2023-03-02T11:55:32.547Z,1021.17
2023-03-02T11:56:32.502Z,1021.19
2023-03-02T11:57:32.489Z,1021.16
2023-03-02T11:58:32.484Z,1021.21
2023-03-02T11:59:32.467Z,1021.20
2023-03-02T12:00:32.481Z,1021.15
2023-03-02T12:01:32.714Z,1021.16
2023-03-02T12:02:32.428Z,1021.16
2023-03-02T12:03:32.424Z,1021.12
2023-03-02T12:04:32.451Z,1021.16
2023-03-02T12:05:32.458Z,1021.28