createdAt,value
2022-12-19T00:01:37.964Z,99342.56
2022-12-19T00:04:08.657Z,99346.66
2022-12-19T00:06:38.105Z,99348.31
2022-12-19T00:09:10.359Z,99355.06
2022-12-19T00:11:38.846Z,99372.03
2022-12-19T00:14:06.478Z,99370.81
2022-12-19T00:16:33.375Z,99373.19
2022-12-19T00:19:01.798Z,99377.34
2022-12-19T00:21:31.104Z,99391.19
2022-12-19T00:24:03.241Z,99382.91
2022-12-19T00:26:34.382Z,99377.63
2022-12-19T00:29:11.181Z,99377.69
2022-12-19T00:31:40.738Z,99374.41
2022-12-19T00:34:07.423Z,99380.41
2022-12-19T00:36:34.712Z,99378.38
2022-12-19T00:39:02.457Z,99372.88
2022-12-19T00:41:36.764Z,99345.31
2022-12-19T00:44:06.239Z,99349.09
2022-12-19T00:46:35.313Z,99336.19
2022-12-19T00:49:02.419Z,99328.44
2022-12-19T00:51:31.273Z,99330.59
2022-12-19T00:53:58.970Z,99333.41
2022-12-19T00:56:33.439Z,99335.75
2022-12-19T00:59:03.969Z,99327.19
2022-12-19T01:01:34.326Z,99332.91
2022-12-19T01:06:49.985Z,99323.38
2022-12-19T01:09:17.702Z,99316.88
2022-12-19T01:12:02.890Z,99314.03
2022-12-19T01:14:29.587Z,99310.50
2022-12-19T01:16:56.138Z,99312.06
2022-12-19T01:19:22.880Z,99319.38
2022-12-19T01:21:49.693Z,99314.84
2022-12-19T01:24:19.039Z,99321.66
2022-12-19T01:26:46.275Z,99306.69
2022-12-19T01:29:13.053Z,99310.28
2022-12-19T01:31:39.803Z,99304.25
2022-12-19T01:34:06.628Z,99310.78
2022-12-19T01:36:34.959Z,99313.41
2022-12-19T01:39:06.717Z,99304.38
2022-12-19T01:41:33.383Z,99304.16
2022-12-19T01:44:01.435Z,99306.59
2022-12-19T01:46:42.557Z,99305.06
2022-12-19T01:49:35.397Z,99308.00
2022-12-19T01:52:10.653Z,99297.06
2022-12-19T01:54:41.682Z,99296.16
2022-12-19T01:57:12.871Z,99281.94
2022-12-19T01:59:46.053Z,99283.69
2022-12-19T02:02:23.622Z,99275.72
2022-12-19T02:04:50.315Z,99270.63
2022-12-19T02:07:18.834Z,99272.13
2022-12-19T02:09:47.167Z,99263.75
2022-12-19T02:12:17.832Z,99268.44
2022-12-19T02:14:44.509Z,99261.94
2022-12-19T02:17:35.643Z,99255.94
2022-12-19T02:20:30.176Z,99249.91
2022-12-19T02:23:34.574Z,99256.69
2022-12-19T02:26:10.387Z,99246.88
2022-12-19T02:29:00.805Z,99255.38
2022-12-19T02:31:49.437Z,99247.66
2022-12-19T02:34:18.982Z,99261.59
2022-12-19T02:37:09.644Z,99264.28
2022-12-19T02:39:47.342Z,99261.69
2022-12-19T02:42:22.595Z,99272.50
2022-12-19T02:44:52.905Z,99266.94
2022-12-19T02:47:22.005Z,99270.53
2022-12-19T02:49:49.355Z,99277.31
2022-12-19T02:52:18.904Z,99280.31
2022-12-19T02:54:47.891Z,99268.03
2022-12-19T02:57:28.346Z,99259.34
2022-12-19T02:59:58.028Z,99259.00
2022-12-19T03:03:00.807Z,99249.69
2022-12-19T03:05:34.005Z,99257.44
2022-12-19T03:08:25.698Z,99249.06
2022-12-19T03:11:02.213Z,99250.69
2022-12-19T03:13:41.265Z,99245.22
2022-12-19T03:16:10.991Z,99251.91
2022-12-19T03:18:38.256Z,99246.59
2022-12-19T03:21:11.036Z,99241.84
2022-12-19T03:23:38.507Z,99236.88
2022-12-19T03:26:19.217Z,99241.50
2022-12-19T03:28:53.882Z,99238.91
2022-12-19T03:31:24.965Z,99238.75
2022-12-19T03:33:56.487Z,99231.06
2022-12-19T03:36:29.181Z,99230.56
2022-12-19T03:38:57.244Z,99241.56
2022-12-19T03:41:45.169Z,99240.66
2022-12-19T03:44:15.861Z,99236.50
2022-12-19T03:46:49.979Z,99228.78
2022-12-19T03:49:16.845Z,99222.78
2022-12-19T03:51:59.180Z,99215.38
2022-12-19T03:54:29.999Z,99221.94
2022-12-19T03:57:30.003Z,99222.09
2022-12-19T04:00:09.240Z,99215.50
2022-12-19T04:02:39.722Z,99206.59
2022-12-19T04:05:10.083Z,99209.56
2022-12-19T04:07:40.535Z,99216.47
2022-12-19T04:10:11.555Z,99217.13
2022-12-19T04:12:47.811Z,99210.47
2022-12-19T04:15:15.251Z,99218.22
2022-12-19T04:17:55.492Z,99211.16
2022-12-19T04:20:25.760Z,99213.66
2022-12-19T04:23:09.265Z,99207.91
2022-12-19T04:25:40.192Z,99211.25
2022-12-19T04:28:13.641Z,99206.97
2022-12-19T04:30:43.150Z,99208.72
2022-12-19T04:33:09.974Z,99206.13
2022-12-19T04:35:37.217Z,99192.38
2022-12-19T04:38:04.478Z,99197.41
2022-12-19T04:40:33.589Z,99200.03
2022-12-19T04:43:03.164Z,99200.06
2022-12-19T04:45:30.661Z,99196.44
2022-12-19T04:47:57.721Z,99195.59
2022-12-19T04:50:24.445Z,99207.66
2022-12-19T04:52:55.631Z,99198.97
2022-12-19T04:55:23.933Z,99203.75
2022-12-19T04:57:50.497Z,99198.50
2022-12-19T05:00:17.383Z,99174.59
2022-12-19T05:02:45.811Z,99169.28
2022-12-19T05:05:12.541Z,99162.41
2022-12-19T05:07:40.691Z,99157.94
2022-12-19T05:10:08.251Z,99157.75
2022-12-19T05:12:35.202Z,99139.91
2022-12-19T05:15:02.026Z,99146.69
2022-12-19T05:17:28.715Z,99150.09
2022-12-19T05:19:55.351Z,99151.00
2022-12-19T05:22:22.098Z,99148.34
2022-12-19T05:24:48.784Z,99128.34
2022-12-19T05:27:15.333Z,99128.25
2022-12-19T05:29:41.969Z,99118.88
2022-12-19T05:32:08.716Z,99109.47
2022-12-19T05:34:35.404Z,99100.84
2022-12-19T05:37:03.674Z,99107.72
2022-12-19T05:39:30.759Z,99100.03
2022-12-19T05:41:57.514Z,99091.34
2022-12-19T05:44:24.853Z,99105.13
2022-12-19T05:46:51.997Z,99134.16
2022-12-19T05:49:18.828Z,99118.81
2022-12-19T05:51:45.466Z,99133.44
2022-12-19T05:54:12.077Z,99126.56
2022-12-19T05:56:38.733Z,99123.28
2022-12-19T05:59:05.496Z,99121.72
2022-12-19T06:01:32.733Z,99118.19
2022-12-19T06:03:59.444Z,99129.47
2022-12-19T06:06:27.241Z,99109.69
2022-12-19T06:08:55.510Z,99113.31
2022-12-19T06:11:22.872Z,99117.59
2022-12-19T06:13:49.618Z,99112.50
2022-12-19T06:16:18.653Z,99102.22
2022-12-19T06:18:46.344Z,99112.53
2022-12-19T06:21:15.906Z,99107.69
2022-12-19T06:23:43.678Z,99118.72
2022-12-19T06:26:17.101Z,99114.69
2022-12-19T06:28:46.593Z,99102.69
2022-12-19T06:31:13.589Z,99101.88
2022-12-19T06:33:40.380Z,99109.78
2022-12-19T06:36:08.671Z,99105.63
2022-12-19T06:38:35.511Z,99114.34
2022-12-19T06:41:22.269Z,99109.13
2022-12-19T06:43:53.337Z,99103.97
2022-12-19T06:46:20.734Z,99086.84
2022-12-19T06:48:48.073Z,99092.03
2022-12-19T06:51:14.907Z,99082.41
2022-12-19T06:53:41.716Z,99078.13
2022-12-19T06:56:08.668Z,99081.50
2022-12-19T06:58:35.592Z,99081.34
2022-12-19T07:01:02.419Z,99073.41
2022-12-19T07:03:40.992Z,99068.81
2022-12-19T07:06:08.191Z,99072.16
2022-12-19T07:08:34.833Z,99067.72
2022-12-19T07:11:01.522Z,99066.06
2022-12-19T07:13:28.149Z,99076.53
2022-12-19T07:16:01.614Z,99066.41
2022-12-19T07:18:32.120Z,99070.75
2022-12-19T07:20:58.773Z,99061.34
2022-12-19T07:23:25.525Z,99069.16
2022-12-19T07:25:52.377Z,99076.78
2022-12-19T07:28:19.406Z,99075.00
2022-12-19T07:30:45.944Z,99080.13
2022-12-19T07:33:16.975Z,99072.28
2022-12-19T07:35:46.453Z,99071.69
2022-12-19T07:38:12.995Z,99064.78
2022-12-19T07:40:39.703Z,99070.97
2022-12-19T07:43:07.016Z,99070.97
2022-12-19T07:45:34.690Z,99069.44
2022-12-19T07:48:02.899Z,99072.16
2022-12-19T07:50:30.300Z,99067.09
2022-12-19T07:52:58.410Z,99065.66
2022-12-19T07:55:25.871Z,99074.41
2022-12-19T07:57:53.781Z,99060.78
2022-12-19T08:00:20.570Z,99070.28
2022-12-19T08:02:48.128Z,99078.03
2022-12-19T08:05:15.027Z,99080.78
2022-12-19T08:07:41.710Z,99087.91
2022-12-19T08:10:09.363Z,99099.09
2022-12-19T08:12:36.048Z,99097.44
2022-12-19T08:15:02.743Z,99101.56
2022-12-19T08:17:29.401Z,99115.38
2022-12-19T08:19:56.024Z,99118.00
2022-12-19T08:22:23.160Z,99124.94
2022-12-19T08:24:49.790Z,99116.31
2022-12-19T08:27:17.860Z,99111.00
2022-12-19T08:29:44.827Z,99114.66
2022-12-19T08:32:14.445Z,99118.91
2022-12-19T08:34:43.738Z,99119.66
2022-12-19T08:37:11.326Z,99117.13
2022-12-19T08:39:38.032Z,99120.75
2022-12-19T08:42:04.754Z,99119.81
2022-12-19T08:44:31.414Z,99101.69
2022-12-19T08:46:58.227Z,99102.44
2022-12-19T08:49:24.864Z,99095.69
2022-12-19T08:51:52.120Z,99078.44
2022-12-19T08:54:18.909Z,99072.25
2022-12-19T08:56:46.926Z,99076.47
2022-12-19T08:59:21.269Z,99081.84
2022-12-19T09:01:58.415Z,99080.81
2022-12-19T09:05:15.379Z,99079.97
2022-12-19T09:07:15.216Z,99073.97
2022-12-19T09:09:43.011Z,99083.56
2022-12-19T09:12:09.682Z,99082.69
2022-12-19T09:14:36.770Z,99076.56
2022-12-19T09:17:04.757Z,99074.97
2022-12-19T09:19:32.147Z,99074.22
2022-12-19T09:21:59.355Z,99063.75
2022-12-19T09:24:26.718Z,99063.94
2022-12-19T09:26:53.595Z,99053.47
2022-12-19T09:29:22.092Z,99050.94
2022-12-19T09:31:56.272Z,99053.63
2022-12-19T09:34:36.212Z,99039.09
2022-12-19T09:37:08.738Z,99059.88
2022-12-19T09:39:36.468Z,99058.09
2022-12-19T09:42:27.806Z,99047.81
2022-12-19T09:45:01.593Z,99057.47
2022-12-19T09:47:31.376Z,99050.69
2022-12-19T09:49:59.799Z,99032.69
2022-12-19T09:52:41.255Z,99052.66
2022-12-19T09:55:25.481Z,99052.81
2022-12-19T09:58:01.957Z,99047.84
2022-12-19T10:00:59.603Z,99042.75
2022-12-19T10:03:40.761Z,99022.94
2022-12-19T10:07:12.404Z,99023.94
2022-12-19T10:11:18.169Z,99020.63
2022-12-19T10:12:47.742Z,99026.63
2022-12-19T10:15:47.267Z,99024.25
2022-12-19T10:18:31.225Z,99013.97
2022-12-19T10:21:05.645Z,99020.06
2022-12-19T10:23:52.175Z,99011.63
2022-12-19T10:26:46.750Z,99015.22
2022-12-19T10:29:48.595Z,99006.63
2022-12-19T10:32:34.619Z,99005.88
2022-12-19T10:35:01.815Z,99000.84
2022-12-19T10:37:47.436Z,99005.22
2022-12-19T10:40:35.059Z,98995.69
2022-12-19T10:43:33.691Z,98981.91
2022-12-19T10:46:11.600Z,98984.66
2022-12-19T10:48:38.312Z,98982.94
2022-12-19T10:51:06.723Z,98982.97
2022-12-19T10:53:34.274Z,98979.56
2022-12-19T10:56:26.649Z,98973.56
2022-12-19T10:59:01.605Z,98971.00
2022-12-19T11:01:33.671Z,98974.56
2022-12-19T11:04:29.773Z,98969.41
2022-12-19T11:07:02.469Z,98965.16
2022-12-19T11:09:31.730Z,98968.59
2022-12-19T11:13:20.387Z,98951.38
2022-12-19T11:18:53.136Z,98947.97
2022-12-19T11:26:35.137Z,98945.34
2022-12-19T11:29:19.441Z,98947.09
2022-12-19T11:29:54.648Z,98941.88
2022-12-19T11:30:37.383Z,98948.00
2022-12-19T11:32:45.456Z,98943.78
2022-12-19T11:35:15.456Z,98941.25
2022-12-19T11:37:55.548Z,98948.25
2022-12-19T11:40:53.178Z,98943.94
2022-12-19T11:43:45.794Z,98951.75
2022-12-19T11:46:26.531Z,98943.09
2022-12-19T11:49:06.307Z,98956.16
2022-12-19T11:51:32.982Z,98946.59
2022-12-19T11:54:24.596Z,98953.59
2022-12-19T11:56:51.311Z,98947.50
2022-12-19T11:59:22.339Z,98947.50
2022-12-19T12:02:02.610Z,98947.47
2022-12-19T12:04:45.623Z,98944.03
2022-12-19T12:07:33.353Z,98938.84
2022-12-19T12:14:39.776Z,98938.78
2022-12-19T12:19:45.843Z,98941.41
2022-12-19T12:28:25.572Z,98939.66
2022-12-19T12:31:15.118Z,98930.09
2022-12-19T12:31:18.281Z,98942.25
2022-12-19T12:31:26.457Z,98930.09
2022-12-19T12:31:58.266Z,98922.28
2022-12-19T12:35:33.627Z,98918.78
2022-12-19T12:41:07.083Z,98904.88
2022-12-19T12:43:45.704Z,98897.06
2022-12-19T12:46:27.498Z,98900.50
2022-12-19T12:49:00.586Z,98897.06
2022-12-19T12:51:27.903Z,98891.84
2022-12-19T12:54:03.552Z,98888.38
2022-12-19T12:56:30.791Z,98880.53
2022-12-19T12:58:57.360Z,98877.97
2022-12-19T13:01:29.795Z,98878.81
2022-12-19T13:04:06.896Z,98876.25
2022-12-19T13:06:37.494Z,98880.59
2022-12-19T13:09:10.220Z,98887.56
2022-12-19T13:12:13.719Z,98877.16
2022-12-19T13:14:42.476Z,98873.66
2022-12-19T13:17:35.195Z,98873.69
2022-12-19T13:20:04.814Z,98885.00
2022-12-19T13:22:32.020Z,98874.53
2022-12-19T13:25:00.536Z,98865.91
2022-12-19T13:27:27.124Z,98877.16
2022-12-19T13:29:56.878Z,98881.53
2022-12-19T13:32:24.003Z,98884.13
2022-12-19T13:35:06.948Z,98873.72
2022-12-19T13:39:55.538Z,98887.63
2022-12-19T13:41:23.062Z,98889.34
2022-12-19T13:43:50.048Z,98881.53
2022-12-19T13:46:42.686Z,98885.03
2022-12-19T13:49:26.222Z,98885.00
2022-12-19T13:51:58.815Z,98888.50
2022-12-19T13:54:37.006Z,98888.50
2022-12-19T13:57:22.214Z,98885.03
2022-12-19T13:59:59.768Z,98881.56
2022-12-19T14:02:45.269Z,98868.50
2022-12-19T14:06:16.940Z,98880.69
2022-12-19T14:08:29.031Z,98886.78
2022-12-19T14:11:38.481Z,98878.94
2022-12-19T14:14:20.611Z,98880.66
2022-12-19T14:16:52.606Z,98885.91
2022-12-19T14:19:20.405Z,98889.34
2022-12-19T14:22:04.369Z,98890.25
2022-12-19T14:24:34.176Z,98878.06
2022-12-19T14:28:20.907Z,98876.31
2022-12-19T14:30:31.107Z,98867.63
2022-12-19T14:33:45.424Z,98868.50
2022-12-19T14:36:10.134Z,98869.38
2022-12-19T14:39:24.342Z,98875.44
2022-12-19T14:41:55.991Z,98864.16
2022-12-19T14:53:08.439Z,98862.41
2022-12-19T14:54:02.055Z,98858.94
2022-12-19T14:54:22.390Z,98862.41
2022-12-19T14:54:47.717Z,98868.50
2022-12-19T14:56:30.999Z,98855.44
2022-12-19T14:58:59.836Z,98856.28
2022-12-19T15:01:29.578Z,98866.75
2022-12-19T15:04:52.890Z,98870.25
2022-12-19T15:07:07.384Z,98867.63
2022-12-19T15:11:09.504Z,98878.06
2022-12-19T15:14:51.841Z,98877.19
2022-12-19T15:16:05.118Z,98872.84
2022-12-19T15:18:42.874Z,98874.59
2022-12-19T15:21:14.728Z,98873.69
2022-12-19T15:23:43.722Z,98877.19
2022-12-19T15:26:16.485Z,98878.06
2022-12-19T15:28:47.663Z,98883.25
2022-12-19T15:31:30.013Z,98876.31
2022-12-19T15:34:32.899Z,98892.84
2022-12-19T15:36:43.832Z,98901.50
2022-12-19T15:39:10.551Z,98885.00
2022-12-19T15:41:37.222Z,98890.22
2022-12-19T15:44:15.797Z,98885.03
2022-12-19T15:46:48.384Z,98885.00
2022-12-19T15:49:18.056Z,98882.41
2022-12-19T15:51:45.075Z,98875.38
2022-12-19T15:56:58.335Z,98879.81
2022-12-19T15:59:38.944Z,98866.75
2022-12-19T16:02:17.533Z,98874.59
2022-12-19T16:04:46.522Z,98868.50
2022-12-19T16:07:22.219Z,98854.56
2022-12-19T16:09:49.815Z,98857.19
2022-12-19T16:12:23.345Z,98865.03
2022-12-19T16:14:56.975Z,98853.69
2022-12-19T16:17:25.307Z,98845.00
2022-12-19T16:19:52.198Z,98842.41
2022-12-19T16:22:22.608Z,98836.31
2022-12-19T16:24:50.674Z,98834.53
2022-12-19T16:27:29.795Z,98824.09
2022-12-19T16:30:02.885Z,98838.91
2022-12-19T16:32:29.463Z,98855.44
2022-12-19T16:34:56.156Z,98847.63
2022-12-19T16:37:27.197Z,98857.19
2022-12-19T16:39:56.941Z,98849.34
2022-12-19T16:42:23.624Z,98849.34
2022-12-19T16:44:50.335Z,98849.34
2022-12-19T16:47:18.131Z,98842.38
2022-12-19T16:49:45.246Z,98831.09
2022-12-19T16:52:12.460Z,98849.31
2022-12-19T16:54:39.255Z,98840.66
2022-12-19T16:57:15.009Z,98838.03
2022-12-19T16:59:41.969Z,98838.03
2022-12-19T17:02:26.882Z,98838.91
2022-12-19T17:04:54.279Z,98837.19
2022-12-19T17:07:21.021Z,98831.97
2022-12-19T17:09:47.686Z,98831.06
2022-12-19T17:12:18.036Z,98817.19
2022-12-19T17:14:44.987Z,98818.94
2022-12-19T17:17:15.769Z,98816.31
2022-12-19T17:19:45.455Z,98824.13
2022-12-19T17:22:15.101Z,98810.16
2022-12-19T17:24:42.271Z,98803.22
2022-12-19T17:27:08.838Z,98797.97
2022-12-19T17:29:35.467Z,98791.88
2022-12-19T17:32:02.386Z,98802.34
2022-12-19T17:34:32.033Z,98803.16
2022-12-19T17:37:00.723Z,98812.75
2022-12-19T17:39:29.985Z,98820.53
2022-12-19T17:42:01.547Z,98826.63
2022-12-19T17:44:28.113Z,98816.16
2022-12-19T17:46:54.832Z,98808.34
2022-12-19T17:49:29.329Z,98806.59
2022-12-19T17:51:57.065Z,98797.03
2022-12-19T17:54:23.744Z,98801.38
2022-12-19T17:56:50.742Z,98788.31
2022-12-19T17:59:17.720Z,98789.16
2022-12-19T18:01:47.323Z,98783.91
2022-12-19T18:04:16.607Z,98785.66
2022-12-19T18:06:43.571Z,98783.09
2022-12-19T18:09:24.621Z,98769.16
2022-12-19T18:11:52.990Z,98773.50
2022-12-19T18:14:19.780Z,98778.75
2022-12-19T18:16:47.078Z,98777.00
2022-12-19T18:19:19.912Z,98792.72
2022-12-19T18:21:46.973Z,98784.00
2022-12-19T18:24:16.523Z,98804.03
2022-12-19T18:26:44.596Z,98792.69
2022-12-19T18:29:11.874Z,98792.66
2022-12-19T18:31:42.524Z,98794.34
2022-12-19T18:34:26.383Z,98784.81
2022-12-19T18:36:53.704Z,98796.09
2022-12-19T18:39:25.538Z,98796.06
2022-12-19T18:41:53.208Z,98802.16
2022-12-19T18:44:20.691Z,98801.31
2022-12-19T18:46:49.824Z,98799.53
2022-12-19T18:49:17.723Z,98774.31
2022-12-19T18:51:45.260Z,98776.84
2022-12-19T18:54:14.102Z,98761.19
2022-12-19T18:56:40.796Z,98755.97
2022-12-19T18:59:07.289Z,98750.66
2022-12-19T19:01:43.571Z,98749.69
2022-12-19T19:04:13.258Z,98729.66
2022-12-19T19:06:46.746Z,98769.56
2022-12-19T19:09:18.203Z,98773.94
2022-12-19T19:11:45.207Z,98766.94
2022-12-19T19:14:12.483Z,98775.63
2022-12-19T19:16:40.313Z,98778.09
2022-12-19T19:19:10.270Z,98785.94
2022-12-19T19:21:37.559Z,98809.53
2022-12-19T19:24:18.104Z,98818.13
2022-12-19T19:26:44.976Z,98840.94
2022-12-19T19:29:13.858Z,98841.75
2022-12-19T19:31:46.125Z,98842.72
2022-12-19T19:34:18.501Z,98843.34
2022-12-19T19:36:49.659Z,98843.41
2022-12-19T19:39:17.183Z,98859.06
2022-12-19T19:41:43.755Z,98849.44
2022-12-19T19:44:10.371Z,98860.84
2022-12-19T19:46:37.631Z,98856.47
2022-12-19T19:49:04.449Z,98847.75
2022-12-19T19:51:31.142Z,98860.00
2022-12-19T19:53:57.900Z,98860.97
2022-12-19T19:56:24.533Z,98863.69
2022-12-19T19:58:51.137Z,98873.31
2022-12-19T20:01:17.783Z,98867.19
2022-12-19T20:03:45.183Z,98870.66
2022-12-19T20:06:12.616Z,98871.63
2022-12-19T20:08:40.530Z,98860.38
2022-12-19T20:11:09.029Z,98843.75
2022-12-19T20:13:36.016Z,98844.63
2022-12-19T20:16:07.576Z,98846.34
2022-12-19T20:18:35.377Z,98847.28
2022-12-19T20:21:03.865Z,98847.31
2022-12-19T20:23:33.257Z,98843.00
2022-12-19T20:26:04.939Z,98836.06
2022-12-19T20:28:32.294Z,98839.53
2022-12-19T20:30:59.689Z,98846.53
2022-12-19T20:33:26.988Z,98837.81
2022-12-19T20:35:57.759Z,98843.97
2022-12-19T20:38:25.175Z,98838.03
2022-12-19T20:40:55.772Z,98845.00
2022-12-19T20:43:23.994Z,98835.41
2022-12-19T20:45:51.153Z,98818.94
2022-12-19T20:48:18.691Z,98828.47
2022-12-19T20:50:45.313Z,98829.31
2022-12-19T20:53:11.887Z,98814.50
2022-12-19T20:55:38.531Z,98816.25
2022-12-19T20:58:05.213Z,98831.91
2022-12-19T21:00:31.902Z,98840.63
2022-12-19T21:05:52.585Z,98832.78
2022-12-19T21:08:19.463Z,98839.75
2022-12-19T21:10:46.055Z,98857.16
2022-12-19T21:13:12.623Z,98861.53
2022-12-19T21:15:39.273Z,98864.13
2022-12-19T21:18:06.072Z,98874.56
2022-12-19T21:20:38.262Z,98872.81
2022-12-19T21:23:05.431Z,98875.44
2022-12-19T21:25:32.167Z,98878.03
2022-12-19T21:27:58.906Z,98876.31
2022-12-19T21:30:25.612Z,98897.22
2022-12-19T21:32:52.387Z,98892.84
2022-12-19T21:35:19.078Z,98900.69
2022-12-19T21:37:50.242Z,98897.19
2022-12-19T21:40:20.460Z,98898.06
2022-12-19T21:42:47.183Z,98891.09
2022-12-19T21:45:14.790Z,98886.72
2022-12-19T21:47:42.249Z,98891.88
2022-12-19T21:50:12.024Z,98885.78
2022-12-19T21:52:39.376Z,98886.63
2022-12-19T21:55:07.783Z,98880.53
2022-12-19T21:57:41.810Z,98876.19
2022-12-19T22:00:11.268Z,98871.81
2022-12-19T22:02:38.906Z,98878.78
2022-12-19T22:05:06.826Z,98868.41
2022-12-19T22:07:33.885Z,98866.69
2022-12-19T22:10:00.977Z,98858.00
2022-12-19T22:12:27.583Z,98858.00
2022-12-19T22:14:54.213Z,98849.34
2022-12-19T22:17:20.783Z,98848.47
2022-12-19T22:19:47.485Z,98831.94
2022-12-19T22:22:14.086Z,98838.03
2022-12-19T22:24:40.726Z,98839.78
2022-12-19T22:27:07.331Z,98842.41
2022-12-19T22:29:36.635Z,98847.63
2022-12-19T22:32:04.754Z,98845.00
2022-12-19T22:34:31.704Z,98840.59
2022-12-19T22:36:58.279Z,98844.94
2022-12-19T22:39:25.037Z,98844.91
2022-12-19T22:41:51.808Z,98840.53
2022-12-19T22:44:23.900Z,98834.47
2022-12-19T22:46:51.844Z,98828.41
2022-12-19T22:49:18.890Z,98824.09
2022-12-19T22:51:45.706Z,98831.09
2022-12-19T22:54:13.739Z,98829.34
2022-12-19T22:56:40.551Z,98831.09
2022-12-19T22:59:08.671Z,98810.16
2022-12-19T23:01:38.506Z,98799.72
2022-12-19T23:04:06.631Z,98801.47
2022-12-19T23:06:35.195Z,98808.44
2022-12-19T23:09:02.059Z,98812.81
2022-12-19T23:11:32.273Z,98801.50
2022-12-19T23:14:00.435Z,98801.47
2022-12-19T23:16:27.207Z,98788.41
2022-12-19T23:18:53.830Z,98786.66
2022-12-19T23:21:23.108Z,98783.94
2022-12-19T23:23:52.117Z,98790.91
2022-12-19T23:26:30.912Z,98788.22
2022-12-19T23:29:03.575Z,98776.06
2022-12-19T23:31:30.792Z,98772.56
2022-12-19T23:33:58.382Z,98769.91
2022-12-19T23:37:09.068Z,98762.91
2022-12-19T23:39:13.425Z,98757.72
2022-12-19T23:41:40.612Z,98770.81
2022-12-19T23:44:08.801Z,98769.97
2022-12-19T23:46:35.940Z,98757.75
2022-12-19T23:49:02.924Z,98756.00
2022-12-19T23:51:30.289Z,98745.50
2022-12-19T23:53:57.109Z,98731.47
2022-12-19T23:56:26.705Z,98729.63
2022-12-19T23:58:53.961Z,98734.84
