createdAt,value
2019-02-11T00:00:34.515Z,5.83
2019-02-11T00:03:03.079Z,5.95
2019-02-11T00:05:31.886Z,6.10
2019-02-11T00:08:00.458Z,6.07
2019-02-11T00:10:29.082Z,6.01
2019-02-11T00:12:57.652Z,6.10
2019-02-11T00:15:26.171Z,6.14
2019-02-11T00:17:54.821Z,6.08
2019-02-11T00:20:23.366Z,6.05
2019-02-11T00:22:52.131Z,6.06
2019-02-11T00:25:20.541Z,6.13
2019-02-11T00:27:49.028Z,6.21
2019-02-11T00:30:17.612Z,6.15
2019-02-11T00:32:46.211Z,6.13
2019-02-11T00:35:14.891Z,6.17
2019-02-11T00:37:43.432Z,6.10
2019-02-11T00:40:11.964Z,6.20
2019-02-11T00:42:40.536Z,6.13
2019-02-11T00:45:09.925Z,6.33
2019-02-11T00:47:38.576Z,6.18
2019-02-11T00:50:10.479Z,6.25
2019-02-11T00:52:39.134Z,6.19
2019-02-11T00:55:07.718Z,6.13
2019-02-11T00:57:36.127Z,6.15
2019-02-11T01:00:07.079Z,6.09
2019-02-11T01:02:35.651Z,6.15
2019-02-11T01:05:05.997Z,6.08
2019-02-11T01:07:34.560Z,6.14
2019-02-11T01:10:03.162Z,6.08
2019-02-11T01:12:31.727Z,6.07
2019-02-11T01:15:00.308Z,6.03
2019-02-11T01:17:29.100Z,6.25
2019-02-11T01:19:57.626Z,6.04
2019-02-11T01:22:38.422Z,5.96
2019-02-11T01:25:08.713Z,5.97
2019-02-11T01:27:37.586Z,6.03
2019-02-11T01:30:11.609Z,6.08
2019-02-11T01:32:40.165Z,6.06
2019-02-11T01:35:08.790Z,6.09
2019-02-11T01:37:37.375Z,6.02
2019-02-11T01:40:09.508Z,6.06
2019-02-11T01:42:38.149Z,5.98
2019-02-11T01:45:09.986Z,5.97
2019-02-11T01:47:38.608Z,6.02
2019-02-11T01:50:10.554Z,6.07
2019-02-11T01:52:39.229Z,6.07
2019-02-11T01:55:07.888Z,6.05
2019-02-11T01:57:36.408Z,6.02
2019-02-11T02:00:07.637Z,6.07
2019-02-11T02:02:35.968Z,6.18
2019-02-11T02:05:05.908Z,6.14
2019-02-11T02:07:34.405Z,6.12
2019-02-11T02:10:05.431Z,6.08
2019-02-11T02:12:34.105Z,6.15
2019-02-11T02:15:02.669Z,6.11
2019-02-11T02:17:31.304Z,6.02
2019-02-11T02:19:59.996Z,6.02
2019-02-11T02:22:28.620Z,6.07
2019-02-11T02:24:57.293Z,6.11
2019-02-11T02:27:25.896Z,6.04
2019-02-11T02:29:54.650Z,6.07
2019-02-11T02:32:23.336Z,6.04
2019-02-11T02:34:51.971Z,6.00
2019-02-11T02:37:20.466Z,6.14
2019-02-11T02:39:49.181Z,6.12
2019-02-11T02:42:17.803Z,6.16
2019-02-11T02:44:46.441Z,6.15
2019-02-11T02:47:15.011Z,6.02
2019-02-11T02:49:43.627Z,6.05
2019-02-11T02:52:12.292Z,6.02
2019-02-11T02:54:40.846Z,6.05
2019-02-11T02:57:09.470Z,6.06
2019-02-11T02:59:38.182Z,6.02
2019-02-11T03:02:06.794Z,5.98
2019-02-11T03:04:35.774Z,6.13
2019-02-11T03:07:04.430Z,6.09
2019-02-11T03:09:34.197Z,6.06
2019-02-11T03:12:02.613Z,6.01
2019-02-11T03:14:31.331Z,5.91
2019-02-11T03:17:00.020Z,5.97
2019-02-11T03:19:28.662Z,5.92
2019-02-11T03:21:57.385Z,5.90
2019-02-11T03:24:25.944Z,5.98
2019-02-11T03:26:54.331Z,6.02
2019-02-11T03:29:22.745Z,5.91
2019-02-11T03:31:51.426Z,5.88
2019-02-11T03:34:20.416Z,5.89
2019-02-11T03:36:49.307Z,5.91
2019-02-11T03:39:18.467Z,5.87
2019-02-11T03:41:47.102Z,5.88
2019-02-11T03:44:15.855Z,5.94
2019-02-11T03:46:44.771Z,5.85
2019-02-11T03:49:13.454Z,5.86
2019-02-11T03:51:42.140Z,5.87
2019-02-11T03:54:10.872Z,5.90
2019-02-11T03:56:39.434Z,5.81
2019-02-11T03:59:07.848Z,5.82
2019-02-11T04:01:36.439Z,5.80
2019-02-11T04:04:05.144Z,5.80
2019-02-11T04:06:33.674Z,5.84
2019-02-11T04:09:02.464Z,5.71
2019-02-11T04:11:31.028Z,5.71
2019-02-11T04:13:59.764Z,5.67
2019-02-11T04:16:28.468Z,5.73
2019-02-11T04:18:57.076Z,5.68
2019-02-11T04:21:25.944Z,5.93
2019-02-11T04:23:54.322Z,6.13
2019-02-11T04:26:22.821Z,6.00
2019-02-11T04:28:51.735Z,5.94
2019-02-11T04:31:20.367Z,5.86
2019-02-11T04:33:49.234Z,5.88
2019-02-11T04:36:17.943Z,5.83
2019-02-11T04:38:46.588Z,5.80
2019-02-11T04:41:17.913Z,5.65
2019-02-11T04:43:46.648Z,5.63
2019-02-11T04:46:15.453Z,5.63
2019-02-11T04:48:44.209Z,5.55
2019-02-11T04:51:12.788Z,5.43
2019-02-11T04:53:41.715Z,5.44
2019-02-11T04:56:10.369Z,5.48
2019-02-11T04:58:39.212Z,5.41
2019-02-11T05:01:08.099Z,5.43
2019-02-11T05:03:36.787Z,5.41
2019-02-11T05:06:05.879Z,5.34
2019-02-11T05:08:34.445Z,5.31
2019-02-11T05:11:03.275Z,5.41
2019-02-11T05:13:32.093Z,5.27
2019-02-11T05:16:00.912Z,5.37
2019-02-11T05:18:29.620Z,5.34
2019-02-11T05:20:58.500Z,5.34
2019-02-11T05:23:27.230Z,5.23
2019-02-11T05:25:56.020Z,5.30
2019-02-11T05:28:24.854Z,5.39
2019-02-11T05:30:53.742Z,5.40
2019-02-11T05:33:22.537Z,5.38
2019-02-11T05:35:51.190Z,5.34
2019-02-11T05:38:20.012Z,5.29
2019-02-11T05:40:48.795Z,5.28
2019-02-11T05:43:17.607Z,5.36
2019-02-11T05:45:46.474Z,5.30
2019-02-11T05:48:16.967Z,5.41
2019-02-11T05:50:45.856Z,5.43
2019-02-11T05:53:14.543Z,5.34
2019-02-11T05:55:43.627Z,5.28
2019-02-11T05:58:12.256Z,5.30
2019-02-11T06:00:41.124Z,5.28
2019-02-11T06:03:09.911Z,5.35
2019-02-11T06:05:38.732Z,5.38
2019-02-11T06:08:07.566Z,5.35
2019-02-11T06:10:36.347Z,5.41
2019-02-11T06:13:05.117Z,5.54
2019-02-11T06:15:33.944Z,5.53
2019-02-11T06:18:02.731Z,5.52
2019-02-11T06:20:31.526Z,5.52
2019-02-11T06:23:00.301Z,5.40
2019-02-11T06:25:29.265Z,5.47
2019-02-11T06:27:57.976Z,5.62
2019-02-11T06:30:26.664Z,5.45
2019-02-11T06:32:55.526Z,5.55
2019-02-11T06:35:24.335Z,5.47
2019-02-11T06:37:53.087Z,5.60
2019-02-11T06:40:21.922Z,5.60
2019-02-11T06:42:50.697Z,5.51
2019-02-11T06:45:21.122Z,5.39
2019-02-11T06:47:49.929Z,5.44
2019-02-11T06:50:18.312Z,5.39
2019-02-11T06:52:47.144Z,5.45
2019-02-11T06:55:15.950Z,5.57
2019-02-11T06:57:44.590Z,5.51
2019-02-11T07:00:15.003Z,5.53
2019-02-11T07:02:43.793Z,5.57
2019-02-11T07:05:12.298Z,5.58
2019-02-11T07:07:41.023Z,5.53
2019-02-11T07:10:12.835Z,5.51
2019-02-11T07:12:42.344Z,5.40
2019-02-11T07:15:21.296Z,5.49
2019-02-11T07:17:43.899Z,5.66
2019-02-11T07:20:12.775Z,5.71
2019-02-11T07:22:41.742Z,5.50
2019-02-11T07:25:10.527Z,5.50
2019-02-11T07:27:39.314Z,5.39
2019-02-11T07:30:10.805Z,5.45
2019-02-11T07:32:39.694Z,5.62
2019-02-11T07:35:08.587Z,5.54
2019-02-11T07:37:37.072Z,5.53
2019-02-11T07:40:12.488Z,5.46
2019-02-11T07:42:43.024Z,5.38
2019-02-11T07:45:29.833Z,5.33
2019-02-11T07:47:53.252Z,5.16
2019-02-11T07:50:22.123Z,5.45
2019-02-11T07:52:50.570Z,5.62
2019-02-11T07:55:19.075Z,5.43
2019-02-11T07:57:47.494Z,5.55
2019-02-11T08:00:16.001Z,5.53
2019-02-11T08:02:44.482Z,5.64
2019-02-11T08:05:13.603Z,5.67
2019-02-11T08:07:42.298Z,5.55
2019-02-11T08:10:11.256Z,5.62
2019-02-11T08:12:39.652Z,5.93
2019-02-11T08:15:09.678Z,5.80
2019-02-11T08:17:38.294Z,5.64
2019-02-11T08:20:09.168Z,5.70
2019-02-11T08:22:37.753Z,5.94
2019-02-11T08:25:06.592Z,5.97
2019-02-11T08:27:35.454Z,5.94
2019-02-11T08:30:11.326Z,6.08
2019-02-11T08:32:39.962Z,6.08
2019-02-11T08:35:08.898Z,6.23
2019-02-11T08:37:37.353Z,6.36
2019-02-11T08:40:08.246Z,6.31
2019-02-11T08:42:36.678Z,6.32
2019-02-11T08:45:07.646Z,6.53
2019-02-11T08:47:36.126Z,6.41
2019-02-11T08:50:06.957Z,6.59
2019-02-11T08:52:35.442Z,6.71
2019-02-11T08:55:04.130Z,6.79
2019-02-11T08:57:33.678Z,6.82
2019-02-11T09:00:02.084Z,6.85
2019-02-11T09:02:30.766Z,6.90
2019-02-11T09:04:59.632Z,7.21
2019-02-11T09:07:28.081Z,7.25
2019-02-11T09:09:57.113Z,7.44
2019-02-11T09:12:26.147Z,7.26
2019-02-11T09:14:55.161Z,7.35
2019-02-11T09:17:23.842Z,7.40
2019-02-11T09:19:52.266Z,7.56
2019-02-11T09:22:20.702Z,7.89
2019-02-11T09:24:49.227Z,8.14
2019-02-11T09:27:17.934Z,8.52
2019-02-11T09:29:46.518Z,8.40
2019-02-11T09:32:15.132Z,8.42
2019-02-11T09:34:43.688Z,8.19
2019-02-11T09:37:12.370Z,8.14
2019-02-11T09:39:40.886Z,9.01
2019-02-11T09:42:09.274Z,8.94
2019-02-11T09:44:38.230Z,10.69
2019-02-11T09:47:07.297Z,8.76
2019-02-11T09:49:35.890Z,8.23
2019-02-11T09:52:05.280Z,7.72
2019-02-11T09:54:33.775Z,7.64
2019-02-11T09:57:02.213Z,7.31
2019-02-11T09:59:31.484Z,7.16
2019-02-11T10:01:59.888Z,7.14
2019-02-11T10:04:28.459Z,7.12
2019-02-11T10:06:57.100Z,7.08
2019-02-11T10:09:25.552Z,7.21
2019-02-11T10:11:54.090Z,7.12
2019-02-11T10:14:22.864Z,7.04
2019-02-11T10:16:51.261Z,6.98
2019-02-11T10:19:19.850Z,7.01
2019-02-11T10:21:49.577Z,7.06
2019-02-11T10:24:18.059Z,6.96
2019-02-11T10:26:47.214Z,7.08
2019-02-11T10:29:16.182Z,7.17
2019-02-11T10:31:44.604Z,7.26
2019-02-11T10:34:13.166Z,7.42
2019-02-11T10:36:41.780Z,7.31
2019-02-11T10:39:10.694Z,7.34
2019-02-11T10:41:39.665Z,7.35
2019-02-11T10:44:08.470Z,7.37
2019-02-11T10:46:36.919Z,7.30
2019-02-11T10:49:05.574Z,7.29
2019-02-11T10:51:34.591Z,7.27
2019-02-11T10:54:03.457Z,7.72
2019-02-11T10:56:32.306Z,12.76
2019-02-11T10:59:01.222Z,14.93
2019-02-11T11:01:30.136Z,16.81
2019-02-11T11:03:59.270Z,14.80
2019-02-11T11:06:27.666Z,10.62
2019-02-11T11:08:56.468Z,9.47
2019-02-11T11:11:25.490Z,9.54
2019-02-11T11:13:54.276Z,9.37
2019-02-11T11:16:29.410Z,8.82
2019-02-11T11:18:53.646Z,8.78
2019-02-11T11:21:22.531Z,8.30
2019-02-11T11:23:53.124Z,8.01
2019-02-11T11:26:22.114Z,8.15
2019-02-11T11:28:51.151Z,8.14
2019-02-11T11:31:20.252Z,8.25
2019-02-11T11:33:48.845Z,8.49
2019-02-11T11:36:18.077Z,8.39
2019-02-11T11:38:47.762Z,8.67
2019-02-11T11:41:16.538Z,8.70
2019-02-11T11:43:45.499Z,8.11
2019-02-11T11:46:14.496Z,8.16
2019-02-11T11:48:43.308Z,8.03
2019-02-11T11:51:12.395Z,7.91
2019-02-11T11:53:41.354Z,7.73
2019-02-11T11:56:10.286Z,7.80
2019-02-11T11:58:39.210Z,7.82
2019-02-11T12:01:08.270Z,7.78
2019-02-11T12:03:37.116Z,7.90
2019-02-11T12:06:05.599Z,7.78
2019-02-11T12:08:34.342Z,7.71
2019-02-11T12:11:03.315Z,7.86
2019-02-11T12:13:32.138Z,8.00
2019-02-11T12:16:01.142Z,8.03
2019-02-11T12:18:30.022Z,8.00
2019-02-11T12:20:59.007Z,8.13
2019-02-11T12:23:27.463Z,8.18
2019-02-11T12:25:56.517Z,8.17
2019-02-11T12:28:25.524Z,8.29
2019-02-11T12:30:54.630Z,8.43
2019-02-11T12:33:23.347Z,8.42
2019-02-11T12:35:52.398Z,9.24
2019-02-11T12:38:21.394Z,9.11
2019-02-11T12:40:50.443Z,8.59
2019-02-11T12:43:19.432Z,8.56
2019-02-11T12:45:48.441Z,8.86
2019-02-11T12:48:17.425Z,8.94
2019-02-11T12:50:46.380Z,8.80
2019-02-11T12:53:15.426Z,8.39
2019-02-11T12:55:44.477Z,8.40
2019-02-11T12:58:13.294Z,8.30
2019-02-11T13:00:42.302Z,8.49
2019-02-11T13:03:11.377Z,8.50
2019-02-11T13:05:44.982Z,8.44
2019-02-11T13:08:10.394Z,9.47
2019-02-11T13:10:39.486Z,10.18
2019-02-11T13:13:08.604Z,10.11
2019-02-11T13:15:59.030Z,9.38
2019-02-11T13:18:08.625Z,9.31
2019-02-11T13:20:37.404Z,8.79
2019-02-11T13:23:06.331Z,10.73
2019-02-11T13:25:35.413Z,12.65
2019-02-11T13:28:04.432Z,12.16
2019-02-11T13:30:33.506Z,13.62
2019-02-11T13:33:02.478Z,14.09
2019-02-11T13:35:31.475Z,13.50
2019-02-11T13:37:59.941Z,12.36
2019-02-11T13:40:28.740Z,11.85
2019-02-11T13:42:57.275Z,11.14
2019-02-11T13:45:26.295Z,11.44
2019-02-11T13:47:58.187Z,11.29
2019-02-11T13:50:27.100Z,11.06
2019-02-11T13:52:56.089Z,11.51
2019-02-11T13:55:30.031Z,11.66
2019-02-11T13:57:55.875Z,11.23
2019-02-11T14:00:27.609Z,10.94
2019-02-11T14:03:00.523Z,11.19
2019-02-11T14:05:30.754Z,10.55
2019-02-11T14:08:01.514Z,10.23
2019-02-11T14:10:30.879Z,9.42
2019-02-11T14:12:59.995Z,9.15
2019-02-11T14:15:29.128Z,9.19
2019-02-11T14:18:11.675Z,8.81
2019-02-11T14:20:36.582Z,8.75
2019-02-11T14:23:06.041Z,8.96
2019-02-11T14:25:43.878Z,8.95
2019-02-11T14:28:05.519Z,8.92
2019-02-11T14:30:33.968Z,8.72
2019-02-11T14:33:02.578Z,8.75
2019-02-11T14:35:31.040Z,8.49
2019-02-11T14:38:02.363Z,8.54
2019-02-11T14:40:30.310Z,8.44
2019-02-11T14:42:58.817Z,8.58
2019-02-11T14:45:27.337Z,8.64
2019-02-11T14:47:56.362Z,8.56
2019-02-11T14:50:24.760Z,8.49
2019-02-11T14:52:53.592Z,8.50
2019-02-11T14:55:22.070Z,8.25
2019-02-11T14:57:51.068Z,8.41
2019-02-11T15:00:21.452Z,8.50
2019-02-11T15:02:50.001Z,8.55
2019-02-11T15:05:19.436Z,8.44
2019-02-11T15:07:48.600Z,8.64
2019-02-11T15:10:19.546Z,8.39
2019-02-11T15:12:48.360Z,8.44
2019-02-11T15:15:16.764Z,8.33
2019-02-11T15:17:46.788Z,8.46
2019-02-11T15:20:16.944Z,8.57
2019-02-11T15:22:45.372Z,8.56
2019-02-11T15:25:18.780Z,8.30
2019-02-11T15:27:47.282Z,8.38
2019-02-11T15:30:18.118Z,8.41
2019-02-11T15:32:47.130Z,8.30
2019-02-11T15:35:15.705Z,8.41
2019-02-11T15:37:44.105Z,8.25
2019-02-11T15:40:18.679Z,8.37
2019-02-11T15:42:47.742Z,8.29
2019-02-11T15:45:16.197Z,8.22
2019-02-11T15:47:45.545Z,8.24
2019-02-11T15:50:16.635Z,8.16
2019-02-11T15:52:45.085Z,8.16
2019-02-11T15:55:16.281Z,8.15
2019-02-11T15:57:44.761Z,8.02
2019-02-11T16:00:19.800Z,8.06
2019-02-11T16:02:48.426Z,8.11
2019-02-11T16:05:16.992Z,8.01
2019-02-11T16:07:46.240Z,8.08
2019-02-11T16:10:20.733Z,8.07
2019-02-11T16:12:49.862Z,8.04
2019-02-11T16:15:19.375Z,8.05
2019-02-11T16:17:48.074Z,7.98
2019-02-11T16:20:16.829Z,8.10
2019-02-11T16:22:45.310Z,8.12
2019-02-11T16:25:15.430Z,8.05
2019-02-11T16:27:44.037Z,8.15
2019-02-11T16:30:14.627Z,7.93
2019-02-11T16:32:43.699Z,8.07
2019-02-11T16:35:13.940Z,7.82
2019-02-11T16:37:43.033Z,7.87
2019-02-11T16:40:14.262Z,7.91
2019-02-11T16:42:43.198Z,8.01
2019-02-11T16:45:11.890Z,7.99
2019-02-11T16:47:40.322Z,7.91
2019-02-11T16:50:11.286Z,7.99
2019-02-11T16:52:39.679Z,7.91
2019-02-11T16:55:09.968Z,7.93
2019-02-11T16:57:38.492Z,7.89
2019-02-11T17:00:19.681Z,7.95
2019-02-11T17:02:48.305Z,7.90
2019-02-11T17:05:17.505Z,7.93
2019-02-11T17:07:46.171Z,7.89
2019-02-11T17:10:15.483Z,7.78
2019-02-11T17:12:43.954Z,7.83
2019-02-11T17:15:20.800Z,7.86
2019-02-11T17:17:49.463Z,7.72
2019-02-11T17:20:20.113Z,7.67
2019-02-11T17:22:49.319Z,7.73
2019-02-11T17:25:17.917Z,7.54
2019-02-11T17:27:46.949Z,7.74
2019-02-11T17:30:21.581Z,7.68
2019-02-11T17:32:50.413Z,7.63
2019-02-11T17:35:19.502Z,7.63
2019-02-11T17:37:48.042Z,7.67
2019-02-11T17:40:17.105Z,7.69
2019-02-11T17:42:45.644Z,7.67
2019-02-11T17:45:26.692Z,7.71
2019-02-11T17:47:55.244Z,7.72
2019-02-11T17:50:23.755Z,7.64
2019-02-11T17:52:55.674Z,7.58
2019-02-11T17:55:24.824Z,7.67
2019-02-11T17:57:53.716Z,7.58
2019-02-11T18:00:30.381Z,7.47
2019-02-11T18:03:01.091Z,7.44
2019-02-11T18:05:30.897Z,7.48
2019-02-11T18:07:59.277Z,7.51
2019-02-11T18:10:28.250Z,7.42
2019-02-11T18:12:57.038Z,7.44
2019-02-11T18:15:26.043Z,7.48
2019-02-11T18:17:54.494Z,7.39
2019-02-11T18:20:24.722Z,7.27
2019-02-11T18:22:53.370Z,7.16
2019-02-11T18:25:22.278Z,7.14
2019-02-11T18:27:51.371Z,7.11
2019-02-11T18:30:20.111Z,7.04
2019-02-11T18:32:49.277Z,6.89
2019-02-11T18:35:20.321Z,6.84
2019-02-11T18:37:49.342Z,6.70
2019-02-11T18:40:18.423Z,6.81
2019-02-11T18:42:47.325Z,6.97
2019-02-11T18:45:17.214Z,6.87
2019-02-11T18:47:46.297Z,6.87
2019-02-11T18:50:16.498Z,6.81
2019-02-11T18:52:45.336Z,6.75
2019-02-11T18:55:20.129Z,6.70
2019-02-11T18:57:48.526Z,6.75
2019-02-11T19:00:21.340Z,6.63
2019-02-11T19:02:50.221Z,6.73
2019-02-11T19:05:19.372Z,6.63
2019-02-11T19:07:48.214Z,6.59
2019-02-11T19:10:20.524Z,6.61
2019-02-11T19:12:49.443Z,6.60
2019-02-11T19:15:19.447Z,6.42
2019-02-11T19:17:48.155Z,6.50
2019-02-11T19:20:17.836Z,6.25
2019-02-11T19:22:46.978Z,6.19
2019-02-11T19:25:15.613Z,6.25
2019-02-11T19:27:44.109Z,6.25
2019-02-11T19:30:16.541Z,6.28
2019-02-11T19:32:45.562Z,6.18
2019-02-11T19:35:14.423Z,6.29
2019-02-11T19:37:43.403Z,6.12
2019-02-11T19:40:14.279Z,6.12
2019-02-11T19:42:42.824Z,6.01
2019-02-11T19:45:13.821Z,5.90
2019-02-11T19:47:44.386Z,5.87
2019-02-11T19:50:15.227Z,5.80
2019-02-11T19:52:46.670Z,5.78
2019-02-11T19:55:17.585Z,5.62
2019-02-11T19:57:46.258Z,5.52
2019-02-11T20:00:18.777Z,5.39
2019-02-11T20:03:08.155Z,5.51
2019-02-11T20:05:36.937Z,5.37
2019-02-11T20:08:05.713Z,5.49
2019-02-11T20:10:34.827Z,5.40
2019-02-11T20:13:03.976Z,5.35
2019-02-11T20:15:37.897Z,5.27
2019-02-11T20:18:07.115Z,5.20
2019-02-11T20:20:36.965Z,5.27
2019-02-11T20:23:05.958Z,5.20
2019-02-11T20:25:34.951Z,5.13
2019-02-11T20:28:03.707Z,4.99
2019-02-11T20:30:32.971Z,4.86
2019-02-11T20:33:01.648Z,5.00
2019-02-11T20:35:30.649Z,5.06
2019-02-11T20:37:59.605Z,5.12
2019-02-11T20:40:29.995Z,5.07
2019-02-11T20:42:58.630Z,5.06
2019-02-11T20:45:28.727Z,4.96
2019-02-11T20:47:57.291Z,4.98
2019-02-11T20:50:26.073Z,4.96
2019-02-11T20:52:54.973Z,4.95
2019-02-11T20:55:23.823Z,4.91
2019-02-11T20:57:58.787Z,4.72
2019-02-11T21:00:27.751Z,4.63
2019-02-11T21:02:56.294Z,4.43
2019-02-11T21:05:25.003Z,4.42
2019-02-11T21:07:53.989Z,4.38
2019-02-11T21:10:24.340Z,4.18
2019-02-11T21:12:52.859Z,4.30
2019-02-11T21:15:21.334Z,4.14
2019-02-11T21:17:50.938Z,4.14
2019-02-11T21:20:31.636Z,4.38
2019-02-11T21:23:00.288Z,4.20
2019-02-11T21:25:29.181Z,4.20
2019-02-11T21:27:58.043Z,4.22
2019-02-11T21:30:27.011Z,4.20
2019-02-11T21:32:55.829Z,4.00
2019-02-11T21:35:24.914Z,4.01
2019-02-11T21:37:53.759Z,3.98
2019-02-11T21:40:22.611Z,4.07
2019-02-11T21:42:51.515Z,4.08
2019-02-11T21:45:20.606Z,4.04
2019-02-11T21:47:49.711Z,4.13
2019-02-11T21:50:26.357Z,4.13
2019-02-11T21:52:50.759Z,4.05
2019-02-11T21:55:25.049Z,4.07
2019-02-11T21:57:53.940Z,4.09
2019-02-11T22:00:23.821Z,4.10
2019-02-11T22:02:53.175Z,4.08
2019-02-11T22:05:21.562Z,3.86
2019-02-11T22:07:50.557Z,3.96
2019-02-11T22:10:21.228Z,3.81
2019-02-11T22:12:49.837Z,3.84
2019-02-11T22:15:18.241Z,3.73
2019-02-11T22:17:47.177Z,3.76
2019-02-11T22:20:21.034Z,3.69
2019-02-11T22:22:49.967Z,3.66
2019-02-11T22:25:18.890Z,3.78
2019-02-11T22:27:47.844Z,3.77
2019-02-11T22:30:19.567Z,3.71
2019-02-11T22:32:48.660Z,3.83
2019-02-11T22:35:17.627Z,3.77
2019-02-11T22:37:47.738Z,3.82
2019-02-11T22:40:16.734Z,3.82
2019-02-11T22:42:45.863Z,3.81
2019-02-11T22:45:22.257Z,3.84
2019-02-11T22:47:50.679Z,3.89
2019-02-11T22:50:19.586Z,3.88
2019-02-11T22:52:48.179Z,3.84
2019-02-11T22:55:16.923Z,3.80
2019-02-11T22:57:45.865Z,3.81
2019-02-11T23:00:25.017Z,3.79
2019-02-11T23:02:53.659Z,3.75
2019-02-11T23:05:22.109Z,3.79
2019-02-11T23:07:50.791Z,3.66
2019-02-11T23:10:19.721Z,3.68
2019-02-11T23:12:48.472Z,3.60
2019-02-11T23:15:17.367Z,3.55
2019-02-11T23:17:46.636Z,3.53
2019-02-11T23:20:15.305Z,3.55
2019-02-11T23:22:44.091Z,3.36
2019-02-11T23:25:13.853Z,3.39
2019-02-11T23:27:42.823Z,3.52
2019-02-11T23:30:13.444Z,3.44
2019-02-11T23:32:43.215Z,3.40
2019-02-11T23:35:12.104Z,3.52
2019-02-11T23:37:40.957Z,3.40
2019-02-11T23:40:10.936Z,3.53
2019-02-11T23:42:39.746Z,3.48
2019-02-11T23:45:10.332Z,3.42
2019-02-11T23:47:39.267Z,3.39
2019-02-11T23:50:10.157Z,3.42
2019-02-11T23:52:39.100Z,3.44
2019-02-11T23:55:09.355Z,3.42
2019-02-11T23:57:37.890Z,3.53
