createdAt,value
2018-07-05T00:00:17.053Z,77.7
2018-07-05T00:01:17.179Z,77.6
2018-07-05T00:02:16.446Z,77.5
2018-07-05T00:03:16.709Z,77.7
2018-07-05T00:04:16.969Z,77.7
2018-07-05T00:05:17.396Z,77.8
2018-07-05T00:06:16.688Z,77.7
2018-07-05T00:07:17.001Z,78.1
2018-07-05T00:08:16.315Z,78.2
2018-07-05T00:09:16.645Z,78.3
2018-07-05T00:10:16.942Z,78.2
2018-07-05T00:11:16.957Z,78.1
2018-07-05T00:12:17.217Z,78.0
2018-07-05T00:13:16.483Z,78.3
2018-07-05T00:14:16.755Z,78.6
2018-07-05T00:15:17.018Z,78.8
2018-07-05T00:16:16.280Z,78.8
2018-07-05T00:17:16.538Z,78.8
2018-07-05T00:18:16.801Z,78.7
2018-07-05T00:19:17.073Z,78.7
2018-07-05T00:20:16.332Z,78.8
2018-07-05T00:21:16.376Z,79.0
2018-07-05T00:22:16.634Z,79.2
2018-07-05T00:23:16.890Z,79.2
2018-07-05T00:24:17.147Z,79.4
2018-07-05T00:25:16.400Z,79.5
2018-07-05T00:26:16.665Z,79.5
2018-07-05T00:27:16.930Z,79.6
2018-07-05T00:28:17.183Z,79.6
2018-07-05T00:29:16.445Z,79.6
2018-07-05T00:30:16.725Z,79.8
2018-07-05T00:31:16.753Z,79.8
2018-07-05T00:32:17.024Z,79.8
2018-07-05T00:33:16.281Z,80.0
2018-07-05T00:34:16.560Z,80.1
2018-07-05T00:35:16.824Z,80.2
2018-07-05T00:36:17.080Z,80.2
2018-07-05T00:37:16.346Z,79.8
2018-07-05T00:38:16.602Z,80.0
2018-07-05T00:39:16.858Z,80.2
2018-07-05T00:40:17.128Z,80.1
2018-07-05T00:41:17.171Z,80.0
2018-07-05T00:42:16.447Z,80.2
2018-07-05T00:43:16.704Z,80.2
2018-07-05T00:44:16.967Z,79.8
2018-07-05T00:45:17.228Z,79.3
2018-07-05T00:46:16.489Z,79.4
2018-07-05T00:47:16.752Z,79.7
2018-07-05T00:48:17.014Z,79.8
2018-07-05T00:49:16.271Z,79.8
2018-07-05T00:50:16.545Z,79.9
2018-07-05T00:51:16.595Z,80.1
2018-07-05T00:52:16.858Z,79.8
2018-07-05T00:53:17.121Z,79.7
2018-07-05T00:54:16.380Z,79.8
2018-07-05T00:55:16.642Z,79.7
2018-07-05T00:56:16.914Z,79.7
2018-07-05T00:57:17.168Z,79.7
2018-07-05T00:58:16.430Z,79.7
2018-07-05T00:59:16.694Z,79.6
2018-07-05T01:00:16.968Z,79.6
2018-07-05T01:01:17.003Z,79.6
2018-07-05T01:02:16.269Z,79.6
2018-07-05T01:03:16.533Z,79.7
2018-07-05T01:04:16.800Z,80.0
2018-07-05T01:05:17.063Z,80.0
2018-07-05T01:06:16.318Z,80.0
2018-07-05T01:07:16.591Z,79.5
2018-07-05T01:08:16.857Z,79.7
2018-07-05T01:09:17.112Z,79.9
2018-07-05T01:10:16.373Z,79.8
2018-07-05T01:11:16.424Z,79.7
2018-07-05T01:12:16.681Z,80.2
2018-07-05T01:13:16.943Z,80.5
2018-07-05T01:14:17.198Z,80.7
2018-07-05T01:15:16.468Z,81.0
2018-07-05T01:16:16.726Z,81.0
2018-07-05T01:17:16.991Z,81.1
2018-07-05T01:18:16.248Z,81.1
2018-07-05T01:19:16.516Z,81.0
2018-07-05T01:20:16.779Z,80.8
2018-07-05T01:21:16.812Z,80.9
2018-07-05T01:22:17.076Z,80.9
2018-07-05T01:23:16.336Z,80.7
2018-07-05T01:24:16.594Z,81.0
2018-07-05T01:25:16.860Z,81.0
2018-07-05T01:26:17.254Z,80.8
2018-07-05T01:27:16.509Z,81.2
2018-07-05T01:28:16.771Z,81.3
2018-07-05T01:29:17.022Z,81.0
2018-07-05T01:30:16.295Z,81.3
2018-07-05T01:31:16.332Z,81.6
2018-07-05T01:32:16.584Z,81.7
2018-07-05T01:33:16.845Z,81.6
2018-07-05T01:34:17.129Z,81.7
2018-07-05T01:35:16.388Z,81.8
2018-07-05T01:36:16.640Z,81.9
2018-07-05T01:37:16.906Z,81.6
2018-07-05T01:38:17.190Z,81.0
2018-07-05T01:39:16.462Z,81.1
2018-07-05T01:40:16.732Z,81.7
2018-07-05T01:41:16.768Z,81.9
2018-07-05T01:42:17.439Z,81.9
2018-07-05T01:43:16.702Z,82.2
2018-07-05T01:44:17.014Z,81.8
2018-07-05T01:45:16.272Z,81.8
2018-07-05T01:46:16.561Z,81.8
2018-07-05T01:47:16.814Z,81.8
2018-07-05T01:48:17.091Z,82.2
2018-07-05T01:49:16.356Z,82.2
2018-07-05T01:50:16.621Z,82.3
2018-07-05T01:51:16.662Z,82.0
2018-07-05T01:52:16.915Z,82.2
2018-07-05T01:53:17.476Z,82.4
2018-07-05T01:54:16.736Z,82.5
2018-07-05T01:55:16.992Z,82.5
2018-07-05T01:56:16.252Z,82.4
2018-07-05T01:57:16.504Z,82.5
2018-07-05T01:58:16.771Z,82.5
2018-07-05T01:59:17.027Z,82.6
2018-07-05T02:00:16.294Z,82.6
2018-07-05T02:01:16.340Z,82.7
2018-07-05T02:02:16.599Z,82.8
2018-07-05T02:03:16.865Z,82.8
2018-07-05T02:04:17.121Z,82.8
2018-07-05T02:05:16.383Z,82.8
2018-07-05T02:06:16.644Z,82.6
2018-07-05T02:07:16.907Z,82.4
2018-07-05T02:08:17.171Z,82.3
2018-07-05T02:09:16.433Z,82.7
2018-07-05T02:10:16.710Z,82.8
2018-07-05T02:11:16.738Z,82.9
2018-07-05T02:12:17.003Z,83.2
2018-07-05T02:13:16.269Z,83.2
2018-07-05T02:14:16.530Z,83.2
2018-07-05T02:15:16.791Z,83.2
2018-07-05T02:16:17.055Z,83.2
2018-07-05T02:17:16.317Z,83.6
2018-07-05T02:18:16.589Z,83.6
2018-07-05T02:19:16.850Z,83.7
2018-07-05T02:20:16.875Z,83.5
2018-07-05T02:21:16.938Z,83.6
2018-07-05T02:22:17.220Z,83.5
2018-07-05T02:23:16.483Z,83.5
2018-07-05T02:24:16.741Z,83.7
2018-07-05T02:25:17.000Z,83.8
2018-07-05T02:26:16.262Z,83.9
2018-07-05T02:27:16.527Z,84.0
2018-07-05T02:28:16.785Z,83.9
2018-07-05T02:29:17.219Z,83.8
2018-07-05T02:30:16.480Z,83.9
2018-07-05T02:31:16.544Z,83.9
2018-07-05T02:32:16.815Z,83.8
2018-07-05T02:33:17.077Z,83.8
2018-07-05T02:34:16.345Z,83.9
2018-07-05T02:35:16.621Z,83.8
2018-07-05T02:36:16.890Z,83.8
2018-07-05T02:37:17.156Z,83.8
2018-07-05T02:38:16.426Z,83.8
2018-07-05T02:39:16.683Z,83.8
2018-07-05T02:40:16.948Z,83.8
2018-07-05T02:41:16.993Z,83.9
2018-07-05T02:42:16.263Z,83.8
2018-07-05T02:43:16.526Z,83.8
2018-07-05T02:44:16.782Z,83.7
2018-07-05T02:45:17.281Z,83.8
2018-07-05T02:46:16.554Z,83.7
2018-07-05T02:47:16.809Z,83.7
2018-07-05T02:48:17.075Z,83.8
2018-07-05T02:49:16.333Z,83.7
2018-07-05T02:50:16.613Z,83.7
2018-07-05T02:51:16.645Z,83.5
2018-07-05T02:52:16.912Z,83.1
2018-07-05T02:53:17.176Z,82.8
2018-07-05T02:54:16.453Z,82.3
2018-07-05T02:55:16.709Z,82.5
2018-07-05T02:56:16.976Z,82.5
2018-07-05T02:57:17.232Z,82.6
2018-07-05T02:58:16.492Z,82.8
2018-07-05T02:59:16.750Z,83.0
2018-07-05T03:00:17.025Z,83.1
2018-07-05T03:01:17.085Z,83.3
2018-07-05T03:02:16.353Z,83.4
2018-07-05T03:03:16.653Z,83.7
2018-07-05T03:04:16.917Z,83.7
2018-07-05T03:05:17.219Z,84.2
2018-07-05T03:06:16.482Z,84.2
2018-07-05T03:07:16.754Z,84.3
2018-07-05T03:08:17.014Z,84.5
2018-07-05T03:09:16.279Z,84.0
2018-07-05T03:10:16.557Z,84.2
2018-07-05T03:11:16.594Z,83.9
2018-07-05T03:12:16.846Z,83.7
2018-07-05T03:13:17.113Z,84.0
2018-07-05T03:14:16.382Z,84.6
2018-07-05T03:15:16.639Z,84.8
2018-07-05T03:16:16.902Z,84.9
2018-07-05T03:17:17.173Z,84.8
2018-07-05T03:18:16.431Z,84.4
2018-07-05T03:19:16.693Z,84.4
2018-07-05T03:20:16.974Z,84.4
2018-07-05T03:21:17.011Z,84.5
2018-07-05T03:22:16.337Z,84.5
2018-07-05T03:23:16.617Z,84.8
2018-07-05T03:24:16.880Z,84.9
2018-07-05T03:25:17.142Z,84.9
2018-07-05T03:26:16.402Z,85.0
2018-07-05T03:27:16.660Z,84.9
2018-07-05T03:28:16.930Z,84.9
2018-07-05T03:29:17.188Z,84.9
2018-07-05T03:30:16.464Z,85.0
2018-07-05T03:31:16.499Z,84.9
2018-07-05T03:32:16.765Z,85.2
2018-07-05T03:33:17.033Z,85.5
2018-07-05T03:34:16.295Z,85.5
2018-07-05T03:35:16.563Z,85.1
2018-07-05T03:36:16.829Z,85.0
2018-07-05T03:37:17.088Z,85.0
2018-07-05T03:38:16.348Z,85.0
2018-07-05T03:39:16.606Z,85.0
2018-07-05T03:40:16.868Z,85.0
2018-07-05T03:41:16.933Z,85.1
2018-07-05T03:42:17.199Z,85.2
2018-07-05T03:43:16.458Z,84.3
2018-07-05T03:44:16.717Z,84.7
2018-07-05T03:45:16.973Z,84.6
2018-07-05T03:46:17.230Z,84.5
2018-07-05T03:47:16.488Z,84.4
2018-07-05T03:48:16.747Z,84.4
2018-07-05T03:49:17.001Z,84.7
2018-07-05T03:50:16.270Z,84.6
2018-07-05T03:51:16.285Z,84.5
2018-07-05T03:52:16.554Z,84.3
2018-07-05T03:53:16.801Z,84.3
2018-07-05T03:54:17.059Z,84.4
2018-07-05T03:55:16.326Z,84.2
2018-07-05T03:56:16.593Z,84.2
2018-07-05T03:57:16.849Z,84.1
2018-07-05T03:58:17.124Z,84.3
2018-07-05T03:59:16.375Z,84.2
2018-07-05T04:00:16.644Z,84.3
2018-07-05T04:01:16.666Z,84.3
2018-07-05T04:02:16.939Z,84.2
2018-07-05T04:03:17.204Z,83.8
2018-07-05T04:04:16.467Z,83.7
2018-07-05T04:05:16.735Z,83.9
2018-07-05T04:06:17.002Z,83.9
2018-07-05T04:07:16.260Z,83.4
2018-07-05T04:08:16.875Z,82.8
2018-07-05T04:09:17.157Z,82.9
2018-07-05T04:10:16.429Z,82.8
2018-07-05T04:11:16.477Z,82.8
2018-07-05T04:12:16.740Z,82.3
2018-07-05T04:13:16.995Z,82.2
2018-07-05T04:14:16.261Z,82.0
2018-07-05T04:15:16.538Z,81.7
2018-07-05T04:16:16.799Z,81.9
2018-07-05T04:17:17.061Z,81.8
2018-07-05T04:18:16.322Z,81.6
2018-07-05T04:19:16.585Z,81.7
2018-07-05T04:20:16.848Z,81.7
2018-07-05T04:21:16.895Z,81.7
2018-07-05T04:22:17.161Z,81.3
2018-07-05T04:23:16.414Z,81.4
2018-07-05T04:24:16.690Z,81.5
2018-07-05T04:25:16.957Z,81.5
2018-07-05T04:26:17.223Z,81.5
2018-07-05T04:27:16.484Z,81.5
2018-07-05T04:28:16.741Z,81.4
2018-07-05T04:29:17.044Z,81.5
2018-07-05T04:30:16.319Z,81.5
2018-07-05T04:31:16.356Z,81.6
2018-07-05T04:32:16.626Z,81.7
2018-07-05T04:33:16.879Z,81.4
2018-07-05T04:34:17.261Z,81.6
2018-07-05T04:35:16.545Z,81.7
2018-07-05T04:36:16.796Z,81.4
2018-07-05T04:37:17.062Z,81.5
2018-07-05T04:38:16.321Z,81.9
2018-07-05T04:39:16.593Z,82.2
2018-07-05T04:40:16.867Z,82.5
2018-07-05T04:41:16.904Z,82.2
2018-07-05T04:42:17.156Z,81.6
2018-07-05T04:43:16.419Z,81.5
2018-07-05T04:44:17.105Z,81.7
2018-07-05T04:45:16.378Z,81.8
2018-07-05T04:46:16.665Z,82.0
2018-07-05T04:47:16.604Z,81.8
2018-07-05T04:48:16.860Z,82.1
2018-07-05T04:49:17.128Z,82.2
2018-07-05T04:50:16.407Z,82.2
2018-07-05T04:51:16.430Z,81.7
2018-07-05T04:52:16.693Z,81.7
2018-07-05T04:53:16.953Z,81.7
2018-07-05T04:54:17.205Z,81.9
2018-07-05T04:55:16.472Z,81.6
2018-07-05T04:56:16.742Z,81.0
2018-07-05T04:57:17.004Z,80.8
2018-07-05T04:58:16.255Z,80.4
2018-07-05T04:59:16.513Z,80.4
2018-07-05T05:00:16.786Z,80.3
2018-07-05T05:01:16.825Z,80.7
2018-07-05T05:02:17.120Z,80.6
2018-07-05T05:03:16.392Z,80.2
2018-07-05T05:04:16.650Z,80.3
2018-07-05T05:05:16.915Z,80.2
2018-07-05T05:06:17.171Z,80.0
2018-07-05T05:07:16.428Z,79.8
2018-07-05T05:08:16.695Z,79.1
2018-07-05T05:09:16.951Z,79.0
2018-07-05T05:10:17.248Z,78.7
2018-07-05T05:11:16.263Z,78.2
2018-07-05T05:12:16.530Z,78.0
2018-07-05T05:13:16.798Z,77.8
2018-07-05T05:14:17.061Z,77.2
2018-07-05T05:15:16.316Z,77.0
2018-07-05T05:16:16.576Z,77.3
2018-07-05T05:17:16.831Z,77.2
2018-07-05T05:18:17.628Z,77.2
2018-07-05T05:19:16.903Z,76.8
2018-07-05T05:20:17.180Z,76.8
2018-07-05T05:21:17.224Z,76.6
2018-07-05T05:22:16.484Z,76.8
2018-07-05T05:23:16.740Z,76.5
2018-07-05T05:24:17.115Z,76.5
2018-07-05T05:25:16.397Z,75.7
2018-07-05T05:26:16.655Z,75.5
2018-07-05T05:27:16.925Z,75.2
2018-07-05T05:28:17.179Z,75.6
2018-07-05T05:29:16.441Z,75.1
2018-07-05T05:30:16.739Z,75.0
2018-07-05T05:31:16.757Z,74.8
2018-07-05T05:32:17.024Z,74.5
2018-07-05T05:33:16.284Z,74.1
2018-07-05T05:34:16.548Z,73.6
2018-07-05T05:35:16.827Z,74.0
2018-07-05T05:36:17.100Z,74.4
2018-07-05T05:37:16.357Z,73.6
2018-07-05T05:38:16.625Z,73.2
2018-07-05T05:39:16.892Z,73.0
2018-07-05T05:40:17.171Z,73.3
2018-07-05T05:41:17.198Z,72.8
2018-07-05T05:42:16.454Z,72.2
2018-07-05T05:43:16.709Z,72.3
2018-07-05T05:44:16.969Z,72.2
2018-07-05T05:45:17.232Z,72.0
2018-07-05T05:46:16.493Z,71.5
2018-07-05T05:47:16.752Z,71.2
2018-07-05T05:48:17.103Z,71.1
2018-07-05T05:49:16.379Z,71.5
2018-07-05T05:50:16.646Z,71.7
2018-07-05T05:51:16.700Z,71.4
2018-07-05T05:52:16.962Z,71.2
2018-07-05T05:53:17.219Z,71.0
2018-07-05T05:54:16.488Z,70.8
2018-07-05T05:55:16.758Z,70.5
2018-07-05T05:56:17.020Z,71.5
2018-07-05T05:57:16.276Z,70.7
2018-07-05T05:58:16.536Z,70.1
2018-07-05T05:59:16.804Z,69.1
2018-07-05T06:00:17.075Z,69.1
2018-07-05T06:01:17.125Z,68.9
2018-07-05T06:02:16.383Z,68.6
2018-07-05T06:03:16.640Z,68.6
2018-07-05T06:04:16.915Z,68.9
2018-07-05T06:05:17.183Z,69.0
2018-07-05T06:06:16.440Z,68.8
2018-07-05T06:07:16.705Z,68.4
2018-07-05T06:08:16.973Z,68.4
2018-07-05T06:09:17.238Z,68.0
2018-07-05T06:10:16.511Z,67.6
2018-07-05T06:11:16.537Z,67.6
2018-07-05T06:12:16.809Z,67.3
2018-07-05T06:13:17.071Z,66.5
2018-07-05T06:14:16.333Z,66.8
2018-07-05T06:15:16.685Z,66.8
2018-07-05T06:16:16.960Z,66.1
2018-07-05T06:17:17.211Z,66.2
2018-07-05T06:18:16.468Z,66.7
2018-07-05T06:19:16.740Z,65.8
2018-07-05T06:20:17.008Z,65.2
2018-07-05T06:21:17.059Z,65.1
2018-07-05T06:22:16.328Z,64.7
2018-07-05T06:23:16.591Z,64.5
2018-07-05T06:24:16.851Z,65.6
2018-07-05T06:25:17.146Z,65.2
2018-07-05T06:26:16.409Z,64.5
2018-07-05T06:27:16.667Z,65.0
2018-07-05T06:28:16.927Z,64.1
2018-07-05T06:29:17.196Z,64.5
2018-07-05T06:30:16.469Z,64.0
2018-07-05T06:31:16.510Z,63.6
2018-07-05T06:32:16.756Z,63.0
2018-07-05T06:33:17.019Z,62.8
2018-07-05T06:34:16.452Z,62.4
2018-07-05T06:35:16.722Z,61.7
2018-07-05T06:36:16.994Z,61.8
2018-07-05T06:37:16.259Z,61.5
2018-07-05T06:38:16.520Z,61.7
2018-07-05T06:39:16.790Z,61.8
2018-07-05T06:40:17.065Z,61.0
2018-07-05T06:41:17.256Z,59.6
2018-07-05T06:42:16.521Z,59.6
2018-07-05T06:43:16.774Z,59.2
2018-07-05T06:44:17.033Z,59.6
2018-07-05T06:45:16.295Z,59.6
2018-07-05T06:46:16.560Z,58.5
2018-07-05T06:47:16.826Z,58.3
2018-07-05T06:48:17.091Z,59.3
2018-07-05T06:49:16.441Z,60.6
2018-07-05T06:50:16.767Z,60.4
2018-07-05T06:51:16.826Z,60.6
2018-07-05T06:52:17.098Z,60.5
2018-07-05T06:53:16.355Z,60.2
2018-07-05T06:54:16.622Z,59.0
2018-07-05T06:55:16.875Z,59.6
2018-07-05T06:56:17.136Z,59.2
2018-07-05T06:57:16.392Z,58.6
2018-07-05T06:58:16.662Z,57.5
2018-07-05T06:59:17.126Z,56.5
2018-07-05T07:00:16.473Z,55.8
2018-07-05T07:01:16.527Z,55.8
2018-07-05T07:02:16.790Z,56.4
2018-07-05T07:03:17.067Z,55.0
2018-07-05T07:04:16.338Z,54.4
2018-07-05T07:05:16.605Z,54.4
2018-07-05T07:06:16.876Z,53.9
2018-07-05T07:07:17.134Z,53.5
2018-07-05T07:08:16.404Z,53.5
2018-07-05T07:09:16.666Z,54.7
2018-07-05T07:10:16.936Z,53.0
2018-07-05T07:11:16.975Z,53.5
2018-07-05T07:12:17.236Z,55.1
2018-07-05T07:13:16.495Z,56.0
2018-07-05T07:14:16.760Z,56.1
2018-07-05T07:15:17.016Z,56.0
2018-07-05T07:16:16.274Z,53.9
2018-07-05T07:17:16.545Z,54.1
2018-07-05T07:18:16.810Z,55.0
2018-07-05T07:19:17.083Z,55.0
2018-07-05T07:20:16.347Z,54.9
2018-07-05T07:21:16.380Z,54.5
2018-07-05T07:22:16.645Z,54.8
2018-07-05T07:23:16.906Z,55.0
2018-07-05T07:24:17.175Z,54.0
2018-07-05T07:25:16.456Z,53.2
2018-07-05T07:26:16.716Z,53.4
2018-07-05T07:27:16.979Z,52.9
2018-07-05T07:28:17.243Z,51.7
2018-07-05T07:29:16.500Z,51.4
2018-07-05T07:30:16.782Z,52.4
2018-07-05T07:31:16.855Z,51.6
2018-07-05T07:32:17.115Z,51.9
2018-07-05T07:33:16.384Z,52.1
2018-07-05T07:34:16.655Z,51.3
2018-07-05T07:35:16.910Z,50.7
2018-07-05T07:36:17.168Z,49.7
2018-07-05T07:37:16.419Z,49.1
2018-07-05T07:38:16.681Z,48.7
2018-07-05T07:39:16.948Z,47.7
2018-07-05T07:40:17.210Z,48.4
2018-07-05T07:41:16.549Z,49.4
2018-07-05T07:42:16.808Z,49.8
2018-07-05T07:43:17.071Z,49.3
2018-07-05T07:44:16.332Z,49.8
2018-07-05T07:45:16.673Z,47.5
2018-07-05T07:46:16.948Z,46.9
2018-07-05T07:47:17.208Z,46.0
2018-07-05T07:48:16.477Z,45.2
2018-07-05T07:49:16.776Z,46.5
2018-07-05T07:50:17.048Z,47.4
2018-07-05T07:51:17.208Z,47.2
2018-07-05T07:52:16.482Z,46.5
2018-07-05T07:53:16.741Z,46.4
2018-07-05T07:54:17.005Z,45.3
2018-07-05T07:55:16.267Z,45.6
2018-07-05T07:56:16.521Z,45.3
2018-07-05T07:57:16.773Z,46.0
2018-07-05T07:58:17.106Z,45.7
2018-07-05T07:59:16.374Z,46.5
2018-07-05T08:00:16.643Z,45.2
2018-07-05T08:01:16.683Z,44.7
2018-07-05T08:02:16.952Z,44.6
2018-07-05T08:03:17.211Z,44.1
2018-07-05T08:04:16.473Z,44.4
2018-07-05T08:05:16.752Z,45.2
2018-07-05T08:06:17.023Z,45.8
2018-07-05T08:07:16.292Z,45.8
2018-07-05T08:08:16.803Z,45.5
2018-07-05T08:09:17.109Z,44.7
2018-07-05T08:10:16.363Z,45.2
2018-07-05T08:11:16.422Z,46.4
2018-07-05T08:12:16.686Z,47.8
2018-07-05T08:13:16.939Z,47.7
2018-07-05T08:14:17.191Z,47.6
2018-07-05T08:15:16.481Z,47.5
2018-07-05T08:16:16.744Z,46.6
2018-07-05T08:17:17.008Z,47.4
2018-07-05T08:18:16.285Z,47.0
2018-07-05T08:19:16.540Z,47.2
2018-07-05T08:20:16.803Z,46.6
2018-07-05T08:21:16.857Z,46.8
2018-07-05T08:22:17.117Z,45.8
2018-07-05T08:23:16.377Z,46.4
2018-07-05T08:24:16.645Z,46.2
2018-07-05T08:25:16.905Z,45.5
2018-07-05T08:26:17.158Z,44.8
2018-07-05T08:27:16.416Z,45.0
2018-07-05T08:28:16.680Z,44.8
2018-07-05T08:29:16.943Z,44.9
2018-07-05T08:30:17.201Z,44.0
2018-07-05T08:31:17.294Z,43.9
2018-07-05T08:32:16.570Z,43.6
2018-07-05T08:33:16.833Z,43.2
2018-07-05T08:34:17.086Z,44.1
2018-07-05T08:35:16.348Z,43.4
2018-07-05T08:36:16.608Z,45.2
2018-07-05T08:37:16.874Z,44.4
2018-07-05T08:38:17.154Z,44.3
2018-07-05T08:39:16.414Z,44.8
2018-07-05T08:40:16.665Z,45.2
2018-07-05T08:41:16.717Z,45.4
2018-07-05T08:42:16.977Z,45.8
2018-07-05T08:43:17.239Z,46.2
2018-07-05T08:44:16.501Z,46.0
2018-07-05T08:45:16.767Z,45.9
2018-07-05T08:46:17.026Z,45.8
2018-07-05T08:47:16.288Z,45.5
2018-07-05T08:48:16.551Z,45.1
2018-07-05T08:49:16.830Z,45.0
2018-07-05T08:50:17.105Z,45.4
2018-07-05T08:51:17.253Z,45.3
2018-07-05T08:52:16.607Z,43.7
2018-07-05T08:53:16.873Z,44.5
2018-07-05T08:54:17.162Z,42.8
2018-07-05T08:55:16.426Z,41.6
2018-07-05T08:56:16.695Z,41.2
2018-07-05T08:57:16.961Z,41.0
2018-07-05T08:58:17.323Z,41.6
2018-07-05T08:59:16.599Z,41.3
2018-07-05T09:00:16.871Z,42.0
2018-07-05T09:01:16.904Z,42.2
2018-07-05T09:02:17.168Z,41.0
2018-07-05T09:03:16.419Z,40.3
2018-07-05T09:04:16.684Z,40.4
2018-07-05T09:05:17.165Z,40.1
2018-07-05T09:06:16.484Z,38.9
2018-07-05T09:07:16.736Z,39.2
2018-07-05T09:08:16.997Z,38.0
2018-07-05T09:09:16.285Z,39.4
2018-07-05T09:10:16.551Z,39.0
2018-07-05T09:11:16.600Z,38.6
2018-07-05T09:12:16.856Z,38.8
2018-07-05T09:13:17.112Z,37.5
2018-07-05T09:14:16.372Z,36.0
2018-07-05T09:15:16.639Z,35.1
2018-07-05T09:16:16.900Z,36.1
2018-07-05T09:17:17.297Z,37.0
2018-07-05T09:18:16.839Z,37.0
2018-07-05T09:19:17.155Z,37.6
2018-07-05T09:20:16.426Z,37.0
2018-07-05T09:21:16.466Z,36.9
2018-07-05T09:22:16.724Z,35.5
2018-07-05T09:23:17.200Z,35.0
2018-07-05T09:24:16.533Z,34.5
2018-07-05T09:25:16.799Z,35.0
2018-07-05T09:26:17.064Z,35.4
2018-07-05T09:27:16.320Z,35.1
2018-07-05T09:28:16.576Z,35.2
2018-07-05T09:29:16.831Z,34.6
2018-07-05T09:30:17.169Z,33.7
2018-07-05T09:31:17.479Z,33.9
2018-07-05T09:32:16.841Z,34.0
2018-07-05T09:33:17.108Z,34.8
2018-07-05T09:34:16.376Z,34.0
2018-07-05T09:35:16.638Z,35.2
2018-07-05T09:36:16.902Z,35.8
2018-07-05T09:37:17.269Z,34.6
2018-07-05T09:38:16.555Z,34.0
2018-07-05T09:39:16.812Z,33.8
2018-07-05T09:40:17.101Z,34.2
2018-07-05T09:41:17.114Z,34.2
2018-07-05T09:42:16.383Z,33.5
2018-07-05T09:43:16.650Z,32.9
2018-07-05T09:44:16.913Z,34.0
2018-07-05T09:45:17.175Z,35.0
2018-07-05T09:46:16.433Z,35.1
2018-07-05T09:47:16.692Z,33.4
2018-07-05T09:48:16.955Z,33.9
2018-07-05T09:49:17.240Z,33.2
2018-07-05T09:50:16.514Z,32.0
2018-07-05T09:51:16.566Z,32.4
2018-07-05T09:52:16.824Z,32.0
2018-07-05T09:53:17.086Z,32.5
2018-07-05T09:54:16.343Z,32.3
2018-07-05T09:55:16.605Z,33.5
2018-07-05T09:56:16.879Z,33.2
2018-07-05T09:57:17.141Z,34.2
2018-07-05T09:58:16.395Z,33.5
2018-07-05T09:59:16.648Z,33.7
2018-07-05T10:00:16.931Z,33.1
2018-07-05T10:01:16.954Z,34.0
2018-07-05T10:02:17.214Z,32.8
2018-07-05T10:03:16.478Z,33.2
2018-07-05T10:04:16.739Z,33.9
2018-07-05T10:05:17.001Z,33.9
2018-07-05T10:06:16.266Z,33.0
2018-07-05T10:07:16.537Z,33.5
2018-07-05T10:08:16.804Z,33.5
2018-07-05T10:09:17.089Z,33.0
2018-07-05T10:10:16.361Z,32.9
2018-07-05T10:11:16.412Z,33.2
2018-07-05T10:12:16.667Z,34.4
2018-07-05T10:13:17.412Z,34.8
2018-07-05T10:14:16.713Z,36.3
2018-07-05T10:15:16.977Z,36.3
2018-07-05T10:16:17.233Z,37.0
2018-07-05T10:17:16.502Z,35.9
2018-07-05T10:18:16.763Z,36.4
2018-07-05T10:19:17.365Z,36.7
2018-07-05T10:20:16.644Z,35.5
2018-07-05T10:21:16.683Z,35.0
2018-07-05T10:22:16.947Z,34.9
2018-07-05T10:23:17.217Z,34.6
2018-07-05T10:24:16.484Z,33.5
2018-07-05T10:25:16.740Z,33.6
2018-07-05T10:26:17.011Z,34.7
2018-07-05T10:27:16.286Z,34.4
2018-07-05T10:28:16.549Z,34.5
2018-07-05T10:29:16.818Z,36.2
2018-07-05T10:30:17.088Z,36.0
2018-07-05T10:31:17.125Z,35.2
2018-07-05T10:32:16.394Z,34.9
2018-07-05T10:33:16.657Z,33.3
2018-07-05T10:34:16.916Z,32.9
2018-07-05T10:35:17.191Z,32.0
2018-07-05T10:36:16.453Z,33.3
2018-07-05T10:37:16.731Z,34.5
2018-07-05T10:38:16.993Z,33.5
2018-07-05T10:39:16.246Z,32.8
2018-07-05T10:40:16.513Z,33.0
2018-07-05T10:41:16.547Z,32.4
2018-07-05T10:42:16.812Z,32.8
2018-07-05T10:43:17.069Z,32.2
2018-07-05T10:44:16.339Z,32.3
2018-07-05T10:45:16.608Z,30.9
2018-07-05T10:46:16.866Z,30.9
2018-07-05T10:47:17.143Z,31.5
2018-07-05T10:48:16.410Z,31.1
2018-07-05T10:49:16.691Z,30.8
2018-07-05T10:50:16.981Z,30.6
2018-07-05T10:51:17.014Z,31.4
2018-07-05T10:52:16.271Z,32.2
2018-07-05T10:53:16.532Z,30.3
2018-07-05T10:54:16.792Z,31.0
2018-07-05T10:55:17.148Z,31.4
2018-07-05T10:56:16.419Z,31.2
2018-07-05T10:57:16.680Z,31.6
2018-07-05T10:58:16.942Z,31.9
2018-07-05T10:59:17.208Z,31.0
2018-07-05T11:00:16.476Z,31.7
2018-07-05T11:01:16.531Z,31.6
2018-07-05T11:02:16.796Z,31.5
2018-07-05T11:03:17.065Z,30.6
2018-07-05T11:04:16.317Z,30.5
2018-07-05T11:05:16.590Z,30.6
2018-07-05T11:06:16.858Z,30.1
2018-07-05T11:07:17.113Z,30.2
2018-07-05T11:08:16.383Z,30.1
2018-07-05T11:09:16.638Z,30.1
2018-07-05T11:10:16.899Z,29.9
2018-07-05T11:11:16.958Z,29.6
2018-07-05T11:12:17.220Z,30.5
2018-07-05T11:13:16.479Z,30.4
2018-07-05T11:14:16.740Z,30.1
2018-07-05T11:15:17.004Z,30.0
2018-07-05T11:16:16.288Z,30.8
2018-07-05T11:17:16.559Z,30.0
2018-07-05T11:18:16.817Z,31.1
2018-07-05T11:19:17.074Z,30.0
2018-07-05T11:20:16.343Z,30.1
2018-07-05T11:21:16.381Z,28.6
2018-07-05T11:22:16.645Z,29.8
2018-07-05T11:23:16.890Z,29.6
2018-07-05T11:24:17.151Z,30.0
2018-07-05T11:25:16.421Z,27.9
2018-07-05T11:26:16.741Z,29.0
2018-07-05T11:27:17.004Z,28.8
2018-07-05T11:28:16.271Z,28.4
2018-07-05T11:29:16.532Z,30.0
2018-07-05T11:30:16.915Z,30.8
2018-07-05T11:31:16.831Z,30.4
2018-07-05T11:32:17.096Z,29.8
2018-07-05T11:33:16.356Z,29.1
2018-07-05T11:34:16.612Z,29.2
2018-07-05T11:35:16.865Z,29.0
2018-07-05T11:36:17.175Z,28.6
2018-07-05T11:37:16.441Z,30.5
2018-07-05T11:38:16.721Z,28.6
2018-07-05T11:39:16.981Z,28.4
2018-07-05T11:40:17.240Z,28.5
2018-07-05T11:41:16.292Z,28.5
2018-07-05T11:42:16.558Z,28.3
2018-07-05T11:43:16.819Z,28.4
2018-07-05T11:44:17.078Z,29.0
2018-07-05T11:45:16.339Z,29.1
2018-07-05T11:46:16.594Z,29.2
2018-07-05T11:47:16.862Z,29.9
2018-07-05T11:48:17.130Z,30.0
2018-07-05T11:49:16.395Z,30.2
2018-07-05T11:50:16.664Z,30.2
2018-07-05T11:51:16.709Z,30.6
2018-07-05T11:52:17.161Z,30.4
2018-07-05T11:53:16.488Z,30.5
2018-07-05T11:54:16.752Z,29.9
2018-07-05T11:55:17.025Z,30.0
2018-07-05T11:56:16.284Z,29.3
2018-07-05T11:57:16.550Z,30.3
2018-07-05T11:58:16.815Z,29.9
2018-07-05T11:59:17.079Z,30.1
2018-07-05T12:00:16.365Z,30.7
2018-07-05T12:01:16.393Z,30.9
2018-07-05T12:02:16.669Z,31.8
2018-07-05T12:03:16.928Z,31.4
2018-07-05T12:04:17.364Z,31.7
2018-07-05T12:05:16.697Z,31.1
2018-07-05T12:06:16.961Z,31.8
2018-07-05T12:07:17.228Z,31.5
2018-07-05T12:08:16.490Z,31.1
2018-07-05T12:09:16.746Z,31.5
2018-07-05T12:10:17.017Z,32.2
2018-07-05T12:11:17.073Z,32.0
2018-07-05T12:12:16.328Z,32.8
2018-07-05T12:13:16.589Z,32.5
2018-07-05T12:14:16.860Z,32.7
2018-07-05T12:15:17.120Z,33.5
2018-07-05T12:16:16.394Z,32.9
2018-07-05T12:17:16.662Z,32.9
2018-07-05T12:18:16.956Z,32.8
2018-07-05T12:19:17.224Z,32.9
2018-07-05T12:20:16.501Z,33.1
2018-07-05T12:21:16.532Z,33.4
2018-07-05T12:22:16.811Z,33.4
2018-07-05T12:23:17.065Z,33.1
2018-07-05T12:24:16.469Z,33.0
2018-07-05T12:25:16.797Z,33.1
2018-07-05T12:26:17.062Z,33.2
2018-07-05T12:27:16.326Z,33.0
2018-07-05T12:28:16.584Z,33.8
2018-07-05T12:29:16.937Z,32.7
2018-07-05T12:30:17.229Z,33.0
2018-07-05T12:31:16.260Z,33.0
2018-07-05T12:32:16.520Z,33.1
2018-07-05T12:33:16.775Z,33.4
2018-07-05T12:34:17.060Z,32.8
2018-07-05T12:35:16.320Z,33.1
2018-07-05T12:36:16.592Z,33.1
2018-07-05T12:37:16.864Z,33.2
2018-07-05T12:38:17.499Z,33.1
2018-07-05T12:39:16.964Z,33.2
2018-07-05T12:40:17.370Z,33.2
2018-07-05T12:41:16.293Z,33.4
2018-07-05T12:42:16.544Z,33.2
2018-07-05T12:43:16.829Z,33.6
2018-07-05T12:44:17.086Z,33.9
2018-07-05T12:45:16.353Z,33.4
2018-07-05T12:46:16.621Z,33.3
2018-07-05T12:47:16.887Z,33.4
2018-07-05T12:48:17.148Z,34.1
2018-07-05T12:49:16.412Z,33.9
2018-07-05T12:50:16.680Z,34.4
2018-07-05T12:51:16.727Z,34.2
2018-07-05T12:52:17.005Z,35.1
2018-07-05T12:53:16.287Z,35.8
2018-07-05T12:54:16.543Z,36.3
2018-07-05T12:55:16.808Z,36.6
2018-07-05T12:56:17.071Z,37.2
2018-07-05T12:57:16.331Z,37.1
2018-07-05T12:58:16.597Z,37.2
2018-07-05T12:59:16.861Z,37.0
2018-07-05T13:00:17.142Z,36.5
2018-07-05T13:01:17.172Z,36.2
2018-07-05T13:02:16.427Z,36.3
2018-07-05T13:03:16.689Z,36.4
2018-07-05T13:04:17.288Z,36.1
2018-07-05T13:05:16.726Z,36.1
2018-07-05T13:06:16.992Z,37.2
2018-07-05T13:07:16.251Z,37.6
2018-07-05T13:08:16.511Z,38.5
2018-07-05T13:09:16.772Z,39.1
2018-07-05T13:10:17.060Z,39.0
2018-07-05T13:11:17.098Z,38.4
2018-07-05T13:12:16.365Z,38.1
2018-07-05T13:13:16.617Z,37.8
2018-07-05T13:14:16.888Z,37.9
2018-07-05T13:15:17.161Z,37.9
2018-07-05T13:16:16.417Z,37.8
2018-07-05T13:17:16.668Z,37.9
2018-07-05T13:18:16.988Z,37.9